createdAt,value
2019-04-14T00:00:16.405Z,4.90
2019-04-14T00:02:46.876Z,4.80
2019-04-14T00:05:16.932Z,4.80
2019-04-14T00:07:45.649Z,4.80
2019-04-14T00:10:16.083Z,4.80
2019-04-14T00:12:44.897Z,4.80
2019-04-14T00:17:43.826Z,4.80
2019-04-14T00:20:12.232Z,4.70
2019-04-14T00:22:40.826Z,4.60
2019-04-14T00:27:37.493Z,4.60
2019-04-14T00:30:09.757Z,4.60
2019-04-14T00:32:40.052Z,4.60
2019-04-14T00:35:10.384Z,4.50
2019-04-14T00:37:44.408Z,4.50
2019-04-14T00:40:15.049Z,4.50
2019-04-14T00:42:48.109Z,4.40
2019-04-14T00:45:39.672Z,4.50
2019-04-14T00:48:09.798Z,4.50
2019-04-14T00:50:35.006Z,4.60
2019-04-14T00:53:03.611Z,4.50
2019-04-14T00:58:00.280Z,4.50
2019-04-14T01:02:57.914Z,4.40
2019-04-14T01:05:26.550Z,4.40
2019-04-14T01:07:55.002Z,4.40
2019-04-14T01:10:23.600Z,4.40
2019-04-14T01:12:52.217Z,4.40
2019-04-14T01:15:22.148Z,4.40
2019-04-14T01:17:50.793Z,4.40
2019-04-14T01:20:19.281Z,4.40
2019-04-14T01:22:48.767Z,4.40
2019-04-14T01:25:17.452Z,4.30
2019-04-14T01:27:45.884Z,4.30
2019-04-14T01:30:15.375Z,4.30
2019-04-14T01:32:43.886Z,4.30
2019-04-14T01:35:12.441Z,4.20
2019-04-14T01:37:41.916Z,4.20
2019-04-14T01:40:10.587Z,4.10
2019-04-14T01:42:39.885Z,4.10
2019-04-14T01:47:39.633Z,4.20
2019-04-14T01:50:08.838Z,4.20
2019-04-14T01:52:38.887Z,4.10
2019-04-14T01:55:15.456Z,4.10
2019-04-14T01:57:48.331Z,4.10
2019-04-14T02:00:25.000Z,4.20
2019-04-14T02:05:21.880Z,4.30
2019-04-14T02:07:51.497Z,4.20
2019-04-14T02:10:20.076Z,4.20
2019-04-14T02:12:49.611Z,4.20
2019-04-14T02:17:46.528Z,4.10
2019-04-14T02:22:44.123Z,4.10
2019-04-14T02:25:12.618Z,4.10
2019-04-14T02:27:41.022Z,4.10
2019-04-14T02:30:14.893Z,4.10
2019-04-14T02:33:03.479Z,4.00
2019-04-14T02:35:40.446Z,4.00
2019-04-14T02:38:13.684Z,4.00
2019-04-14T02:43:14.532Z,3.90
2019-04-14T02:45:42.894Z,3.90
2019-04-14T02:48:14.792Z,3.90
2019-04-14T02:50:43.643Z,4.00
2019-04-14T02:55:42.273Z,4.00
2019-04-14T02:58:15.286Z,4.00
2019-04-14T03:00:58.530Z,4.00
2019-04-14T03:03:16.130Z,4.00
2019-04-14T03:05:44.715Z,3.90
2019-04-14T03:08:11.436Z,4.00
2019-04-14T03:10:54.039Z,3.90
2019-04-14T03:13:13.432Z,3.90
2019-04-14T03:15:48.167Z,3.90
2019-04-14T03:20:59.483Z,3.90
2019-04-14T03:23:33.139Z,3.90
2019-04-14T03:25:59.434Z,3.80
2019-04-14T03:28:38.445Z,3.70
2019-04-14T03:31:25.314Z,3.70
2019-04-14T03:38:44.854Z,3.60
2019-04-14T03:41:14.345Z,3.60
2019-04-14T03:43:38.791Z,3.60
2019-04-14T03:46:09.179Z,3.70
2019-04-14T03:51:08.537Z,3.70
2019-04-14T03:53:32.141Z,3.60
2019-04-14T03:55:55.785Z,3.70
2019-04-14T04:00:49.285Z,3.70
2019-04-14T04:03:17.801Z,3.70
2019-04-14T04:08:15.714Z,3.70
2019-04-14T04:10:46.515Z,3.70
2019-04-14T04:13:15.291Z,3.70
2019-04-14T04:15:44.059Z,3.70
2019-04-14T04:18:44.224Z,3.70
2019-04-14T04:23:53.324Z,3.60
2019-04-14T04:26:32.272Z,3.60
2019-04-14T04:29:11.283Z,3.60
2019-04-14T04:31:58.885Z,3.50
2019-04-14T04:34:29.469Z,3.60
2019-04-14T04:37:08.704Z,3.60
2019-04-14T04:42:09.125Z,3.70
2019-04-14T04:44:37.790Z,3.70
2019-04-14T04:47:07.651Z,3.70
2019-04-14T04:49:36.287Z,3.70
2019-04-14T04:54:32.781Z,3.70
2019-04-14T04:59:30.006Z,3.70
2019-04-14T05:01:58.636Z,3.70
2019-04-14T05:04:27.100Z,3.70
2019-04-14T05:07:01.776Z,3.60
2019-04-14T05:09:36.228Z,3.60
2019-04-14T05:12:24.194Z,3.60
2019-04-14T05:15:01.011Z,3.70
2019-04-14T05:17:34.431Z,3.70
2019-04-14T05:20:03.281Z,3.70
2019-04-14T05:24:59.988Z,3.90
2019-04-14T05:27:28.394Z,3.90
2019-04-14T05:29:57.946Z,3.80
2019-04-14T05:34:54.773Z,3.80
2019-04-14T05:37:23.182Z,3.90
2019-04-14T05:39:52.588Z,3.90
2019-04-14T05:44:51.528Z,3.90
2019-04-14T05:47:20.151Z,3.90
2019-04-14T05:49:51.823Z,3.90
2019-04-14T05:52:18.700Z,4.00
2019-04-14T05:54:47.189Z,3.90
2019-04-14T05:59:44.114Z,4.00
2019-04-14T06:02:13.682Z,4.00
2019-04-14T06:04:42.226Z,4.00
2019-04-14T06:09:38.766Z,3.90
2019-04-14T06:12:07.168Z,3.90
2019-04-14T06:14:35.604Z,4.00
2019-04-14T06:17:04.006Z,4.00
2019-04-14T06:19:38.063Z,4.00
2019-04-14T06:24:30.632Z,4.20
2019-04-14T06:26:59.038Z,4.20
2019-04-14T06:29:27.452Z,4.20
2019-04-14T06:32:03.541Z,4.30
2019-04-14T06:34:48.322Z,4.40
2019-04-14T06:37:20.924Z,4.50
2019-04-14T06:44:53.590Z,4.70
2019-04-14T06:47:22.076Z,4.80
2019-04-14T06:52:18.571Z,5.30
2019-04-14T06:54:46.981Z,5.60
2019-04-14T06:57:15.386Z,6.00
2019-04-14T06:59:43.806Z,6.20
2019-04-14T07:02:12.203Z,6.10
2019-04-14T07:04:40.622Z,6.20
2019-04-14T07:07:09.020Z,6.40
2019-04-14T07:09:37.458Z,6.70
2019-04-14T07:12:05.925Z,6.60
2019-04-14T07:14:34.567Z,6.70
2019-04-14T07:17:02.965Z,6.50
2019-04-14T07:19:31.373Z,6.60
2019-04-14T07:21:59.777Z,6.90
2019-04-14T07:24:28.208Z,7.10
2019-04-14T07:29:26.357Z,7.10
2019-04-14T07:31:56.569Z,7.20
2019-04-14T07:39:45.328Z,7.90
2019-04-14T07:42:30.633Z,7.90
2019-04-14T07:45:09.831Z,7.90
2019-04-14T07:47:55.186Z,8.50
2019-04-14T07:50:25.242Z,8.80
2019-04-14T07:52:55.287Z,8.50
2019-04-14T07:55:25.337Z,8.30
2019-04-14T08:00:40.463Z,7.90
2019-04-14T08:03:10.504Z,7.80
2019-04-14T08:05:40.569Z,8.00
2019-04-14T08:08:08.976Z,8.10
2019-04-14T08:10:37.391Z,8.50
2019-04-14T08:13:05.866Z,8.70
2019-04-14T08:15:34.544Z,8.60
2019-04-14T08:18:02.950Z,8.80
2019-04-14T08:20:31.356Z,9.10
2019-04-14T08:25:27.855Z,9.10
2019-04-14T08:27:56.248Z,8.60
2019-04-14T08:30:24.716Z,7.80
2019-04-14T08:32:53.126Z,7.50
2019-04-14T08:35:21.536Z,7.50
2019-04-14T08:37:49.964Z,7.60
2019-04-14T08:40:18.405Z,7.90
2019-04-14T08:43:04.929Z,8.40
2019-04-14T08:45:46.960Z,8.50
2019-04-14T08:51:01.748Z,7.70
2019-04-14T08:53:34.403Z,7.20
2019-04-14T08:56:13.604Z,7.20
2019-04-14T09:01:25.584Z,7.60
2019-04-14T09:03:55.617Z,8.00
2019-04-14T09:06:43.641Z,8.50
2019-04-14T09:09:19.443Z,8.90
2019-04-14T09:11:54.988Z,8.30
2019-04-14T09:14:23.501Z,8.00
2019-04-14T09:19:20.005Z,8.00
2019-04-14T09:21:48.434Z,8.10
2019-04-14T09:24:16.885Z,8.30
2019-04-14T09:29:13.599Z,8.40
2019-04-14T09:31:42.029Z,8.50
2019-04-14T09:34:10.433Z,8.80
2019-04-14T09:36:38.842Z,9.10
2019-04-14T09:39:07.629Z,9.30
2019-04-14T09:46:32.472Z,8.60
2019-04-14T09:49:00.881Z,8.40
2019-04-14T09:51:29.387Z,8.30
2019-04-14T09:53:57.837Z,8.30
2019-04-14T09:56:26.244Z,8.10
2019-04-14T09:58:54.656Z,8.30
2019-04-14T10:01:24.093Z,8.20
2019-04-14T10:03:52.549Z,8.30
2019-04-14T10:06:20.953Z,8.40
2019-04-14T10:11:17.515Z,8.50
2019-04-14T10:13:45.928Z,8.60
2019-04-14T10:16:14.334Z,8.70
2019-04-14T10:21:17.294Z,8.70
2019-04-14T10:23:40.980Z,8.70
2019-04-14T10:26:09.377Z,8.50
2019-04-14T10:28:37.797Z,8.50
2019-04-14T10:31:06.214Z,8.30
2019-04-14T10:33:34.628Z,8.20
2019-04-14T10:36:03.075Z,8.50
2019-04-14T10:40:59.581Z,8.50
2019-04-14T10:43:28.053Z,8.50
2019-04-14T10:48:24.660Z,8.30
2019-04-14T10:58:19.572Z,8.50
2019-04-14T11:00:47.984Z,8.50
2019-04-14T11:03:16.397Z,8.80
2019-04-14T11:05:46.448Z,8.70
2019-04-14T11:08:14.852Z,8.50
2019-04-14T11:10:43.346Z,8.30
2019-04-14T11:13:11.754Z,8.20
2019-04-14T11:15:40.169Z,8.00
2019-04-14T11:18:08.568Z,7.90
2019-04-14T11:20:36.984Z,8.10
2019-04-14T11:25:34.053Z,8.20
2019-04-14T11:28:02.457Z,8.20
2019-04-14T11:30:30.873Z,8.30
2019-04-14T11:33:00.921Z,8.20
2019-04-14T11:35:30.981Z,8.00
2019-04-14T11:38:01.018Z,7.70
2019-04-14T11:40:31.072Z,7.80
2019-04-14T11:42:59.495Z,7.80
2019-04-14T11:47:55.994Z,7.50
2019-04-14T11:52:52.483Z,7.60
2019-04-14T11:57:48.985Z,7.70
2019-04-14T12:00:56.363Z,7.80
2019-04-14T12:03:32.116Z,7.70
2019-04-14T12:06:16.161Z,7.80
2019-04-14T12:08:52.314Z,7.80
2019-04-14T12:11:20.810Z,7.90
2019-04-14T12:13:49.262Z,8.10
2019-04-14T12:16:17.678Z,8.10
2019-04-14T12:18:46.086Z,8.00
2019-04-14T12:21:14.504Z,7.80
2019-04-14T12:23:42.903Z,7.70
2019-04-14T12:26:11.317Z,7.60
2019-04-14T12:28:40.475Z,7.60
2019-04-14T12:31:10.823Z,7.60
2019-04-14T12:33:39.341Z,7.50
2019-04-14T12:36:10.827Z,7.60
2019-04-14T12:38:39.228Z,7.70
2019-04-14T12:41:10.443Z,7.90
2019-04-14T12:43:40.681Z,7.90
2019-04-14T12:46:26.745Z,8.00
2019-04-14T12:48:56.768Z,8.20
2019-04-14T12:51:29.291Z,8.20
2019-04-14T12:53:57.688Z,8.10
2019-04-14T12:56:27.732Z,8.00
2019-04-14T13:01:29.927Z,7.70
2019-04-14T13:03:58.338Z,7.80
2019-04-14T13:06:26.740Z,8.00
2019-04-14T13:08:55.157Z,8.10
2019-04-14T13:11:23.557Z,8.00
2019-04-14T13:13:52.009Z,8.20
2019-04-14T13:16:20.423Z,8.20
2019-04-14T13:18:48.833Z,8.20
2019-04-14T13:21:17.234Z,8.20
2019-04-14T13:23:45.650Z,8.20
2019-04-14T13:26:14.069Z,8.40
2019-04-14T13:28:42.494Z,8.40
2019-04-14T13:31:10.901Z,8.50
2019-04-14T13:33:39.329Z,8.60
2019-04-14T13:36:07.788Z,8.70
2019-04-14T13:38:36.250Z,8.90
2019-04-14T13:43:33.068Z,9.00
2019-04-14T13:46:01.469Z,9.00
2019-04-14T13:48:29.905Z,9.00
2019-04-14T13:50:58.324Z,9.00
2019-04-14T13:53:26.747Z,9.10
2019-04-14T13:55:55.152Z,9.00
2019-04-14T14:05:48.282Z,9.10
2019-04-14T14:08:16.696Z,8.90
2019-04-14T14:10:45.112Z,8.90
2019-04-14T14:16:17.897Z,8.80
2019-04-14T14:18:50.765Z,8.80
2019-04-14T14:24:22.150Z,8.90
2019-04-14T14:26:52.196Z,8.90
2019-04-14T14:29:20.698Z,9.00
2019-04-14T14:31:49.185Z,9.10
2019-04-14T14:34:17.593Z,9.10
2019-04-14T14:37:05.336Z,9.10
2019-04-14T14:39:34.233Z,9.10
2019-04-14T14:42:02.674Z,8.90
2019-04-14T14:44:35.831Z,8.80
2019-04-14T14:47:09.104Z,8.70
2019-04-14T14:49:39.251Z,8.60
2019-04-14T14:52:09.296Z,8.80
2019-04-14T14:54:37.819Z,8.80
2019-04-14T14:57:06.220Z,8.90
2019-04-14T14:59:34.633Z,8.90
2019-04-14T15:02:03.200Z,8.90
2019-04-14T15:04:31.640Z,8.90
2019-04-14T15:07:00.048Z,8.90
2019-04-14T15:09:28.469Z,9.00
2019-04-14T15:11:56.872Z,8.90
2019-04-14T15:14:25.298Z,8.90
2019-04-14T15:16:53.874Z,8.80
2019-04-14T15:19:22.286Z,8.70
2019-04-14T15:21:50.704Z,8.70
2019-04-14T15:24:19.101Z,8.80
2019-04-14T15:26:47.592Z,8.60
2019-04-14T15:31:44.083Z,8.60
2019-04-14T15:34:12.489Z,8.50
2019-04-14T15:36:40.900Z,8.50
2019-04-14T15:39:09.745Z,8.40
2019-04-14T15:41:38.431Z,8.40
2019-04-14T15:44:06.856Z,8.50
2019-04-14T15:46:35.330Z,8.50
2019-04-14T15:49:03.737Z,8.60
2019-04-14T15:51:32.209Z,8.60
2019-04-14T15:54:00.644Z,8.60
2019-04-14T15:56:36.541Z,8.50
2019-04-14T15:59:12.369Z,8.50
2019-04-14T16:01:45.557Z,8.50
2019-04-14T16:04:15.693Z,8.40
2019-04-14T16:06:51.873Z,8.50
2019-04-14T16:09:33.637Z,8.60
2019-04-14T16:12:06.513Z,8.70
2019-04-14T16:14:45.496Z,8.60
2019-04-14T16:17:33.794Z,8.70
2019-04-14T16:20:06.600Z,8.50
2019-04-14T16:22:35.020Z,8.20
2019-04-14T16:25:04.198Z,8.00
2019-04-14T16:27:34.281Z,8.00
2019-04-14T16:30:20.682Z,8.00
2019-04-14T16:32:50.728Z,8.00
2019-04-14T16:37:48.848Z,8.10
2019-04-14T16:42:45.488Z,8.10
2019-04-14T16:45:14.160Z,8.00
2019-04-14T16:47:42.573Z,8.10
2019-04-14T16:50:11.021Z,8.10
2019-04-14T16:52:57.529Z,7.90
2019-04-14T16:55:30.143Z,7.80
2019-04-14T17:00:48.658Z,7.80
2019-04-14T17:03:17.071Z,7.90
2019-04-14T17:05:45.472Z,7.80
2019-04-14T17:08:14.739Z,7.80
2019-04-14T17:10:43.145Z,7.80
2019-04-14T17:13:12.235Z,7.80
2019-04-14T17:15:42.314Z,7.80
2019-04-14T17:18:12.373Z,7.70
2019-04-14T17:20:54.375Z,7.60
2019-04-14T17:23:36.234Z,7.60
2019-04-14T17:26:09.292Z,7.60
2019-04-14T17:28:45.400Z,7.50
2019-04-14T17:34:00.188Z,7.50
2019-04-14T17:39:18.044Z,7.40
2019-04-14T17:41:48.252Z,7.50
2019-04-14T17:44:18.313Z,7.40
2019-04-14T17:46:54.540Z,7.40
2019-04-14T17:49:30.891Z,7.30
2019-04-14T17:52:17.577Z,7.30
2019-04-14T17:54:49.437Z,7.30
2019-04-14T18:02:36.548Z,7.20
2019-04-14T18:05:07.475Z,7.10
2019-04-14T18:07:43.437Z,7.10
2019-04-14T18:10:19.649Z,7.10
2019-04-14T18:12:49.692Z,7.10
2019-04-14T18:15:22.260Z,7.10
2019-04-14T18:18:04.406Z,7.20
2019-04-14T18:23:02.545Z,7.20
2019-04-14T18:28:17.247Z,7.40
2019-04-14T18:30:54.268Z,7.40
2019-04-14T18:33:30.319Z,7.30
2019-04-14T18:36:03.070Z,7.30
2019-04-14T18:41:21.201Z,7.20
2019-04-14T18:46:29.566Z,7.20
2019-04-14T18:48:59.621Z,7.20
2019-04-14T18:51:38.402Z,7.30
2019-04-14T18:54:08.444Z,7.30
2019-04-14T18:59:38.448Z,7.40
2019-04-14T19:02:07.189Z,7.40
2019-04-14T19:07:04.041Z,7.40
2019-04-14T19:09:32.467Z,7.50
2019-04-14T19:12:05.416Z,7.50
2019-04-14T19:14:35.748Z,7.60
2019-04-14T19:17:05.857Z,7.60
2019-04-14T19:19:35.909Z,7.50
2019-04-14T19:22:04.580Z,7.50
2019-04-14T19:24:32.988Z,7.40
2019-04-14T19:27:01.410Z,7.40
2019-04-14T19:29:29.993Z,7.40
2019-04-14T19:31:58.449Z,7.40
2019-04-14T19:34:26.854Z,7.40
2019-04-14T19:41:51.516Z,7.50
2019-04-14T19:46:48.000Z,7.40
2019-04-14T19:49:16.437Z,7.40
2019-04-14T19:51:44.863Z,7.40
2019-04-14T19:54:13.300Z,7.50
2019-04-14T19:56:41.711Z,7.50
2019-04-14T19:59:10.114Z,7.50
2019-04-14T20:01:38.575Z,7.50
2019-04-14T20:04:06.981Z,7.60
2019-04-14T20:06:35.468Z,7.70
2019-04-14T20:09:05.704Z,7.60
2019-04-14T20:11:34.188Z,7.60
2019-04-14T20:16:48.749Z,7.60
2019-04-14T20:19:35.268Z,7.60
2019-04-14T20:22:05.554Z,7.50
2019-04-14T20:24:41.483Z,7.40
2019-04-14T20:34:39.076Z,7.40
2019-04-14T20:37:07.492Z,7.40
2019-04-14T20:42:06.773Z,7.40
2019-04-14T20:44:35.524Z,7.50
2019-04-14T20:47:04.986Z,7.40
2019-04-14T20:49:33.393Z,7.40
2019-04-14T20:52:01.812Z,7.40
2019-04-14T20:54:30.211Z,7.40
2019-04-14T20:59:26.700Z,7.40
2019-04-14T21:01:59.536Z,7.50
2019-04-14T21:04:32.466Z,7.40
2019-04-14T21:07:20.813Z,7.40
2019-04-14T21:20:13.000Z,6.80
2019-04-14T21:25:35.257Z,6.50
2019-04-14T21:28:23.135Z,6.50
2019-04-14T21:30:56.159Z,6.40
2019-04-14T21:33:28.928Z,6.40
2019-04-14T21:36:01.746Z,6.40
2019-04-14T21:38:48.052Z,6.40
2019-04-14T21:41:30.229Z,6.30
2019-04-14T21:48:54.885Z,6.30
2019-04-14T21:53:53.018Z,6.30
2019-04-14T21:56:22.704Z,6.30
2019-04-14T21:59:01.993Z,6.30
2019-04-14T22:02:07.621Z,6.30
2019-04-14T22:07:29.668Z,6.60
2019-04-14T22:09:59.993Z,6.70
2019-04-14T22:14:57.067Z,6.90
2019-04-14T22:17:25.599Z,6.90
2019-04-14T22:19:54.001Z,7.00
2019-04-14T22:24:50.508Z,6.90
2019-04-14T22:27:19.001Z,6.80
2019-04-14T22:29:47.408Z,6.80
2019-04-14T22:32:15.812Z,6.70
2019-04-14T22:34:44.229Z,6.70
2019-04-14T22:37:12.633Z,6.70
2019-04-14T22:39:41.055Z,6.70
2019-04-14T22:42:09.452Z,6.60
2019-04-14T22:44:37.860Z,6.60
2019-04-14T22:47:06.303Z,6.60
2019-04-14T22:49:34.721Z,6.60
2019-04-14T22:54:31.218Z,6.50
2019-04-14T22:56:59.620Z,6.50
2019-04-14T22:59:28.036Z,6.50
2019-04-14T23:04:42.855Z,6.40
2019-04-14T23:07:12.901Z,6.50
2019-04-14T23:09:45.752Z,6.50
2019-04-14T23:12:28.142Z,6.50
2019-04-14T23:14:58.266Z,6.50
2019-04-14T23:17:28.429Z,6.40
2019-04-14T23:22:50.495Z,6.20
2019-04-14T23:25:18.908Z,6.20
2019-04-14T23:27:47.312Z,6.20
2019-04-14T23:32:44.085Z,6.20
2019-04-14T23:35:12.495Z,6.20
2019-04-14T23:37:40.907Z,6.10
2019-04-14T23:42:37.764Z,6.10
2019-04-14T23:47:36.052Z,6.00
2019-04-14T23:50:07.115Z,6.00
2019-04-14T23:52:35.504Z,6.00
2019-04-14T23:55:05.859Z,6.00
2019-04-14T23:57:34.538Z,6.10
