createdAt,value
2023-07-11T09:23:42.125Z,27.28
2023-07-11T09:26:20.557Z,27.41
2023-07-11T09:29:01.077Z,27.43
2023-07-11T09:31:45.752Z,27.65
2023-07-11T09:34:45.146Z,27.80
2023-07-11T09:37:41.362Z,27.71
2023-07-11T09:40:28.556Z,27.75
2023-07-11T09:43:06.649Z,27.78
2023-07-11T09:45:38.727Z,27.90
2023-07-11T09:48:35.381Z,27.98
2023-07-11T09:54:28.610Z,28.25
2023-07-11T09:57:03.391Z,28.14
2023-07-11T09:59:37.290Z,28.51
2023-07-11T10:02:11.369Z,28.39
2023-07-11T10:04:45.291Z,28.60
2023-07-11T10:07:22.080Z,28.78
2023-07-11T10:10:00.502Z,28.66
2023-07-11T10:12:37.640Z,28.76
2023-07-11T10:15:16.930Z,28.82
2023-07-11T10:17:48.115Z,28.87
2023-07-11T10:20:32.623Z,28.94
2023-07-11T10:23:10.416Z,29.01
2023-07-11T10:25:41.346Z,29.26
2023-07-11T10:28:27.978Z,29.54
2023-07-11T10:31:03.430Z,29.42
2023-07-11T10:33:54.675Z,29.35
2023-07-11T10:37:13.475Z,29.91
2023-07-11T10:39:57.079Z,29.88
2023-07-11T10:42:51.661Z,29.86
2023-07-11T10:45:37.634Z,29.80
2023-07-11T10:48:41.097Z,30.17
2023-07-11T10:51:36.278Z,30.10
2023-07-11T10:54:36.809Z,30.17
2023-07-11T10:57:46.434Z,29.79
2023-07-11T11:00:34.147Z,29.68
2023-07-11T11:03:47.489Z,29.46
2023-07-11T11:07:05.562Z,29.69
2023-07-11T11:10:19.208Z,30.12
2023-07-11T11:13:05.309Z,30.34
2023-07-11T11:16:10.961Z,30.39
2023-07-11T11:19:14.868Z,30.98
2023-07-11T11:22:05.469Z,31.26
2023-07-11T11:25:39.491Z,31.14
2023-07-11T11:28:39.932Z,31.28
2023-07-11T11:31:36.111Z,31.25
2023-07-11T11:34:37.683Z,31.11
2023-07-11T11:38:13.749Z,31.08
2023-07-11T11:40:47.564Z,31.42
2023-07-11T11:43:24.715Z,31.50
2023-07-11T11:46:29.477Z,31.80
2023-07-11T11:51:31.329Z,31.83
2023-07-11T11:54:41.850Z,31.95
2023-07-11T11:57:22.699Z,32.18
2023-07-11T12:03:03.183Z,31.66
2023-07-11T12:05:45.435Z,32.19
2023-07-11T12:08:26.724Z,32.11
2023-07-11T12:11:21.594Z,31.96
2023-07-11T12:14:48.521Z,31.71
2023-07-11T12:17:41.612Z,31.63
2023-07-11T12:20:11.986Z,32.11
2023-07-11T12:22:50.439Z,32.30
2023-07-11T12:25:35.710Z,32.25
2023-07-11T12:28:09.803Z,32.57
2023-07-11T12:30:53.542Z,32.74
2023-07-11T12:33:46.640Z,32.44
2023-07-11T12:36:53.256Z,32.41
2023-07-11T12:39:55.653Z,32.78
2023-07-11T12:42:55.170Z,32.94
2023-07-11T12:45:26.888Z,32.80
2023-07-11T12:48:26.802Z,32.95
2023-07-11T12:51:05.193Z,32.65
2023-07-11T12:53:47.235Z,33.03
2023-07-11T12:56:19.666Z,33.14
2023-07-11T12:58:53.106Z,32.96
2023-07-11T13:01:23.816Z,33.06
2023-07-11T13:04:00.464Z,33.04
2023-07-11T13:06:31.984Z,33.15
2023-07-11T13:09:06.615Z,32.98
2023-07-11T13:11:41.786Z,33.08
2023-07-11T13:14:13.188Z,33.05
2023-07-11T13:16:48.222Z,33.10
2023-07-11T13:19:27.677Z,33.12
2023-07-11T13:22:10.379Z,33.14
2023-07-11T13:24:39.857Z,33.19
2023-07-11T13:27:38.545Z,33.30
2023-07-11T13:30:25.051Z,33.06
2023-07-11T13:33:29.136Z,32.89
2023-07-11T13:36:08.553Z,32.34
2023-07-11T13:39:09.792Z,32.60
2023-07-11T13:41:43.556Z,32.65
2023-07-11T13:44:42.542Z,32.66
2023-07-11T13:47:28.366Z,32.76
2023-07-11T13:50:05.403Z,33.03
2023-07-11T13:52:46.155Z,33.09
2023-07-11T13:55:18.122Z,32.88
2023-07-11T13:57:56.409Z,33.09
2023-07-11T14:00:32.898Z,33.20
2023-07-11T14:03:04.917Z,33.37
2023-07-11T14:05:44.315Z,33.39
2023-07-11T14:08:19.718Z,33.48
2023-07-11T14:10:50.064Z,33.35
2023-07-11T14:13:41.135Z,33.31
2023-07-11T14:16:13.063Z,33.42
2023-07-11T14:18:48.364Z,33.71
2023-07-11T14:21:32.613Z,33.58
2023-07-11T14:24:04.379Z,33.49
2023-07-11T14:26:38.023Z,33.65
2023-07-11T14:29:36.340Z,33.90
2023-07-11T14:32:16.072Z,33.89
2023-07-11T14:34:47.235Z,34.12
2023-07-11T14:37:23.081Z,33.54
2023-07-11T14:39:59.256Z,33.18
2023-07-11T14:42:36.382Z,33.34
2023-07-11T14:45:14.416Z,33.15
2023-07-11T14:47:58.017Z,33.32
2023-07-11T14:50:29.052Z,33.41
2023-07-11T14:53:05.482Z,33.73
2023-07-11T14:58:34.328Z,33.66
2023-07-11T15:01:08.424Z,33.59
2023-07-11T15:05:58.571Z,33.57
2023-07-11T15:12:01.194Z,33.44
2023-07-11T15:17:36.585Z,32.50
2023-07-11T15:20:16.356Z,32.48
2023-07-11T15:23:00.410Z,32.80
2023-07-11T15:25:49.654Z,32.61
2023-07-11T15:28:40.185Z,32.27
2023-07-11T15:31:19.146Z,32.18
2023-07-11T15:33:51.457Z,32.24
2023-07-11T15:36:23.259Z,32.41
2023-07-11T15:38:54.036Z,32.48
2023-07-11T15:41:35.110Z,32.67
2023-07-11T15:44:12.056Z,32.44
2023-07-11T15:46:47.502Z,32.99
2023-07-11T15:49:27.620Z,32.68
2023-07-11T15:51:58.098Z,32.51
2023-07-11T15:54:29.470Z,31.83
2023-07-11T15:57:00.698Z,31.07
2023-07-11T15:59:33.710Z,31.10
2023-07-11T16:02:07.924Z,31.59
2023-07-11T16:04:45.160Z,31.73
2023-07-11T16:10:23.437Z,31.93
2023-07-11T16:12:57.782Z,31.75
2023-07-11T16:15:35.716Z,31.51
2023-07-11T16:18:19.111Z,31.61
2023-07-11T16:23:35.045Z,31.42
2023-07-11T16:26:11.748Z,31.43
2023-07-11T16:28:45.559Z,31.30
2023-07-11T16:31:24.099Z,31.37
2023-07-11T16:36:48.877Z,31.33
2023-07-11T16:39:27.210Z,31.33
2023-07-11T16:42:03.566Z,31.58
2023-07-11T16:44:36.237Z,31.02
2023-07-11T16:47:12.219Z,30.57
2023-07-11T16:49:51.540Z,30.05
2023-07-11T16:52:28.253Z,29.99
2023-07-11T16:55:05.303Z,31.19
2023-07-11T16:57:36.180Z,31.34
2023-07-11T17:00:09.936Z,31.08
2023-07-11T17:02:44.128Z,31.06
2023-07-11T17:05:19.310Z,31.02
2023-07-11T17:07:55.385Z,30.79
2023-07-11T17:13:27.661Z,30.67
2023-07-11T17:16:03.294Z,30.85
2023-07-11T17:18:40.073Z,30.85
2023-07-11T17:21:11.516Z,30.66
2023-07-11T17:23:42.034Z,30.77
2023-07-11T17:26:22.657Z,30.51
2023-07-11T17:28:54.603Z,30.58
2023-07-11T17:31:28.351Z,30.66
2023-07-11T17:34:00.874Z,30.62
2023-07-11T17:36:35.035Z,30.49
2023-07-11T17:39:06.637Z,30.38
2023-07-11T17:44:40.495Z,30.19
2023-07-11T17:47:36.681Z,30.15
2023-07-11T17:50:35.393Z,29.89
2023-07-11T17:53:17.019Z,29.80
2023-07-11T17:55:58.828Z,29.72
2023-07-11T17:58:36.261Z,29.63
2023-07-11T18:01:11.834Z,29.55
2023-07-11T18:03:43.123Z,29.49
2023-07-11T18:06:16.062Z,29.35
2023-07-11T18:08:43.983Z,29.40
2023-07-11T18:11:13.293Z,29.22
2023-07-11T18:13:42.540Z,29.19
2023-07-11T18:16:32.274Z,29.18
2023-07-11T18:19:03.017Z,28.99
2023-07-11T18:24:16.355Z,28.86
2023-07-11T18:26:48.560Z,28.80
2023-07-11T18:29:25.138Z,28.65
2023-07-11T18:31:54.020Z,28.68
2023-07-11T18:34:25.404Z,28.63
2023-07-11T18:37:00.982Z,28.40
2023-07-11T18:39:35.523Z,28.38
2023-07-11T18:44:52.023Z,28.29
2023-07-11T18:47:31.389Z,28.30
2023-07-11T18:50:02.342Z,28.31
2023-07-11T18:52:34.176Z,28.12
2023-07-11T18:55:03.222Z,27.89
2023-07-11T18:57:34.660Z,27.81
2023-07-11T19:00:05.101Z,27.52
2023-07-11T19:02:37.294Z,27.06
2023-07-11T19:05:05.801Z,27.49
2023-07-11T19:07:46.625Z,27.72
2023-07-11T19:10:39.257Z,27.58
2023-07-11T19:13:08.317Z,27.43
2023-07-11T19:15:43.706Z,27.70
2023-07-11T19:18:28.706Z,27.69
2023-07-11T19:21:09.786Z,27.57
2023-07-11T19:23:38.903Z,27.52
2023-07-11T19:26:24.056Z,27.34
2023-07-11T19:29:02.787Z,27.33
2023-07-11T19:31:33.681Z,27.03
2023-07-11T19:34:05.171Z,27.25
2023-07-11T19:36:36.437Z,27.39
2023-07-11T19:39:07.027Z,27.43
2023-07-11T19:41:38.093Z,27.38
2023-07-11T19:44:16.558Z,27.32
2023-07-11T19:46:47.490Z,27.20
2023-07-11T19:49:19.404Z,27.00
2023-07-11T19:51:53.529Z,26.71
2023-07-11T19:54:30.664Z,26.45
2023-07-11T19:57:03.552Z,26.24
2023-07-11T19:59:46.516Z,25.90
2023-07-11T20:02:37.481Z,25.53
2023-07-11T20:05:09.770Z,25.50
2023-07-11T20:07:52.221Z,25.30
2023-07-11T20:10:48.955Z,24.92
2023-07-11T20:13:36.630Z,24.74
2023-07-11T20:16:29.307Z,24.77
2023-07-11T20:18:57.861Z,24.89
2023-07-11T20:21:34.305Z,24.72
2023-07-11T20:24:15.817Z,24.96
2023-07-11T20:26:55.345Z,24.98
2023-07-11T20:29:28.452Z,24.96
2023-07-11T20:32:01.433Z,24.86
2023-07-11T20:34:32.315Z,24.66
2023-07-11T20:37:09.270Z,25.00
2023-07-11T20:39:56.806Z,25.52
2023-07-11T20:42:30.916Z,25.58
2023-07-11T20:45:03.511Z,25.93
2023-07-11T20:47:37.104Z,26.05
2023-07-11T20:50:19.665Z,25.94
2023-07-11T20:53:00.997Z,26.08
2023-07-11T20:55:36.787Z,26.04
2023-07-11T20:58:20.400Z,25.88
2023-07-11T21:01:03.732Z,25.88
2023-07-11T21:03:38.056Z,25.89
2023-07-11T21:06:26.002Z,25.75
2023-07-11T21:08:58.580Z,25.37
2023-07-11T21:11:34.329Z,25.02
2023-07-11T21:14:13.955Z,25.00
2023-07-11T21:16:44.712Z,24.80
2023-07-11T21:19:25.718Z,24.95
2023-07-11T21:21:57.518Z,25.29
2023-07-11T21:24:30.901Z,25.40
2023-07-11T21:27:08.878Z,25.17
2023-07-11T21:29:41.839Z,24.96
2023-07-11T21:32:29.451Z,24.59
2023-07-11T21:34:59.442Z,24.09
2023-07-11T21:37:36.970Z,24.10
2023-07-11T21:40:32.697Z,24.09
2023-07-11T21:43:06.762Z,24.04
2023-07-11T21:45:38.604Z,23.82
2023-07-11T21:48:09.770Z,23.95
2023-07-11T21:51:09.315Z,24.04
2023-07-11T21:53:42.316Z,23.78
2023-07-11T21:56:26.005Z,23.42
2023-07-11T22:01:48.553Z,23.27
2023-07-11T22:04:25.405Z,23.34
2023-07-11T22:06:55.492Z,23.37
2023-07-11T22:09:35.316Z,23.40
2023-07-11T22:12:05.170Z,23.43
2023-07-11T22:14:34.876Z,23.51
2023-07-11T22:19:58.604Z,23.73
2023-07-11T22:22:29.204Z,24.04
2023-07-11T22:25:07.771Z,24.79
2023-07-11T22:27:49.518Z,24.57
2023-07-11T22:30:28.742Z,24.95
2023-07-11T22:33:08.558Z,24.83
2023-07-11T22:35:44.869Z,24.78
2023-07-11T22:41:00.769Z,24.50
2023-07-11T22:43:34.784Z,24.37
2023-07-11T22:46:19.041Z,23.91
2023-07-11T22:48:51.035Z,23.49
2023-07-11T22:51:23.925Z,23.34
2023-07-11T22:53:55.667Z,23.23
2023-07-11T22:56:30.918Z,23.19
2023-07-11T22:59:03.417Z,23.26
2023-07-11T23:01:37.088Z,23.22
2023-07-11T23:04:10.988Z,22.93
2023-07-11T23:06:49.034Z,23.21
2023-07-11T23:09:33.549Z,23.00
2023-07-11T23:12:06.683Z,22.81
2023-07-11T23:14:38.806Z,22.83
2023-07-11T23:17:18.462Z,23.02
2023-07-11T23:19:49.263Z,23.24
2023-07-11T23:22:21.136Z,23.03
2023-07-11T23:24:54.974Z,23.14
2023-07-11T23:27:35.021Z,22.99
2023-07-11T23:30:08.666Z,23.15
2023-07-11T23:35:22.861Z,23.08
2023-07-11T23:38:05.801Z,23.22
2023-07-11T23:40:54.396Z,23.33
2023-07-11T23:43:25.593Z,23.16
2023-07-11T23:46:03.838Z,23.08
2023-07-11T23:48:45.864Z,22.75
2023-07-11T23:51:17.561Z,22.50
2023-07-11T23:53:48.032Z,22.58
2023-07-11T23:56:32.472Z,22.85
2023-07-11T23:59:06.245Z,22.87
