createdAt,value
2019-03-29T00:01:28.619Z,11.00
2019-03-29T00:04:00.968Z,11.01
2019-03-29T00:06:32.713Z,10.98
2019-03-29T00:09:05.332Z,11.00
2019-03-29T00:11:48.389Z,11.00
2019-03-29T00:14:23.292Z,10.97
2019-03-29T00:16:53.468Z,10.96
2019-03-29T00:19:24.124Z,10.90
2019-03-29T00:21:54.894Z,10.87
2019-03-29T00:24:25.606Z,10.90
2019-03-29T00:26:56.393Z,10.90
2019-03-29T00:29:27.098Z,10.92
2019-03-29T00:31:57.804Z,10.93
2019-03-29T00:34:28.494Z,10.93
2019-03-29T00:37:03.080Z,10.91
2019-03-29T00:39:33.927Z,10.93
2019-03-29T00:42:04.869Z,10.93
2019-03-29T00:44:35.522Z,10.94
2019-03-29T00:47:06.289Z,10.94
2019-03-29T00:49:37.016Z,10.94
2019-03-29T00:52:07.754Z,10.92
2019-03-29T00:54:38.643Z,10.87
2019-03-29T00:57:09.301Z,10.84
2019-03-29T00:59:40.199Z,10.84
2019-03-29T01:02:11.494Z,10.86
2019-03-29T01:04:43.286Z,10.86
2019-03-29T01:07:13.977Z,10.87
2019-03-29T01:09:45.707Z,10.88
2019-03-29T01:12:16.423Z,10.89
2019-03-29T01:14:51.657Z,10.90
2019-03-29T01:17:22.434Z,10.87
2019-03-29T01:19:53.164Z,10.84
2019-03-29T01:22:23.896Z,10.82
2019-03-29T01:24:55.316Z,10.84
2019-03-29T01:27:26.128Z,10.84
2019-03-29T01:29:56.956Z,10.83
2019-03-29T01:32:28.105Z,10.84
2019-03-29T01:34:58.869Z,10.85
2019-03-29T01:37:30.640Z,10.85
2019-03-29T01:40:01.509Z,10.85
2019-03-29T01:42:32.302Z,10.85
2019-03-29T01:45:03.047Z,10.86
2019-03-29T01:47:33.902Z,10.82
2019-03-29T01:50:04.880Z,10.84
2019-03-29T01:52:35.620Z,10.84
2019-03-29T01:55:07.061Z,10.76
2019-03-29T01:57:37.785Z,10.79
2019-03-29T02:00:09.569Z,10.80
2019-03-29T02:02:40.357Z,10.79
2019-03-29T02:05:11.142Z,10.75
2019-03-29T02:07:42.775Z,10.73
2019-03-29T02:10:13.637Z,10.73
2019-03-29T02:12:44.575Z,10.70
2019-03-29T02:15:15.342Z,10.67
2019-03-29T02:17:46.041Z,10.69
2019-03-29T02:20:16.861Z,10.69
2019-03-29T02:22:50.059Z,10.69
2019-03-29T02:25:20.784Z,10.70
2019-03-29T02:27:52.276Z,10.70
2019-03-29T02:30:23.778Z,10.70
2019-03-29T02:32:54.470Z,10.70
2019-03-29T02:35:25.251Z,10.70
2019-03-29T02:37:56.645Z,10.70
2019-03-29T02:40:27.685Z,10.71
2019-03-29T02:42:58.436Z,10.71
2019-03-29T02:45:30.490Z,10.67
2019-03-29T02:48:01.500Z,10.67
2019-03-29T02:50:32.349Z,10.68
2019-03-29T02:53:03.032Z,10.69
2019-03-29T02:55:33.802Z,10.68
2019-03-29T02:58:04.518Z,10.67
2019-03-29T03:00:35.249Z,10.67
2019-03-29T03:03:06.036Z,10.68
2019-03-29T03:05:36.738Z,10.67
2019-03-29T03:08:07.451Z,10.65
2019-03-29T03:10:38.187Z,10.62
2019-03-29T03:13:08.970Z,10.64
2019-03-29T03:15:39.852Z,10.64
2019-03-29T03:18:10.562Z,10.66
2019-03-29T03:20:41.334Z,10.67
2019-03-29T03:23:12.196Z,10.67
2019-03-29T03:25:42.913Z,10.68
2019-03-29T03:28:13.657Z,10.69
2019-03-29T03:30:44.396Z,10.69
2019-03-29T03:33:15.173Z,10.68
2019-03-29T03:35:45.898Z,10.67
2019-03-29T03:38:16.764Z,10.66
2019-03-29T03:40:47.501Z,10.63
2019-03-29T03:43:18.174Z,10.60
2019-03-29T03:45:48.812Z,10.59
2019-03-29T03:48:19.516Z,10.54
2019-03-29T03:50:50.710Z,10.53
2019-03-29T03:53:21.418Z,10.39
2019-03-29T03:55:54.789Z,10.25
2019-03-29T03:58:28.077Z,10.31
2019-03-29T04:01:01.245Z,10.35
2019-03-29T04:03:31.983Z,10.34
2019-03-29T04:06:02.835Z,10.31
2019-03-29T04:08:33.675Z,10.32
2019-03-29T04:11:04.402Z,10.32
2019-03-29T04:13:35.170Z,10.25
2019-03-29T04:16:05.851Z,10.27
2019-03-29T04:18:36.573Z,10.28
2019-03-29T04:21:08.392Z,10.29
2019-03-29T04:23:39.192Z,10.25
2019-03-29T04:26:09.946Z,10.19
2019-03-29T04:28:42.367Z,10.15
2019-03-29T04:31:13.034Z,10.14
2019-03-29T04:33:50.367Z,10.13
2019-03-29T04:36:23.128Z,10.12
2019-03-29T04:38:55.515Z,10.03
2019-03-29T04:41:28.753Z,10.01
2019-03-29T04:43:58.635Z,9.95
2019-03-29T04:46:29.379Z,9.84
2019-03-29T04:49:00.225Z,9.79
2019-03-29T04:51:31.039Z,9.70
2019-03-29T04:54:03.889Z,9.61
2019-03-29T04:56:34.592Z,9.55
2019-03-29T04:59:05.378Z,9.47
2019-03-29T05:01:36.181Z,9.41
2019-03-29T05:04:06.935Z,9.37
2019-03-29T05:06:39.467Z,9.32
2019-03-29T05:09:11.276Z,9.23
2019-03-29T05:11:42.033Z,9.23
2019-03-29T05:14:12.812Z,9.16
2019-03-29T05:16:43.549Z,9.11
2019-03-29T05:19:16.351Z,9.06
2019-03-29T05:21:47.061Z,8.96
2019-03-29T05:24:17.819Z,8.97
2019-03-29T05:26:48.551Z,8.94
2019-03-29T05:29:19.280Z,8.93
2019-03-29T05:31:53.674Z,8.89
2019-03-29T05:34:24.234Z,8.89
2019-03-29T05:36:58.204Z,8.88
2019-03-29T05:39:27.338Z,8.89
2019-03-29T05:41:58.092Z,8.91
2019-03-29T05:44:28.894Z,8.95
2019-03-29T05:46:59.763Z,8.97
2019-03-29T05:49:30.523Z,9.02
2019-03-29T05:52:01.403Z,9.07
2019-03-29T05:54:32.983Z,9.11
2019-03-29T05:57:03.773Z,9.16
2019-03-29T05:59:34.613Z,9.18
2019-03-29T06:02:05.407Z,9.16
2019-03-29T06:04:36.199Z,9.16
2019-03-29T06:07:06.995Z,9.16
2019-03-29T06:09:37.747Z,9.17
2019-03-29T06:12:08.477Z,9.18
2019-03-29T06:14:39.239Z,9.20
2019-03-29T06:17:09.941Z,9.22
2019-03-29T06:19:40.806Z,9.24
2019-03-29T06:22:13.929Z,9.28
2019-03-29T06:24:44.654Z,9.31
2019-03-29T06:27:15.336Z,9.34
2019-03-29T06:29:46.221Z,9.38
2019-03-29T06:32:16.906Z,9.40
2019-03-29T06:34:47.679Z,9.43
2019-03-29T06:37:21.570Z,9.48
2019-03-29T06:39:54.593Z,9.51
2019-03-29T06:42:25.995Z,9.56
2019-03-29T06:44:56.867Z,9.60
2019-03-29T06:47:28.194Z,9.65
2019-03-29T06:49:59.971Z,9.67
2019-03-29T06:52:33.690Z,9.75
2019-03-29T06:55:04.675Z,9.79
2019-03-29T06:57:35.367Z,9.83
2019-03-29T07:00:06.627Z,9.86
2019-03-29T07:02:37.808Z,9.85
2019-03-29T07:05:08.661Z,9.94
2019-03-29T07:07:39.345Z,9.98
2019-03-29T07:10:11.168Z,9.98
2019-03-29T07:12:42.087Z,10.07
2019-03-29T07:15:12.910Z,10.11
2019-03-29T07:17:43.556Z,10.14
2019-03-29T07:20:14.299Z,10.20
2019-03-29T07:22:47.598Z,10.25
2019-03-29T07:25:18.431Z,10.27
2019-03-29T07:27:52.375Z,10.34
2019-03-29T07:30:23.166Z,10.40
2019-03-29T07:32:53.897Z,10.43
2019-03-29T07:35:24.666Z,10.51
2019-03-29T07:37:55.421Z,10.55
2019-03-29T07:40:26.256Z,10.56
2019-03-29T07:42:57.143Z,10.60
2019-03-29T07:45:28.047Z,10.69
2019-03-29T07:47:58.863Z,10.70
2019-03-29T07:50:29.775Z,10.75
2019-03-29T07:53:00.730Z,10.81
2019-03-29T07:55:31.453Z,10.89
2019-03-29T07:58:02.309Z,10.97
2019-03-29T08:00:33.083Z,11.03
2019-03-29T08:03:03.712Z,11.12
2019-03-29T08:05:35.449Z,11.19
2019-03-29T08:08:06.398Z,11.22
2019-03-29T08:10:37.627Z,11.37
2019-03-29T08:13:08.418Z,11.45
2019-03-29T08:15:39.125Z,11.44
2019-03-29T08:18:09.854Z,11.46
2019-03-29T08:20:44.141Z,11.48
2019-03-29T08:23:12.990Z,11.64
2019-03-29T08:25:46.078Z,11.83
2019-03-29T08:28:16.814Z,12.00
2019-03-29T08:30:47.524Z,12.12
2019-03-29T08:33:18.228Z,12.16
2019-03-29T08:35:48.998Z,12.14
2019-03-29T08:38:19.726Z,12.23
2019-03-29T08:40:50.382Z,12.45
2019-03-29T08:43:21.072Z,12.46
2019-03-29T08:45:51.834Z,12.45
2019-03-29T08:48:22.551Z,12.48
2019-03-29T08:50:53.330Z,12.52
2019-03-29T08:53:27.320Z,12.63
2019-03-29T08:55:56.392Z,12.71
2019-03-29T08:58:27.090Z,12.80
2019-03-29T09:00:57.772Z,12.97
2019-03-29T09:03:28.546Z,13.20
2019-03-29T09:05:59.544Z,13.36
2019-03-29T09:08:31.024Z,13.32
2019-03-29T09:11:03.435Z,13.33
2019-03-29T09:13:34.526Z,13.27
2019-03-29T09:16:05.267Z,13.40
2019-03-29T09:18:36.022Z,13.46
2019-03-29T09:21:06.692Z,13.41
2019-03-29T09:23:37.496Z,13.38
2019-03-29T09:26:09.396Z,13.51
2019-03-29T09:28:40.172Z,13.30
2019-03-29T09:31:12.089Z,13.23
2019-03-29T09:33:42.777Z,13.33
2019-03-29T09:36:14.471Z,13.47
2019-03-29T09:38:45.364Z,13.49
2019-03-29T09:41:16.145Z,13.23
2019-03-29T09:43:46.884Z,13.22
2019-03-29T09:46:17.553Z,13.24
2019-03-29T09:48:48.332Z,13.20
2019-03-29T09:51:19.032Z,13.23
2019-03-29T09:53:49.814Z,13.30
2019-03-29T09:56:20.465Z,13.42
2019-03-29T09:58:51.189Z,13.58
2019-03-29T10:01:22.042Z,13.66
2019-03-29T10:03:53.037Z,13.73
2019-03-29T10:06:23.711Z,13.89
2019-03-29T10:08:55.486Z,13.91
2019-03-29T10:11:26.275Z,13.99
2019-03-29T10:13:58.774Z,14.14
2019-03-29T10:16:29.433Z,14.12
2019-03-29T10:19:00.161Z,14.20
2019-03-29T10:21:33.958Z,14.21
2019-03-29T10:24:03.261Z,14.21
2019-03-29T10:26:33.988Z,14.14
2019-03-29T10:29:04.690Z,14.03
2019-03-29T10:31:35.379Z,13.99
2019-03-29T10:34:06.114Z,14.16
2019-03-29T10:36:36.820Z,14.33
2019-03-29T10:39:12.470Z,14.41
2019-03-29T10:41:43.201Z,14.48
2019-03-29T10:44:13.962Z,14.53
2019-03-29T10:46:44.621Z,14.53
2019-03-29T10:49:15.355Z,14.54
2019-03-29T10:51:46.270Z,14.55
2019-03-29T10:54:17.052Z,14.59
2019-03-29T10:56:49.407Z,14.50
2019-03-29T10:59:27.367Z,14.32
2019-03-29T11:01:52.646Z,14.19
2019-03-29T11:04:23.419Z,14.19
2019-03-29T11:06:54.101Z,14.39
2019-03-29T11:09:24.809Z,14.40
2019-03-29T11:11:55.473Z,14.48
2019-03-29T11:14:26.182Z,14.46
2019-03-29T11:16:56.852Z,14.37
2019-03-29T11:19:27.661Z,14.28
2019-03-29T11:21:59.125Z,14.24
2019-03-29T11:24:29.910Z,14.34
2019-03-29T11:27:00.563Z,14.38
2019-03-29T11:29:32.561Z,14.42
2019-03-29T11:32:03.395Z,14.44
2019-03-29T11:34:34.223Z,14.25
2019-03-29T11:37:04.903Z,14.28
2019-03-29T11:39:35.892Z,14.32
2019-03-29T11:42:06.702Z,14.40
2019-03-29T11:44:37.448Z,14.52
2019-03-29T11:47:08.123Z,14.55
2019-03-29T11:49:38.873Z,14.46
2019-03-29T11:52:10.655Z,14.42
2019-03-29T11:54:41.434Z,14.55
2019-03-29T11:57:12.236Z,14.57
2019-03-29T11:59:42.987Z,14.58
2019-03-29T12:02:14.158Z,14.58
2019-03-29T12:04:44.865Z,14.56
2019-03-29T12:07:15.643Z,14.54
2019-03-29T12:09:47.532Z,14.69
2019-03-29T12:12:18.926Z,14.64
2019-03-29T12:14:49.680Z,14.66
2019-03-29T12:17:21.447Z,14.70
2019-03-29T12:19:55.384Z,14.66
2019-03-29T12:22:26.087Z,14.66
2019-03-29T12:24:56.936Z,14.57
2019-03-29T12:27:27.658Z,14.71
2019-03-29T12:29:58.398Z,14.83
2019-03-29T12:32:29.151Z,14.91
2019-03-29T12:34:59.922Z,14.76
2019-03-29T12:37:30.637Z,14.81
2019-03-29T12:40:01.400Z,14.78
2019-03-29T12:42:32.321Z,14.83
2019-03-29T12:45:03.007Z,14.80
2019-03-29T12:47:34.105Z,14.81
2019-03-29T12:50:05.223Z,14.83
2019-03-29T12:52:36.110Z,14.90
2019-03-29T12:55:14.990Z,14.96
2019-03-29T12:57:45.844Z,14.92
2019-03-29T13:00:16.915Z,15.01
2019-03-29T13:02:51.716Z,15.06
2019-03-29T13:05:24.345Z,15.09
2019-03-29T13:07:55.736Z,15.10
2019-03-29T13:10:26.856Z,15.06
2019-03-29T13:13:00.546Z,15.10
2019-03-29T13:15:30.630Z,15.16
2019-03-29T13:18:01.331Z,15.14
2019-03-29T13:20:32.054Z,15.05
2019-03-29T13:23:02.828Z,14.99
2019-03-29T13:25:33.688Z,15.03
2019-03-29T13:28:07.781Z,15.02
2019-03-29T13:30:38.621Z,14.99
2019-03-29T13:33:09.453Z,15.09
2019-03-29T13:35:40.196Z,15.25
2019-03-29T13:38:10.918Z,15.25
2019-03-29T13:40:41.650Z,15.32
2019-03-29T13:43:13.550Z,15.35
2019-03-29T13:45:44.702Z,15.28
2019-03-29T13:48:15.474Z,15.31
2019-03-29T13:50:46.190Z,15.31
2019-03-29T13:53:16.979Z,15.37
2019-03-29T13:55:47.754Z,15.37
2019-03-29T13:58:19.204Z,15.48
2019-03-29T14:00:50.305Z,15.52
2019-03-29T14:03:24.582Z,15.48
2019-03-29T14:05:55.963Z,15.48
2019-03-29T14:08:30.205Z,15.32
2019-03-29T14:11:04.097Z,15.38
2019-03-29T14:13:35.398Z,15.42
2019-03-29T14:16:06.209Z,15.45
2019-03-29T14:18:37.514Z,15.47
2019-03-29T14:21:08.202Z,15.54
2019-03-29T14:23:39.332Z,15.57
2019-03-29T14:26:10.146Z,15.62
2019-03-29T14:28:41.337Z,15.55
2019-03-29T14:31:12.079Z,15.56
2019-03-29T14:33:42.861Z,15.65
2019-03-29T14:36:13.682Z,15.70
2019-03-29T14:38:44.358Z,15.72
2019-03-29T14:41:15.034Z,15.73
2019-03-29T14:43:45.858Z,15.79
2019-03-29T14:46:16.562Z,15.86
2019-03-29T14:48:47.451Z,15.83
2019-03-29T14:51:18.235Z,15.87
2019-03-29T14:53:49.043Z,15.86
2019-03-29T14:56:19.791Z,15.81
2019-03-29T14:58:50.629Z,15.83
2019-03-29T15:01:21.361Z,15.85
2019-03-29T15:03:55.306Z,15.95
2019-03-29T15:06:26.149Z,16.05
2019-03-29T15:09:00.473Z,16.08
2019-03-29T15:11:32.815Z,16.04
2019-03-29T15:14:03.656Z,16.04
2019-03-29T15:16:34.360Z,16.03
2019-03-29T15:19:05.149Z,16.07
2019-03-29T15:21:36.010Z,16.15
2019-03-29T15:24:11.917Z,16.15
2019-03-29T15:26:54.046Z,16.11
2019-03-29T15:29:25.557Z,16.21
2019-03-29T15:31:56.305Z,16.30
2019-03-29T15:34:27.148Z,16.29
2019-03-29T15:36:57.869Z,16.42
2019-03-29T15:39:28.586Z,16.50
2019-03-29T15:41:59.678Z,16.48
2019-03-29T15:44:32.767Z,16.47
2019-03-29T15:47:03.594Z,16.56
2019-03-29T15:49:35.493Z,16.67
2019-03-29T15:52:14.332Z,16.71
2019-03-29T15:54:46.774Z,16.78
2019-03-29T15:57:21.264Z,16.92
2019-03-29T15:59:52.229Z,17.13
2019-03-29T16:02:23.074Z,17.43
2019-03-29T16:04:53.977Z,17.89
2019-03-29T16:07:25.324Z,18.26
2019-03-29T16:09:58.436Z,18.71
2019-03-29T16:12:35.538Z,19.11
2019-03-29T16:15:08.443Z,19.38
2019-03-29T16:17:39.269Z,19.45
2019-03-29T16:20:22.554Z,19.58
2019-03-29T16:22:55.968Z,19.59
2019-03-29T16:25:28.295Z,19.45
2019-03-29T16:28:02.812Z,19.80
2019-03-29T16:30:35.538Z,19.98
2019-03-29T16:33:13.558Z,20.15
2019-03-29T16:36:08.823Z,20.06
2019-03-29T16:38:48.762Z,20.36
2019-03-29T16:41:25.749Z,20.56
2019-03-29T16:43:57.835Z,20.70
2019-03-29T16:46:46.260Z,20.53
2019-03-29T16:49:20.426Z,20.24
2019-03-29T16:51:54.838Z,20.03
2019-03-29T16:54:30.520Z,20.14
2019-03-29T16:57:01.554Z,20.02
2019-03-29T16:59:34.859Z,19.91
2019-03-29T17:02:07.640Z,19.91
2019-03-29T17:04:38.680Z,19.58
2019-03-29T17:07:09.582Z,19.44
2019-03-29T17:09:45.772Z,19.47
2019-03-29T17:12:18.794Z,19.34
2019-03-29T17:14:51.848Z,19.14
2019-03-29T17:17:25.344Z,18.44
2019-03-29T17:20:00.660Z,17.60
2019-03-29T17:22:31.816Z,17.24
2019-03-29T17:25:03.175Z,16.94
2019-03-29T17:27:35.056Z,16.58
2019-03-29T17:30:07.011Z,16.35
2019-03-29T17:32:40.540Z,16.08
2019-03-29T17:35:14.620Z,15.84
2019-03-29T17:37:45.247Z,15.65
2019-03-29T17:40:15.982Z,15.49
2019-03-29T17:42:51.916Z,15.35
2019-03-29T17:45:27.146Z,15.13
2019-03-29T17:48:01.449Z,15.02
2019-03-29T17:50:33.588Z,14.86
2019-03-29T17:53:06.326Z,14.73
2019-03-29T17:55:37.400Z,14.57
2019-03-29T17:58:09.877Z,14.43
2019-03-29T18:00:41.555Z,14.32
2019-03-29T18:03:29.307Z,14.20
2019-03-29T18:06:05.414Z,14.09
2019-03-29T18:08:42.176Z,13.97
2019-03-29T18:11:20.690Z,13.86
2019-03-29T18:13:59.067Z,13.75
2019-03-29T18:16:33.146Z,13.66
2019-03-29T18:19:04.877Z,13.56
2019-03-29T18:21:40.505Z,13.49
2019-03-29T18:24:13.533Z,13.40
2019-03-29T18:26:44.675Z,13.31
2019-03-29T18:29:16.185Z,13.22
2019-03-29T18:31:52.067Z,13.15
2019-03-29T18:34:23.326Z,13.08
2019-03-29T18:37:03.204Z,12.99
2019-03-29T18:39:37.607Z,12.92
2019-03-29T18:42:11.923Z,12.85
2019-03-29T18:44:45.688Z,12.77
2019-03-29T18:47:17.693Z,12.69
2019-03-29T18:50:00.484Z,12.62
2019-03-29T18:52:33.742Z,12.55
2019-03-29T18:55:05.701Z,12.49
2019-03-29T18:57:38.017Z,12.42
2019-03-29T19:00:09.546Z,12.34
2019-03-29T19:02:47.069Z,12.29
2019-03-29T19:05:32.734Z,12.23
2019-03-29T19:08:04.651Z,12.14
2019-03-29T19:10:35.568Z,12.13
2019-03-29T19:13:09.479Z,12.09
2019-03-29T19:15:40.519Z,12.03
2019-03-29T19:18:12.188Z,11.98
2019-03-29T19:20:45.011Z,11.94
2019-03-29T19:23:18.526Z,11.87
2019-03-29T19:25:51.184Z,11.83
2019-03-29T19:28:27.379Z,11.77
2019-03-29T19:30:58.365Z,11.70
2019-03-29T19:33:38.009Z,11.66
2019-03-29T19:36:23.285Z,11.60
2019-03-29T19:38:56.574Z,11.52
2019-03-29T19:41:36.945Z,11.49
2019-03-29T19:44:08.123Z,11.46
2019-03-29T19:46:38.969Z,11.42
2019-03-29T19:49:10.397Z,11.37
2019-03-29T19:51:47.686Z,11.32
2019-03-29T19:54:20.718Z,11.27
2019-03-29T19:56:51.729Z,11.23
2019-03-29T19:59:22.841Z,11.18
2019-03-29T20:01:59.278Z,11.15
2019-03-29T20:04:30.749Z,11.07
2019-03-29T20:07:06.493Z,11.03
2019-03-29T20:09:49.134Z,10.98
2019-03-29T20:12:28.927Z,10.92
2019-03-29T20:15:01.788Z,10.88
2019-03-29T20:17:33.013Z,10.84
2019-03-29T20:20:04.806Z,10.79
2019-03-29T20:22:59.976Z,10.73
2019-03-29T20:25:45.527Z,10.67
2019-03-29T20:28:38.951Z,10.63
2019-03-29T20:31:45.823Z,10.58
2019-03-29T20:34:25.248Z,10.53
2019-03-29T20:37:15.770Z,10.49
2019-03-29T20:39:48.013Z,10.47
2019-03-29T20:42:19.272Z,10.43
2019-03-29T20:44:50.716Z,10.38
2019-03-29T20:47:25.842Z,10.26
2019-03-29T20:49:57.789Z,10.26
2019-03-29T20:52:29.129Z,10.24
2019-03-29T20:55:00.814Z,10.14
2019-03-29T20:57:33.685Z,10.14
2019-03-29T21:00:08.612Z,10.14
2019-03-29T21:02:41.833Z,10.09
2019-03-29T21:05:16.179Z,10.02
2019-03-29T21:07:54.788Z,10.01
2019-03-29T21:10:33.525Z,9.98
2019-03-29T21:13:21.878Z,9.96
2019-03-29T21:15:54.070Z,9.92
2019-03-29T21:19:05.999Z,9.88
2019-03-29T21:21:40.089Z,9.79
2019-03-29T21:25:55.676Z,9.79
2019-03-29T21:30:48.569Z,9.65
2019-03-29T21:33:19.480Z,9.62
2019-03-29T21:35:50.670Z,9.59
2019-03-29T21:38:21.640Z,9.55
2019-03-29T21:40:55.217Z,9.54
2019-03-29T21:43:27.822Z,9.48
2019-03-29T21:45:59.164Z,9.45
2019-03-29T21:48:30.458Z,9.41
2019-03-29T21:51:02.040Z,9.39
2019-03-29T21:53:34.015Z,9.35
2019-03-29T21:56:06.473Z,9.29
2019-03-29T21:58:39.026Z,9.27
2019-03-29T22:01:09.852Z,9.26
2019-03-29T22:03:44.485Z,9.11
2019-03-29T22:06:15.332Z,9.07
2019-03-29T22:08:46.258Z,9.14
2019-03-29T22:11:18.090Z,9.05
2019-03-29T22:13:48.907Z,9.06
2019-03-29T22:16:19.704Z,9.08
2019-03-29T22:18:53.714Z,9.05
2019-03-29T22:21:24.578Z,9.02
2019-03-29T22:23:55.336Z,8.99
2019-03-29T22:26:27.141Z,8.96
2019-03-29T22:28:57.883Z,8.92
2019-03-29T22:31:31.790Z,8.86
2019-03-29T22:34:02.580Z,8.83
2019-03-29T22:36:33.358Z,8.82
2019-03-29T22:39:06.446Z,8.79
2019-03-29T22:41:38.407Z,8.76
2019-03-29T22:44:09.308Z,8.74
2019-03-29T22:46:40.029Z,8.73
2019-03-29T22:49:10.848Z,8.70
2019-03-29T22:51:41.641Z,8.65
2019-03-29T22:54:12.446Z,8.62
2019-03-29T22:56:47.456Z,8.59
2019-03-29T22:59:19.240Z,8.58
2019-03-29T23:02:19.612Z,8.56
2019-03-29T23:04:57.561Z,8.52
2019-03-29T23:07:36.783Z,8.47
2019-03-29T23:10:08.723Z,8.45
2019-03-29T23:13:09.989Z,8.43
2019-03-29T23:16:37.357Z,8.39
2019-03-29T23:19:54.863Z,8.37
2019-03-29T23:25:16.408Z,8.31
2019-03-29T23:28:13.308Z,8.26
2019-03-29T23:31:09.455Z,8.25
2019-03-29T23:37:22.882Z,8.19
2019-03-29T23:40:14.126Z,8.13
2019-03-29T23:43:14.084Z,8.11
2019-03-29T23:45:44.535Z,8.06
2019-03-29T23:48:27.666Z,8.06
2019-03-29T23:51:21.381Z,8.01
2019-03-29T23:54:06.180Z,7.99
2019-03-29T23:56:45.787Z,7.97
2019-03-29T23:59:26.707Z,7.95
