createdAt,value
2018-10-02T00:02:28.215Z,98084.72
2018-10-02T00:07:21.332Z,98072.62
2018-10-02T00:12:19.807Z,98072.44
2018-10-02T00:17:12.991Z,98074.29
2018-10-02T00:22:06.173Z,98079.92
2018-10-02T00:26:59.448Z,98069.77
2018-10-02T00:31:52.608Z,98091.59
2018-10-02T00:36:45.750Z,98081.73
2018-10-02T00:41:38.909Z,98076.75
2018-10-02T00:46:32.098Z,98093.79
2018-10-02T00:51:25.213Z,98081.33
2018-10-02T00:56:18.624Z,98081.96
2018-10-02T01:01:11.817Z,98073.70
2018-10-02T01:06:05.022Z,98078.31
2018-10-02T01:10:58.167Z,98077.98
2018-10-02T01:15:51.329Z,98076.98
2018-10-02T01:20:44.525Z,98080.09
2018-10-02T01:25:37.649Z,98078.06
2018-10-02T01:30:30.929Z,98087.02
2018-10-02T01:35:24.193Z,98104.13
2018-10-02T01:40:17.217Z,98102.23
2018-10-02T01:45:10.423Z,98099.08
2018-10-02T01:50:03.676Z,98104.73
2018-10-02T01:54:57.003Z,98103.45
2018-10-02T01:59:50.229Z,98106.73
2018-10-02T02:04:43.319Z,98115.25
2018-10-02T02:09:36.485Z,98113.97
2018-10-02T02:14:29.646Z,98113.52
2018-10-02T02:19:22.857Z,98112.70
2018-10-02T02:24:15.985Z,98117.73
2018-10-02T02:29:09.456Z,98115.84
2018-10-02T02:34:02.687Z,98122.00
2018-10-02T02:38:55.840Z,98121.27
2018-10-02T02:43:49.031Z,98116.58
2018-10-02T02:48:47.485Z,98129.30
2018-10-02T02:53:40.841Z,98126.73
2018-10-02T02:58:34.134Z,98138.75
2018-10-02T03:03:27.350Z,98139.20
2018-10-02T03:08:20.479Z,98145.95
2018-10-02T03:13:13.544Z,98148.09
2018-10-02T03:18:06.794Z,98151.37
2018-10-02T03:23:00.031Z,98160.60
2018-10-02T03:27:53.199Z,98163.48
2018-10-02T03:32:46.365Z,98162.98
2018-10-02T03:37:39.473Z,98171.33
2018-10-02T03:42:32.662Z,98187.08
2018-10-02T03:47:26.874Z,98184.66
2018-10-02T03:52:20.074Z,98202.47
2018-10-02T03:57:13.274Z,98205.49
2018-10-02T04:02:06.617Z,98209.02
2018-10-02T04:06:59.796Z,98205.23
2018-10-02T04:11:52.944Z,98202.11
2018-10-02T04:16:46.224Z,98207.20
2018-10-02T04:21:39.247Z,98215.28
2018-10-02T04:26:32.811Z,98212.77
2018-10-02T04:31:25.907Z,98216.39
2018-10-02T04:36:19.040Z,98230.66
2018-10-02T04:41:12.163Z,98240.29
2018-10-02T04:46:05.334Z,98240.48
2018-10-02T04:50:58.417Z,98257.30
2018-10-02T04:55:51.572Z,98267.46
2018-10-02T05:00:44.746Z,98271.50
2018-10-02T05:05:37.871Z,98271.67
2018-10-02T05:10:31.140Z,98271.41
2018-10-02T05:15:24.397Z,98277.92
2018-10-02T05:20:17.540Z,98279.27
2018-10-02T05:25:10.833Z,98289.55
2018-10-02T05:30:04.177Z,98291.42
2018-10-02T05:34:57.599Z,98296.20
2018-10-02T05:39:50.638Z,98301.84
2018-10-02T05:44:44.101Z,98309.20
2018-10-02T05:49:37.314Z,98320.83
2018-10-02T05:54:31.492Z,98324.05
2018-10-02T05:59:24.579Z,98326.99
2018-10-02T06:04:17.816Z,98334.33
2018-10-02T06:09:12.283Z,98339.47
2018-10-02T06:14:05.605Z,98349.27
2018-10-02T06:18:58.805Z,98354.90
2018-10-02T06:23:53.109Z,98350.20
2018-10-02T06:28:46.198Z,98351.78
2018-10-02T06:33:39.353Z,98362.53
2018-10-02T06:38:32.702Z,98366.55
2018-10-02T06:43:25.816Z,98379.19
2018-10-02T06:48:19.808Z,98382.99
2018-10-02T06:53:13.007Z,98390.19
2018-10-02T06:58:06.117Z,98405.86
2018-10-02T07:02:59.328Z,98418.93
2018-10-02T07:07:52.532Z,98415.95
2018-10-02T07:12:45.619Z,98418.80
2018-10-02T07:17:38.895Z,98410.20
2018-10-02T07:22:31.930Z,98411.89
2018-10-02T07:27:25.306Z,98414.99
2018-10-02T07:32:18.286Z,98420.84
2018-10-02T07:37:11.398Z,98421.38
2018-10-02T07:42:05.278Z,98428.16
2018-10-02T07:46:58.458Z,98430.35
2018-10-02T07:51:51.582Z,98422.30
2018-10-02T07:56:45.089Z,98426.16
2018-10-02T08:01:38.253Z,98425.86
2018-10-02T08:06:31.486Z,98441.96
2018-10-02T08:11:24.632Z,98450.59
2018-10-02T08:16:17.831Z,98447.17
2018-10-02T08:21:10.937Z,98438.20
2018-10-02T08:26:04.147Z,98445.09
2018-10-02T08:30:58.837Z,98444.33
2018-10-02T08:35:52.027Z,98442.45
2018-10-02T08:40:45.208Z,98452.16
2018-10-02T08:45:38.343Z,98455.63
2018-10-02T08:50:31.504Z,98467.72
2018-10-02T08:55:24.834Z,98463.22
2018-10-02T09:00:18.089Z,98472.71
2018-10-02T09:05:11.324Z,98470.44
2018-10-02T09:10:04.628Z,98477.59
2018-10-02T09:14:58.142Z,98472.11
2018-10-02T09:19:51.321Z,98468.76
2018-10-02T09:24:44.549Z,98476.48
2018-10-02T09:29:42.871Z,98482.36
2018-10-02T09:34:41.610Z,98485.34
2018-10-02T09:39:40.331Z,98486.66
2018-10-02T09:44:33.550Z,98488.67
2018-10-02T09:49:26.706Z,98487.72
2018-10-02T09:54:20.022Z,98493.43
2018-10-02T09:59:14.329Z,98489.25
2018-10-02T10:04:07.555Z,98485.43
2018-10-02T10:09:00.966Z,98481.38
2018-10-02T10:13:54.145Z,98475.64
2018-10-02T10:18:47.282Z,98472.09
2018-10-02T10:23:40.464Z,98473.59
2018-10-02T10:28:33.668Z,98477.33
2018-10-02T10:33:27.240Z,98473.26
2018-10-02T10:38:20.447Z,98476.55
2018-10-02T10:43:13.617Z,98471.23
2018-10-02T10:48:06.794Z,98464.03
2018-10-02T10:52:59.931Z,98458.60
2018-10-02T10:57:53.181Z,98452.34
2018-10-02T11:02:46.636Z,98437.11
2018-10-02T11:07:39.853Z,98438.92
2018-10-02T11:12:33.113Z,98432.28
2018-10-02T11:17:26.387Z,98421.41
2018-10-02T11:22:19.737Z,98428.48
2018-10-02T11:27:12.943Z,98426.23
2018-10-02T11:32:06.527Z,98420.56
2018-10-02T11:36:59.787Z,98413.97
2018-10-02T11:41:53.161Z,98416.97
2018-10-02T11:46:46.236Z,98416.28
2018-10-02T11:51:39.557Z,98421.36
2018-10-02T11:56:32.829Z,98414.20
2018-10-02T12:01:26.435Z,98415.08
2018-10-02T12:06:19.685Z,98409.45
2018-10-02T12:11:13.004Z,98402.52
2018-10-02T12:16:06.318Z,98392.09
2018-10-02T12:20:59.700Z,98404.20
2018-10-02T12:25:53.005Z,98404.41
2018-10-02T12:30:46.182Z,98402.20
2018-10-02T12:35:39.420Z,98402.11
2018-10-02T12:40:32.728Z,98397.45
2018-10-02T12:45:26.063Z,98390.72
2018-10-02T12:50:19.855Z,98392.33
2018-10-02T12:55:13.010Z,98385.66
2018-10-02T13:00:06.892Z,98379.94
2018-10-02T13:05:00.239Z,98391.32
2018-10-02T13:09:54.510Z,98397.16
2018-10-02T13:14:47.850Z,98397.36
2018-10-02T13:19:41.199Z,98394.98
2018-10-02T13:24:34.549Z,98390.92
2018-10-02T13:29:28.289Z,98398.07
2018-10-02T13:34:21.502Z,98406.89
2018-10-02T13:39:14.710Z,98397.67
2018-10-02T13:44:08.091Z,98395.67
2018-10-02T13:49:02.316Z,98398.05
2018-10-02T13:53:55.948Z,98400.02
2018-10-02T13:58:49.274Z,98396.27
2018-10-02T14:03:42.677Z,98402.31
2018-10-02T14:08:36.006Z,98405.98
2018-10-02T14:13:29.815Z,98397.44
2018-10-02T14:18:23.009Z,98405.97
2018-10-02T14:23:17.204Z,98400.82
2018-10-02T14:28:11.633Z,98407.55
2018-10-02T14:33:05.290Z,98404.56
2018-10-02T14:37:58.511Z,98414.66
2018-10-02T14:42:51.979Z,98414.53
2018-10-02T14:47:46.244Z,98414.84
2018-10-02T14:52:40.274Z,98417.11
2018-10-02T14:57:33.529Z,98416.67
2018-10-02T15:02:27.550Z,98424.16
2018-10-02T15:07:21.212Z,98426.64
2018-10-02T15:12:15.239Z,98421.16
2018-10-02T15:17:08.568Z,98413.48
2018-10-02T15:22:02.415Z,98420.22
2018-10-02T15:26:56.986Z,98427.26
2018-10-02T15:31:50.179Z,98433.64
2018-10-02T15:36:43.804Z,98433.60
2018-10-02T15:41:37.707Z,98434.78
2018-10-02T15:46:30.949Z,98439.94
2018-10-02T15:51:24.240Z,98433.59
2018-10-02T15:56:17.536Z,98435.31
2018-10-02T16:01:10.831Z,98447.29
2018-10-02T16:06:04.310Z,98451.66
2018-10-02T16:10:57.589Z,98458.77
2018-10-02T16:15:50.963Z,98464.77
2018-10-02T16:20:44.798Z,98460.16
2018-10-02T16:25:40.434Z,98462.48
2018-10-02T16:30:34.845Z,98457.62
2018-10-02T16:35:30.458Z,98462.62
2018-10-02T16:40:25.541Z,98465.16
2018-10-02T16:45:18.663Z,98457.75
2018-10-02T16:50:13.418Z,98472.58
2018-10-02T16:55:07.097Z,98483.19
2018-10-02T17:00:00.376Z,98474.49
2018-10-02T17:04:53.578Z,98486.52
2018-10-02T17:09:49.660Z,98474.89
2018-10-02T17:14:43.993Z,98473.45
2018-10-02T17:19:37.455Z,98477.18
2018-10-02T17:24:31.087Z,98481.53
2018-10-02T17:29:28.565Z,98490.47
2018-10-02T17:34:22.278Z,98485.62
2018-10-02T17:39:17.913Z,98487.02
2018-10-02T17:44:15.490Z,98501.61
2018-10-02T17:49:11.341Z,98510.41
2018-10-02T17:54:05.387Z,98509.52
2018-10-02T17:59:01.359Z,98507.37
2018-10-02T18:03:55.695Z,98511.14
2018-10-02T18:08:50.661Z,98512.40
2018-10-02T18:13:46.768Z,98510.10
2018-10-02T18:18:40.999Z,98508.81
2018-10-02T18:23:34.768Z,98512.03
2018-10-02T18:28:28.208Z,98509.22
2018-10-02T18:33:21.790Z,98514.64
2018-10-02T18:38:15.657Z,98516.19
2018-10-02T18:43:10.646Z,98512.10
2018-10-02T18:48:04.359Z,98514.16
2018-10-02T18:52:57.690Z,98516.46
2018-10-02T18:57:51.479Z,98515.90
2018-10-02T19:02:45.529Z,98510.78
2018-10-02T19:07:39.245Z,98517.63
2018-10-02T19:12:33.964Z,98525.80
2018-10-02T19:17:28.652Z,98532.44
2018-10-02T19:22:23.487Z,98535.38
2018-10-02T19:27:18.371Z,98533.95
2018-10-02T19:32:14.905Z,98539.53
2018-10-02T19:37:14.967Z,98543.02
2018-10-02T19:42:09.144Z,98544.95
2018-10-02T19:47:03.710Z,98550.06
2018-10-02T20:02:01.448Z,98550.02
2018-10-02T20:06:57.792Z,98545.27
2018-10-02T20:11:51.528Z,98539.53
2018-10-02T20:16:47.974Z,98544.19
2018-10-02T20:21:41.434Z,98549.83
2018-10-02T20:26:35.456Z,98546.41
2018-10-02T20:31:31.243Z,98550.97
2018-10-02T20:36:26.317Z,98543.48
2018-10-02T20:41:20.459Z,98543.48
2018-10-02T20:46:14.219Z,98546.80
2018-10-02T20:51:07.718Z,98554.91
2018-10-02T20:56:01.263Z,98553.63
2018-10-02T21:00:55.646Z,98546.14
2018-10-02T21:05:50.014Z,98553.69
2018-10-02T21:10:43.742Z,98547.92
2018-10-02T21:15:37.501Z,98546.18
2018-10-02T21:20:30.828Z,98542.90
2018-10-02T21:25:24.155Z,98555.77
2018-10-02T21:30:18.076Z,98549.61
2018-10-02T21:35:12.146Z,98557.77
2018-10-02T21:40:05.831Z,98556.72
2018-10-02T21:45:00.033Z,98557.34
2018-10-02T21:49:53.878Z,98563.46
2018-10-02T21:54:47.600Z,98566.94
2018-10-02T21:59:40.943Z,98553.94
2018-10-02T22:04:35.225Z,98532.45
2018-10-02T22:09:28.698Z,98548.09
2018-10-02T22:14:22.482Z,98534.52
2018-10-02T22:19:17.323Z,98539.79
2018-10-02T22:24:11.522Z,98548.88
2018-10-02T22:29:05.147Z,98549.03
2018-10-02T22:33:59.227Z,98547.48
2018-10-02T22:38:52.879Z,98556.28
2018-10-02T22:43:46.668Z,98562.91
2018-10-02T22:48:39.954Z,98570.44
2018-10-02T22:53:34.684Z,98568.49
2018-10-02T22:58:28.337Z,98573.27
2018-10-02T23:03:21.779Z,98561.11
2018-10-02T23:08:17.500Z,98564.55
2018-10-02T23:13:12.270Z,98556.12
2018-10-02T23:18:06.693Z,98543.86
2018-10-02T23:23:01.001Z,98533.38
2018-10-02T23:27:54.998Z,98523.88
2018-10-02T23:32:48.853Z,98513.89
2018-10-02T23:37:43.358Z,98542.03
2018-10-02T23:42:36.882Z,98536.58
2018-10-02T23:47:31.059Z,98540.00
2018-10-02T23:52:24.370Z,98553.80
2018-10-02T23:57:18.485Z,98541.76
