createdAt,value
2023-02-28T00:01:28.629Z,25.40
2023-02-28T00:03:56.399Z,13.60
2023-02-28T00:06:24.613Z,20.70
2023-02-28T00:08:51.622Z,20.90
2023-02-28T00:11:18.516Z,20.00
2023-02-28T00:13:46.992Z,21.20
2023-02-28T00:16:17.520Z,17.70
2023-02-28T00:18:44.362Z,18.90
2023-02-28T00:21:11.190Z,18.50
2023-02-28T00:23:38.197Z,18.60
2023-02-28T00:26:05.180Z,23.90
2023-02-28T00:28:32.665Z,19.80
2023-02-28T00:31:00.669Z,22.90
2023-02-28T00:33:28.679Z,23.20
2023-02-28T00:36:06.920Z,22.20
2023-02-28T00:38:37.215Z,22.30
2023-02-28T00:41:05.059Z,21.40
2023-02-28T00:43:37.218Z,23.60
2023-02-28T00:46:05.333Z,18.20
2023-02-28T00:48:32.941Z,22.20
2023-02-28T00:50:59.987Z,18.10
2023-02-28T00:53:26.943Z,17.90
2023-02-28T00:55:54.040Z,16.40
2023-02-28T00:58:20.904Z,17.50
2023-02-28T01:00:50.901Z,21.40
2023-02-28T01:03:19.222Z,19.20
2023-02-28T01:05:47.196Z,20.60
2023-02-28T01:08:15.329Z,20.00
2023-02-28T01:10:42.861Z,19.10
2023-02-28T01:13:10.096Z,18.40
2023-02-28T01:15:40.933Z,21.20
2023-02-28T01:18:07.792Z,19.80
2023-02-28T01:20:37.888Z,21.00
2023-02-28T01:23:04.654Z,20.00
2023-02-28T01:25:31.557Z,24.30
2023-02-28T01:27:58.405Z,20.90
2023-02-28T01:30:28.477Z,17.40
2023-02-28T01:32:55.577Z,24.50
2023-02-28T01:35:22.476Z,20.50
2023-02-28T01:37:49.260Z,21.80
2023-02-28T01:40:16.328Z,16.70
2023-02-28T01:42:43.171Z,15.10
2023-02-28T01:45:21.069Z,19.30
2023-02-28T01:47:51.522Z,19.40
2023-02-28T01:50:23.257Z,21.00
2023-02-28T01:52:51.234Z,22.90
2023-02-28T01:55:21.651Z,16.30
2023-02-28T01:57:55.545Z,16.10
2023-02-28T02:00:27.263Z,18.90
2023-02-28T02:02:59.017Z,18.00
2023-02-28T02:05:31.637Z,16.40
2023-02-28T02:08:12.080Z,18.90
2023-02-28T02:10:55.167Z,17.20
2023-02-28T02:13:53.316Z,20.70
2023-02-28T02:16:39.076Z,21.10
2023-02-28T02:19:37.102Z,14.50
2023-02-28T02:22:22.430Z,9.70
2023-02-28T02:24:59.500Z,18.60
2023-02-28T02:27:32.937Z,15.50
2023-02-28T02:30:15.146Z,17.10
2023-02-28T02:32:48.129Z,19.10
2023-02-28T02:35:15.773Z,15.30
2023-02-28T02:38:04.051Z,19.00
2023-02-28T02:40:38.752Z,21.20
2023-02-28T02:43:26.156Z,21.50
2023-02-28T02:46:02.965Z,23.60
2023-02-28T02:51:04.026Z,12.70
2023-02-28T02:53:38.225Z,22.40
2023-02-28T02:56:07.142Z,19.40
2023-02-28T02:58:42.513Z,21.80
2023-02-28T03:01:28.749Z,22.10
2023-02-28T03:04:04.063Z,16.80
2023-02-28T03:06:30.972Z,21.60
2023-02-28T03:08:57.842Z,18.50
2023-02-28T03:11:24.737Z,21.90
2023-02-28T03:14:50.604Z,16.40
2023-02-28T03:17:29.534Z,31.50
2023-02-28T03:20:28.689Z,33.40
2023-02-28T03:23:11.329Z,20.90
2023-02-28T03:25:45.840Z,22.30
2023-02-28T03:28:18.167Z,27.70
2023-02-28T03:31:09.736Z,25.60
2023-02-28T03:33:41.574Z,21.30
2023-02-28T03:36:18.171Z,18.80
2023-02-28T03:39:07.495Z,22.10
2023-02-28T03:41:41.968Z,17.80
2023-02-28T03:44:15.918Z,20.20
2023-02-28T03:46:54.798Z,21.20
2023-02-28T03:49:29.414Z,20.50
2023-02-28T03:52:00.263Z,22.80
2023-02-28T03:54:32.852Z,23.00
2023-02-28T03:57:08.185Z,19.10
2023-02-28T03:59:42.697Z,23.40
2023-02-28T04:02:09.794Z,16.80
2023-02-28T04:04:36.912Z,21.60
2023-02-28T04:07:07.717Z,19.50
2023-02-28T04:09:35.239Z,21.70
2023-02-28T04:12:02.036Z,19.40
2023-02-28T04:14:28.847Z,17.90
2023-02-28T04:16:55.642Z,26.50
2023-02-28T04:19:42.435Z,18.80
2023-02-28T04:22:10.177Z,24.10
2023-02-28T04:24:36.946Z,21.90
2023-02-28T04:27:03.709Z,28.10
2023-02-28T04:29:32.795Z,21.80
2023-02-28T04:32:02.048Z,32.20
2023-02-28T04:34:31.139Z,29.30
2023-02-28T04:37:14.522Z,27.80
2023-02-28T04:39:42.714Z,25.60
2023-02-28T04:42:10.570Z,26.90
2023-02-28T04:44:37.428Z,22.70
2023-02-28T04:47:04.179Z,27.00
2023-02-28T04:49:31.029Z,29.80
2023-02-28T04:51:57.756Z,24.30
2023-02-28T04:54:25.010Z,34.00
2023-02-28T04:56:51.961Z,29.20
2023-02-28T04:59:18.774Z,27.00
2023-02-28T05:01:49.709Z,25.10
2023-02-28T05:04:17.639Z,27.60
2023-02-28T05:06:44.882Z,26.90
2023-02-28T05:09:14.533Z,20.10
2023-02-28T05:11:41.744Z,16.60
2023-02-28T05:14:13.557Z,21.60
2023-02-28T05:16:40.515Z,14.90
2023-02-28T05:19:07.585Z,18.10
2023-02-28T05:21:37.461Z,22.00
2023-02-28T05:24:07.169Z,15.00
2023-02-28T05:26:40.588Z,23.20
2023-02-28T05:29:08.203Z,19.30
2023-02-28T05:31:35.613Z,20.00
2023-02-28T05:34:04.740Z,27.00
2023-02-28T05:36:31.985Z,19.10
2023-02-28T05:38:59.705Z,27.70
2023-02-28T05:41:26.910Z,16.30
2023-02-28T05:43:53.901Z,22.60
2023-02-28T05:46:20.772Z,15.90
2023-02-28T05:48:49.082Z,22.00
2023-02-28T05:51:16.195Z,25.30
2023-02-28T05:53:43.373Z,20.90
2023-02-28T05:56:10.224Z,15.30
2023-02-28T05:58:37.024Z,16.50
2023-02-28T06:01:48.684Z,24.10
2023-02-28T06:04:30.724Z,21.80
2023-02-28T06:06:58.728Z,16.70
2023-02-28T06:09:25.578Z,25.00
2023-02-28T06:11:52.694Z,24.60
2023-02-28T06:14:20.874Z,29.60
2023-02-28T06:16:47.786Z,26.60
2023-02-28T06:19:15.839Z,18.40
2023-02-28T06:21:43.343Z,21.50
2023-02-28T06:24:11.081Z,28.20
2023-02-28T06:26:38.017Z,23.30
2023-02-28T06:29:04.883Z,25.50
2023-02-28T06:31:32.331Z,41.80
2023-02-28T06:33:59.590Z,35.40
2023-02-28T06:36:26.350Z,41.50
2023-02-28T06:38:55.453Z,40.50
2023-02-28T06:41:25.168Z,33.30
2023-02-28T06:43:53.106Z,27.10
2023-02-28T06:46:20.401Z,29.10
2023-02-28T06:48:47.640Z,39.50
2023-02-28T06:51:20.974Z,34.70
2023-02-28T06:53:47.831Z,34.20
2023-02-28T06:56:16.883Z,22.50
2023-02-28T06:58:48.882Z,25.10
2023-02-28T07:01:16.264Z,26.70
2023-02-28T07:03:43.264Z,34.40
2023-02-28T07:06:10.088Z,27.90
2023-02-28T07:08:37.132Z,34.70
2023-02-28T07:11:04.957Z,24.50
2023-02-28T07:13:32.385Z,22.40
2023-02-28T07:16:02.001Z,22.70
2023-02-28T07:18:29.484Z,23.20
2023-02-28T07:20:56.401Z,26.60
2023-02-28T07:23:23.670Z,24.10
2023-02-28T07:25:51.767Z,26.20
2023-02-28T07:28:18.575Z,23.00
2023-02-28T07:30:45.473Z,28.90
2023-02-28T07:33:12.375Z,31.00
2023-02-28T07:35:39.143Z,26.70
2023-02-28T07:38:08.015Z,28.30
2023-02-28T07:40:35.497Z,21.80
2023-02-28T07:43:03.790Z,27.50
2023-02-28T07:45:34.903Z,32.10
2023-02-28T07:48:01.905Z,23.80
2023-02-28T07:50:31.299Z,28.10
2023-02-28T07:53:01.377Z,29.20
2023-02-28T07:55:28.179Z,29.00
2023-02-28T07:57:54.926Z,30.80
2023-02-28T08:00:22.384Z,29.80
2023-02-28T08:02:49.298Z,32.90
2023-02-28T08:05:17.007Z,31.10
2023-02-28T08:07:43.852Z,32.70
2023-02-28T08:10:10.975Z,26.20
2023-02-28T08:12:37.808Z,29.30
2023-02-28T08:15:05.000Z,25.70
2023-02-28T08:17:33.691Z,23.20
2023-02-28T08:20:02.002Z,23.70
2023-02-28T08:22:29.425Z,31.10
2023-02-28T08:24:56.369Z,30.20
2023-02-28T08:27:23.088Z,27.90
2023-02-28T08:29:49.841Z,22.10
2023-02-28T08:32:29.006Z,27.20
2023-02-28T08:34:57.498Z,30.70
2023-02-28T08:37:24.680Z,26.30
2023-02-28T08:39:54.725Z,20.60
2023-02-28T08:42:24.258Z,25.80
2023-02-28T08:44:51.212Z,22.60
2023-02-28T08:47:18.644Z,24.90
2023-02-28T08:49:45.550Z,20.50
2023-02-28T08:52:12.455Z,30.20
2023-02-28T08:54:39.354Z,27.40
2023-02-28T08:57:06.259Z,48.60
2023-02-28T08:59:33.327Z,29.10
2023-02-28T09:02:00.186Z,46.30
2023-02-28T09:04:26.972Z,44.60
2023-02-28T09:06:54.287Z,21.90
2023-02-28T09:09:21.092Z,20.20
2023-02-28T09:11:47.856Z,18.10
2023-02-28T09:14:14.624Z,17.40
2023-02-28T09:16:41.470Z,19.40
2023-02-28T09:19:12.482Z,17.10
2023-02-28T09:21:39.824Z,16.70
2023-02-28T09:24:07.032Z,16.50
2023-02-28T09:26:42.588Z,20.40
2023-02-28T09:29:15.069Z,14.20
2023-02-28T09:31:42.041Z,15.30
2023-02-28T09:34:09.073Z,16.50
2023-02-28T09:36:44.730Z,15.10
2023-02-28T09:39:15.227Z,15.20
2023-02-28T09:41:50.716Z,14.10
2023-02-28T09:44:37.719Z,17.90
2023-02-28T09:47:33.669Z,10.90
2023-02-28T09:50:16.837Z,11.80
2023-02-28T09:52:49.478Z,12.90
2023-02-28T09:55:21.731Z,12.40
2023-02-28T09:57:51.375Z,14.30
2023-02-28T10:00:33.022Z,12.10
2023-02-28T10:03:17.926Z,14.40
2023-02-28T10:05:56.901Z,11.80
2023-02-28T10:08:30.580Z,11.00
2023-02-28T10:11:11.051Z,12.90
2023-02-28T10:14:01.874Z,14.70
2023-02-28T10:16:31.703Z,12.10
2023-02-28T10:19:10.969Z,8.10
2023-02-28T10:21:50.459Z,11.10
2023-02-28T10:24:26.486Z,15.80
2023-02-28T10:27:10.613Z,14.70
2023-02-28T10:29:40.965Z,14.60
2023-02-28T10:32:08.459Z,11.40
2023-02-28T10:34:35.309Z,12.20
2023-02-28T10:37:08.048Z,11.60
2023-02-28T10:39:39.824Z,13.90
2023-02-28T10:42:22.333Z,13.70
2023-02-28T10:44:49.266Z,12.10
2023-02-28T10:47:18.228Z,12.90
2023-02-28T10:49:50.618Z,13.10
2023-02-28T10:52:38.040Z,11.30
2023-02-28T10:55:26.052Z,11.80
2023-02-28T10:57:53.455Z,17.70
2023-02-28T11:00:25.866Z,15.10
2023-02-28T11:02:52.720Z,16.00
2023-02-28T11:05:26.283Z,14.50
2023-02-28T11:08:13.158Z,15.30
2023-02-28T11:10:40.674Z,13.70
2023-02-28T11:13:07.550Z,13.00
2023-02-28T11:15:35.712Z,11.60
2023-02-28T11:18:31.141Z,14.20
2023-02-28T11:21:01.355Z,14.70
2023-02-28T11:23:31.322Z,12.50
2023-02-28T11:26:01.593Z,15.30
2023-02-28T11:28:33.000Z,15.80
2023-02-28T11:31:11.757Z,17.10
2023-02-28T11:33:46.362Z,15.60
2023-02-28T11:36:18.397Z,15.70
2023-02-28T11:38:46.681Z,15.60
2023-02-28T11:41:24.183Z,14.60
2023-02-28T11:44:11.633Z,15.90
2023-02-28T11:46:55.471Z,17.30
2023-02-28T11:49:53.373Z,15.80
2023-02-28T11:52:39.903Z,19.10
2023-02-28T11:55:36.551Z,20.00
2023-02-28T11:58:25.165Z,21.90
2023-02-28T12:01:01.121Z,18.60
2023-02-28T12:03:46.329Z,22.30
2023-02-28T12:06:19.519Z,20.60
2023-02-28T12:09:14.406Z,23.60
2023-02-28T12:11:58.382Z,19.60
2023-02-28T12:14:43.217Z,22.10
2023-02-28T12:17:28.501Z,22.10
2023-02-28T12:20:03.050Z,31.60
2023-02-28T12:23:15.552Z,33.10
2023-02-28T12:25:58.391Z,41.90
2023-02-28T12:28:32.753Z,30.70
2023-02-28T12:31:13.190Z,27.30
2023-02-28T12:33:45.923Z,21.80
2023-02-28T12:36:19.543Z,24.00
2023-02-28T12:38:56.395Z,20.80
2023-02-28T12:41:28.174Z,30.50
2023-02-28T12:44:06.014Z,23.10
2023-02-28T12:46:51.437Z,17.00
2023-02-28T12:49:32.208Z,27.60
2023-02-28T12:52:02.061Z,25.20
2023-02-28T12:54:45.361Z,21.70
2023-02-28T12:58:10.892Z,17.80
2023-02-28T13:00:49.613Z,17.10
2023-02-28T13:03:33.090Z,18.50
2023-02-28T13:06:32.748Z,18.70
2023-02-28T13:09:10.935Z,21.10
2023-02-28T13:11:49.576Z,22.40
2023-02-28T13:14:33.114Z,16.60
2023-02-28T13:17:12.837Z,20.60
2023-02-28T13:19:54.711Z,19.40
2023-02-28T13:22:43.043Z,19.50
2023-02-28T13:25:22.134Z,25.70
2023-02-28T13:28:01.439Z,20.80
2023-02-28T13:30:50.321Z,22.70
2023-02-28T13:33:35.761Z,20.60
2023-02-28T13:36:10.579Z,23.70
2023-02-28T13:38:43.799Z,26.60
2023-02-28T13:41:32.260Z,27.50
2023-02-28T13:44:18.281Z,22.50
2023-02-28T13:46:48.236Z,25.90
2023-02-28T13:49:27.155Z,19.60
2023-02-28T13:52:15.654Z,19.90
2023-02-28T13:55:25.942Z,24.40
2023-02-28T13:58:13.405Z,22.50
2023-02-28T14:00:52.643Z,22.30
2023-02-28T14:03:23.121Z,23.70
2023-02-28T14:06:24.528Z,17.20
2023-02-28T14:08:57.133Z,20.20
2023-02-28T14:11:36.158Z,20.60
2023-02-28T14:15:16.011Z,20.70
2023-02-28T14:17:42.959Z,16.00
2023-02-28T14:20:16.902Z,15.20
2023-02-28T14:22:58.659Z,17.60
2023-02-28T14:25:47.043Z,14.90
2023-02-28T14:28:28.620Z,16.80
2023-02-28T14:31:13.866Z,20.20
2023-02-28T14:34:03.290Z,20.30
2023-02-28T14:36:37.448Z,19.50
2023-02-28T14:41:39.400Z,24.00
2023-02-28T14:44:20.468Z,26.60
2023-02-28T14:47:04.532Z,30.40
2023-02-28T14:49:36.384Z,26.90
2023-02-28T14:52:06.579Z,27.00
2023-02-28T14:54:33.923Z,25.70
2023-02-28T14:57:00.711Z,22.00
2023-02-28T14:59:29.883Z,25.80
2023-02-28T15:02:20.924Z,23.20
2023-02-28T15:05:17.245Z,19.60
2023-02-28T15:07:45.302Z,16.80
2023-02-28T15:10:16.143Z,19.80
2023-02-28T15:12:51.313Z,20.50
2023-02-28T15:15:22.628Z,19.20
2023-02-28T15:17:56.372Z,19.10
2023-02-28T15:20:25.129Z,20.90
2023-02-28T15:22:56.408Z,20.10
2023-02-28T15:25:24.309Z,18.20
2023-02-28T15:27:55.851Z,18.80
2023-02-28T15:30:27.833Z,21.40
2023-02-28T15:33:19.515Z,18.20
2023-02-28T15:35:48.707Z,14.70
2023-02-28T15:38:18.763Z,21.10
2023-02-28T15:41:26.504Z,23.70
2023-02-28T15:44:16.921Z,22.10
2023-02-28T15:46:54.690Z,17.20
2023-02-28T15:49:23.709Z,16.00
2023-02-28T15:51:53.321Z,29.60
2023-02-28T15:54:27.908Z,22.00
2023-02-28T15:56:58.414Z,26.90
2023-02-28T15:59:28.409Z,34.20
2023-02-28T16:02:11.015Z,25.70
2023-02-28T16:04:54.564Z,25.80
2023-02-28T16:07:21.500Z,21.00
2023-02-28T16:09:48.829Z,24.10
2023-02-28T16:12:15.836Z,24.80
2023-02-28T16:14:43.252Z,22.60
2023-02-28T16:17:22.128Z,20.70
2023-02-28T16:19:49.277Z,26.20
2023-02-28T16:22:16.317Z,25.70
2023-02-28T16:24:47.806Z,23.60
2023-02-28T16:27:24.356Z,24.00
2023-02-28T16:29:54.577Z,18.30
2023-02-28T16:32:21.892Z,19.50
2023-02-28T16:34:48.854Z,21.00
2023-02-28T16:37:18.208Z,15.10
2023-02-28T16:39:46.032Z,18.80
2023-02-28T16:42:22.973Z,19.70
2023-02-28T16:44:49.971Z,22.90
2023-02-28T16:47:17.112Z,16.60
2023-02-28T16:49:44.193Z,22.60
2023-02-28T16:52:12.235Z,16.40
2023-02-28T16:54:40.337Z,17.30
2023-02-28T16:57:15.740Z,13.00
2023-02-28T16:59:42.605Z,18.50
2023-02-28T17:02:14.660Z,23.60
2023-02-28T17:04:41.554Z,19.80
2023-02-28T17:07:14.058Z,18.20
2023-02-28T17:09:43.228Z,25.00
2023-02-28T17:12:11.598Z,60.70
2023-02-28T17:14:38.697Z,51.90
2023-02-28T17:17:06.655Z,75.80
2023-02-28T17:19:36.528Z,54.70
2023-02-28T17:22:03.644Z,177.50
2023-02-28T17:24:31.514Z,56.80
2023-02-28T17:26:58.615Z,41.20
2023-02-28T17:29:25.760Z,29.50
2023-02-28T17:31:54.203Z,35.80
2023-02-28T17:34:21.940Z,49.80
2023-02-28T17:36:51.482Z,120.70
2023-02-28T17:39:24.483Z,91.70
2023-02-28T17:41:52.739Z,63.80
2023-02-28T17:44:20.694Z,89.90
2023-02-28T17:46:47.755Z,109.00
2023-02-28T17:49:14.617Z,65.90
2023-02-28T17:51:41.520Z,49.90
2023-02-28T17:54:08.439Z,32.60
2023-02-28T17:56:35.495Z,32.70
2023-02-28T17:59:02.859Z,47.90
2023-02-28T18:01:29.858Z,28.00
2023-02-28T18:03:56.712Z,25.10
2023-02-28T18:06:25.445Z,25.30
2023-02-28T18:08:52.540Z,48.10
2023-02-28T18:11:20.948Z,23.40
2023-02-28T18:13:49.949Z,26.00
2023-02-28T18:16:18.058Z,23.50
2023-02-28T18:18:45.445Z,29.80
2023-02-28T18:21:14.731Z,31.10
2023-02-28T18:23:47.746Z,29.80
2023-02-28T18:26:16.655Z,28.00
2023-02-28T18:28:44.636Z,27.10
2023-02-28T18:31:15.656Z,24.20
2023-02-28T18:33:43.780Z,31.80
2023-02-28T18:36:10.598Z,28.90
2023-02-28T18:38:37.406Z,23.70
2023-02-28T18:41:06.639Z,31.60
2023-02-28T18:43:34.792Z,22.90
2023-02-28T18:46:11.343Z,19.70
2023-02-28T18:48:38.652Z,20.10
2023-02-28T18:51:07.457Z,31.70
2023-02-28T18:53:36.136Z,28.00
2023-02-28T18:56:04.822Z,23.50
2023-02-28T18:58:34.977Z,33.60
2023-02-28T19:01:04.578Z,22.90
2023-02-28T19:03:31.599Z,26.30
2023-02-28T19:05:59.976Z,23.40
2023-02-28T19:08:26.854Z,31.20
2023-02-28T19:10:53.898Z,28.70
2023-02-28T19:13:21.076Z,35.40
2023-02-28T19:15:48.479Z,40.50
2023-02-28T19:18:15.648Z,76.60
2023-02-28T19:20:43.021Z,48.70
2023-02-28T19:23:11.315Z,50.10
2023-02-28T19:25:42.393Z,52.50
2023-02-28T19:28:09.582Z,53.40
2023-02-28T19:30:37.332Z,45.10
2023-02-28T19:33:04.704Z,32.70
2023-02-28T19:35:31.579Z,33.40
2023-02-28T19:37:59.615Z,35.80
2023-02-28T19:40:26.770Z,39.70
2023-02-28T19:42:53.596Z,33.40
2023-02-28T19:45:20.387Z,37.20
2023-02-28T19:47:47.186Z,46.40
2023-02-28T19:50:13.969Z,37.20
2023-02-28T19:52:42.688Z,51.80
2023-02-28T19:55:10.525Z,39.50
2023-02-28T19:57:37.472Z,37.70
2023-02-28T20:00:05.234Z,44.80
2023-02-28T20:02:40.264Z,33.90
2023-02-28T20:05:08.081Z,42.20
2023-02-28T20:07:35.717Z,41.10
2023-02-28T20:10:02.514Z,26.80
2023-02-28T20:12:29.393Z,38.00
2023-02-28T20:14:56.345Z,41.40
2023-02-28T20:17:24.211Z,29.00
2023-02-28T20:19:51.254Z,35.90
2023-02-28T20:22:18.063Z,30.50
2023-02-28T20:24:46.744Z,34.80
2023-02-28T20:27:13.721Z,28.80
2023-02-28T20:29:40.879Z,34.10
2023-02-28T20:32:08.084Z,28.30
2023-02-28T20:34:34.951Z,28.10
2023-02-28T20:37:02.079Z,28.40
2023-02-28T20:39:28.954Z,28.20
2023-02-28T20:41:55.715Z,30.50
2023-02-28T20:44:22.736Z,35.50
2023-02-28T20:46:49.522Z,25.30
2023-02-28T20:49:16.429Z,30.80
2023-02-28T20:51:43.260Z,26.40
2023-02-28T20:54:13.562Z,27.80
2023-02-28T20:56:40.657Z,17.90
2023-02-28T20:59:10.752Z,26.60
2023-02-28T21:01:38.083Z,30.80
2023-02-28T21:04:06.513Z,27.50
2023-02-28T21:06:37.298Z,26.80
2023-02-28T21:09:08.880Z,27.10
2023-02-28T21:11:38.466Z,27.40
2023-02-28T21:14:14.225Z,26.50
2023-02-28T21:16:41.623Z,28.50
2023-02-28T21:19:08.568Z,23.50
2023-02-28T21:21:38.627Z,23.10
2023-02-28T21:24:06.440Z,30.10
2023-02-28T21:26:33.769Z,30.10
2023-02-28T21:29:02.278Z,33.80
2023-02-28T21:31:31.403Z,27.60
2023-02-28T21:34:00.626Z,31.00
2023-02-28T21:36:32.572Z,25.50
2023-02-28T21:39:02.993Z,26.20
2023-02-28T21:41:29.939Z,26.80
2023-02-28T21:43:56.885Z,32.00
2023-02-28T21:46:26.466Z,28.70
2023-02-28T21:48:54.491Z,22.70
2023-02-28T21:51:25.462Z,24.30
2023-02-28T21:53:52.861Z,20.10
2023-02-28T21:56:25.246Z,23.20
2023-02-28T21:58:59.700Z,23.30
2023-02-28T22:01:34.150Z,35.30
2023-02-28T22:04:02.553Z,30.40
2023-02-28T22:06:32.476Z,30.10
2023-02-28T22:09:02.124Z,29.60
2023-02-28T22:11:29.183Z,26.90
2023-02-28T22:13:57.510Z,25.10
2023-02-28T22:16:29.399Z,27.10
2023-02-28T22:18:58.076Z,23.60
2023-02-28T22:21:24.942Z,23.40
2023-02-28T22:23:51.884Z,24.40
2023-02-28T22:26:21.050Z,31.30
2023-02-28T22:28:48.684Z,32.20
2023-02-28T22:31:25.446Z,29.90
2023-02-28T22:33:55.479Z,24.10
2023-02-28T22:36:23.253Z,30.70
2023-02-28T22:38:50.896Z,28.70
2023-02-28T22:41:20.342Z,29.60
2023-02-28T22:43:52.713Z,27.70
2023-02-28T22:46:21.245Z,28.40
2023-02-28T22:48:48.408Z,25.30
2023-02-28T22:51:18.159Z,27.50
2023-02-28T22:53:47.679Z,32.60
2023-02-28T22:56:16.438Z,24.70
2023-02-28T22:58:44.921Z,23.30
2023-02-28T23:01:15.424Z,29.60
2023-02-28T23:03:43.274Z,25.30
2023-02-28T23:06:25.329Z,26.40
2023-02-28T23:08:55.300Z,26.60
2023-02-28T23:11:34.762Z,21.70
2023-02-28T23:14:01.770Z,23.30
2023-02-28T23:16:30.410Z,20.30
2023-02-28T23:18:59.476Z,24.40
2023-02-28T23:21:26.720Z,24.60
2023-02-28T23:23:54.314Z,23.90
2023-02-28T23:26:21.491Z,23.30
2023-02-28T23:28:48.944Z,20.80
2023-02-28T23:31:15.814Z,24.00
2023-02-28T23:33:42.866Z,20.60
2023-02-28T23:36:11.727Z,27.30
2023-02-28T23:38:40.426Z,20.40
2023-02-28T23:41:11.638Z,26.30
2023-02-28T23:43:40.130Z,18.80
2023-02-28T23:46:08.199Z,24.50
2023-02-28T23:48:35.448Z,20.10
2023-02-28T23:51:08.827Z,23.90
2023-02-28T23:53:38.110Z,29.00
2023-02-28T23:56:06.830Z,24.70
2023-02-28T23:58:34.567Z,23.90
