createdAt,value
2018-12-26T00:02:12.785Z,71.94
2018-12-26T00:04:40.761Z,72.18
2018-12-26T00:07:08.719Z,71.57
2018-12-26T00:09:36.798Z,71.54
2018-12-26T00:12:04.764Z,71.52
2018-12-26T00:14:32.387Z,71.94
2018-12-26T00:17:00.310Z,71.68
2018-12-26T00:19:28.301Z,71.76
2018-12-26T00:21:56.230Z,71.43
2018-12-26T00:24:24.205Z,71.33
2018-12-26T00:26:52.172Z,71.79
2018-12-26T00:29:20.193Z,71.93
2018-12-26T00:31:47.771Z,71.91
2018-12-26T00:34:15.668Z,72.07
2018-12-26T00:36:43.641Z,72.03
2018-12-26T00:39:11.614Z,71.88
2018-12-26T00:41:39.239Z,71.73
2018-12-26T00:44:07.140Z,71.45
2018-12-26T00:46:35.109Z,71.79
2018-12-26T00:49:02.744Z,71.10
2018-12-26T00:51:30.633Z,71.57
2018-12-26T00:53:58.608Z,71.42
2018-12-26T00:56:26.243Z,71.35
2018-12-26T00:58:54.141Z,71.51
2018-12-26T01:01:22.123Z,71.30
2018-12-26T01:03:50.152Z,71.24
2018-12-26T01:06:18.146Z,71.87
2018-12-26T01:08:46.121Z,71.77
2018-12-26T01:11:14.086Z,71.56
2018-12-26T01:13:42.062Z,71.56
2018-12-26T01:16:09.695Z,71.52
2018-12-26T01:18:37.589Z,71.61
2018-12-26T01:21:05.565Z,71.59
2018-12-26T01:23:33.182Z,71.06
2018-12-26T01:26:01.088Z,71.06
2018-12-26T01:28:29.056Z,71.03
2018-12-26T01:30:56.682Z,71.28
2018-12-26T01:33:24.581Z,71.03
2018-12-26T01:35:52.211Z,71.15
2018-12-26T01:38:19.842Z,70.98
2018-12-26T01:40:47.475Z,70.98
2018-12-26T01:43:15.121Z,71.32
2018-12-26T01:45:43.107Z,71.46
2018-12-26T01:48:11.075Z,71.43
2018-12-26T01:50:39.041Z,71.15
2018-12-26T01:53:07.016Z,71.57
2018-12-26T01:55:34.711Z,71.18
2018-12-26T01:58:02.647Z,71.69
2018-12-26T02:00:30.627Z,71.38
2018-12-26T02:02:58.277Z,71.12
2018-12-26T02:05:26.242Z,71.16
2018-12-26T02:07:54.230Z,71.05
2018-12-26T02:10:22.184Z,71.11
2018-12-26T02:12:50.151Z,71.32
2018-12-26T02:15:17.795Z,71.24
2018-12-26T02:17:45.682Z,71.42
2018-12-26T02:20:13.384Z,71.48
2018-12-26T02:22:41.316Z,71.60
2018-12-26T02:25:09.284Z,71.41
2018-12-26T02:27:37.258Z,71.79
2018-12-26T02:30:05.248Z,71.74
2018-12-26T02:32:33.189Z,71.81
2018-12-26T02:35:01.167Z,71.51
2018-12-26T02:37:29.139Z,71.72
2018-12-26T02:39:56.776Z,71.76
2018-12-26T02:42:24.410Z,71.62
2018-12-26T02:44:52.044Z,70.91
2018-12-26T02:47:19.672Z,71.70
2018-12-26T02:49:47.655Z,71.70
2018-12-26T02:52:15.619Z,71.54
2018-12-26T02:54:43.265Z,71.46
2018-12-26T02:57:11.147Z,71.83
2018-12-26T02:59:39.126Z,71.90
2018-12-26T03:02:06.748Z,72.36
2018-12-26T03:04:34.386Z,72.01
2018-12-26T03:07:02.020Z,71.96
2018-12-26T03:09:29.648Z,71.99
2018-12-26T03:11:57.535Z,71.99
2018-12-26T03:14:25.171Z,71.89
2018-12-26T03:16:53.174Z,71.85
2018-12-26T03:19:20.807Z,72.31
2018-12-26T03:21:48.809Z,71.88
2018-12-26T03:24:16.509Z,72.13
2018-12-26T03:26:44.142Z,72.36
2018-12-26T03:29:11.802Z,72.62
2018-12-26T03:31:39.413Z,72.16
2018-12-26T03:34:07.064Z,72.03
2018-12-26T03:36:34.979Z,71.98
2018-12-26T03:39:02.779Z,71.93
2018-12-26T03:41:30.408Z,72.17
2018-12-26T03:43:58.397Z,71.88
2018-12-26T03:46:26.361Z,71.63
2018-12-26T03:48:54.318Z,71.33
2018-12-26T03:51:22.298Z,71.33
2018-12-26T03:53:50.255Z,70.99
2018-12-26T03:56:18.221Z,71.57
2018-12-26T03:58:46.193Z,71.83
2018-12-26T04:01:14.164Z,71.78
2018-12-26T04:03:41.784Z,71.72
2018-12-26T04:06:09.485Z,72.06
2018-12-26T04:08:37.459Z,71.89
2018-12-26T04:11:05.103Z,71.94
2018-12-26T04:13:33.094Z,71.95
2018-12-26T04:16:01.056Z,71.75
2018-12-26T04:18:28.686Z,71.58
2018-12-26T04:20:56.586Z,71.92
2018-12-26T04:23:24.554Z,71.90
2018-12-26T04:25:52.200Z,71.78
2018-12-26T04:28:20.189Z,72.03
2018-12-26T04:30:47.829Z,72.10
2018-12-26T04:33:15.467Z,72.04
2018-12-26T04:35:43.391Z,71.94
2018-12-26T04:38:11.360Z,72.12
2018-12-26T04:40:39.337Z,72.10
2018-12-26T04:43:07.291Z,72.07
2018-12-26T04:45:35.260Z,72.24
2018-12-26T04:48:03.245Z,72.13
2018-12-26T04:50:31.202Z,71.78
2018-12-26T04:52:58.837Z,71.82
2018-12-26T04:55:26.486Z,72.09
2018-12-26T04:57:54.393Z,71.77
2018-12-26T05:00:22.039Z,71.67
2018-12-26T05:02:49.672Z,71.60
2018-12-26T05:05:17.314Z,71.47
2018-12-26T05:07:44.946Z,71.28
2018-12-26T05:10:12.582Z,71.17
2018-12-26T05:12:40.576Z,71.55
2018-12-26T05:15:08.543Z,71.22
2018-12-26T05:17:36.513Z,71.30
2018-12-26T05:20:04.161Z,71.43
2018-12-26T05:22:31.797Z,71.48
2018-12-26T05:24:59.719Z,71.58
2018-12-26T05:27:34.142Z,71.66
2018-12-26T05:29:56.987Z,71.05
2018-12-26T05:32:24.947Z,71.23
2018-12-26T05:34:52.914Z,71.44
2018-12-26T05:37:20.633Z,71.27
2018-12-26T05:39:48.543Z,71.53
2018-12-26T05:42:16.175Z,70.94
2018-12-26T05:44:44.071Z,70.96
2018-12-26T05:47:12.044Z,70.96
2018-12-26T05:49:39.691Z,70.70
2018-12-26T05:52:07.325Z,70.70
2018-12-26T05:54:34.961Z,71.01
2018-12-26T05:57:02.896Z,70.86
2018-12-26T05:59:30.540Z,70.79
2018-12-26T06:01:58.529Z,70.99
2018-12-26T06:04:26.509Z,70.57
2018-12-26T06:06:54.776Z,70.73
2018-12-26T06:09:22.407Z,70.79
2018-12-26T06:11:50.325Z,70.85
2018-12-26T06:14:18.279Z,70.79
2018-12-26T06:16:46.246Z,70.57
2018-12-26T06:19:13.882Z,70.66
2018-12-26T06:21:41.772Z,70.49
2018-12-26T06:24:10.055Z,70.52
2018-12-26T06:26:38.020Z,70.14
2018-12-26T06:29:05.652Z,70.37
2018-12-26T06:31:33.563Z,70.29
2018-12-26T06:34:01.523Z,69.71
2018-12-26T06:36:29.489Z,69.94
2018-12-26T06:38:57.459Z,69.65
2018-12-26T06:41:25.173Z,69.19
2018-12-26T06:43:52.808Z,69.52
2018-12-26T06:46:20.756Z,69.76
2018-12-26T06:48:48.731Z,69.33
2018-12-26T06:51:16.691Z,69.73
2018-12-26T06:53:44.660Z,70.17
2018-12-26T06:56:12.636Z,70.14
2018-12-26T06:58:40.600Z,70.85
2018-12-26T07:01:08.591Z,70.69
2018-12-26T07:03:36.235Z,70.42
2018-12-26T07:06:04.204Z,70.45
2018-12-26T07:08:32.170Z,69.83
2018-12-26T07:11:00.162Z,70.09
2018-12-26T07:13:27.797Z,70.16
2018-12-26T07:15:55.775Z,69.59
2018-12-26T07:18:23.401Z,70.23
2018-12-26T07:20:51.306Z,69.97
2018-12-26T07:23:19.277Z,70.21
2018-12-26T07:25:47.252Z,70.37
2018-12-26T07:28:15.214Z,70.99
2018-12-26T07:30:43.183Z,71.12
2018-12-26T07:33:11.464Z,71.58
2018-12-26T07:35:39.428Z,72.08
2018-12-26T07:38:07.404Z,72.18
2018-12-26T07:40:35.372Z,72.39
2018-12-26T07:43:03.006Z,72.44
2018-12-26T07:45:30.897Z,72.50
2018-12-26T07:47:58.868Z,73.04
2018-12-26T07:50:26.513Z,72.89
2018-12-26T07:52:54.160Z,72.64
2018-12-26T07:55:22.061Z,72.58
2018-12-26T07:57:50.031Z,72.42
2018-12-26T08:00:17.662Z,72.18
2018-12-26T08:02:45.678Z,71.85
2018-12-26T08:05:13.386Z,71.82
2018-12-26T08:07:41.028Z,71.83
2018-12-26T08:10:08.667Z,71.81
2018-12-26T08:12:36.305Z,71.42
2018-12-26T08:15:10.447Z,71.08
2018-12-26T08:17:33.586Z,71.13
2018-12-26T08:20:01.556Z,71.12
2018-12-26T08:22:29.522Z,71.12
2018-12-26T08:24:57.225Z,70.95
2018-12-26T08:27:24.863Z,70.91
2018-12-26T08:29:52.816Z,70.63
2018-12-26T08:32:20.786Z,70.99
2018-12-26T08:34:48.772Z,71.31
2018-12-26T08:37:16.730Z,71.60
2018-12-26T08:39:44.779Z,72.43
2018-12-26T08:42:12.411Z,71.47
2018-12-26T08:44:40.045Z,71.54
2018-12-26T08:47:07.690Z,71.60
2018-12-26T08:49:35.655Z,71.59
2018-12-26T08:52:03.629Z,72.27
2018-12-26T08:54:31.590Z,72.88
2018-12-26T08:56:59.560Z,72.38
2018-12-26T08:59:27.530Z,72.79
2018-12-26T09:01:55.169Z,72.35
2018-12-26T09:04:23.168Z,72.40
2018-12-26T09:06:51.130Z,72.44
2018-12-26T09:09:19.102Z,72.65
2018-12-26T09:11:46.745Z,72.65
2018-12-26T09:14:14.384Z,73.05
2018-12-26T09:16:42.296Z,73.34
2018-12-26T09:19:09.945Z,73.50
2018-12-26T09:21:37.923Z,73.77
2018-12-26T09:24:05.893Z,73.90
2018-12-26T09:26:33.867Z,74.22
2018-12-26T09:29:01.499Z,74.45
2018-12-26T09:31:29.497Z,74.98
2018-12-26T09:33:57.463Z,74.78
2018-12-26T09:36:25.103Z,75.21
2018-12-26T09:38:53.011Z,75.04
2018-12-26T09:41:20.964Z,75.58
2018-12-26T09:43:48.618Z,75.93
2018-12-26T09:46:16.614Z,75.61
2018-12-26T09:48:44.568Z,76.24
2018-12-26T09:51:12.536Z,76.10
2018-12-26T09:53:40.257Z,76.31
2018-12-26T09:56:07.898Z,76.00
2018-12-26T09:58:35.831Z,75.92
2018-12-26T10:01:03.795Z,76.02
2018-12-26T10:03:31.770Z,76.15
2018-12-26T10:05:59.401Z,76.56
2018-12-26T10:08:27.057Z,76.24
2018-12-26T10:10:54.966Z,76.72
2018-12-26T10:13:22.928Z,76.60
2018-12-26T10:15:50.627Z,76.87
2018-12-26T10:18:18.273Z,76.90
2018-12-26T10:20:45.975Z,76.92
2018-12-26T10:23:13.993Z,77.19
2018-12-26T10:25:42.705Z,77.61
2018-12-26T10:28:10.352Z,77.89
2018-12-26T10:30:38.314Z,77.90
2018-12-26T10:33:05.957Z,77.98
2018-12-26T10:35:33.941Z,78.21
2018-12-26T10:38:01.910Z,77.90
2018-12-26T10:40:29.547Z,77.92
2018-12-26T10:42:57.441Z,78.26
2018-12-26T10:45:25.432Z,77.98
2018-12-26T10:47:53.062Z,78.16
2018-12-26T10:50:21.042Z,78.13
2018-12-26T10:52:49.013Z,77.87
2018-12-26T10:55:16.655Z,78.01
2018-12-26T10:57:44.290Z,78.01
2018-12-26T11:00:11.929Z,77.25
2018-12-26T11:02:39.565Z,77.69
2018-12-26T11:05:07.834Z,77.54
2018-12-26T11:07:35.827Z,77.92
2018-12-26T11:10:03.771Z,78.14
2018-12-26T11:12:31.770Z,78.24
2018-12-26T11:14:59.379Z,78.24
2018-12-26T11:17:27.273Z,78.43
2018-12-26T11:19:55.245Z,78.88
2018-12-26T11:22:22.876Z,78.68
2018-12-26T11:24:50.514Z,78.84
2018-12-26T11:27:18.436Z,78.64
2018-12-26T11:29:46.407Z,78.80
2018-12-26T11:32:14.372Z,78.78
2018-12-26T11:34:42.345Z,78.88
2018-12-26T11:37:10.313Z,78.73
2018-12-26T11:39:38.288Z,78.55
2018-12-26T11:42:06.251Z,78.79
2018-12-26T11:44:34.218Z,78.74
2018-12-26T11:47:01.843Z,78.80
2018-12-26T11:49:29.754Z,78.81
2018-12-26T11:51:57.375Z,78.90
2018-12-26T11:54:25.012Z,79.20
2018-12-26T11:56:53.016Z,78.81
2018-12-26T11:59:27.205Z,78.87
2018-12-26T12:01:50.520Z,78.77
2018-12-26T12:04:18.158Z,78.98
2018-12-26T12:06:46.151Z,79.02
2018-12-26T12:09:13.801Z,79.01
2018-12-26T12:11:41.438Z,79.23
2018-12-26T12:14:09.445Z,79.09
2018-12-26T12:16:37.418Z,79.21
2018-12-26T12:19:05.405Z,79.27
2018-12-26T12:21:33.362Z,79.29
2018-12-26T12:24:00.989Z,79.10
2018-12-26T12:26:28.904Z,79.32
2018-12-26T12:28:56.855Z,79.29
2018-12-26T12:31:24.822Z,79.22
2018-12-26T12:33:52.791Z,79.18
2018-12-26T12:36:20.767Z,79.28
2018-12-26T12:38:48.734Z,79.57
2018-12-26T12:41:16.354Z,79.83
2018-12-26T12:43:43.989Z,79.64
2018-12-26T12:46:11.923Z,79.36
2018-12-26T12:48:39.914Z,79.21
2018-12-26T12:51:07.863Z,79.56
2018-12-26T12:53:35.493Z,79.73
2018-12-26T12:56:11.730Z,79.80
2018-12-26T12:58:32.719Z,79.89
2018-12-26T13:01:00.358Z,79.65
2018-12-26T13:03:28.331Z,79.95
2018-12-26T13:05:56.314Z,79.64
2018-12-26T13:08:24.271Z,79.73
2018-12-26T13:10:51.903Z,79.74
2018-12-26T13:13:19.536Z,79.85
2018-12-26T13:15:47.459Z,79.73
2018-12-26T13:18:15.118Z,79.96
2018-12-26T13:20:42.810Z,80.04
2018-12-26T13:23:10.434Z,80.30
2018-12-26T13:25:38.068Z,80.84
2018-12-26T13:28:05.975Z,81.34
2018-12-26T13:30:33.946Z,82.46
2018-12-26T13:33:01.881Z,83.08
2018-12-26T13:35:29.782Z,83.63
2018-12-26T13:37:57.757Z,84.05
2018-12-26T13:40:25.386Z,84.39
2018-12-26T13:42:53.284Z,84.81
2018-12-26T13:45:21.258Z,85.22
2018-12-26T13:47:48.881Z,85.48
2018-12-26T13:50:16.514Z,85.71
2018-12-26T13:52:44.445Z,85.58
2018-12-26T13:55:12.087Z,85.90
2018-12-26T13:57:39.714Z,86.08
2018-12-26T14:00:07.351Z,86.53
2018-12-26T14:02:34.980Z,86.44
2018-12-26T14:05:02.959Z,86.38
2018-12-26T14:07:30.956Z,86.66
2018-12-26T14:09:58.900Z,86.74
2018-12-26T14:12:26.866Z,86.67
2018-12-26T14:14:54.852Z,86.83
2018-12-26T14:17:23.296Z,86.91
2018-12-26T14:19:51.290Z,86.84
2018-12-26T14:22:19.258Z,86.68
2018-12-26T14:24:47.230Z,86.52
2018-12-26T14:27:14.857Z,86.37
2018-12-26T14:29:42.700Z,86.33
2018-12-26T14:32:10.391Z,86.21
2018-12-26T14:34:38.286Z,85.97
2018-12-26T14:37:06.255Z,86.08
2018-12-26T14:39:33.889Z,86.25
2018-12-26T14:42:01.786Z,86.28
2018-12-26T14:44:29.430Z,86.30
2018-12-26T14:46:57.318Z,86.55
2018-12-26T14:49:25.287Z,86.42
2018-12-26T14:51:53.258Z,86.38
2018-12-26T14:54:21.227Z,86.46
2018-12-26T14:56:49.201Z,86.62
2018-12-26T14:59:17.163Z,86.62
2018-12-26T15:01:44.796Z,86.31
2018-12-26T15:04:12.701Z,86.03
2018-12-26T15:06:40.695Z,85.93
2018-12-26T15:09:08.637Z,85.87
2018-12-26T15:11:36.280Z,85.66
2018-12-26T15:14:04.369Z,85.61
2018-12-26T15:16:32.341Z,85.50
2018-12-26T15:19:00.009Z,85.38
2018-12-26T15:21:27.974Z,85.48
2018-12-26T15:23:55.939Z,85.53
2018-12-26T15:26:23.906Z,85.20
2018-12-26T15:28:51.884Z,85.01
2018-12-26T15:31:19.520Z,84.96
2018-12-26T15:33:47.412Z,84.98
2018-12-26T15:36:15.057Z,84.72
2018-12-26T15:38:42.938Z,84.75
2018-12-26T15:41:10.651Z,84.87
2018-12-26T15:43:38.575Z,84.80
2018-12-26T15:46:06.542Z,84.83
2018-12-26T15:48:34.512Z,85.24
2018-12-26T15:51:02.480Z,84.92
2018-12-26T15:53:30.453Z,84.90
2018-12-26T15:55:58.090Z,84.99
2018-12-26T15:58:25.724Z,85.24
2018-12-26T16:00:53.362Z,85.02
2018-12-26T16:03:21.317Z,85.25
2018-12-26T16:05:48.953Z,85.50
2018-12-26T16:08:16.583Z,85.50
2018-12-26T16:10:44.499Z,85.33
2018-12-26T16:13:12.132Z,85.15
2018-12-26T16:15:40.025Z,85.29
2018-12-26T16:18:07.995Z,85.45
2018-12-26T16:20:35.968Z,85.42
2018-12-26T16:23:03.606Z,85.44
2018-12-26T16:25:31.622Z,85.43
2018-12-26T16:27:59.265Z,85.49
2018-12-26T16:30:26.909Z,85.57
2018-12-26T16:32:54.549Z,85.70
2018-12-26T16:35:22.194Z,85.89
2018-12-26T16:37:50.114Z,85.82
2018-12-26T16:40:17.756Z,85.85
2018-12-26T16:42:45.749Z,85.58
2018-12-26T16:45:13.396Z,85.70
2018-12-26T16:47:41.376Z,85.93
2018-12-26T16:50:09.018Z,85.97
2018-12-26T16:52:37.033Z,85.88
2018-12-26T16:55:04.677Z,85.87
2018-12-26T16:57:32.312Z,85.96
2018-12-26T17:00:00.304Z,85.92
2018-12-26T17:02:27.936Z,86.14
2018-12-26T17:04:55.938Z,86.28
2018-12-26T17:07:23.909Z,86.35
2018-12-26T17:09:51.877Z,86.48
2018-12-26T17:12:19.515Z,86.47
2018-12-26T17:14:47.405Z,86.64
2018-12-26T17:17:15.376Z,86.80
2018-12-26T17:19:43.348Z,86.82
2018-12-26T17:22:11.312Z,87.03
2018-12-26T17:24:39.268Z,87.28
2018-12-26T17:27:06.905Z,87.41
2018-12-26T17:29:34.547Z,87.59
2018-12-26T17:32:02.479Z,87.70
2018-12-26T17:34:30.470Z,87.97
2018-12-26T17:36:58.415Z,88.03
2018-12-26T17:39:26.384Z,88.23
2018-12-26T17:41:54.358Z,88.21
2018-12-26T17:44:22.323Z,88.19
2018-12-26T17:46:50.364Z,88.29
2018-12-26T17:49:17.946Z,88.34
2018-12-26T17:51:45.589Z,88.60
2018-12-26T17:54:13.229Z,88.76
2018-12-26T17:56:40.872Z,88.76
2018-12-26T17:59:08.811Z,88.62
2018-12-26T18:01:36.781Z,88.41
2018-12-26T18:04:04.431Z,88.42
2018-12-26T18:06:32.071Z,88.58
2018-12-26T18:08:59.708Z,88.80
2018-12-26T18:11:27.634Z,88.67
2018-12-26T18:13:55.604Z,88.53
2018-12-26T18:16:23.249Z,88.48
2018-12-26T18:18:51.142Z,88.42
2018-12-26T18:21:19.104Z,88.42
2018-12-26T18:23:47.075Z,87.97
2018-12-26T18:26:15.153Z,87.99
2018-12-26T18:28:43.118Z,87.89
2018-12-26T18:31:11.084Z,87.88
2018-12-26T18:33:39.058Z,87.57
2018-12-26T18:36:07.337Z,87.46
2018-12-26T18:38:34.973Z,87.40
2018-12-26T18:41:02.632Z,87.30
2018-12-26T18:43:30.543Z,87.17
2018-12-26T18:45:58.496Z,87.20
2018-12-26T18:48:26.463Z,87.20
2018-12-26T18:50:54.109Z,87.04
2018-12-26T18:53:22.100Z,87.00
2018-12-26T18:55:50.063Z,87.14
2018-12-26T18:58:18.036Z,87.01
2018-12-26T19:00:46.005Z,87.03
2018-12-26T19:03:13.632Z,87.20
2018-12-26T19:05:43.546Z,87.20
2018-12-26T19:08:11.143Z,86.76
2018-12-26T19:10:38.776Z,86.76
2018-12-26T19:13:06.675Z,86.82
2018-12-26T19:15:34.660Z,86.85
2018-12-26T19:18:02.609Z,86.98
2018-12-26T19:20:30.433Z,87.13
2018-12-26T19:22:58.345Z,87.13
2018-12-26T19:25:25.983Z,87.34
2018-12-26T19:27:53.892Z,87.37
2018-12-26T19:30:21.517Z,87.30
2018-12-26T19:32:49.525Z,87.30
2018-12-26T19:35:17.474Z,87.47
2018-12-26T19:37:45.122Z,87.37
2018-12-26T19:40:13.006Z,87.21
2018-12-26T19:42:40.979Z,87.04
2018-12-26T19:45:08.609Z,86.89
2018-12-26T19:47:36.504Z,87.03
2018-12-26T19:50:05.376Z,87.11
2018-12-26T19:52:33.373Z,87.11
2018-12-26T19:55:01.340Z,87.27
2018-12-26T19:57:28.968Z,87.50
2018-12-26T19:59:56.866Z,87.25
2018-12-26T20:02:24.512Z,87.25
2018-12-26T20:04:53.011Z,87.46
2018-12-26T20:07:20.777Z,87.40
2018-12-26T20:09:48.742Z,87.22
2018-12-26T20:12:16.393Z,87.31
2018-12-26T20:14:44.034Z,87.28
2018-12-26T20:17:11.939Z,87.30
2018-12-26T20:19:39.655Z,87.42
2018-12-26T20:22:07.570Z,87.34
2018-12-26T20:24:35.540Z,87.36
2018-12-26T20:27:03.509Z,87.43
2018-12-26T20:29:31.477Z,87.52
2018-12-26T20:31:59.117Z,87.40
2018-12-26T20:34:27.013Z,87.47
2018-12-26T20:36:54.763Z,87.47
2018-12-26T20:39:22.399Z,87.56
2018-12-26T20:41:50.301Z,87.59
2018-12-26T20:44:18.274Z,87.76
2018-12-26T20:46:45.915Z,87.89
2018-12-26T20:49:13.911Z,87.83
2018-12-26T20:51:41.873Z,87.71
2018-12-26T20:54:10.159Z,87.96
2018-12-26T20:56:38.134Z,87.75
2018-12-26T20:59:06.091Z,87.89
2018-12-26T21:01:34.058Z,87.86
2018-12-26T21:04:01.701Z,87.83
2018-12-26T21:06:29.590Z,87.96
2018-12-26T21:08:57.560Z,88.03
2018-12-26T21:11:25.198Z,88.14
2018-12-26T21:13:53.190Z,88.09
2018-12-26T21:16:20.827Z,88.44
2018-12-26T21:18:48.836Z,88.44
2018-12-26T21:21:16.464Z,88.13
2018-12-26T21:23:44.104Z,88.20
2018-12-26T21:26:11.734Z,88.13
2018-12-26T21:28:39.674Z,88.13
2018-12-26T21:31:07.345Z,88.11
2018-12-26T21:33:35.314Z,88.11
2018-12-26T21:36:02.949Z,88.09
2018-12-26T21:38:30.942Z,88.04
2018-12-26T21:40:58.921Z,88.10
2018-12-26T21:43:26.552Z,88.53
2018-12-26T21:45:54.193Z,88.65
2018-12-26T21:48:21.840Z,88.79
2018-12-26T21:50:49.474Z,88.93
2018-12-26T21:53:17.430Z,89.11
2018-12-26T21:55:45.064Z,89.16
2018-12-26T21:58:13.058Z,89.35
2018-12-26T22:00:41.029Z,89.45
2018-12-26T22:03:08.673Z,89.32
2018-12-26T22:05:36.660Z,89.34
2018-12-26T22:08:04.305Z,89.39
2018-12-26T22:10:32.291Z,89.40
2018-12-26T22:13:00.008Z,89.29
2018-12-26T22:15:27.925Z,89.28
2018-12-26T22:17:55.905Z,89.36
2018-12-26T22:20:23.863Z,89.18
2018-12-26T22:22:51.832Z,89.15
2018-12-26T22:25:19.469Z,89.13
2018-12-26T22:27:47.465Z,88.92
2018-12-26T22:30:15.103Z,88.92
2018-12-26T22:32:42.758Z,88.87
2018-12-26T22:35:10.394Z,88.86
2018-12-26T22:37:38.041Z,88.80
2018-12-26T22:40:05.690Z,88.85
2018-12-26T22:42:33.337Z,88.86
2018-12-26T22:45:01.309Z,89.10
2018-12-26T22:47:29.280Z,89.17
2018-12-26T22:49:57.354Z,89.36
2018-12-26T22:52:24.988Z,89.33
2018-12-26T22:54:54.823Z,89.37
2018-12-26T22:57:22.491Z,89.37
2018-12-26T22:59:50.464Z,89.48
2018-12-26T23:02:18.426Z,89.48
2018-12-26T23:04:46.068Z,89.21
2018-12-26T23:07:13.698Z,89.18
2018-12-26T23:09:41.636Z,89.45
2018-12-26T23:12:09.261Z,89.37
2018-12-26T23:14:36.902Z,89.22
2018-12-26T23:17:04.833Z,89.20
2018-12-26T23:19:32.782Z,89.22
2018-12-26T23:22:00.756Z,89.31
2018-12-26T23:24:28.412Z,89.43
2018-12-26T23:26:56.395Z,89.55
2018-12-26T23:29:24.371Z,89.66
2018-12-26T23:31:52.343Z,89.70
2018-12-26T23:34:20.290Z,89.78
2018-12-26T23:36:48.262Z,89.77
2018-12-26T23:39:15.912Z,89.82
2018-12-26T23:41:43.546Z,89.88
2018-12-26T23:44:11.451Z,89.87
2018-12-26T23:46:39.424Z,89.77
2018-12-26T23:49:07.128Z,89.77
2018-12-26T23:51:35.057Z,89.58
2018-12-26T23:54:03.019Z,89.30
2018-12-26T23:56:30.658Z,89.30
2018-12-26T23:58:58.554Z,89.30
