createdAt,value
2022-12-24T00:01:23.579Z,10.87
2022-12-24T00:03:51.971Z,10.77
2022-12-24T00:06:22.081Z,10.64
2022-12-24T00:08:51.174Z,10.66
2022-12-24T00:11:19.466Z,10.67
2022-12-24T00:13:47.925Z,10.51
2022-12-24T00:16:16.137Z,10.60
2022-12-24T00:18:46.998Z,10.64
2022-12-24T00:21:16.254Z,10.72
2022-12-24T00:23:44.913Z,10.79
2022-12-24T00:26:13.455Z,10.83
2022-12-24T00:28:41.768Z,10.90
2022-12-24T00:31:12.503Z,10.79
2022-12-24T00:33:40.954Z,10.64
2022-12-24T00:36:10.811Z,10.61
2022-12-24T00:38:38.995Z,10.59
2022-12-24T00:41:24.465Z,10.68
2022-12-24T00:43:54.118Z,10.57
2022-12-24T00:46:22.833Z,10.66
2022-12-24T00:48:51.138Z,10.61
2022-12-24T00:51:21.100Z,10.62
2022-12-24T00:53:49.760Z,10.47
2022-12-24T00:56:17.843Z,10.51
2022-12-24T00:58:46.023Z,10.60
2022-12-24T01:01:14.239Z,10.66
2022-12-24T01:03:48.633Z,10.70
2022-12-24T01:06:18.576Z,10.63
2022-12-24T01:08:51.776Z,10.49
2022-12-24T01:11:20.009Z,10.27
2022-12-24T01:13:48.137Z,10.16
2022-12-24T01:16:18.615Z,10.11
2022-12-24T01:18:47.188Z,9.95
2022-12-24T01:21:16.137Z,9.91
2022-12-24T01:23:44.706Z,10.01
2022-12-24T01:26:14.205Z,10.01
2022-12-24T01:28:42.757Z,9.96
2022-12-24T01:31:15.559Z,9.96
2022-12-24T01:33:44.260Z,10.00
2022-12-24T01:36:12.625Z,10.00
2022-12-24T01:38:41.190Z,10.03
2022-12-24T01:41:32.427Z,9.96
2022-12-24T01:44:20.335Z,10.06
2022-12-24T01:46:50.016Z,10.08
2022-12-24T01:49:19.238Z,10.13
2022-12-24T01:51:52.413Z,10.05
2022-12-24T01:54:25.190Z,10.05
2022-12-24T01:56:57.174Z,10.02
2022-12-24T01:59:27.062Z,10.06
2022-12-24T02:01:55.814Z,10.09
2022-12-24T02:04:34.068Z,10.12
2022-12-24T02:07:02.432Z,10.02
2022-12-24T02:09:31.075Z,10.05
2022-12-24T02:11:59.397Z,10.06
2022-12-24T02:14:32.386Z,10.13
2022-12-24T02:17:11.143Z,10.01
2022-12-24T02:20:26.540Z,10.10
2022-12-24T02:23:25.938Z,10.22
2022-12-24T02:26:18.202Z,10.27
2022-12-24T02:29:08.315Z,10.26
2022-12-24T02:31:42.350Z,10.33
2022-12-24T02:34:16.636Z,10.38
2022-12-24T02:36:50.675Z,10.43
2022-12-24T02:39:23.863Z,10.47
2022-12-24T02:42:07.450Z,10.48
2022-12-24T02:44:42.438Z,10.26
2022-12-24T02:47:13.654Z,10.36
2022-12-24T02:49:46.948Z,10.33
2022-12-24T02:52:30.092Z,10.36
2022-12-24T02:55:00.162Z,10.33
2022-12-24T02:57:42.902Z,10.33
2022-12-24T03:00:14.459Z,10.34
2022-12-24T03:02:58.176Z,10.27
2022-12-24T03:05:34.495Z,10.18
2022-12-24T03:08:08.480Z,10.21
2022-12-24T03:10:46.882Z,10.06
2022-12-24T03:13:17.540Z,10.07
2022-12-24T03:15:48.075Z,10.08
2022-12-24T03:18:21.235Z,10.01
2022-12-24T03:20:53.954Z,9.81
2022-12-24T03:23:22.291Z,9.60
2022-12-24T03:25:51.268Z,9.42
2022-12-24T03:28:21.203Z,9.50
2022-12-24T03:30:49.889Z,9.68
2022-12-24T03:33:19.560Z,9.33
2022-12-24T03:35:48.045Z,8.35
2022-12-24T03:38:16.184Z,8.93
2022-12-24T03:40:44.271Z,9.21
2022-12-24T03:43:12.359Z,9.37
2022-12-24T03:45:40.637Z,9.43
2022-12-24T03:48:08.830Z,9.47
2022-12-24T03:50:38.255Z,9.46
2022-12-24T03:53:06.336Z,9.60
2022-12-24T03:55:34.501Z,9.65
2022-12-24T03:58:02.552Z,9.65
2022-12-24T04:00:30.740Z,9.49
2022-12-24T04:02:58.849Z,9.46
2022-12-24T04:05:27.057Z,9.55
2022-12-24T04:07:56.563Z,9.32
2022-12-24T04:10:24.843Z,9.27
2022-12-24T04:12:52.864Z,9.20
2022-12-24T04:15:21.148Z,9.18
2022-12-24T04:17:49.194Z,9.31
2022-12-24T04:20:17.429Z,9.41
2022-12-24T04:22:45.491Z,9.52
2022-12-24T04:25:14.978Z,9.55
2022-12-24T04:27:43.049Z,9.62
2022-12-24T04:30:11.776Z,9.64
2022-12-24T04:32:39.821Z,9.75
2022-12-24T04:35:08.614Z,9.82
2022-12-24T04:37:36.713Z,9.81
2022-12-24T04:40:05.217Z,9.78
2022-12-24T04:42:34.734Z,9.41
2022-12-24T04:45:02.804Z,9.12
2022-12-24T04:47:30.865Z,8.72
2022-12-24T04:49:59.364Z,8.68
2022-12-24T04:52:27.487Z,8.96
2022-12-24T04:54:55.643Z,8.39
2022-12-24T04:57:23.723Z,8.93
2022-12-24T04:59:53.339Z,7.92
2022-12-24T05:02:22.227Z,7.55
2022-12-24T05:04:50.364Z,7.43
2022-12-24T05:07:18.609Z,7.81
2022-12-24T05:09:46.737Z,7.33
2022-12-24T05:12:14.800Z,7.26
2022-12-24T05:14:43.126Z,7.59
2022-12-24T05:17:12.677Z,7.39
2022-12-24T05:19:40.800Z,7.45
2022-12-24T05:22:26.328Z,7.52
2022-12-24T05:25:11.916Z,7.64
2022-12-24T05:27:40.006Z,7.82
2022-12-24T05:30:09.599Z,7.93
2022-12-24T05:32:39.053Z,7.93
2022-12-24T05:35:07.480Z,7.86
2022-12-24T05:37:35.612Z,8.10
2022-12-24T05:40:03.669Z,8.28
2022-12-24T05:42:31.745Z,8.49
2022-12-24T05:44:59.814Z,8.47
2022-12-24T05:47:28.042Z,8.41
2022-12-24T05:49:57.527Z,8.34
2022-12-24T05:52:25.815Z,7.88
2022-12-24T05:54:53.973Z,8.01
2022-12-24T05:57:22.053Z,7.90
2022-12-24T05:59:50.125Z,7.91
2022-12-24T06:02:18.285Z,8.02
2022-12-24T06:04:46.455Z,8.09
2022-12-24T06:07:16.059Z,8.02
2022-12-24T06:09:44.281Z,7.97
2022-12-24T06:12:12.362Z,7.78
2022-12-24T06:14:40.449Z,8.13
2022-12-24T06:17:08.680Z,8.02
2022-12-24T06:19:36.746Z,7.83
2022-12-24T06:22:04.809Z,8.03
2022-12-24T06:24:34.266Z,8.07
2022-12-24T06:27:02.413Z,7.68
2022-12-24T06:29:30.473Z,8.09
2022-12-24T06:31:58.648Z,8.45
2022-12-24T06:34:26.890Z,7.94
2022-12-24T06:36:54.971Z,7.90
2022-12-24T06:39:23.106Z,7.99
2022-12-24T06:41:52.628Z,8.53
2022-12-24T06:44:20.736Z,8.49
2022-12-24T06:46:48.903Z,8.65
2022-12-24T06:49:17.124Z,8.20
2022-12-24T06:51:45.231Z,8.25
2022-12-24T06:54:13.323Z,8.61
2022-12-24T06:56:41.416Z,8.37
2022-12-24T06:59:10.857Z,8.27
2022-12-24T07:01:42.906Z,8.14
2022-12-24T07:04:20.134Z,7.87
2022-12-24T07:06:48.906Z,8.02
2022-12-24T07:09:16.970Z,7.84
2022-12-24T07:11:45.739Z,7.95
2022-12-24T07:14:15.254Z,7.77
2022-12-24T07:16:43.474Z,7.85
2022-12-24T07:19:12.235Z,7.49
2022-12-24T07:21:40.230Z,7.49
2022-12-24T07:24:08.769Z,7.37
2022-12-24T07:26:36.861Z,7.06
2022-12-24T07:29:06.111Z,7.33
2022-12-24T07:31:35.742Z,7.62
2022-12-24T07:34:03.956Z,7.41
2022-12-24T07:36:32.125Z,7.36
2022-12-24T07:39:00.351Z,7.57
2022-12-24T07:41:28.431Z,7.37
2022-12-24T07:43:56.767Z,7.50
2022-12-24T07:46:24.928Z,7.59
2022-12-24T07:48:54.424Z,7.78
2022-12-24T07:51:22.516Z,7.48
2022-12-24T07:53:50.600Z,7.65
2022-12-24T07:56:18.752Z,7.97
2022-12-24T07:58:46.911Z,8.10
2022-12-24T08:01:15.018Z,8.57
2022-12-24T08:03:43.310Z,8.93
2022-12-24T08:06:13.281Z,8.59
2022-12-24T08:08:41.452Z,8.55
2022-12-24T08:11:09.625Z,8.82
2022-12-24T08:13:37.667Z,8.86
2022-12-24T08:16:06.314Z,8.80
2022-12-24T08:18:35.130Z,8.43
2022-12-24T08:21:03.196Z,8.84
2022-12-24T08:23:32.740Z,9.07
2022-12-24T08:26:00.845Z,8.95
2022-12-24T08:28:28.996Z,9.10
2022-12-24T08:30:57.166Z,9.14
2022-12-24T08:33:25.221Z,9.20
2022-12-24T08:35:54.924Z,9.16
2022-12-24T08:38:23.578Z,8.95
2022-12-24T08:40:54.393Z,8.72
2022-12-24T08:43:23.004Z,9.22
2022-12-24T08:45:51.687Z,9.13
2022-12-24T08:48:20.000Z,9.07
2022-12-24T08:50:48.359Z,8.87
2022-12-24T08:53:16.459Z,8.90
2022-12-24T08:55:46.682Z,8.66
2022-12-24T08:58:18.485Z,9.28
2022-12-24T09:00:46.610Z,9.32
2022-12-24T09:03:18.504Z,9.09
2022-12-24T09:05:53.605Z,9.20
2022-12-24T09:08:22.264Z,9.57
2022-12-24T09:10:50.441Z,9.11
2022-12-24T09:13:19.913Z,9.50
2022-12-24T09:15:54.674Z,9.54
2022-12-24T09:18:22.940Z,9.31
2022-12-24T09:20:56.831Z,9.87
2022-12-24T09:23:25.401Z,9.70
2022-12-24T09:25:53.483Z,9.54
2022-12-24T09:28:23.476Z,9.61
2022-12-24T09:30:59.742Z,9.66
2022-12-24T09:33:28.450Z,9.60
2022-12-24T09:35:56.588Z,9.56
2022-12-24T09:38:25.164Z,9.87
2022-12-24T09:40:55.705Z,9.26
2022-12-24T09:43:27.484Z,9.53
2022-12-24T09:46:07.711Z,9.49
2022-12-24T09:48:40.524Z,9.83
2022-12-24T09:51:11.033Z,9.34
2022-12-24T09:53:44.021Z,9.71
2022-12-24T09:56:17.083Z,9.32
2022-12-24T09:58:49.708Z,9.61
2022-12-24T10:01:19.337Z,9.38
2022-12-24T10:03:47.784Z,9.27
2022-12-24T10:06:23.623Z,9.21
2022-12-24T10:09:09.399Z,9.10
2022-12-24T10:11:44.773Z,9.11
2022-12-24T10:14:27.514Z,9.62
2022-12-24T10:17:03.362Z,9.57
2022-12-24T10:19:46.417Z,9.15
2022-12-24T10:22:25.341Z,9.03
2022-12-24T10:25:03.440Z,8.70
2022-12-24T10:27:36.363Z,9.13
2022-12-24T10:30:17.518Z,9.01
2022-12-24T10:32:46.606Z,9.06
2022-12-24T10:35:23.446Z,8.82
2022-12-24T10:37:52.884Z,9.10
2022-12-24T10:40:36.144Z,8.83
2022-12-24T10:43:15.003Z,8.95
2022-12-24T10:45:49.850Z,9.17
2022-12-24T10:48:25.929Z,9.09
2022-12-24T10:50:59.661Z,9.37
2022-12-24T10:53:36.627Z,9.09
2022-12-24T10:56:07.155Z,9.55
2022-12-24T10:58:35.965Z,9.28
2022-12-24T11:01:05.846Z,9.37
2022-12-24T11:03:36.396Z,9.82
2022-12-24T11:06:10.546Z,9.29
2022-12-24T11:08:42.856Z,9.35
2022-12-24T11:11:13.726Z,9.68
2022-12-24T11:13:45.367Z,9.79
2022-12-24T11:16:25.447Z,9.33
2022-12-24T11:18:55.472Z,9.55
2022-12-24T11:21:27.607Z,9.36
2022-12-24T11:23:58.187Z,9.72
2022-12-24T11:26:29.457Z,9.82
2022-12-24T11:29:07.406Z,9.27
2022-12-24T11:31:38.417Z,9.39
2022-12-24T11:34:20.313Z,9.61
2022-12-24T11:36:48.515Z,9.47
2022-12-24T11:39:21.650Z,9.56
2022-12-24T11:41:58.073Z,9.67
2022-12-24T11:44:28.424Z,9.93
2022-12-24T11:46:58.205Z,9.87
2022-12-24T11:49:29.242Z,9.47
2022-12-24T11:52:19.773Z,9.67
2022-12-24T11:55:02.816Z,9.52
2022-12-24T11:57:39.568Z,9.52
2022-12-24T12:00:11.578Z,9.23
2022-12-24T12:02:44.277Z,9.52
2022-12-24T12:05:18.203Z,9.55
2022-12-24T12:07:51.427Z,9.27
2022-12-24T12:10:24.328Z,9.23
2022-12-24T12:13:00.960Z,8.95
2022-12-24T12:15:35.452Z,8.93
2022-12-24T12:18:10.935Z,9.21
2022-12-24T12:20:42.619Z,9.01
2022-12-24T12:23:17.791Z,8.95
2022-12-24T12:25:52.073Z,8.72
2022-12-24T12:28:24.147Z,8.92
2022-12-24T12:31:02.012Z,9.17
2022-12-24T12:33:39.007Z,9.07
2022-12-24T12:36:09.527Z,8.79
2022-12-24T12:38:37.826Z,8.66
2022-12-24T12:41:24.954Z,8.93
2022-12-24T12:44:13.122Z,8.80
2022-12-24T12:46:53.364Z,8.88
2022-12-24T12:49:33.392Z,8.67
2022-12-24T12:52:10.463Z,8.79
2022-12-24T12:55:03.559Z,8.67
2022-12-24T12:57:35.846Z,8.44
2022-12-24T13:00:08.293Z,8.68
2022-12-24T13:02:52.691Z,8.97
2022-12-24T13:06:03.191Z,8.67
2022-12-24T13:08:58.725Z,8.40
2022-12-24T13:11:55.410Z,8.65
2022-12-24T13:14:48.566Z,8.49
2022-12-24T13:17:33.747Z,8.27
2022-12-24T13:20:25.910Z,8.95
2022-12-24T13:22:59.766Z,8.92
2022-12-24T13:25:37.458Z,8.74
2022-12-24T13:28:33.365Z,9.03
2022-12-24T13:31:25.384Z,8.86
2022-12-24T13:33:55.642Z,8.90
2022-12-24T13:36:24.083Z,8.66
2022-12-24T13:38:54.655Z,8.89
2022-12-24T13:41:59.183Z,8.92
2022-12-24T13:44:33.277Z,8.91
2022-12-24T13:47:32.327Z,8.60
2022-12-24T13:50:20.060Z,8.40
2022-12-24T13:52:53.778Z,8.34
2022-12-24T13:55:23.885Z,8.43
2022-12-24T13:57:59.238Z,8.34
2022-12-24T14:00:42.588Z,8.54
2022-12-24T14:03:27.649Z,8.58
2022-12-24T14:06:00.680Z,8.34
2022-12-24T14:08:34.816Z,8.43
2022-12-24T14:11:10.712Z,8.58
2022-12-24T14:14:10.743Z,8.21
2022-12-24T14:16:52.671Z,8.47
2022-12-24T14:19:24.019Z,8.58
2022-12-24T14:21:58.022Z,8.03
2022-12-24T14:24:29.431Z,8.21
2022-12-24T14:27:07.282Z,8.32
2022-12-24T14:29:44.046Z,8.19
2022-12-24T14:32:16.110Z,8.28
2022-12-24T14:34:44.703Z,8.21
2022-12-24T14:37:14.843Z,8.55
2022-12-24T14:39:47.563Z,8.74
2022-12-24T14:42:31.764Z,8.73
2022-12-24T14:45:06.687Z,8.50
2022-12-24T14:47:42.816Z,8.62
2022-12-24T14:50:37.613Z,8.79
2022-12-24T14:53:19.025Z,8.91
2022-12-24T14:55:48.831Z,8.82
2022-12-24T14:58:25.945Z,8.64
2022-12-24T15:00:56.338Z,8.84
2022-12-24T15:03:26.375Z,8.92
2022-12-24T15:05:57.881Z,9.24
2022-12-24T15:08:32.101Z,8.85
2022-12-24T15:11:04.261Z,8.66
2022-12-24T15:13:37.583Z,8.36
2022-12-24T15:16:09.485Z,8.32
2022-12-24T15:18:46.774Z,8.30
2022-12-24T15:21:20.084Z,8.44
2022-12-24T15:23:50.719Z,8.73
2022-12-24T15:26:27.830Z,8.75
2022-12-24T15:29:03.311Z,8.67
2022-12-24T15:31:33.517Z,8.97
2022-12-24T15:34:01.964Z,8.84
2022-12-24T15:36:34.358Z,8.79
2022-12-24T15:39:05.043Z,8.81
2022-12-24T15:41:59.464Z,8.45
2022-12-24T15:44:33.258Z,8.69
2022-12-24T15:47:02.691Z,8.67
2022-12-24T15:49:33.438Z,8.83
2022-12-24T15:52:06.904Z,9.28
2022-12-24T15:54:35.407Z,9.45
2022-12-24T15:57:14.826Z,9.70
2022-12-24T15:59:44.492Z,9.17
2022-12-24T16:02:40.520Z,9.19
2022-12-24T16:05:32.204Z,9.19
2022-12-24T16:08:08.561Z,9.05
2022-12-24T16:10:40.103Z,9.53
2022-12-24T16:13:17.505Z,9.09
2022-12-24T16:15:53.695Z,9.33
2022-12-24T16:18:26.978Z,9.37
2022-12-24T16:20:57.174Z,9.31
2022-12-24T16:23:28.189Z,9.18
2022-12-24T16:25:56.250Z,9.02
2022-12-24T16:28:24.292Z,8.86
2022-12-24T16:30:55.705Z,8.71
2022-12-24T16:33:24.335Z,8.80
2022-12-24T16:35:52.500Z,8.72
2022-12-24T16:38:20.537Z,8.67
2022-12-24T16:40:48.914Z,8.93
2022-12-24T16:43:34.537Z,8.86
2022-12-24T16:46:07.214Z,8.87
2022-12-24T16:48:38.933Z,8.78
2022-12-24T16:51:07.256Z,8.98
2022-12-24T16:53:35.408Z,9.12
2022-12-24T16:56:03.932Z,8.80
2022-12-24T16:58:33.117Z,8.88
2022-12-24T17:01:10.149Z,8.99
2022-12-24T17:03:38.523Z,9.11
2022-12-24T17:06:09.471Z,9.12
2022-12-24T17:08:37.699Z,8.86
2022-12-24T17:11:05.881Z,8.76
2022-12-24T17:13:34.006Z,8.78
2022-12-24T17:16:07.412Z,8.49
2022-12-24T17:18:40.268Z,8.63
2022-12-24T17:21:10.765Z,8.52
2022-12-24T17:23:41.647Z,8.56
2022-12-24T17:26:14.946Z,8.45
2022-12-24T17:28:44.189Z,8.90
2022-12-24T17:31:15.015Z,8.65
2022-12-24T17:33:44.953Z,9.04
2022-12-24T17:36:13.007Z,9.01
2022-12-24T17:38:41.089Z,9.09
2022-12-24T17:41:11.970Z,9.10
2022-12-24T17:43:40.130Z,9.02
2022-12-24T17:46:09.216Z,8.92
2022-12-24T17:48:37.744Z,9.03
2022-12-24T17:51:09.693Z,9.02
2022-12-24T17:53:39.183Z,9.00
2022-12-24T17:56:08.411Z,8.76
2022-12-24T17:58:36.468Z,8.70
2022-12-24T18:01:05.179Z,8.80
2022-12-24T18:03:34.018Z,8.86
2022-12-24T18:06:04.604Z,8.87
2022-12-24T18:08:34.098Z,9.06
2022-12-24T18:11:10.969Z,9.13
2022-12-24T18:13:39.161Z,8.70
2022-12-24T18:16:15.780Z,8.82
2022-12-24T18:18:43.920Z,8.54
2022-12-24T18:21:12.232Z,8.81
2022-12-24T18:23:43.411Z,8.67
2022-12-24T18:26:12.577Z,8.73
2022-12-24T18:28:41.385Z,9.05
2022-12-24T18:31:12.642Z,8.72
2022-12-24T18:33:41.801Z,8.55
2022-12-24T18:36:10.797Z,8.34
2022-12-24T18:38:39.295Z,8.15
2022-12-24T18:41:10.893Z,8.31
2022-12-24T18:43:39.104Z,8.16
2022-12-24T18:46:10.581Z,7.98
2022-12-24T18:48:38.893Z,8.04
2022-12-24T18:51:07.909Z,8.03
2022-12-24T18:53:36.326Z,8.06
2022-12-24T18:56:06.066Z,7.70
2022-12-24T18:58:37.754Z,7.95
2022-12-24T19:01:12.238Z,7.80
2022-12-24T19:03:40.503Z,7.89
2022-12-24T19:06:09.105Z,7.98
2022-12-24T19:11:26.182Z,7.93
2022-12-24T19:13:55.663Z,8.03
2022-12-24T19:16:24.130Z,8.14
2022-12-24T19:18:52.255Z,8.18
2022-12-24T19:21:20.405Z,7.86
2022-12-24T19:23:49.008Z,8.23
2022-12-24T19:26:18.980Z,8.24
2022-12-24T19:28:47.900Z,7.96
2022-12-24T19:31:21.494Z,7.82
2022-12-24T19:33:51.699Z,8.16
2022-12-24T19:36:24.714Z,7.98
2022-12-24T19:38:52.870Z,7.88
2022-12-24T19:41:23.457Z,7.96
2022-12-24T19:43:54.229Z,7.78
2022-12-24T19:46:26.224Z,7.75
2022-12-24T19:48:56.600Z,7.77
2022-12-24T19:51:27.024Z,7.99
2022-12-24T19:53:55.962Z,8.08
2022-12-24T19:56:26.140Z,7.85
2022-12-24T19:58:55.554Z,8.16
2022-12-24T20:01:26.925Z,8.06
2022-12-24T20:03:56.186Z,8.18
2022-12-24T20:06:27.323Z,8.48
2022-12-24T20:08:59.380Z,8.20
2022-12-24T20:11:28.012Z,7.77
2022-12-24T20:13:58.562Z,7.85
2022-12-24T20:16:29.549Z,7.73
2022-12-24T20:18:59.597Z,8.33
2022-12-24T20:21:28.569Z,8.37
2022-12-24T20:23:57.210Z,8.05
2022-12-24T20:26:27.696Z,8.01
2022-12-24T20:28:56.268Z,7.84
2022-12-24T20:31:26.203Z,8.37
2022-12-24T20:33:56.634Z,8.03
2022-12-24T20:36:25.984Z,7.96
2022-12-24T20:38:54.400Z,8.04
2022-12-24T20:41:24.258Z,7.63
2022-12-24T20:43:52.471Z,7.46
2022-12-24T20:46:22.614Z,7.94
2022-12-24T20:48:51.039Z,7.83
2022-12-24T20:51:24.975Z,7.99
2022-12-24T20:53:54.583Z,8.16
2022-12-24T20:56:23.224Z,8.12
2022-12-24T20:58:51.644Z,8.18
2022-12-24T21:01:24.254Z,8.84
2022-12-24T21:03:53.705Z,8.34
2022-12-24T21:06:24.103Z,8.13
2022-12-24T21:08:52.920Z,8.26
2022-12-24T21:11:39.561Z,8.66
2022-12-24T21:14:07.989Z,8.43
2022-12-24T21:16:37.567Z,8.22
2022-12-24T21:19:06.632Z,8.34
2022-12-24T21:21:37.021Z,8.57
2022-12-24T21:24:06.197Z,8.64
2022-12-24T21:26:34.934Z,8.50
2022-12-24T21:29:04.738Z,8.55
2022-12-24T21:31:33.576Z,8.01
2022-12-24T21:34:01.728Z,8.15
2022-12-24T21:36:29.802Z,8.79
2022-12-24T21:38:59.242Z,8.49
2022-12-24T21:41:28.122Z,8.43
2022-12-24T21:43:56.308Z,8.99
2022-12-24T21:46:25.894Z,9.11
2022-12-24T21:49:12.858Z,8.44
2022-12-24T21:51:43.455Z,8.51
2022-12-24T21:54:23.909Z,8.26
2022-12-24T21:57:09.927Z,8.25
2022-12-24T21:59:38.159Z,8.28
2022-12-24T22:02:06.498Z,7.96
2022-12-24T22:04:35.198Z,8.22
2022-12-24T22:07:25.982Z,7.64
2022-12-24T22:10:13.182Z,7.61
2022-12-24T22:12:41.187Z,7.40
2022-12-24T22:15:10.238Z,7.78
2022-12-24T22:17:38.294Z,7.45
2022-12-24T22:20:07.825Z,7.53
2022-12-24T22:22:35.886Z,7.43
2022-12-24T22:25:05.866Z,7.54
2022-12-24T22:27:34.004Z,7.34
2022-12-24T22:30:02.085Z,7.65
2022-12-24T22:32:30.146Z,7.62
2022-12-24T22:34:58.273Z,7.43
2022-12-24T22:37:26.363Z,7.03
2022-12-24T22:39:54.550Z,7.47
2022-12-24T22:42:23.979Z,7.37
2022-12-24T22:44:52.178Z,7.58
2022-12-24T22:47:20.311Z,7.42
2022-12-24T22:49:49.309Z,7.48
2022-12-24T22:52:17.535Z,7.76
2022-12-24T22:54:45.739Z,7.56
2022-12-24T22:57:13.818Z,7.51
2022-12-24T22:59:43.417Z,7.47
2022-12-24T23:02:12.215Z,7.76
2022-12-24T23:04:41.867Z,7.91
2022-12-24T23:07:11.974Z,7.34
2022-12-24T23:09:40.437Z,7.82
2022-12-24T23:12:09.142Z,7.58
2022-12-24T23:14:54.615Z,7.93
2022-12-24T23:17:24.034Z,7.82
2022-12-24T23:19:52.095Z,7.42
2022-12-24T23:22:20.253Z,7.54
2022-12-24T23:24:48.433Z,7.53
2022-12-24T23:27:16.535Z,7.54
2022-12-24T23:29:44.649Z,7.62
2022-12-24T23:32:12.749Z,7.62
2022-12-24T23:34:42.281Z,7.37
2022-12-24T23:37:10.402Z,7.80
2022-12-24T23:39:38.492Z,7.75
2022-12-24T23:42:06.723Z,7.73
2022-12-24T23:44:34.797Z,7.67
2022-12-24T23:47:02.937Z,7.80
2022-12-24T23:49:31.072Z,7.83
2022-12-24T23:52:01.588Z,7.63
2022-12-24T23:54:30.788Z,8.07
2022-12-24T23:56:58.904Z,8.21
2022-12-24T23:59:27.079Z,8.10
