createdAt,value
2023-02-05T00:00:57.682Z,8.30
2023-02-05T00:01:57.650Z,8.50
2023-02-05T00:02:57.622Z,7.40
2023-02-05T00:03:57.627Z,8.10
2023-02-05T00:04:57.615Z,8.80
2023-02-05T00:05:57.604Z,8.00
2023-02-05T00:06:57.602Z,8.20
2023-02-05T00:07:57.566Z,7.80
2023-02-05T00:08:57.566Z,7.70
2023-02-05T00:09:57.559Z,7.30
2023-02-05T00:10:57.609Z,7.40
2023-02-05T00:11:57.538Z,8.50
2023-02-05T00:12:57.534Z,7.00
2023-02-05T00:13:57.544Z,7.90
2023-02-05T00:14:57.514Z,7.30
2023-02-05T00:15:57.516Z,8.10
2023-02-05T00:16:57.563Z,8.80
2023-02-05T00:17:57.496Z,8.20
2023-02-05T00:18:57.489Z,8.00
2023-02-05T00:19:57.462Z,8.70
2023-02-05T00:20:58.486Z,8.00
2023-02-05T00:21:57.471Z,7.80
2023-02-05T00:22:57.431Z,8.60
2023-02-05T00:23:57.449Z,8.60
2023-02-05T00:24:57.451Z,8.10
2023-02-05T00:25:57.403Z,8.00
2023-02-05T00:26:57.392Z,7.90
2023-02-05T00:27:57.433Z,7.70
2023-02-05T00:28:57.446Z,7.40
2023-02-05T00:29:57.362Z,7.50
2023-02-05T00:30:57.426Z,8.00
2023-02-05T00:31:57.343Z,6.80
2023-02-05T00:32:57.341Z,7.20
2023-02-05T00:33:57.324Z,7.70
2023-02-05T00:34:57.332Z,7.50
2023-02-05T00:35:57.306Z,7.80
2023-02-05T00:36:57.302Z,7.70
2023-02-05T00:37:57.293Z,7.90
2023-02-05T00:38:57.259Z,8.50
2023-02-05T00:39:57.274Z,8.30
2023-02-05T00:40:57.252Z,8.00
2023-02-05T00:41:57.253Z,7.50
2023-02-05T00:42:57.239Z,7.30
2023-02-05T00:43:57.261Z,8.10
2023-02-05T00:44:57.249Z,7.60
2023-02-05T00:45:57.226Z,7.20
2023-02-05T00:46:57.201Z,7.50
2023-02-05T00:47:57.213Z,7.50
2023-02-05T00:48:57.171Z,7.60
2023-02-05T00:49:57.197Z,7.70
2023-02-05T00:50:57.180Z,7.40
2023-02-05T00:51:57.160Z,7.50
2023-02-05T00:52:57.144Z,6.90
2023-02-05T00:53:57.141Z,8.10
2023-02-05T00:54:57.160Z,8.40
2023-02-05T00:55:57.113Z,7.70
2023-02-05T00:56:57.099Z,8.20
2023-02-05T00:57:57.092Z,8.60
2023-02-05T00:58:57.083Z,8.60
2023-02-05T00:59:57.073Z,8.30
2023-02-05T01:00:57.089Z,8.30
2023-02-05T01:01:57.060Z,8.80
2023-02-05T01:02:57.068Z,8.30
2023-02-05T01:03:57.046Z,7.90
2023-02-05T01:04:57.012Z,8.20
2023-02-05T01:05:57.045Z,7.80
2023-02-05T01:06:57.030Z,7.30
2023-02-05T01:07:57.035Z,6.90
2023-02-05T01:08:56.986Z,7.40
2023-02-05T01:09:57.971Z,7.90
2023-02-05T01:10:56.982Z,7.50
2023-02-05T01:11:56.954Z,8.20
2023-02-05T01:12:56.948Z,7.20
2023-02-05T01:13:56.960Z,7.70
2023-02-05T01:14:56.933Z,8.10
2023-02-05T01:15:56.962Z,7.20
2023-02-05T01:16:56.927Z,7.60
2023-02-05T01:17:56.913Z,7.90
2023-02-05T01:18:56.900Z,8.30
2023-02-05T01:20:28.777Z,8.60
2023-02-05T01:20:56.894Z,10.20
2023-02-05T01:21:56.864Z,9.70
2023-02-05T01:22:56.835Z,9.40
2023-02-05T01:23:56.824Z,8.90
2023-02-05T01:24:56.829Z,8.70
2023-02-05T01:25:56.843Z,8.90
2023-02-05T01:26:56.825Z,9.20
2023-02-05T01:27:56.846Z,9.30
2023-02-05T01:28:56.782Z,9.70
2023-02-05T01:29:56.784Z,10.00
2023-02-05T01:30:56.797Z,10.10
2023-02-05T01:31:56.905Z,9.70
2023-02-05T01:32:56.751Z,10.40
2023-02-05T01:33:56.796Z,9.50
2023-02-05T01:34:56.733Z,9.30
2023-02-05T01:35:56.719Z,9.70
2023-02-05T01:36:56.714Z,10.60
2023-02-05T01:37:56.730Z,9.10
2023-02-05T01:38:56.677Z,9.30
2023-02-05T01:39:56.674Z,9.10
2023-02-05T01:40:56.671Z,9.60
2023-02-05T01:41:56.665Z,9.20
2023-02-05T01:42:56.668Z,10.00
2023-02-05T01:43:56.634Z,10.00
2023-02-05T01:44:56.656Z,9.60
2023-02-05T01:45:56.614Z,10.30
2023-02-05T01:46:56.631Z,10.10
2023-02-05T01:47:56.607Z,10.60
2023-02-05T01:48:56.598Z,9.80
2023-02-05T01:49:56.589Z,9.90
2023-02-05T01:50:56.598Z,9.80
2023-02-05T01:51:56.562Z,9.40
2023-02-05T01:52:56.559Z,10.10
2023-02-05T01:53:56.539Z,9.50
2023-02-05T01:54:56.530Z,9.60
2023-02-05T01:55:56.566Z,9.50
2023-02-05T01:56:56.527Z,9.80
2023-02-05T01:57:56.518Z,10.00
2023-02-05T01:58:56.486Z,8.60
2023-02-05T01:59:56.488Z,8.30
2023-02-05T02:00:56.492Z,8.40
2023-02-05T02:01:56.524Z,8.60
2023-02-05T02:02:56.450Z,8.50
2023-02-05T02:03:56.447Z,8.40
2023-02-05T02:04:56.471Z,8.40
2023-02-05T02:05:56.417Z,8.20
2023-02-05T02:06:56.434Z,7.90
2023-02-05T02:07:56.409Z,8.00
2023-02-05T02:08:56.404Z,7.70
2023-02-05T02:09:56.396Z,8.70
2023-02-05T02:10:56.374Z,8.30
2023-02-05T02:11:56.388Z,9.20
2023-02-05T02:12:56.360Z,9.10
2023-02-05T02:13:56.342Z,9.20
2023-02-05T02:14:56.361Z,9.60
2023-02-05T02:15:56.363Z,10.00
2023-02-05T02:16:56.351Z,9.10
2023-02-05T02:17:56.309Z,9.70
2023-02-05T02:18:56.300Z,9.90
2023-02-05T02:19:56.301Z,9.30
2023-02-05T02:20:56.277Z,9.60
2023-02-05T02:21:56.264Z,9.20
2023-02-05T02:22:56.280Z,9.30
2023-02-05T02:23:56.254Z,10.10
2023-02-05T02:24:56.274Z,9.20
2023-02-05T02:25:56.235Z,9.10
2023-02-05T02:26:56.231Z,10.10
2023-02-05T02:27:56.247Z,9.40
2023-02-05T02:28:56.233Z,9.50
2023-02-05T02:29:56.195Z,9.80
2023-02-05T02:30:56.250Z,10.30
2023-02-05T02:31:56.195Z,9.50
2023-02-05T02:32:56.170Z,9.50
2023-02-05T02:33:56.181Z,9.80
2023-02-05T02:34:56.152Z,9.50
2023-02-05T02:35:56.163Z,10.30
2023-02-05T02:36:56.134Z,9.70
2023-02-05T02:37:56.128Z,9.80
2023-02-05T02:38:56.121Z,9.90
2023-02-05T02:39:56.108Z,9.30
2023-02-05T02:40:56.119Z,10.00
2023-02-05T02:41:56.079Z,9.20
2023-02-05T02:42:56.091Z,8.90
2023-02-05T02:43:56.067Z,9.60
2023-02-05T02:44:56.060Z,10.00
2023-02-05T02:45:56.036Z,9.60
2023-02-05T02:46:56.095Z,9.10
2023-02-05T02:47:56.031Z,9.50
2023-02-05T02:48:57.985Z,9.80
2023-02-05T02:49:57.016Z,9.30
2023-02-05T02:50:55.987Z,9.00
2023-02-05T02:51:56.005Z,9.50
2023-02-05T02:52:55.970Z,10.30
2023-02-05T02:53:55.970Z,9.40
2023-02-05T02:54:55.983Z,9.60
2023-02-05T02:55:55.946Z,9.60
2023-02-05T02:56:55.939Z,9.40
2023-02-05T02:57:55.934Z,9.20
2023-02-05T02:58:55.928Z,9.70
2023-02-05T02:59:55.941Z,9.50
2023-02-05T03:00:55.993Z,10.20
2023-02-05T03:01:55.919Z,9.10
2023-02-05T03:02:55.882Z,10.10
2023-02-05T03:03:55.916Z,9.80
2023-02-05T03:04:55.862Z,9.10
2023-02-05T03:05:55.879Z,9.20
2023-02-05T03:06:55.865Z,9.70
2023-02-05T03:07:55.837Z,9.50
2023-02-05T03:08:55.843Z,9.80
2023-02-05T03:09:55.809Z,9.70
2023-02-05T03:10:55.803Z,9.10
2023-02-05T03:11:55.829Z,9.40
2023-02-05T03:12:55.820Z,9.50
2023-02-05T03:13:55.798Z,9.00
2023-02-05T03:14:55.781Z,9.10
2023-02-05T03:15:55.838Z,9.20
2023-02-05T03:16:55.774Z,9.70
2023-02-05T03:17:55.761Z,9.10
2023-02-05T03:18:55.752Z,9.00
2023-02-05T03:19:55.746Z,9.10
2023-02-05T03:20:55.729Z,8.60
2023-02-05T03:21:55.761Z,8.30
2023-02-05T03:22:55.696Z,9.10
2023-02-05T03:23:55.693Z,9.50
2023-02-05T03:24:55.701Z,9.40
2023-02-05T03:25:55.676Z,9.20
2023-02-05T03:26:55.656Z,8.80
2023-02-05T03:27:55.689Z,9.20
2023-02-05T03:28:55.643Z,8.70
2023-02-05T03:29:55.665Z,8.90
2023-02-05T03:30:55.718Z,8.70
2023-02-05T03:31:55.598Z,9.20
2023-02-05T03:32:55.607Z,8.70
2023-02-05T03:33:55.590Z,9.40
2023-02-05T03:34:55.621Z,8.00
2023-02-05T03:35:55.566Z,9.50
2023-02-05T03:36:55.576Z,9.10
2023-02-05T03:37:55.594Z,9.00
2023-02-05T03:38:55.546Z,8.80
2023-02-05T03:39:55.527Z,10.40
2023-02-05T03:40:55.558Z,11.90
2023-02-05T03:41:55.526Z,10.50
2023-02-05T03:42:55.483Z,10.50
2023-02-05T03:43:55.501Z,10.20
2023-02-05T03:44:55.518Z,10.10
2023-02-05T03:45:55.523Z,9.10
2023-02-05T03:46:55.456Z,8.50
2023-02-05T03:47:55.456Z,8.40
2023-02-05T03:48:55.447Z,7.60
2023-02-05T03:49:55.448Z,7.60
2023-02-05T03:50:56.423Z,8.00
2023-02-05T03:51:55.427Z,7.90
2023-02-05T03:52:55.408Z,8.20
2023-02-05T03:53:55.398Z,8.00
2023-02-05T03:54:55.378Z,8.30
2023-02-05T03:55:55.402Z,8.00
2023-02-05T03:56:55.378Z,8.00
2023-02-05T03:57:55.355Z,8.60
2023-02-05T03:58:55.370Z,8.30
2023-02-05T03:59:55.361Z,8.00
2023-02-05T04:00:55.423Z,8.00
2023-02-05T04:01:55.341Z,7.40
2023-02-05T04:02:55.288Z,7.60
2023-02-05T04:03:55.314Z,7.80
2023-02-05T04:04:55.293Z,8.20
2023-02-05T04:05:55.279Z,8.10
2023-02-05T04:06:55.265Z,8.10
2023-02-05T04:07:55.249Z,7.80
2023-02-05T04:08:55.220Z,8.00
2023-02-05T04:09:55.249Z,8.20
2023-02-05T04:10:55.228Z,7.90
2023-02-05T04:11:55.234Z,7.60
2023-02-05T04:12:55.201Z,7.90
2023-02-05T04:13:55.194Z,8.50
2023-02-05T04:14:55.205Z,8.00
2023-02-05T04:15:55.173Z,8.20
2023-02-05T04:16:55.175Z,8.90
2023-02-05T04:17:55.154Z,9.00
2023-02-05T04:18:55.166Z,8.60
2023-02-05T04:19:55.155Z,8.00
2023-02-05T04:20:55.136Z,8.60
2023-02-05T04:21:55.121Z,8.30
2023-02-05T04:22:55.117Z,8.80
2023-02-05T04:23:55.143Z,8.40
2023-02-05T04:24:55.103Z,8.90
2023-02-05T04:25:55.089Z,8.20
2023-02-05T04:26:55.078Z,8.80
2023-02-05T04:27:55.082Z,7.90
2023-02-05T04:28:55.061Z,8.10
2023-02-05T04:29:55.042Z,8.40
2023-02-05T04:30:55.086Z,8.20
2023-02-05T04:31:55.073Z,7.90
2023-02-05T04:32:55.008Z,7.60
2023-02-05T04:33:55.004Z,7.20
2023-02-05T04:34:54.987Z,7.90
2023-02-05T04:35:55.009Z,8.10
2023-02-05T04:36:54.987Z,7.30
2023-02-05T04:37:54.972Z,7.60
2023-02-05T04:38:54.944Z,7.70
2023-02-05T04:39:54.943Z,7.80
2023-02-05T04:40:54.930Z,8.40
2023-02-05T04:41:54.950Z,8.70
2023-02-05T04:42:54.910Z,7.80
2023-02-05T04:43:54.915Z,8.40
2023-02-05T04:44:54.895Z,8.00
2023-02-05T04:45:54.938Z,8.50
2023-02-05T04:46:54.886Z,8.00
2023-02-05T04:47:54.896Z,8.20
2023-02-05T04:48:54.863Z,8.10
2023-02-05T04:49:54.848Z,8.60
2023-02-05T04:50:54.858Z,8.40
2023-02-05T04:51:54.825Z,8.30
2023-02-05T04:52:54.819Z,9.00
2023-02-05T04:53:54.809Z,8.00
2023-02-05T04:54:54.800Z,7.90
2023-02-05T04:55:54.815Z,8.00
2023-02-05T04:56:54.775Z,8.50
2023-02-05T04:57:54.783Z,8.20
2023-02-05T04:58:54.760Z,8.60
2023-02-05T04:59:54.783Z,8.40
2023-02-05T05:00:54.787Z,8.30
2023-02-05T05:01:54.718Z,7.80
2023-02-05T05:02:54.712Z,8.00
2023-02-05T05:03:54.704Z,8.10
2023-02-05T05:04:54.720Z,7.80
2023-02-05T05:05:54.688Z,8.60
2023-02-05T05:06:54.724Z,7.90
2023-02-05T05:07:54.667Z,8.30
2023-02-05T05:08:54.665Z,7.80
2023-02-05T05:09:54.651Z,8.20
2023-02-05T05:10:54.665Z,8.00
2023-02-05T05:11:54.676Z,8.30
2023-02-05T05:12:54.638Z,8.50
2023-02-05T05:13:54.617Z,7.70
2023-02-05T05:14:54.605Z,8.30
2023-02-05T05:15:54.691Z,7.80
2023-02-05T05:16:54.579Z,8.20
2023-02-05T05:17:54.572Z,8.10
2023-02-05T05:18:54.592Z,8.10
2023-02-05T05:19:54.556Z,8.70
2023-02-05T05:20:54.560Z,9.20
2023-02-05T05:21:54.554Z,8.30
2023-02-05T05:24:02.495Z,7.40
2023-02-05T05:25:02.492Z,7.90
2023-02-05T05:26:02.507Z,8.10
2023-02-05T05:27:02.482Z,8.00
2023-02-05T05:28:02.596Z,8.10
2023-02-05T05:29:02.449Z,7.40
2023-02-05T05:30:02.465Z,7.60
2023-02-05T05:31:02.498Z,7.70
2023-02-05T05:32:02.463Z,7.80
2023-02-05T05:33:02.423Z,7.50
2023-02-05T05:34:02.416Z,7.80
2023-02-05T05:35:03.544Z,7.70
2023-02-05T05:36:03.558Z,7.30
2023-02-05T05:37:03.516Z,7.50
2023-02-05T05:38:03.508Z,7.40
2023-02-05T05:39:03.518Z,7.70
2023-02-05T05:40:03.548Z,7.80
2023-02-05T05:41:03.485Z,7.70
2023-02-05T05:42:03.499Z,7.70
2023-02-05T05:43:03.463Z,7.70
2023-02-05T05:44:03.454Z,7.70
2023-02-05T05:45:03.446Z,7.70
2023-02-05T05:46:03.460Z,7.50
2023-02-05T05:47:03.442Z,8.80
2023-02-05T05:48:03.416Z,8.00
2023-02-05T05:49:03.397Z,8.60
2023-02-05T05:50:03.405Z,8.40
2023-02-05T05:51:03.396Z,8.00
2023-02-05T05:52:03.390Z,8.50
2023-02-05T05:53:03.398Z,8.50
2023-02-05T05:54:03.362Z,8.40
2023-02-05T05:55:04.340Z,8.80
2023-02-05T05:56:03.346Z,8.60
2023-02-05T05:57:03.350Z,9.10
2023-02-05T05:58:03.367Z,8.30
2023-02-05T05:59:03.330Z,9.40
2023-02-05T06:00:03.329Z,9.70
2023-02-05T06:01:03.272Z,9.60
2023-02-05T06:02:03.278Z,8.70
2023-02-05T06:03:03.257Z,8.80
2023-02-05T06:04:04.349Z,8.70
2023-02-05T06:05:04.268Z,8.40
2023-02-05T06:06:03.245Z,8.10
2023-02-05T06:07:03.362Z,8.70
2023-02-05T06:08:03.232Z,8.80
2023-02-05T06:09:03.199Z,9.10
2023-02-05T06:10:03.228Z,8.50
2023-02-05T06:11:03.211Z,8.90
2023-02-05T06:12:03.214Z,8.90
2023-02-05T06:13:03.166Z,8.70
2023-02-05T06:14:03.182Z,9.40
2023-02-05T06:15:03.147Z,9.00
2023-02-05T06:16:03.200Z,8.30
2023-02-05T06:17:03.155Z,9.00
2023-02-05T06:18:03.114Z,8.10
2023-02-05T06:19:03.106Z,8.30
2023-02-05T06:20:03.108Z,9.20
2023-02-05T06:21:03.098Z,9.00
2023-02-05T06:22:03.095Z,8.70
2023-02-05T06:23:03.079Z,8.80
2023-02-05T06:24:03.075Z,8.60
2023-02-05T06:25:03.045Z,8.80
2023-02-05T06:26:03.040Z,8.30
2023-02-05T06:27:03.032Z,8.50
2023-02-05T06:28:03.088Z,8.80
2023-02-05T06:29:03.059Z,9.10
2023-02-05T06:30:03.032Z,8.60
2023-02-05T06:31:03.123Z,8.90
2023-02-05T06:32:03.069Z,8.40
2023-02-05T06:33:03.009Z,8.40
2023-02-05T06:34:02.966Z,8.10
2023-02-05T06:35:02.988Z,8.40
2023-02-05T06:36:02.975Z,8.50
2023-02-05T06:37:02.956Z,9.00
2023-02-05T06:38:02.945Z,8.00
2023-02-05T06:39:02.935Z,8.80
2023-02-05T06:40:02.917Z,8.70
2023-02-05T06:41:02.928Z,8.50
2023-02-05T06:42:02.932Z,8.80
2023-02-05T06:43:02.943Z,7.90
2023-02-05T06:44:02.865Z,8.50
2023-02-05T06:45:02.875Z,8.70
2023-02-05T06:46:02.928Z,8.00
2023-02-05T06:47:02.880Z,8.60
2023-02-05T06:48:02.832Z,9.30
2023-02-05T06:49:02.820Z,9.00
2023-02-05T06:50:02.844Z,8.00
2023-02-05T06:51:02.799Z,8.50
2023-02-05T06:52:02.829Z,8.80
2023-02-05T06:53:02.820Z,8.90
2023-02-05T06:54:02.776Z,9.80
2023-02-05T06:55:02.785Z,9.50
2023-02-05T06:56:02.756Z,8.90
2023-02-05T06:57:02.766Z,8.60
2023-02-05T06:58:02.742Z,8.00
2023-02-05T06:59:02.735Z,7.90
2023-02-05T07:00:02.731Z,8.60
2023-02-05T07:01:02.728Z,8.60
2023-02-05T07:02:02.785Z,8.80
2023-02-05T07:03:02.695Z,9.20
2023-02-05T07:04:02.682Z,8.50
2023-02-05T07:05:02.692Z,9.10
2023-02-05T07:06:02.663Z,8.70
2023-02-05T07:07:02.649Z,8.00
2023-02-05T07:08:02.702Z,9.10
2023-02-05T07:09:02.636Z,9.10
2023-02-05T07:10:02.630Z,9.20
2023-02-05T07:11:02.635Z,8.60
2023-02-05T07:12:02.619Z,8.60
2023-02-05T07:13:04.451Z,8.10
2023-02-05T07:14:02.589Z,9.00
2023-02-05T07:15:02.602Z,7.90
2023-02-05T07:16:02.618Z,8.60
2023-02-05T07:17:02.566Z,8.40
2023-02-05T07:18:02.567Z,8.10
2023-02-05T07:19:02.559Z,8.40
2023-02-05T07:20:34.499Z,8.30
2023-02-05T07:21:03.452Z,8.10
2023-02-05T07:22:02.504Z,8.60
2023-02-05T07:23:02.507Z,8.30
2023-02-05T07:24:02.491Z,8.30
2023-02-05T07:25:04.444Z,9.40
2023-02-05T07:26:02.501Z,9.10
2023-02-05T07:27:02.465Z,8.90
2023-02-05T07:28:02.543Z,9.70
2023-02-05T07:29:02.463Z,8.50
2023-02-05T07:30:02.443Z,9.30
2023-02-05T07:31:02.543Z,9.30
2023-02-05T07:32:02.492Z,8.90
2023-02-05T07:33:02.422Z,8.40
2023-02-05T07:34:02.404Z,8.50
2023-02-05T07:35:02.399Z,8.30
2023-02-05T07:36:02.407Z,8.40
2023-02-05T07:37:03.412Z,8.10
2023-02-05T07:38:02.375Z,8.30
2023-02-05T07:39:02.385Z,8.70
2023-02-05T07:40:02.364Z,9.30
2023-02-05T07:41:02.357Z,8.60
2023-02-05T07:42:02.324Z,8.80
2023-02-05T07:43:02.339Z,9.10
2023-02-05T07:44:02.313Z,8.80
2023-02-05T07:45:02.329Z,8.70
2023-02-05T07:46:02.277Z,9.70
2023-02-05T07:47:02.304Z,9.10
2023-02-05T07:48:02.270Z,9.10
2023-02-05T07:49:02.265Z,9.60
2023-02-05T07:50:02.279Z,9.10
2023-02-05T07:51:02.222Z,8.50
2023-02-05T07:52:02.239Z,9.10
2023-02-05T07:53:02.201Z,9.20
2023-02-05T07:54:02.220Z,9.50
2023-02-05T07:55:02.186Z,9.90
2023-02-05T07:56:02.201Z,10.00
2023-02-05T07:57:02.215Z,9.70
2023-02-05T07:58:02.181Z,9.50
2023-02-05T07:59:02.156Z,10.10
2023-02-05T08:00:02.145Z,10.00
2023-02-05T08:01:02.242Z,10.00
2023-02-05T08:02:02.115Z,10.30
2023-02-05T08:03:02.141Z,10.30
2023-02-05T08:04:02.153Z,10.70
2023-02-05T08:05:02.093Z,10.90
2023-02-05T08:06:02.171Z,10.30
2023-02-05T08:07:02.096Z,10.60
2023-02-05T08:08:02.057Z,11.00
2023-02-05T08:09:02.050Z,11.00
2023-02-05T08:10:02.051Z,11.10
2023-02-05T08:11:02.040Z,10.00
2023-02-05T08:12:02.077Z,10.60
2023-02-05T08:13:02.017Z,11.20
2023-02-05T08:14:02.005Z,10.90
2023-02-05T08:15:02.030Z,11.10
2023-02-05T08:16:02.004Z,10.00
2023-02-05T08:17:02.044Z,11.40
2023-02-05T08:18:01.993Z,11.40
2023-02-05T08:19:01.985Z,13.20
2023-02-05T08:20:01.939Z,12.70
2023-02-05T08:21:01.940Z,12.60
2023-02-05T08:22:01.925Z,13.00
2023-02-05T08:23:02.941Z,12.50
2023-02-05T08:24:01.885Z,12.50
2023-02-05T08:25:01.905Z,8.30
2023-02-05T08:26:01.890Z,9.20
2023-02-05T08:27:01.878Z,10.30
2023-02-05T08:28:01.899Z,10.10
2023-02-05T08:29:01.854Z,10.60
2023-02-05T08:30:01.838Z,10.20
2023-02-05T08:31:01.908Z,9.80
2023-02-05T08:32:01.822Z,9.80
2023-02-05T08:33:01.834Z,10.00
2023-02-05T08:34:01.803Z,10.40
2023-02-05T08:35:01.810Z,10.50
2023-02-05T08:36:01.782Z,9.90
2023-02-05T08:37:02.090Z,10.50
2023-02-05T08:38:01.756Z,10.60
2023-02-05T08:39:01.745Z,11.00
2023-02-05T08:40:01.745Z,11.90
2023-02-05T08:41:01.739Z,10.60
2023-02-05T08:42:01.737Z,10.70
2023-02-05T08:43:01.719Z,11.50
2023-02-05T08:44:01.716Z,10.70
2023-02-05T08:45:01.733Z,10.40
2023-02-05T08:46:01.704Z,10.90
2023-02-05T08:47:01.698Z,10.40
2023-02-05T08:48:01.756Z,10.70
2023-02-05T08:49:01.657Z,10.80
2023-02-05T08:50:01.658Z,10.10
2023-02-05T08:51:01.639Z,10.20
2023-02-05T08:52:01.637Z,10.10
2023-02-05T08:53:01.615Z,9.60
2023-02-05T08:54:01.619Z,10.80
2023-02-05T08:55:01.634Z,10.30
2023-02-05T08:56:01.636Z,9.70
2023-02-05T08:57:01.603Z,9.80
2023-02-05T08:58:01.570Z,10.20
2023-02-05T08:59:01.561Z,10.10
2023-02-05T09:00:01.558Z,10.70
2023-02-05T09:01:01.617Z,11.00
2023-02-05T09:02:01.559Z,10.70
2023-02-05T09:03:01.576Z,10.30
2023-02-05T09:04:01.608Z,10.60
2023-02-05T09:05:08.936Z,10.30
2023-02-05T09:06:03.524Z,10.30
2023-02-05T09:07:01.527Z,10.90
2023-02-05T09:08:01.495Z,11.20
2023-02-05T09:09:01.470Z,10.20
2023-02-05T09:10:01.491Z,11.20
2023-02-05T09:11:01.476Z,11.80
2023-02-05T09:12:01.435Z,10.40
2023-02-05T09:13:01.430Z,10.60
2023-02-05T09:14:01.410Z,10.50
2023-02-05T09:15:01.455Z,10.80
2023-02-05T09:16:01.412Z,11.20
2023-02-05T09:17:01.418Z,10.80
2023-02-05T09:18:01.378Z,10.40
2023-02-05T09:19:01.372Z,10.80
2023-02-05T09:20:01.378Z,10.40
2023-02-05T09:21:01.438Z,10.10
2023-02-05T09:22:01.340Z,10.70
2023-02-05T09:23:01.343Z,10.50
2023-02-05T09:24:01.350Z,10.60
2023-02-05T09:25:01.317Z,10.40
2023-02-05T09:26:01.300Z,11.30
2023-02-05T09:27:01.285Z,10.50
2023-02-05T09:28:01.325Z,10.90
2023-02-05T09:29:01.302Z,10.30
2023-02-05T09:30:01.278Z,9.90
2023-02-05T09:31:01.320Z,9.90
2023-02-05T09:32:01.258Z,10.70
2023-02-05T09:33:01.240Z,10.70
2023-02-05T09:34:01.279Z,12.20
2023-02-05T09:35:01.230Z,12.20
2023-02-05T09:36:01.205Z,11.70
2023-02-05T09:37:01.209Z,12.50
2023-02-05T09:38:01.178Z,12.30
2023-02-05T09:39:14.146Z,11.60
2023-02-05T09:40:21.020Z,11.20
2023-02-05T09:41:03.200Z,12.50
2023-02-05T09:42:01.169Z,11.60
2023-02-05T09:43:01.186Z,11.60
2023-02-05T09:44:01.136Z,11.30
2023-02-05T09:45:01.148Z,11.40
2023-02-05T09:46:01.170Z,12.10
2023-02-05T09:47:01.198Z,13.20
2023-02-05T09:48:01.095Z,10.70
2023-02-05T09:49:01.104Z,10.80
2023-02-05T09:50:01.077Z,9.90
2023-02-05T09:51:01.117Z,10.50
2023-02-05T09:52:01.107Z,9.70
2023-02-05T09:53:01.054Z,10.20
2023-02-05T09:54:01.058Z,11.80
2023-02-05T09:55:01.068Z,11.70
2023-02-05T09:56:01.022Z,11.30
2023-02-05T09:57:01.008Z,12.00
2023-02-05T09:58:01.040Z,11.40
2023-02-05T09:59:00.983Z,11.50
2023-02-05T10:00:01.015Z,11.10
2023-02-05T10:01:00.995Z,11.60
2023-02-05T10:02:00.957Z,13.00
2023-02-05T10:03:00.968Z,19.70
2023-02-05T10:04:01.117Z,19.40
2023-02-05T10:05:00.924Z,15.40
2023-02-05T10:06:00.933Z,15.10
2023-02-05T10:07:00.937Z,13.60
2023-02-05T10:08:00.915Z,12.30
2023-02-05T10:09:00.932Z,12.20
2023-02-05T10:10:00.872Z,11.90
2023-02-05T10:11:00.876Z,11.50
2023-02-05T10:12:00.865Z,13.00
2023-02-05T10:13:00.853Z,11.80
2023-02-05T10:14:00.856Z,11.50
2023-02-05T10:15:00.841Z,14.20
2023-02-05T10:16:00.919Z,12.90
2023-02-05T10:17:00.825Z,12.40
2023-02-05T10:18:00.811Z,13.00
2023-02-05T10:19:00.815Z,12.30
2023-02-05T10:20:00.799Z,10.80
2023-02-05T10:21:00.795Z,11.00
2023-02-05T10:22:00.776Z,11.00
2023-02-05T10:23:00.756Z,10.70
2023-02-05T10:24:00.779Z,12.30
2023-02-05T10:25:00.760Z,12.30
2023-02-05T10:26:00.751Z,12.60
2023-02-05T10:27:00.706Z,12.30
2023-02-05T10:28:00.719Z,12.30
2023-02-05T10:29:00.710Z,12.60
2023-02-05T10:30:00.712Z,12.60
2023-02-05T10:31:00.802Z,11.40
2023-02-05T10:32:00.703Z,10.40
2023-02-05T10:33:00.673Z,11.70
2023-02-05T10:34:00.672Z,12.70
2023-02-05T10:35:00.646Z,12.70
2023-02-05T10:36:00.628Z,13.10
2023-02-05T10:37:00.645Z,12.30
2023-02-05T10:38:00.621Z,12.60
2023-02-05T10:39:00.720Z,12.00
2023-02-05T10:40:00.589Z,11.90
2023-02-05T10:41:00.938Z,11.40
2023-02-05T10:42:00.575Z,11.40
2023-02-05T10:43:00.560Z,13.20
2023-02-05T10:44:00.564Z,12.70
2023-02-05T10:45:00.579Z,13.00
2023-02-05T10:46:00.620Z,13.20
2023-02-05T10:47:00.542Z,12.20
2023-02-05T10:48:00.552Z,13.00
2023-02-05T10:49:00.525Z,14.10
2023-02-05T10:50:00.517Z,13.60
2023-02-05T10:51:00.482Z,14.00
2023-02-05T10:52:00.481Z,13.80
2023-02-05T10:53:00.487Z,12.80
2023-02-05T10:54:00.476Z,14.40
2023-02-05T10:55:00.475Z,13.70
2023-02-05T10:56:00.446Z,13.90
2023-02-05T10:57:00.434Z,14.60
2023-02-05T10:58:00.456Z,17.60
2023-02-05T10:59:00.428Z,18.90
2023-02-05T11:00:00.431Z,18.20
2023-02-05T11:01:00.418Z,16.50
2023-02-05T11:02:00.431Z,16.10
2023-02-05T11:03:00.412Z,15.20
2023-02-05T11:04:00.387Z,14.50
2023-02-05T11:05:00.354Z,14.30
2023-02-05T11:06:00.376Z,14.00
2023-02-05T11:07:00.363Z,14.00
2023-02-05T11:08:00.329Z,14.30
2023-02-05T11:09:00.323Z,13.50
2023-02-05T11:10:00.339Z,12.80
2023-02-05T11:11:00.292Z,13.50
2023-02-05T11:12:00.344Z,13.50
2023-02-05T11:13:00.275Z,13.00
2023-02-05T11:14:00.285Z,12.90
2023-02-05T11:15:00.298Z,12.30
2023-02-05T11:16:00.269Z,13.00
2023-02-05T11:17:00.235Z,12.60
2023-02-05T11:18:00.240Z,12.70
2023-02-05T11:19:00.227Z,12.40
2023-02-05T11:20:00.218Z,11.80
2023-02-05T11:21:00.226Z,13.10
2023-02-05T11:22:00.194Z,13.00
2023-02-05T11:23:00.198Z,12.40
2023-02-05T11:24:00.159Z,12.90
2023-02-05T11:25:00.222Z,11.70
2023-02-05T11:26:00.157Z,11.00
2023-02-05T11:27:00.125Z,11.80
2023-02-05T11:28:00.268Z,14.10
2023-02-05T11:29:00.130Z,13.30
2023-02-05T11:30:00.128Z,14.70
2023-02-05T11:31:00.467Z,11.80
2023-02-05T11:32:00.229Z,12.30
2023-02-05T11:33:00.110Z,13.00
2023-02-05T11:34:00.080Z,11.60
2023-02-05T11:35:00.098Z,11.70
2023-02-05T11:36:00.126Z,12.10
2023-02-05T11:37:00.025Z,11.40
2023-02-05T11:38:00.062Z,12.40
2023-02-05T11:39:00.087Z,13.40
2023-02-05T11:40:00.001Z,20.40
2023-02-05T11:41:00.009Z,19.30
2023-02-05T11:42:00.023Z,14.50
2023-02-05T11:42:59.975Z,12.90
2023-02-05T11:43:59.967Z,11.50
2023-02-05T11:44:59.977Z,11.80
2023-02-05T11:45:59.948Z,11.90
2023-02-05T11:46:59.951Z,12.20
2023-02-05T11:47:59.939Z,13.50
2023-02-05T11:49:00.013Z,13.40
2023-02-05T11:49:59.904Z,12.50
2023-02-05T11:50:59.898Z,15.50
2023-02-05T11:51:59.887Z,12.90
2023-02-05T11:52:59.893Z,12.30
2023-02-05T11:53:59.867Z,12.80
2023-02-05T11:54:59.861Z,12.80
2023-02-05T11:55:59.874Z,13.40
2023-02-05T11:56:59.871Z,12.80
2023-02-05T11:57:59.823Z,12.20
2023-02-05T11:58:59.950Z,11.90
2023-02-05T11:59:59.875Z,12.30
2023-02-05T12:01:00.810Z,12.30
2023-02-05T12:01:59.825Z,11.70
2023-02-05T12:02:59.803Z,11.20
2023-02-05T12:03:59.760Z,12.30
2023-02-05T12:05:00.757Z,12.70
2023-02-05T12:05:59.765Z,11.90
2023-02-05T12:06:59.776Z,12.30
2023-02-05T12:07:59.747Z,11.60
2023-02-05T12:08:59.814Z,11.90
2023-02-05T12:09:59.755Z,12.30
2023-02-05T12:10:59.700Z,12.00
2023-02-05T12:11:59.766Z,12.70
2023-02-05T12:12:59.690Z,12.80
2023-02-05T12:13:59.679Z,13.50
2023-02-05T12:14:59.684Z,11.90
2023-02-05T12:15:59.746Z,12.10
2023-02-05T12:16:59.682Z,12.40
2023-02-05T12:17:59.663Z,11.90
2023-02-05T12:18:59.630Z,12.90
2023-02-05T12:19:59.611Z,13.50
2023-02-05T12:20:59.632Z,13.60
2023-02-05T12:21:59.640Z,13.70
2023-02-05T12:22:59.601Z,12.90
2023-02-05T12:23:59.592Z,13.20
2023-02-05T12:24:59.586Z,12.80
2023-02-05T12:25:59.592Z,12.70
2023-02-05T12:26:59.587Z,12.70
2023-02-05T12:27:59.575Z,13.80
2023-02-05T12:28:59.580Z,13.80
2023-02-05T12:29:59.509Z,13.40
2023-02-05T12:30:59.504Z,13.10
2023-02-05T12:31:59.504Z,11.80
2023-02-05T12:32:59.481Z,11.90
2023-02-05T12:33:59.530Z,12.20
2023-02-05T12:34:59.491Z,12.20
2023-02-05T12:35:59.451Z,12.50
2023-02-05T12:36:59.432Z,12.50
2023-02-05T12:37:59.448Z,12.20
2023-02-05T12:39:00.530Z,12.20
2023-02-05T12:39:59.428Z,13.20
2023-02-05T12:40:59.414Z,11.90
2023-02-05T12:41:59.394Z,12.00
2023-02-05T12:42:59.410Z,13.40
2023-02-05T12:43:59.374Z,12.70
2023-02-05T12:44:59.421Z,11.20
2023-02-05T12:45:59.406Z,15.20
2023-02-05T12:46:59.357Z,15.10
2023-02-05T12:47:59.328Z,14.40
2023-02-05T12:48:59.319Z,13.10
2023-02-05T12:50:00.350Z,10.70
2023-02-05T12:50:59.323Z,11.90
2023-02-05T12:51:59.303Z,11.50
2023-02-05T12:52:59.289Z,11.10
2023-02-05T12:53:59.303Z,11.50
2023-02-05T12:54:59.308Z,12.00
2023-02-05T12:55:59.248Z,12.50
2023-02-05T12:56:59.259Z,12.50
2023-02-05T12:57:59.268Z,12.50
2023-02-05T12:58:59.233Z,12.60
2023-02-05T12:59:59.224Z,12.10
2023-02-05T13:00:59.260Z,12.30
2023-02-05T13:01:59.200Z,12.40
2023-02-05T13:02:59.208Z,11.90
2023-02-05T13:04:01.274Z,12.70
2023-02-05T13:05:00.186Z,12.00
2023-02-05T13:05:59.214Z,11.60
2023-02-05T13:06:59.163Z,12.80
2023-02-05T13:07:59.154Z,12.40
2023-02-05T13:08:59.156Z,14.30