createdAt,value
2022-10-14T11:16:26.829Z,73.62
2022-10-14T11:18:57.577Z,73.66
2022-10-14T11:21:27.401Z,73.05
2022-10-14T11:24:07.025Z,72.68
2022-10-14T11:26:46.898Z,72.47
2022-10-14T11:29:20.506Z,72.12
2022-10-14T11:31:54.895Z,71.93
2022-10-14T11:34:27.612Z,71.83
2022-10-14T11:37:00.373Z,71.82
2022-10-14T11:39:35.673Z,71.70
2022-10-14T11:42:11.434Z,71.36
2022-10-14T11:44:40.740Z,71.50
2022-10-14T11:47:12.301Z,71.45
2022-10-14T11:49:42.768Z,71.34
2022-10-14T11:52:12.914Z,71.02
2022-10-14T11:54:42.693Z,70.94
2022-10-14T11:57:12.676Z,71.01
2022-10-14T11:59:44.057Z,70.79
2022-10-14T12:02:28.306Z,71.11
2022-10-14T12:04:59.794Z,70.88
2022-10-14T12:07:30.241Z,70.67
2022-10-14T12:10:00.071Z,70.84
2022-10-14T12:12:30.523Z,70.75
2022-10-14T12:15:00.382Z,70.54
2022-10-14T12:17:31.656Z,70.21
2022-10-14T12:20:02.885Z,70.27
2022-10-14T12:22:31.953Z,70.48
2022-10-14T12:25:02.909Z,70.90
2022-10-14T12:27:32.169Z,70.65
2022-10-14T12:30:03.032Z,70.53
2022-10-14T12:32:33.467Z,70.66
2022-10-14T12:35:02.763Z,70.72
2022-10-14T12:37:50.266Z,70.35
2022-10-14T12:40:24.644Z,70.62
2022-10-14T12:43:06.568Z,70.38
2022-10-14T12:45:38.000Z,70.46
2022-10-14T12:48:09.386Z,70.42
2022-10-14T12:50:38.891Z,70.04
2022-10-14T12:53:08.389Z,70.10
2022-10-14T12:55:39.691Z,70.00
2022-10-14T12:58:09.247Z,70.39
2022-10-14T13:00:38.957Z,70.28
2022-10-14T13:03:18.688Z,70.01
2022-10-14T13:05:59.807Z,69.99
2022-10-14T13:08:29.615Z,70.26
2022-10-14T13:11:11.143Z,70.30
2022-10-14T13:14:00.101Z,70.04
2022-10-14T13:17:02.445Z,69.76
2022-10-14T13:19:46.462Z,69.68
2022-10-14T13:22:34.648Z,69.55
2022-10-14T13:25:08.117Z,69.76
2022-10-14T13:28:06.328Z,69.67
2022-10-14T13:34:35.770Z,69.67
2022-10-14T13:37:19.943Z,69.38
2022-10-14T13:39:50.411Z,69.63
2022-10-14T13:42:21.465Z,69.77
2022-10-14T13:44:50.682Z,69.90
2022-10-14T13:47:19.852Z,69.60
2022-10-14T13:49:49.539Z,69.77
2022-10-14T13:52:20.403Z,69.97
2022-10-14T13:54:51.385Z,69.56
2022-10-14T13:57:53.668Z,69.27
2022-10-14T14:00:43.347Z,69.10
2022-10-14T14:03:16.660Z,69.22
2022-10-14T14:05:46.022Z,69.50
2022-10-14T14:11:17.291Z,69.78
2022-10-14T14:13:53.391Z,69.10
2022-10-14T14:16:27.739Z,69.41
2022-10-14T14:19:07.939Z,68.92
2022-10-14T14:21:37.978Z,68.99
2022-10-14T14:24:11.879Z,68.64
2022-10-14T14:26:42.594Z,68.64
2022-10-14T14:29:15.931Z,68.92
2022-10-14T14:34:55.112Z,68.39
2022-10-14T14:37:56.071Z,68.66
2022-10-14T14:40:26.446Z,68.44
2022-10-14T14:42:57.629Z,68.38
2022-10-14T14:45:27.392Z,69.13
2022-10-14T14:48:01.896Z,68.88
2022-10-14T14:50:32.819Z,68.60
2022-10-14T14:53:03.110Z,68.61
2022-10-14T14:55:39.376Z,68.49
2022-10-14T14:58:15.209Z,68.70
2022-10-14T15:00:45.579Z,69.06
2022-10-14T15:03:14.812Z,69.05
2022-10-14T15:05:50.321Z,69.41
2022-10-14T15:08:21.089Z,69.35
2022-10-14T15:10:50.550Z,69.48
2022-10-14T15:13:34.965Z,69.46
2022-10-14T15:16:13.593Z,69.42
2022-10-14T15:18:43.741Z,69.59
2022-10-14T15:21:17.152Z,69.55
2022-10-14T15:23:58.664Z,69.76
2022-10-14T15:26:32.056Z,69.28
2022-10-14T15:29:07.770Z,69.47
2022-10-14T15:31:37.412Z,69.25
2022-10-14T15:34:06.834Z,68.68
2022-10-14T15:36:36.155Z,69.14
2022-10-14T15:39:05.590Z,69.07
2022-10-14T15:41:35.361Z,69.02
2022-10-14T15:44:04.363Z,68.96
2022-10-14T15:46:52.188Z,69.11
2022-10-14T15:49:22.279Z,68.70
2022-10-14T15:51:51.629Z,68.58
2022-10-14T15:54:27.272Z,68.54
2022-10-14T15:59:30.862Z,68.68
2022-10-14T16:02:02.594Z,68.66
2022-10-14T16:04:32.289Z,68.58
2022-10-14T16:07:01.346Z,68.23
2022-10-14T16:09:30.404Z,68.38
2022-10-14T16:11:59.845Z,68.16
2022-10-14T16:14:29.017Z,68.33
2022-10-14T16:16:58.113Z,68.28
2022-10-14T16:19:29.022Z,68.18
2022-10-14T16:22:00.178Z,68.05
2022-10-14T16:24:29.683Z,68.14
2022-10-14T16:26:58.735Z,68.01
2022-10-14T16:29:28.160Z,68.18
2022-10-14T16:31:57.197Z,68.24
2022-10-14T16:34:26.372Z,68.48
2022-10-14T16:36:56.956Z,68.09
2022-10-14T16:39:25.933Z,67.74
2022-10-14T16:41:56.201Z,67.77
2022-10-14T16:44:29.443Z,67.71
2022-10-14T16:47:17.453Z,67.81
2022-10-14T16:49:47.331Z,67.74
2022-10-14T16:52:17.753Z,67.68
2022-10-14T16:54:46.817Z,67.55
2022-10-14T16:57:16.248Z,67.57
2022-10-14T16:59:45.299Z,67.55
2022-10-14T17:02:14.707Z,67.44
2022-10-14T17:04:46.621Z,67.17
2022-10-14T17:07:20.525Z,67.30
2022-10-14T17:09:49.815Z,67.08
2022-10-14T17:12:18.933Z,66.95
2022-10-14T17:14:48.105Z,66.83
2022-10-14T17:17:17.397Z,67.12
2022-10-14T17:19:48.126Z,67.01
2022-10-14T17:22:20.298Z,66.53
2022-10-14T17:24:50.352Z,66.84
2022-10-14T17:27:19.766Z,66.75
2022-10-14T17:29:48.957Z,67.00
2022-10-14T17:32:18.252Z,66.69
2022-10-14T17:34:47.390Z,66.57
2022-10-14T17:37:16.436Z,66.72
2022-10-14T17:39:47.152Z,66.95
2022-10-14T17:42:22.441Z,66.75
2022-10-14T17:44:52.400Z,67.02
2022-10-14T17:47:22.137Z,66.67
2022-10-14T17:49:51.622Z,66.69
2022-10-14T17:52:20.920Z,66.35
2022-10-14T17:54:51.397Z,66.81
2022-10-14T17:57:20.761Z,66.60
2022-10-14T17:59:50.485Z,66.47
2022-10-14T18:02:20.236Z,66.43
2022-10-14T18:04:49.505Z,66.42
2022-10-14T18:07:22.993Z,66.51
2022-10-14T18:09:53.910Z,66.40
2022-10-14T18:12:24.483Z,66.38
2022-10-14T18:14:53.734Z,66.24
2022-10-14T18:17:23.555Z,66.14
2022-10-14T18:19:53.715Z,66.53
2022-10-14T18:22:22.961Z,65.91
2022-10-14T18:24:53.413Z,65.99
2022-10-14T18:27:25.393Z,66.22
2022-10-14T18:29:55.002Z,66.29
2022-10-14T18:32:24.646Z,65.94
2022-10-14T18:34:54.050Z,66.18
2022-10-14T18:37:23.352Z,66.31
2022-10-14T18:39:53.862Z,66.46
2022-10-14T18:42:25.100Z,66.26
2022-10-14T18:44:54.744Z,66.12
2022-10-14T18:47:23.869Z,66.34
2022-10-14T18:49:52.931Z,66.32
2022-10-14T18:52:22.610Z,66.42
2022-10-14T18:54:53.472Z,66.32
2022-10-14T18:57:22.783Z,66.35
2022-10-14T18:59:51.874Z,66.36
2022-10-14T19:02:21.480Z,66.32
2022-10-14T19:04:50.882Z,66.43
2022-10-14T19:07:20.126Z,66.22
2022-10-14T19:09:51.856Z,66.28
2022-10-14T19:12:42.952Z,66.42
2022-10-14T19:15:12.451Z,66.23
2022-10-14T19:17:43.031Z,66.19
2022-10-14T19:20:12.169Z,66.17
2022-10-14T19:22:45.005Z,66.06
2022-10-14T19:25:14.027Z,66.11
2022-10-14T19:27:44.821Z,66.27
2022-10-14T19:30:13.967Z,66.13
2022-10-14T19:32:43.015Z,66.03
2022-10-14T19:35:12.302Z,66.07
2022-10-14T19:37:41.388Z,66.01
2022-10-14T19:40:10.847Z,65.88
2022-10-14T19:42:40.060Z,65.98
2022-10-14T19:45:10.768Z,66.26
2022-10-14T19:47:39.752Z,65.87
2022-10-14T19:50:09.384Z,66.11
2022-10-14T19:52:38.334Z,66.01
2022-10-14T19:55:10.397Z,65.90
2022-10-14T19:57:39.707Z,65.88
2022-10-14T20:00:11.374Z,65.78
2022-10-14T20:02:40.591Z,65.96
2022-10-14T20:05:09.775Z,65.66
2022-10-14T20:07:38.671Z,65.80
2022-10-14T20:10:08.418Z,65.91
2022-10-14T20:12:37.512Z,65.84
2022-10-14T20:15:07.388Z,66.02
2022-10-14T20:17:37.904Z,66.08
2022-10-14T20:20:07.762Z,65.93
2022-10-14T20:22:36.872Z,65.66
2022-10-14T20:25:09.691Z,65.74
2022-10-14T20:27:39.135Z,65.69
2022-10-14T20:30:08.631Z,65.72
2022-10-14T20:32:39.386Z,65.71
2022-10-14T20:35:14.897Z,65.80
2022-10-14T20:37:44.486Z,65.69
2022-10-14T20:40:13.675Z,65.74
2022-10-14T20:42:42.797Z,65.73
2022-10-14T20:45:12.225Z,65.73
2022-10-14T20:47:42.677Z,65.70
2022-10-14T20:50:11.653Z,65.45
2022-10-14T20:52:40.956Z,65.47
2022-10-14T20:55:10.066Z,65.33
2022-10-14T20:57:39.155Z,65.89
2022-10-14T21:00:09.240Z,65.78
2022-10-14T21:02:38.369Z,65.78
2022-10-14T21:05:09.479Z,65.74
2022-10-14T21:07:38.751Z,65.72
2022-10-14T21:10:08.305Z,65.64
2022-10-14T21:12:37.272Z,65.76
2022-10-14T21:15:07.012Z,65.51
2022-10-14T21:17:36.082Z,65.51
2022-10-14T21:20:05.383Z,65.50
2022-10-14T21:22:36.149Z,65.40
2022-10-14T21:25:05.423Z,65.37
2022-10-14T21:27:34.600Z,65.61
2022-10-14T21:30:03.911Z,65.22
2022-10-14T21:32:33.163Z,65.37
2022-10-14T21:35:02.113Z,65.43
2022-10-14T21:37:31.512Z,65.47
2022-10-14T21:40:02.034Z,65.34
2022-10-14T21:42:31.061Z,65.44
2022-10-14T21:45:00.357Z,65.42
2022-10-14T21:47:29.391Z,65.40
2022-10-14T21:49:58.428Z,65.51
2022-10-14T21:52:27.623Z,65.16
2022-10-14T21:54:56.589Z,65.47
2022-10-14T21:57:27.097Z,65.32
2022-10-14T21:59:56.353Z,65.46
2022-10-14T22:02:25.364Z,65.30
2022-10-14T22:04:54.313Z,65.50
2022-10-14T22:07:23.787Z,65.11
2022-10-14T22:09:52.996Z,65.52
2022-10-14T22:12:21.911Z,65.41
2022-10-14T22:14:52.640Z,65.36
2022-10-14T22:17:22.050Z,65.25
2022-10-14T22:19:51.205Z,65.05
2022-10-14T22:22:20.496Z,65.26
2022-10-14T22:24:49.495Z,65.11
2022-10-14T22:27:18.464Z,65.36
2022-10-14T22:29:47.616Z,65.10
2022-10-14T22:32:18.126Z,65.22
2022-10-14T22:34:48.430Z,65.49
2022-10-14T22:37:18.844Z,65.65
2022-10-14T22:39:47.855Z,65.43
2022-10-14T22:42:16.843Z,65.32
2022-10-14T22:44:46.171Z,65.49
2022-10-14T22:47:15.181Z,65.53
2022-10-14T22:49:45.603Z,66.02
2022-10-14T22:52:14.856Z,65.95
2022-10-14T22:54:43.907Z,66.12
2022-10-14T22:57:12.994Z,65.73
2022-10-14T22:59:42.255Z,65.96
2022-10-14T23:02:11.231Z,65.90
2022-10-14T23:04:40.293Z,66.03
2022-10-14T23:07:11.236Z,66.11
2022-10-14T23:09:40.238Z,65.83
2022-10-14T23:12:09.260Z,65.99
2022-10-14T23:14:38.468Z,66.00
2022-10-14T23:17:07.459Z,66.16
2022-10-14T23:19:36.528Z,65.99
2022-10-14T23:22:05.903Z,66.22
2022-10-14T23:24:36.380Z,66.56
2022-10-14T23:27:05.428Z,66.34
2022-10-14T23:29:34.667Z,66.16
2022-10-14T23:32:04.159Z,65.99
2022-10-14T23:34:33.202Z,65.79
2022-10-14T23:37:02.385Z,65.52
2022-10-14T23:39:31.671Z,65.89
2022-10-14T23:42:02.038Z,65.62
2022-10-14T23:44:34.186Z,65.67
2022-10-14T23:47:03.255Z,65.79
2022-10-14T23:49:32.540Z,65.62
2022-10-14T23:52:01.618Z,65.73
2022-10-14T23:54:30.655Z,65.91
2022-10-14T23:57:01.273Z,65.64
2022-10-14T23:59:30.270Z,66.21
