createdAt,value
2019-01-19T00:00:07.318Z,99.90
2019-01-19T00:02:53.171Z,99.90
2019-01-19T00:06:05.827Z,99.90
2019-01-19T00:08:52.193Z,99.90
2019-01-19T00:12:28.950Z,99.90
2019-01-19T00:15:26.859Z,99.90
2019-01-19T00:18:51.000Z,99.90
2019-01-19T00:22:22.011Z,99.90
2019-01-19T00:25:32.216Z,99.90
2019-01-19T00:28:18.781Z,99.90
2019-01-19T00:31:10.483Z,99.90
2019-01-19T00:35:03.005Z,99.90
2019-01-19T00:38:33.423Z,99.90
2019-01-19T00:41:43.283Z,99.90
2019-01-19T00:44:36.451Z,99.90
2019-01-19T00:48:01.218Z,99.90
2019-01-19T00:51:37.894Z,99.90
2019-01-19T00:54:40.101Z,99.90
2019-01-19T00:57:49.550Z,99.90
2019-01-19T01:01:20.396Z,99.90
2019-01-19T01:04:11.965Z,99.90
2019-01-19T01:07:17.984Z,99.90
2019-01-19T01:10:19.878Z,99.90
2019-01-19T01:13:53.872Z,99.90
2019-01-19T01:16:43.580Z,99.90
2019-01-19T01:19:53.054Z,99.90
2019-01-19T01:22:56.686Z,99.90
2019-01-19T01:26:22.036Z,99.90
2019-01-19T01:30:07.218Z,99.90
2019-01-19T01:33:34.805Z,99.90
2019-01-19T01:37:00.042Z,99.90
2019-01-19T01:40:27.456Z,99.90
2019-01-19T01:44:03.052Z,99.90
2019-01-19T01:47:28.236Z,99.90
2019-01-19T01:50:43.346Z,99.90
2019-01-19T01:54:24.261Z,99.90
2019-01-19T01:56:54.796Z,99.90
2019-01-19T01:59:41.152Z,99.90
2019-01-19T02:02:41.277Z,99.90
2019-01-19T02:05:40.375Z,99.90
2019-01-19T02:08:58.445Z,99.90
2019-01-19T02:12:05.136Z,99.90
2019-01-19T02:15:18.531Z,99.90
2019-01-19T02:18:28.529Z,99.90
2019-01-19T02:22:17.208Z,99.90
2019-01-19T02:25:22.296Z,99.90
2019-01-19T02:28:22.235Z,99.90
2019-01-19T02:31:45.980Z,99.90
2019-01-19T02:35:02.801Z,99.90
2019-01-19T02:38:10.987Z,99.90
2019-01-19T02:41:00.173Z,99.90
2019-01-19T02:44:22.753Z,99.90
2019-01-19T02:47:22.115Z,99.90
2019-01-19T02:50:42.669Z,99.90
2019-01-19T02:54:01.113Z,99.90
2019-01-19T02:57:18.242Z,99.90
2019-01-19T03:00:11.401Z,99.90
2019-01-19T03:03:15.516Z,99.90
2019-01-19T03:06:14.600Z,99.90
2019-01-19T03:09:12.672Z,99.90
2019-01-19T03:12:53.240Z,99.90
2019-01-19T03:16:16.208Z,99.90
2019-01-19T03:19:09.816Z,99.90
2019-01-19T03:22:30.213Z,99.90
2019-01-19T03:25:36.479Z,99.90
2019-01-19T03:28:42.184Z,99.90
2019-01-19T03:31:53.875Z,99.90
2019-01-19T03:35:23.139Z,99.90
2019-01-19T03:38:48.364Z,99.90
2019-01-19T03:42:17.526Z,99.90
2019-01-19T03:45:42.057Z,99.90
2019-01-19T03:49:04.851Z,99.90
2019-01-19T03:52:10.249Z,99.90
2019-01-19T03:54:53.633Z,99.90
2019-01-19T03:58:09.113Z,99.90
2019-01-19T04:01:02.558Z,99.90
2019-01-19T04:04:10.741Z,99.90
2019-01-19T04:07:24.947Z,99.90
2019-01-19T04:10:30.030Z,99.90
2019-01-19T04:13:39.005Z,99.90
2019-01-19T04:17:12.429Z,99.90
2019-01-19T04:20:37.359Z,99.90
2019-01-19T04:23:06.263Z,99.90
2019-01-19T04:26:04.106Z,99.90
2019-01-19T04:28:32.159Z,99.90
2019-01-19T04:30:59.975Z,99.90
2019-01-19T04:33:27.739Z,99.90
2019-01-19T04:35:55.859Z,99.90
2019-01-19T04:38:23.842Z,99.90
2019-01-19T04:40:51.785Z,99.90
2019-01-19T04:43:19.548Z,99.90
2019-01-19T04:45:48.641Z,99.90
2019-01-19T04:48:18.359Z,99.90
2019-01-19T04:50:46.140Z,99.90
2019-01-19T04:53:13.902Z,99.90
2019-01-19T04:55:41.677Z,99.90
2019-01-19T04:58:09.496Z,99.90
2019-01-19T05:00:37.249Z,99.90
2019-01-19T05:03:05.142Z,99.90
2019-01-19T05:05:32.900Z,99.90
2019-01-19T05:08:00.677Z,99.90
2019-01-19T05:10:28.439Z,99.90
2019-01-19T05:12:56.166Z,99.90
2019-01-19T05:15:23.990Z,99.90
2019-01-19T05:17:52.015Z,99.90
2019-01-19T05:20:19.803Z,99.90
2019-01-19T05:22:47.544Z,99.90
2019-01-19T05:25:15.300Z,99.90
2019-01-19T05:27:43.016Z,99.90
2019-01-19T05:30:14.990Z,99.90
2019-01-19T05:32:42.936Z,99.90
2019-01-19T05:35:10.888Z,99.90
2019-01-19T05:37:38.621Z,99.90
2019-01-19T05:40:08.336Z,99.90
2019-01-19T05:42:36.079Z,99.90
2019-01-19T05:45:04.888Z,99.90
2019-01-19T05:47:32.649Z,99.90
2019-01-19T05:50:00.462Z,99.90
2019-01-19T05:52:28.270Z,99.90
2019-01-19T05:54:56.025Z,99.90
2019-01-19T05:57:23.772Z,99.90
2019-01-19T05:59:51.513Z,99.90
2019-01-19T06:02:21.159Z,99.90
2019-01-19T06:04:48.871Z,99.90
2019-01-19T06:07:16.604Z,99.90
2019-01-19T06:09:44.396Z,99.90
2019-01-19T06:12:12.183Z,99.90
2019-01-19T06:14:39.945Z,99.90
2019-01-19T06:17:07.706Z,99.90
2019-01-19T06:19:35.741Z,99.90
2019-01-19T06:22:04.348Z,99.90
2019-01-19T06:24:32.104Z,99.90
2019-01-19T06:26:59.879Z,99.90
2019-01-19T06:29:27.631Z,99.90
2019-01-19T06:31:55.404Z,99.90
2019-01-19T06:34:23.146Z,99.90
2019-01-19T06:36:59.602Z,99.90
2019-01-19T06:39:27.323Z,99.90
2019-01-19T06:41:55.105Z,99.90
2019-01-19T06:44:22.862Z,99.90
2019-01-19T06:46:50.916Z,99.90
2019-01-19T06:49:18.694Z,99.90
2019-01-19T06:51:46.432Z,99.90
2019-01-19T06:54:15.315Z,99.90
2019-01-19T06:56:43.079Z,99.90
2019-01-19T06:59:17.360Z,99.90
2019-01-19T07:01:40.456Z,99.90
2019-01-19T07:04:08.224Z,99.90
2019-01-19T07:06:35.967Z,99.90
2019-01-19T07:09:06.994Z,99.90
2019-01-19T07:11:35.063Z,99.90
2019-01-19T07:14:02.895Z,99.90
2019-01-19T07:16:30.764Z,99.90
2019-01-19T07:18:58.526Z,99.90
2019-01-19T07:21:26.324Z,99.90
2019-01-19T07:23:54.072Z,99.90
2019-01-19T07:26:21.805Z,99.90
2019-01-19T07:28:49.609Z,99.90
2019-01-19T07:31:17.338Z,99.90
2019-01-19T07:33:45.094Z,99.90
2019-01-19T07:36:12.827Z,99.90
2019-01-19T07:38:40.608Z,99.90
2019-01-19T07:41:08.350Z,99.90
2019-01-19T07:43:36.486Z,99.90
2019-01-19T07:46:11.821Z,99.90
2019-01-19T07:48:40.020Z,99.90
2019-01-19T07:51:07.730Z,99.90
2019-01-19T07:53:38.685Z,99.90
2019-01-19T07:56:06.419Z,99.90
2019-01-19T07:58:34.175Z,99.90
2019-01-19T08:01:01.947Z,99.90
2019-01-19T08:03:29.835Z,99.90
2019-01-19T08:05:57.596Z,99.90
2019-01-19T08:08:26.900Z,99.90
2019-01-19T08:10:54.816Z,99.90
2019-01-19T08:13:22.922Z,99.90
2019-01-19T08:15:50.704Z,99.90
2019-01-19T08:18:18.455Z,99.90
2019-01-19T08:20:49.773Z,99.90
2019-01-19T08:23:17.618Z,99.90
2019-01-19T08:25:53.671Z,99.90
2019-01-19T08:28:36.311Z,99.90
2019-01-19T08:31:06.913Z,99.90
2019-01-19T08:33:35.170Z,99.90
2019-01-19T08:36:10.883Z,99.90
2019-01-19T08:38:42.791Z,99.90
2019-01-19T08:41:16.364Z,99.90
2019-01-19T08:43:51.701Z,99.90
2019-01-19T08:46:19.749Z,99.90
2019-01-19T08:49:01.938Z,99.90
2019-01-19T08:51:38.756Z,99.90
2019-01-19T08:54:09.982Z,99.90
2019-01-19T08:56:40.108Z,99.90
2019-01-19T08:59:07.959Z,99.90
2019-01-19T09:01:48.750Z,99.90
2019-01-19T09:04:19.992Z,99.90
2019-01-19T09:06:48.218Z,99.90
2019-01-19T09:09:18.080Z,99.90
2019-01-19T09:11:45.933Z,99.90
2019-01-19T09:14:13.652Z,99.90
2019-01-19T09:16:41.790Z,99.90
2019-01-19T09:19:09.573Z,99.90
2019-01-19T09:21:37.334Z,99.90
2019-01-19T09:24:30.496Z,99.90
2019-01-19T09:27:06.517Z,99.90
2019-01-19T09:29:34.220Z,99.90
2019-01-19T09:32:02.106Z,99.90
2019-01-19T09:34:34.113Z,99.90
2019-01-19T09:37:01.941Z,99.90
2019-01-19T09:39:29.716Z,99.90
2019-01-19T09:41:57.536Z,99.90
2019-01-19T09:44:25.544Z,99.90
2019-01-19T09:46:53.392Z,99.90
2019-01-19T09:49:30.552Z,95.30
2019-01-19T09:52:03.926Z,91.10
2019-01-19T09:54:33.107Z,85.80
2019-01-19T09:57:01.046Z,88.40
2019-01-19T09:59:35.231Z,90.90
2019-01-19T10:02:03.318Z,93.10
2019-01-19T10:04:31.544Z,95.90
2019-01-19T10:07:01.540Z,97.30
2019-01-19T10:09:31.548Z,98.70
2019-01-19T10:12:16.818Z,99.90
2019-01-19T10:14:44.573Z,99.90
2019-01-19T10:17:12.781Z,99.90
2019-01-19T10:19:40.545Z,99.90
2019-01-19T10:22:08.303Z,99.90
2019-01-19T10:25:03.273Z,99.70
2019-01-19T10:27:37.268Z,99.70
2019-01-19T10:30:14.837Z,99.90
2019-01-19T10:32:46.699Z,99.90
2019-01-19T10:35:41.156Z,99.80
2019-01-19T10:38:09.367Z,98.70
2019-01-19T10:40:39.935Z,97.60
2019-01-19T10:43:07.751Z,97.60
2019-01-19T10:45:35.543Z,97.40
2019-01-19T10:48:40.444Z,96.90
2019-01-19T10:51:08.327Z,95.60
2019-01-19T10:53:36.085Z,93.90
2019-01-19T10:56:04.071Z,91.10
2019-01-19T10:58:53.039Z,82.30
2019-01-19T11:01:43.175Z,74.70
2019-01-19T11:04:08.525Z,65.70
2019-01-19T11:06:36.335Z,65.20
2019-01-19T11:09:06.234Z,65.60
2019-01-19T11:12:03.512Z,67.40
2019-01-19T11:14:36.088Z,67.40
2019-01-19T11:17:19.256Z,70.00
2019-01-19T11:19:48.705Z,69.30
2019-01-19T11:22:22.541Z,69.30
2019-01-19T11:25:12.698Z,68.70
2019-01-19T11:27:49.612Z,68.40
2019-01-19T11:30:28.702Z,66.50
2019-01-19T11:33:19.534Z,65.00
2019-01-19T11:35:37.257Z,63.10
2019-01-19T11:38:20.494Z,63.30
2019-01-19T11:40:48.347Z,62.90
2019-01-19T11:43:16.141Z,63.30
2019-01-19T11:45:56.834Z,64.10
2019-01-19T11:48:29.603Z,62.40
2019-01-19T11:50:59.327Z,58.80
2019-01-19T11:53:27.165Z,56.90
2019-01-19T11:55:54.989Z,53.90
2019-01-19T11:58:22.775Z,53.80
2019-01-19T12:00:50.518Z,53.30
2019-01-19T12:03:19.038Z,54.00
2019-01-19T12:05:46.977Z,55.00
2019-01-19T12:08:19.701Z,55.30
2019-01-19T12:10:45.236Z,55.80
2019-01-19T12:13:12.992Z,58.40
2019-01-19T12:15:40.756Z,60.70
2019-01-19T12:18:08.517Z,65.00
2019-01-19T12:20:39.766Z,70.00
2019-01-19T12:23:08.044Z,74.10
2019-01-19T12:25:35.909Z,76.40
2019-01-19T12:28:03.752Z,79.10
2019-01-19T12:30:31.686Z,81.80
2019-01-19T12:33:31.220Z,83.30
2019-01-19T12:40:31.739Z,88.30
2019-01-19T12:43:36.164Z,90.10
2019-01-19T12:46:02.233Z,90.80
2019-01-19T12:49:03.020Z,91.50
2019-01-19T12:52:50.474Z,92.50
2019-01-19T12:55:18.543Z,93.00
2019-01-19T12:57:59.378Z,93.50
2019-01-19T13:00:36.088Z,93.50
2019-01-19T13:03:26.257Z,93.50
2019-01-19T13:06:49.125Z,93.60
2019-01-19T13:10:18.939Z,94.20
2019-01-19T13:13:28.268Z,94.60
2019-01-19T13:16:58.930Z,95.20
2019-01-19T13:20:20.563Z,95.40
2019-01-19T13:24:00.727Z,95.80
2019-01-19T13:27:28.647Z,95.80
2019-01-19T13:30:31.376Z,96.20
2019-01-19T13:33:18.503Z,96.80
2019-01-19T13:36:29.988Z,97.30
2019-01-19T13:39:40.326Z,97.60
2019-01-19T13:43:29.312Z,98.50
2019-01-19T13:46:46.740Z,99.80
2019-01-19T13:50:18.232Z,99.90
2019-01-19T13:53:38.841Z,99.90
2019-01-19T13:57:00.553Z,99.90
2019-01-19T14:00:05.112Z,99.90
2019-01-19T14:03:47.492Z,99.90
2019-01-19T14:07:28.782Z,99.90
2019-01-19T14:10:53.323Z,99.90
2019-01-19T14:14:06.772Z,99.90
2019-01-19T14:17:48.766Z,99.90
2019-01-19T14:20:53.532Z,99.90
2019-01-19T14:23:43.193Z,99.90
2019-01-19T14:27:19.634Z,99.90
2019-01-19T14:30:43.812Z,99.90
2019-01-19T14:34:07.953Z,99.90
2019-01-19T14:37:26.715Z,99.90
2019-01-19T14:40:24.684Z,99.90
2019-01-19T14:43:48.005Z,99.90
2019-01-19T14:46:49.869Z,99.90
2019-01-19T14:50:25.491Z,99.90
2019-01-19T14:53:46.119Z,99.90
2019-01-19T14:57:20.216Z,99.90
2019-01-19T15:00:38.195Z,99.90
2019-01-19T15:04:09.863Z,99.90
2019-01-19T15:07:48.059Z,99.90
2019-01-19T15:11:13.023Z,99.90
2019-01-19T15:15:01.973Z,99.90
2019-01-19T15:18:10.500Z,99.90
2019-01-19T15:21:06.607Z,99.90
2019-01-19T15:24:05.017Z,99.90
2019-01-19T15:27:21.064Z,99.90
2019-01-19T15:30:49.766Z,99.90
2019-01-19T15:34:18.839Z,99.90
2019-01-19T15:37:34.649Z,99.90
2019-01-19T15:40:47.187Z,99.90
2019-01-19T15:44:16.604Z,99.90
2019-01-19T15:47:29.802Z,99.90
2019-01-19T15:50:30.687Z,99.90
2019-01-19T15:53:30.997Z,99.90
2019-01-19T15:56:56.846Z,99.90
2019-01-19T16:00:25.909Z,99.90
2019-01-19T16:03:55.717Z,99.90
2019-01-19T16:07:25.958Z,99.90
2019-01-19T16:10:39.708Z,99.90
2019-01-19T16:14:07.422Z,99.90
2019-01-19T16:17:43.268Z,99.90
2019-01-19T16:21:11.675Z,99.90
2019-01-19T16:24:32.891Z,99.90
2019-01-19T16:27:34.343Z,99.90
2019-01-19T16:30:53.784Z,99.90
2019-01-19T16:34:27.219Z,99.90
2019-01-19T16:37:39.812Z,99.90
2019-01-19T16:40:52.605Z,99.90
2019-01-19T16:44:04.631Z,99.90
2019-01-19T16:47:22.675Z,99.90
2019-01-19T16:50:55.563Z,99.90
2019-01-19T16:53:30.651Z,99.90
2019-01-19T16:57:05.891Z,99.90
2019-01-19T17:00:26.229Z,99.90
2019-01-19T17:04:04.149Z,99.90
2019-01-19T17:07:26.243Z,99.90
2019-01-19T17:11:04.233Z,99.90
2019-01-19T17:14:36.695Z,99.90
2019-01-19T17:18:19.217Z,99.90
2019-01-19T17:22:19.050Z,99.90
2019-01-19T17:25:55.795Z,99.90
2019-01-19T17:33:40.270Z,99.90
2019-01-19T17:37:31.966Z,99.90
2019-01-19T17:41:14.014Z,99.90
2019-01-19T17:44:43.986Z,99.90
2019-01-19T17:52:27.300Z,99.90
2019-01-19T17:56:19.844Z,99.90
2019-01-19T17:59:57.860Z,99.90
2019-01-19T18:04:07.971Z,99.90
2019-01-19T18:07:49.672Z,99.90
2019-01-19T18:11:01.474Z,99.90
2019-01-19T18:14:32.594Z,99.90
2019-01-19T18:18:08.926Z,99.90
2019-01-19T18:21:23.349Z,99.90
2019-01-19T18:25:10.323Z,99.90
2019-01-19T18:28:31.086Z,99.90
2019-01-19T18:32:30.188Z,99.90
2019-01-19T18:36:08.383Z,99.90
2019-01-19T18:39:14.524Z,99.90
2019-01-19T18:42:14.022Z,99.90
2019-01-19T18:45:36.820Z,99.90
2019-01-19T18:49:16.981Z,99.90
2019-01-19T18:52:37.544Z,99.90
2019-01-19T18:55:57.547Z,99.90
2019-01-19T18:58:51.069Z,99.90
2019-01-19T19:02:25.088Z,99.90
2019-01-19T19:05:54.563Z,99.90
2019-01-19T19:09:26.838Z,99.90
2019-01-19T19:12:44.457Z,99.90
2019-01-19T19:16:52.587Z,99.90
2019-01-19T19:19:43.427Z,99.90
2019-01-19T19:23:09.725Z,99.90
2019-01-19T19:26:15.684Z,99.90
2019-01-19T19:29:09.584Z,99.90
2019-01-19T19:32:51.244Z,99.90
2019-01-19T19:36:23.346Z,99.90
2019-01-19T19:39:58.486Z,99.90
2019-01-19T19:43:07.366Z,99.90
2019-01-19T19:46:34.165Z,99.90
2019-01-19T19:53:04.233Z,99.90
2019-01-19T19:55:42.644Z,99.90
2019-01-19T20:05:54.135Z,99.90
2019-01-19T20:09:23.074Z,99.90
2019-01-19T20:11:47.056Z,99.90
2019-01-19T20:14:52.904Z,99.90
2019-01-19T20:18:20.793Z,99.90
2019-01-19T20:21:38.568Z,99.90
2019-01-19T20:25:17.302Z,99.90
2019-01-19T20:28:12.912Z,99.90
2019-01-19T20:31:46.213Z,99.90
2019-01-19T20:34:59.137Z,99.90
2019-01-19T20:37:50.047Z,99.90
2019-01-19T20:41:02.559Z,99.90
2019-01-19T20:43:39.553Z,99.90
2019-01-19T20:46:07.354Z,99.90
2019-01-19T20:48:35.747Z,99.90
2019-01-19T20:51:29.139Z,99.90
2019-01-19T20:53:56.986Z,99.90
2019-01-19T20:56:24.779Z,99.90
2019-01-19T20:58:54.002Z,99.90
2019-01-19T21:01:22.899Z,99.90
2019-01-19T21:03:58.497Z,99.90
2019-01-19T21:06:26.296Z,99.90
2019-01-19T21:08:54.095Z,99.90
2019-01-19T21:11:21.922Z,99.90
2019-01-19T21:13:49.694Z,99.90
2019-01-19T21:16:17.502Z,99.90
2019-01-19T21:18:45.291Z,99.90
2019-01-19T21:21:13.083Z,99.90
2019-01-19T21:23:40.874Z,99.90
2019-01-19T21:26:08.683Z,99.90
2019-01-19T21:28:36.446Z,99.90
2019-01-19T21:31:04.349Z,99.90
2019-01-19T21:33:32.162Z,99.90
2019-01-19T21:36:00.011Z,99.90
2019-01-19T21:38:27.855Z,99.90
2019-01-19T21:40:55.715Z,99.90
2019-01-19T21:43:23.558Z,99.90
2019-01-19T21:45:51.382Z,99.90
2019-01-19T21:48:19.216Z,99.90
2019-01-19T21:50:47.080Z,99.90
2019-01-19T21:53:14.886Z,99.90
2019-01-19T21:55:42.718Z,99.90
2019-01-19T21:58:10.540Z,99.90
2019-01-19T22:00:38.530Z,99.90
2019-01-19T22:03:06.374Z,99.90
2019-01-19T22:05:34.212Z,99.90
2019-01-19T22:08:02.098Z,99.90
2019-01-19T22:10:30.130Z,99.90
2019-01-19T22:12:58.035Z,99.90
2019-01-19T22:15:26.130Z,99.90
2019-01-19T22:17:53.979Z,99.90
2019-01-19T22:20:21.806Z,99.90
2019-01-19T22:22:49.609Z,99.90
2019-01-19T22:25:17.452Z,99.90
2019-01-19T22:27:47.245Z,99.90
2019-01-19T22:30:20.716Z,99.90
2019-01-19T22:32:50.310Z,99.90
2019-01-19T22:35:18.275Z,99.90
2019-01-19T22:37:46.196Z,99.90
2019-01-19T22:40:15.795Z,99.90
2019-01-19T22:42:43.700Z,99.90
2019-01-19T22:45:13.831Z,99.90
2019-01-19T22:47:41.620Z,99.90
2019-01-19T22:50:12.264Z,99.90
2019-01-19T22:52:40.868Z,99.90
2019-01-19T22:55:09.059Z,99.90
2019-01-19T22:57:36.851Z,99.90
2019-01-19T23:00:28.288Z,99.90
2019-01-19T23:02:56.087Z,99.90
2019-01-19T23:05:23.831Z,99.90
2019-01-19T23:07:51.617Z,99.90
2019-01-19T23:10:19.374Z,99.90
2019-01-19T23:12:47.440Z,99.90
2019-01-19T23:15:15.626Z,99.90
2019-01-19T23:17:43.408Z,99.90
2019-01-19T23:20:11.677Z,99.90
2019-01-19T23:22:39.559Z,99.90
2019-01-19T23:25:08.308Z,99.90
2019-01-19T23:27:36.068Z,99.90
2019-01-19T23:30:06.476Z,99.90
2019-01-19T23:32:34.205Z,99.90
2019-01-19T23:35:02.018Z,99.90
2019-01-19T23:37:29.786Z,99.90
2019-01-19T23:39:57.649Z,99.90
2019-01-19T23:42:25.399Z,99.90
2019-01-19T23:44:53.174Z,99.90
2019-01-19T23:47:20.906Z,99.90
2019-01-19T23:49:48.708Z,99.90
2019-01-19T23:52:16.465Z,99.90
2019-01-19T23:54:45.899Z,99.90
2019-01-19T23:57:13.634Z,99.90
2019-01-19T23:59:41.382Z,99.90
