createdAt,value
2018-11-23T00:01:25.894Z,99.99
2018-11-23T00:02:25.902Z,99.99
2018-11-23T00:04:18.979Z,99.88
2018-11-23T00:05:18.815Z,99.98
2018-11-23T00:07:11.731Z,99.98
2018-11-23T00:08:11.739Z,99.88
2018-11-23T00:10:04.712Z,99.21
2018-11-23T00:11:04.650Z,99.30
2018-11-23T00:12:57.559Z,98.82
2018-11-23T00:13:57.579Z,99.02
2018-11-23T00:15:50.733Z,98.24
2018-11-23T00:16:50.485Z,97.47
2018-11-23T00:18:43.391Z,97.19
2018-11-23T00:19:43.400Z,96.89
2018-11-23T00:21:36.682Z,97.09
2018-11-23T00:22:36.423Z,96.99
2018-11-23T00:24:29.342Z,96.61
2018-11-23T00:25:29.348Z,96.80
2018-11-23T00:27:22.437Z,96.12
2018-11-23T00:28:22.278Z,95.64
2018-11-23T00:30:15.274Z,95.16
2018-11-23T00:31:15.209Z,96.03
2018-11-23T00:33:08.382Z,95.45
2018-11-23T00:34:08.156Z,95.36
2018-11-23T00:36:01.051Z,96.22
2018-11-23T00:37:01.052Z,95.55
2018-11-23T00:38:54.034Z,95.55
2018-11-23T00:39:53.962Z,95.16
2018-11-23T00:41:46.867Z,94.82
2018-11-23T00:42:46.884Z,96.37
2018-11-23T00:44:39.963Z,94.44
2018-11-23T00:45:43.020Z,92.99
2018-11-23T00:47:32.710Z,92.51
2018-11-23T00:48:32.711Z,92.13
2018-11-23T00:50:25.698Z,92.13
2018-11-23T00:51:25.630Z,91.36
2018-11-23T00:53:18.547Z,92.13
2018-11-23T00:54:18.547Z,91.55
2018-11-23T00:56:11.708Z,93.09
2018-11-23T00:57:11.462Z,94.92
2018-11-23T00:59:04.392Z,93.57
2018-11-23T01:00:04.393Z,92.99
2018-11-23T01:01:57.573Z,91.88
2018-11-23T01:02:57.313Z,91.30
2018-11-23T01:04:50.213Z,90.34
2018-11-23T01:05:50.220Z,90.15
2018-11-23T01:07:43.389Z,89.76
2018-11-23T01:08:43.136Z,90.15
2018-11-23T01:10:36.049Z,91.40
2018-11-23T01:11:36.057Z,90.44
2018-11-23T01:13:29.237Z,90.15
2018-11-23T01:14:28.980Z,88.99
2018-11-23T01:16:21.881Z,87.83
2018-11-23T01:17:21.918Z,88.41
2018-11-23T01:19:14.959Z,90.53
2018-11-23T01:20:14.816Z,90.34
2018-11-23T01:22:07.714Z,89.28
2018-11-23T01:23:07.729Z,90.92
2018-11-23T01:25:00.900Z,89.37
2018-11-23T01:26:00.645Z,89.67
2018-11-23T01:27:53.555Z,89.57
2018-11-23T01:28:53.570Z,88.70
2018-11-23T01:30:46.637Z,89.28
2018-11-23T01:31:46.479Z,88.51
2018-11-23T01:33:39.390Z,89.47
2018-11-23T01:34:39.423Z,89.47
2018-11-23T01:36:33.103Z,91.11
2018-11-23T01:37:32.320Z,90.53
2018-11-23T01:39:25.234Z,91.20
2018-11-23T01:40:25.242Z,90.53
2018-11-23T01:42:18.216Z,88.99
2018-11-23T01:43:18.147Z,88.84
2018-11-23T01:45:11.062Z,87.01
2018-11-23T01:46:11.065Z,87.68
2018-11-23T01:48:04.227Z,89.61
2018-11-23T01:49:03.988Z,88.26
2018-11-23T01:50:56.897Z,86.82
2018-11-23T01:51:56.952Z,86.24
2018-11-23T01:53:50.084Z,85.75
2018-11-23T01:54:49.824Z,84.11
2018-11-23T01:56:42.736Z,84.31
2018-11-23T01:57:42.757Z,84.21
2018-11-23T01:59:35.824Z,82.76
2018-11-23T02:00:35.674Z,84.89
2018-11-23T02:02:28.580Z,83.83
2018-11-23T02:03:28.595Z,83.34
2018-11-23T02:05:21.791Z,83.53
2018-11-23T02:06:21.513Z,82.48
2018-11-23T02:08:14.411Z,82.76
2018-11-23T02:09:14.419Z,82.38
2018-11-23T02:11:07.407Z,83.25
2018-11-23T02:12:07.349Z,82.38
2018-11-23T02:14:00.253Z,81.12
2018-11-23T02:15:00.262Z,80.97
2018-11-23T02:16:53.432Z,81.07
2018-11-23T02:17:53.178Z,80.20
2018-11-23T02:19:46.647Z,80.00
2018-11-23T02:20:46.102Z,78.85
2018-11-23T02:22:40.064Z,77.84
2018-11-23T02:23:39.017Z,78.36
2018-11-23T02:25:31.928Z,79.43
2018-11-23T02:26:31.949Z,79.14
2018-11-23T02:28:25.112Z,80.20
2018-11-23T02:29:24.856Z,78.94
2018-11-23T02:31:17.771Z,78.75
2018-11-23T02:32:17.784Z,77.88
2018-11-23T02:34:10.953Z,78.66
2018-11-23T02:35:10.697Z,78.27
2018-11-23T02:37:03.603Z,79.14
2018-11-23T02:38:03.620Z,78.94
2018-11-23T02:39:56.783Z,78.50
2018-11-23T02:40:56.542Z,78.75
2018-11-23T02:42:49.474Z,78.46
2018-11-23T02:43:49.459Z,78.99
2018-11-23T02:45:47.508Z,78.11
2018-11-23T02:46:42.387Z,78.59
2018-11-23T02:48:35.293Z,78.21
2018-11-23T02:49:35.309Z,77.63
2018-11-23T02:51:28.384Z,78.99
2018-11-23T02:52:28.231Z,79.66
2018-11-23T02:54:21.682Z,78.59
2018-11-23T02:55:21.171Z,78.59
2018-11-23T02:57:14.296Z,78.73
2018-11-23T02:58:14.107Z,78.34
2018-11-23T03:00:07.020Z,77.83
2018-11-23T03:01:07.029Z,78.41
2018-11-23T03:03:00.197Z,79.17
2018-11-23T03:03:59.959Z,78.99
2018-11-23T03:05:53.418Z,79.02
2018-11-23T03:06:52.870Z,79.02
2018-11-23T03:08:46.050Z,78.06
2018-11-23T03:09:45.793Z,77.19
2018-11-23T03:11:38.706Z,78.64
2018-11-23T03:12:38.717Z,78.89
2018-11-23T03:14:31.922Z,79.66
2018-11-23T03:15:31.664Z,80.78
2018-11-23T03:17:24.571Z,79.95
2018-11-23T03:18:24.586Z,79.60
2018-11-23T03:20:17.754Z,80.08
2018-11-23T03:21:17.502Z,78.92
2018-11-23T03:23:10.416Z,79.12
2018-11-23T03:24:10.429Z,78.99
2018-11-23T03:26:03.493Z,80.62
2018-11-23T03:27:03.346Z,81.01
2018-11-23T03:28:56.261Z,81.88
2018-11-23T03:29:56.272Z,82.56
2018-11-23T03:31:49.482Z,82.40
2018-11-23T03:32:49.194Z,79.80
2018-11-23T03:34:42.110Z,77.67
2018-11-23T03:35:42.130Z,76.67
2018-11-23T03:37:35.116Z,78.59
2018-11-23T03:38:35.055Z,78.79
2018-11-23T03:40:27.959Z,77.09
2018-11-23T03:41:27.967Z,76.61
2018-11-23T03:43:21.146Z,75.64
2018-11-23T03:44:20.890Z,75.93
2018-11-23T03:46:13.806Z,75.22
2018-11-23T03:47:13.814Z,76.09
2018-11-23T03:49:06.984Z,76.47
2018-11-23T03:50:06.737Z,76.28
2018-11-23T03:51:59.661Z,77.53
2018-11-23T03:53:00.481Z,77.83
2018-11-23T03:54:52.731Z,78.64
2018-11-23T03:55:52.580Z,77.76
2018-11-23T03:57:45.490Z,76.35
2018-11-23T03:58:45.508Z,75.87
2018-11-23T04:00:38.668Z,75.20
2018-11-23T04:01:38.427Z,75.10
2018-11-23T04:03:31.337Z,74.81
2018-11-23T04:04:31.346Z,74.71
2018-11-23T04:06:24.515Z,73.94
2018-11-23T04:07:24.261Z,74.68
2018-11-23T04:09:17.726Z,76.28
2018-11-23T04:10:17.184Z,77.19
2018-11-23T04:12:10.360Z,77.38
2018-11-23T04:13:10.104Z,76.86
2018-11-23T04:15:03.038Z,76.90
2018-11-23T04:16:03.040Z,76.90
2018-11-23T04:17:56.196Z,77.38
2018-11-23T04:18:55.952Z,76.06
2018-11-23T04:20:48.863Z,75.68
2018-11-23T04:21:48.878Z,75.78
2018-11-23T04:23:41.996Z,76.74
2018-11-23T04:24:41.844Z,76.35
2018-11-23T04:26:34.704Z,75.87
2018-11-23T04:27:34.718Z,76.16
2018-11-23T04:29:27.831Z,74.77
2018-11-23T04:30:27.658Z,75.54
2018-11-23T04:32:20.565Z,76.03
2018-11-23T04:33:20.622Z,77.09
2018-11-23T04:35:13.627Z,75.78
2018-11-23T04:36:13.500Z,75.29
2018-11-23T04:38:06.406Z,76.51
2018-11-23T04:39:06.425Z,75.54
2018-11-23T04:40:59.675Z,76.51
2018-11-23T04:41:59.538Z,76.61
2018-11-23T04:43:52.444Z,76.42
2018-11-23T04:44:52.465Z,75.54
2018-11-23T04:46:46.424Z,78.64
2018-11-23T04:47:45.381Z,77.38
2018-11-23T04:49:38.295Z,78.54
2018-11-23T04:50:38.312Z,77.86
2018-11-23T04:52:31.350Z,75.48
2018-11-23T04:53:31.226Z,76.06
2018-11-23T04:55:24.138Z,76.35
2018-11-23T04:56:24.154Z,75.48
2018-11-23T04:58:17.206Z,75.68
2018-11-23T04:59:17.078Z,75.71
2018-11-23T05:01:09.981Z,76.49
2018-11-23T05:02:09.993Z,75.91
2018-11-23T05:04:03.095Z,74.46
2018-11-23T05:05:02.954Z,75.43
2018-11-23T05:06:55.864Z,74.36
2018-11-23T05:07:55.880Z,74.46
2018-11-23T05:09:48.937Z,74.85
2018-11-23T05:10:48.799Z,74.94
2018-11-23T05:12:41.711Z,75.91
2018-11-23T05:13:41.729Z,75.33
2018-11-23T05:15:34.791Z,78.33
2018-11-23T05:16:34.640Z,77.07
2018-11-23T05:18:27.590Z,76.29
2018-11-23T05:19:27.577Z,76.87
2018-11-23T05:21:20.684Z,79.14
2018-11-23T05:22:20.500Z,78.42
2018-11-23T05:24:13.414Z,76.97
2018-11-23T05:25:13.427Z,81.04
2018-11-23T05:27:06.607Z,77.84
2018-11-23T05:28:06.346Z,77.17
2018-11-23T05:29:59.264Z,77.55
2018-11-23T05:30:59.275Z,75.91
2018-11-23T05:32:52.576Z,76.49
2018-11-23T05:33:52.203Z,76.87
2018-11-23T05:35:45.107Z,76.68
2018-11-23T05:36:45.118Z,77.75
2018-11-23T05:38:39.450Z,76.39
2018-11-23T05:39:38.042Z,77.84
2018-11-23T05:41:30.950Z,77.17
2018-11-23T05:42:30.972Z,76.78
2018-11-23T05:44:26.211Z,78.33
2018-11-23T05:45:23.908Z,77.17
2018-11-23T05:47:16.814Z,76.53
2018-11-23T05:48:16.818Z,76.33
2018-11-23T05:50:11.213Z,77.01
2018-11-23T05:51:09.751Z,76.91
2018-11-23T05:53:02.651Z,77.40
2018-11-23T05:54:02.677Z,77.01
2018-11-23T05:55:55.882Z,76.14
2018-11-23T05:56:55.597Z,74.92
2018-11-23T05:58:48.508Z,76.95
2018-11-23T05:59:48.520Z,76.86
2018-11-23T06:01:41.572Z,78.27
2018-11-23T06:02:41.449Z,75.85
2018-11-23T06:04:34.419Z,77.40
2018-11-23T06:05:34.372Z,77.07
2018-11-23T06:07:27.416Z,76.53
2018-11-23T06:08:27.292Z,76.87
2018-11-23T06:10:20.316Z,76.01
2018-11-23T06:11:20.334Z,77.17
2018-11-23T06:13:13.491Z,76.87
2018-11-23T06:14:13.251Z,76.10
2018-11-23T06:16:06.171Z,78.42
2018-11-23T06:17:06.173Z,75.81
2018-11-23T06:18:59.235Z,80.90
2018-11-23T06:19:59.095Z,80.61
2018-11-23T06:21:52.023Z,80.32
2018-11-23T06:22:52.019Z,79.83
2018-11-23T06:24:45.073Z,78.13
2018-11-23T06:25:44.943Z,77.36
2018-11-23T06:27:37.867Z,77.07
2018-11-23T06:28:37.865Z,77.17
2018-11-23T06:30:30.909Z,77.30
2018-11-23T06:31:30.780Z,75.33
2018-11-23T06:33:23.692Z,74.79
2018-11-23T06:34:23.703Z,76.29
2018-11-23T06:36:16.769Z,74.75
2018-11-23T06:37:16.647Z,77.26
2018-11-23T06:39:09.580Z,78.03
2018-11-23T06:40:09.569Z,83.06
2018-11-23T06:42:02.643Z,80.07
2018-11-23T06:43:02.485Z,80.65
2018-11-23T06:44:55.598Z,78.42
2018-11-23T06:45:55.606Z,77.07
2018-11-23T06:47:48.673Z,79.29
2018-11-23T06:48:48.538Z,82.87
2018-11-23T06:50:41.445Z,78.42
2018-11-23T06:51:41.456Z,76.97
2018-11-23T06:53:34.511Z,77.40
2018-11-23T06:54:34.376Z,77.17
2018-11-23T06:56:27.845Z,76.39
2018-11-23T06:57:27.301Z,76.06
2018-11-23T06:59:20.411Z,75.58
2018-11-23T07:00:20.227Z,76.39
2018-11-23T07:02:13.131Z,76.39
2018-11-23T07:03:13.146Z,75.52
2018-11-23T07:05:06.194Z,75.62
2018-11-23T07:06:06.074Z,75.62
2018-11-23T07:07:58.977Z,75.71
2018-11-23T07:08:58.995Z,75.23
2018-11-23T07:10:52.951Z,75.71
2018-11-23T07:11:51.909Z,77.07
2018-11-23T07:13:44.817Z,74.17
2018-11-23T07:14:44.826Z,74.85
2018-11-23T07:16:37.880Z,76.97
2018-11-23T07:17:37.752Z,76.78
2018-11-23T07:19:30.663Z,75.71
2018-11-23T07:20:30.677Z,74.55
2018-11-23T07:22:23.736Z,74.94
2018-11-23T07:23:23.595Z,76.97
2018-11-23T07:25:16.505Z,75.04
2018-11-23T07:26:16.517Z,75.91
2018-11-23T07:28:15.433Z,75.62
2018-11-23T07:29:09.440Z,75.43
2018-11-23T07:31:02.650Z,75.17
2018-11-23T07:32:02.369Z,75.56
2018-11-23T07:33:55.417Z,75.75
2018-11-23T07:34:55.287Z,75.56
2018-11-23T07:36:48.196Z,78.27
2018-11-23T07:37:48.225Z,76.24
2018-11-23T07:39:42.187Z,75.23
2018-11-23T07:40:41.132Z,75.13
2018-11-23T07:42:34.052Z,75.71
2018-11-23T07:43:34.059Z,78.23
2018-11-23T07:45:27.170Z,77.26
2018-11-23T07:46:26.977Z,76.49
2018-11-23T07:48:19.890Z,74.55
2018-11-23T07:49:19.905Z,77.75
2018-11-23T07:51:13.027Z,76.49
2018-11-23T07:52:12.824Z,77.75
2018-11-23T07:54:05.727Z,75.23
2018-11-23T07:55:05.744Z,75.52
2018-11-23T07:56:58.869Z,75.46
2018-11-23T07:57:58.660Z,75.62
2018-11-23T07:59:51.789Z,76.53
2018-11-23T08:00:51.584Z,77.98
2018-11-23T08:02:45.378Z,75.65
2018-11-23T08:03:44.509Z,74.30
2018-11-23T08:05:37.480Z,75.85
2018-11-23T08:06:37.442Z,76.72
2018-11-23T08:13:06.019Z,74.49
2018-11-23T08:14:05.182Z,74.59
2018-11-23T08:15:58.109Z,74.30
2018-11-23T08:16:58.121Z,75.65
2018-11-23T08:18:52.587Z,74.40
2018-11-23T08:19:51.048Z,74.98
2018-11-23T08:21:44.238Z,76.33
2018-11-23T08:22:43.960Z,77.11
2018-11-23T08:24:37.442Z,75.46
2018-11-23T08:25:36.891Z,74.79
2018-11-23T08:27:30.060Z,74.98
2018-11-23T08:28:29.812Z,74.01
2018-11-23T08:30:22.727Z,74.59
2018-11-23T08:31:22.733Z,74.88
2018-11-23T08:33:15.917Z,74.49
2018-11-23T08:34:15.655Z,74.49
2018-11-23T08:36:08.584Z,74.79
2018-11-23T08:37:08.600Z,75.46
2018-11-23T08:39:04.739Z,76.24
2018-11-23T08:40:01.523Z,76.91
2018-11-23T08:41:54.495Z,75.65
2018-11-23T08:42:54.505Z,76.62
2018-11-23T08:44:47.589Z,76.72
2018-11-23T08:45:47.436Z,76.14
2018-11-23T08:47:40.380Z,77.88
2018-11-23T08:48:40.387Z,77.30
2018-11-23T08:50:34.133Z,76.82
2018-11-23T08:51:33.312Z,76.24
2018-11-23T08:53:27.964Z,75.65
2018-11-23T08:54:26.233Z,77.40
2018-11-23T08:56:19.407Z,74.88
2018-11-23T08:57:19.191Z,74.59
2018-11-23T08:59:12.085Z,75.65
2018-11-23T09:00:12.096Z,76.33
2018-11-23T09:02:05.271Z,73.24
2018-11-23T09:03:05.012Z,74.92
2018-11-23T09:04:57.931Z,74.11
2018-11-23T09:05:57.948Z,74.79
2018-11-23T09:07:51.113Z,75.37
2018-11-23T09:08:50.872Z,74.98
2018-11-23T09:10:44.336Z,74.21
2018-11-23T09:11:43.785Z,73.63
2018-11-23T09:13:36.856Z,73.72
2018-11-23T09:14:36.715Z,73.63
2018-11-23T09:16:29.621Z,73.53
2018-11-23T09:17:29.627Z,74.79
2018-11-23T09:19:22.929Z,74.98
2018-11-23T09:20:22.670Z,76.53
2018-11-23T09:22:15.596Z,77.94
2018-11-23T09:23:15.611Z,79.24
2018-11-23T09:25:08.777Z,77.17
2018-11-23T09:26:08.534Z,76.10
2018-11-23T09:28:01.440Z,75.56
2018-11-23T09:29:01.449Z,77.36
2018-11-23T09:30:54.624Z,75.56
2018-11-23T09:31:54.382Z,76.14
2018-11-23T09:33:47.335Z,76.53
2018-11-23T09:34:47.317Z,76.33
2018-11-23T09:36:40.481Z,76.43
2018-11-23T09:37:40.227Z,76.91
2018-11-23T09:39:33.156Z,76.72
2018-11-23T09:40:33.167Z,77.30
2018-11-23T09:42:27.129Z,78.56
2018-11-23T09:43:26.095Z,78.46
2018-11-23T09:45:19.020Z,79.14
2018-11-23T09:46:19.094Z,77.98
2018-11-23T09:48:12.989Z,78.36
2018-11-23T09:49:11.950Z,78.27
2018-11-23T09:51:04.861Z,77.78
2018-11-23T09:52:04.876Z,78.46
2018-11-23T09:53:58.039Z,79.14
2018-11-23T09:54:57.791Z,79.24
2018-11-23T09:56:50.702Z,79.52
2018-11-23T09:57:50.718Z,80.11
2018-11-23T09:59:43.890Z,80.49
2018-11-23T10:00:43.635Z,80.01
2018-11-23T10:02:37.133Z,80.40
2018-11-23T10:03:36.610Z,80.11
2018-11-23T10:05:29.792Z,80.84
2018-11-23T10:06:29.541Z,80.55
2018-11-23T10:08:22.459Z,81.32
2018-11-23T10:09:22.467Z,81.32
2018-11-23T10:11:15.643Z,81.71
2018-11-23T10:12:15.388Z,81.23
2018-11-23T10:14:08.304Z,82.39
2018-11-23T10:15:08.307Z,82.48
2018-11-23T10:17:02.271Z,82.97
2018-11-23T10:18:02.210Z,83.64
2018-11-23T10:19:58.031Z,83.45
2018-11-23T10:20:54.170Z,83.64
2018-11-23T10:22:51.636Z,83.55
2018-11-23T10:23:47.133Z,83.36
2018-11-23T10:25:40.016Z,83.84
2018-11-23T10:26:40.053Z,83.26
2018-11-23T10:28:36.251Z,83.84
2018-11-23T10:29:32.941Z,85.19
2018-11-23T10:31:25.871Z,84.22
2018-11-23T10:32:25.882Z,83.94
2018-11-23T10:34:27.117Z,85.39
2018-11-23T10:35:18.821Z,85.39
2018-11-23T10:37:11.771Z,86.16
2018-11-23T10:38:11.750Z,85.39
2018-11-23T10:40:04.914Z,84.13
2018-11-23T10:41:04.668Z,85.10
2018-11-23T10:42:57.584Z,85.87
2018-11-23T10:43:57.590Z,86.21
2018-11-23T10:45:50.769Z,88.15
2018-11-23T10:46:50.604Z,88.15
2018-11-23T10:48:43.443Z,86.99
2018-11-23T10:49:43.446Z,87.76
2018-11-23T10:51:36.441Z,90.32
2018-11-23T10:52:36.371Z,89.79
2018-11-23T10:54:29.290Z,89.25
2018-11-23T10:55:29.301Z,88.67
2018-11-23T10:57:22.659Z,88.57
2018-11-23T10:58:22.420Z,89.06
2018-11-23T11:00:15.328Z,88.48
2018-11-23T11:01:15.372Z,89.21
2018-11-23T11:03:08.517Z,90.66
2018-11-23T11:04:08.263Z,90.75
2018-11-23T11:06:01.734Z,90.75
2018-11-23T11:07:01.176Z,91.05
2018-11-23T11:08:54.176Z,92.40
2018-11-23T11:09:54.110Z,92.79
2018-11-23T11:11:47.011Z,93.75
2018-11-23T11:12:47.020Z,93.75
2018-11-23T11:14:40.204Z,93.17
2018-11-23T11:15:40.013Z,92.98
2018-11-23T11:17:32.855Z,93.85
2018-11-23T11:18:32.864Z,93.85
2018-11-23T11:20:26.060Z,92.88
2018-11-23T11:21:25.811Z,93.66
2018-11-23T11:23:18.721Z,93.75
2018-11-23T11:24:18.748Z,93.46
2018-11-23T11:26:11.898Z,92.69
2018-11-23T11:27:11.651Z,94.33
2018-11-23T11:29:04.648Z,94.19
2018-11-23T11:30:04.577Z,94.67
2018-11-23T11:31:58.548Z,94.04
2018-11-23T11:32:57.516Z,95.01
2018-11-23T11:34:50.405Z,94.72
2018-11-23T11:35:50.415Z,95.40
2018-11-23T11:37:44.385Z,95.59
2018-11-23T11:38:44.326Z,96.03
2018-11-23T11:40:37.233Z,96.56
2018-11-23T11:41:37.240Z,95.88
2018-11-23T11:43:30.238Z,95.59
2018-11-23T11:44:30.162Z,97.04
2018-11-23T11:46:23.077Z,96.61
2018-11-23T11:47:23.089Z,96.56
2018-11-23T11:49:16.259Z,97.33
2018-11-23T11:50:16.025Z,96.84
2018-11-23T11:52:08.984Z,96.56
2018-11-23T11:53:08.993Z,97.52
2018-11-23T11:55:01.981Z,97.42
2018-11-23T11:56:01.917Z,96.56
2018-11-23T11:57:54.863Z,95.88
2018-11-23T11:58:54.880Z,95.98
2018-11-23T12:00:48.058Z,96.70
2018-11-23T12:01:47.808Z,96.56
2018-11-23T12:03:40.713Z,97.14
2018-11-23T12:04:40.725Z,97.14
2018-11-23T12:06:33.892Z,97.33
2018-11-23T12:07:33.646Z,97.09
2018-11-23T12:09:26.558Z,96.75
2018-11-23T12:10:26.573Z,96.17
2018-11-23T12:12:20.539Z,95.88
2018-11-23T12:13:19.496Z,96.36
2018-11-23T12:15:12.415Z,97.23
2018-11-23T12:16:12.412Z,96.94
2018-11-23T12:18:05.579Z,97.52
2018-11-23T12:19:05.664Z,97.23
2018-11-23T12:20:58.245Z,97.72
2018-11-23T12:21:58.259Z,97.81
2018-11-23T12:23:51.426Z,99.16
2018-11-23T12:24:51.186Z,99.16
2018-11-23T12:26:44.102Z,99.74
2018-11-23T12:27:44.108Z,99.26
2018-11-23T12:29:37.264Z,98.49
2018-11-23T12:30:37.019Z,98.58
2018-11-23T12:32:29.938Z,98.39
2018-11-23T12:33:29.940Z,98.78
2018-11-23T12:35:22.931Z,98.58
2018-11-23T12:36:22.859Z,98.30
2018-11-23T12:38:16.330Z,99.36
2018-11-23T12:39:15.785Z,99.94
2018-11-23T12:41:09.010Z,99.99
2018-11-23T12:42:08.738Z,99.65
2018-11-23T12:44:01.653Z,99.74
2018-11-23T12:45:01.667Z,98.58
2018-11-23T12:46:54.859Z,97.91
2018-11-23T12:47:54.593Z,98.20
2018-11-23T12:49:47.508Z,98.97
2018-11-23T12:50:47.514Z,99.84
2018-11-23T12:52:40.695Z,99.84
2018-11-23T12:53:40.463Z,99.74
2018-11-23T12:55:33.354Z,99.99
2018-11-23T12:56:33.367Z,99.99
2018-11-23T12:58:26.541Z,99.99
2018-11-23T12:59:26.289Z,99.99
2018-11-23T13:01:19.215Z,99.99
2018-11-23T13:02:19.234Z,99.99
2018-11-23T13:04:12.322Z,99.99
2018-11-23T13:05:12.176Z,99.99
2018-11-23T13:07:05.093Z,99.99
2018-11-23T13:08:05.093Z,99.99
2018-11-23T13:09:58.260Z,99.99
2018-11-23T13:10:58.009Z,99.99
2018-11-23T13:12:51.172Z,99.99
2018-11-23T13:13:50.943Z,99.99
2018-11-23T13:15:44.104Z,99.99
2018-11-23T13:16:43.858Z,99.99
2018-11-23T13:18:36.816Z,99.99
2018-11-23T13:19:36.783Z,99.99
2018-11-23T13:21:29.995Z,99.99
2018-11-23T13:22:29.740Z,99.99
2018-11-23T13:24:22.648Z,99.99
2018-11-23T13:25:22.669Z,99.99
2018-11-23T13:27:15.832Z,99.99
2018-11-23T13:28:15.589Z,99.99
2018-11-23T13:30:08.513Z,99.99
2018-11-23T13:31:08.517Z,99.99
2018-11-23T13:33:01.699Z,99.99
2018-11-23T13:34:01.440Z,99.99
2018-11-23T13:35:54.349Z,99.99
2018-11-23T13:36:54.359Z,99.99
2018-11-23T13:38:47.536Z,99.99
2018-11-23T13:39:47.282Z,99.99
2018-11-23T13:41:40.197Z,99.99
2018-11-23T13:42:40.216Z,99.99
2018-11-23T13:44:33.376Z,99.99
2018-11-23T13:45:33.184Z,99.99
2018-11-23T13:47:26.044Z,99.99
2018-11-23T13:48:26.053Z,99.99
2018-11-23T13:50:26.780Z,99.99
2018-11-23T13:51:19.012Z,99.99
2018-11-23T13:53:11.879Z,99.99
2018-11-23T13:54:11.891Z,99.99
2018-11-23T13:56:05.852Z,99.99
2018-11-23T13:57:04.820Z,99.99
2018-11-23T13:58:57.725Z,99.99
2018-11-23T13:59:57.731Z,99.99
2018-11-23T14:01:50.729Z,99.99
2018-11-23T14:02:50.656Z,99.99
2018-11-23T14:04:43.626Z,99.99
2018-11-23T14:05:43.579Z,99.99
2018-11-23T14:07:36.792Z,99.99
2018-11-23T14:08:36.544Z,99.99
2018-11-23T14:10:29.474Z,99.99
2018-11-23T14:11:29.475Z,99.99
2018-11-23T14:13:22.669Z,99.99
2018-11-23T14:14:22.410Z,99.99
2018-11-23T14:16:15.322Z,99.99
2018-11-23T14:17:15.325Z,99.99
2018-11-23T14:19:08.592Z,99.99
2018-11-23T14:20:08.446Z,99.99
2018-11-23T14:22:01.357Z,99.99
2018-11-23T14:23:01.372Z,99.99
2018-11-23T14:24:54.378Z,99.99
2018-11-23T14:25:54.888Z,99.99
2018-11-23T14:27:47.219Z,99.99
2018-11-23T14:28:47.244Z,99.99
2018-11-23T14:30:40.402Z,99.99
2018-11-23T14:31:40.165Z,99.99
2018-11-23T14:33:33.084Z,99.99
2018-11-23T14:34:33.077Z,99.99
2018-11-23T14:36:26.288Z,99.99
2018-11-23T14:37:25.999Z,99.99
2018-11-23T14:39:19.035Z,99.99
2018-11-23T14:40:18.966Z,99.99
2018-11-23T14:42:12.188Z,99.99
2018-11-23T14:43:11.886Z,99.99
2018-11-23T14:45:04.797Z,99.99
2018-11-23T14:46:04.816Z,99.99
2018-11-23T14:47:57.788Z,99.99
2018-11-23T14:48:57.727Z,99.99
2018-11-23T14:50:50.647Z,99.99
2018-11-23T14:51:50.659Z,99.99
2018-11-23T14:53:43.642Z,99.99
2018-11-23T14:54:43.572Z,99.99
2018-11-23T14:56:36.559Z,99.99
2018-11-23T14:57:36.495Z,99.99
2018-11-23T14:59:30.369Z,99.99
2018-11-23T15:00:29.411Z,99.99
2018-11-23T15:02:22.323Z,99.99
2018-11-23T15:03:22.340Z,99.99
2018-11-23T15:05:16.299Z,99.99
2018-11-23T15:06:15.258Z,99.99
2018-11-23T15:08:08.168Z,99.99
2018-11-23T15:09:08.178Z,99.99
2018-11-23T15:11:01.355Z,99.99
2018-11-23T15:12:01.110Z,99.99
2018-11-23T15:13:54.021Z,99.99
2018-11-23T15:14:54.019Z,99.99
2018-11-23T15:16:47.199Z,99.99
2018-11-23T15:17:46.943Z,99.99
2018-11-23T15:19:39.857Z,99.99
2018-11-23T15:20:39.881Z,99.99
2018-11-23T15:22:32.857Z,99.99
2018-11-23T15:23:32.792Z,99.99
2018-11-23T15:25:25.698Z,99.99
2018-11-23T15:26:25.708Z,99.99
2018-11-23T15:28:19.074Z,99.99
2018-11-23T15:29:18.825Z,99.99
2018-11-23T15:31:11.745Z,99.99
2018-11-23T15:32:11.746Z,99.99
2018-11-23T15:34:04.937Z,99.99
2018-11-23T15:35:04.688Z,99.99
2018-11-23T15:36:57.604Z,99.99
2018-11-23T15:37:57.604Z,99.99
2018-11-23T15:39:50.779Z,99.99
2018-11-23T15:40:50.524Z,99.99
2018-11-23T15:42:43.435Z,99.99
2018-11-23T15:43:43.443Z,99.99
2018-11-23T15:45:36.618Z,99.99
2018-11-23T15:46:36.365Z,99.99
2018-11-23T15:48:29.284Z,99.99
2018-11-23T15:49:29.291Z,99.99
2018-11-23T15:51:22.473Z,99.99
2018-11-23T15:52:22.221Z,99.99
2018-11-23T15:54:15.121Z,99.99
2018-11-23T15:55:15.132Z,99.99
2018-11-23T15:57:09.870Z,99.99
2018-11-23T15:58:08.050Z,99.99
2018-11-23T16:00:00.967Z,99.99
2018-11-23T16:01:00.978Z,99.99
2018-11-23T16:02:54.054Z,99.99
2018-11-23T16:03:53.884Z,99.99
2018-11-23T16:05:47.373Z,99.99
2018-11-23T16:06:46.804Z,99.99
2018-11-23T16:08:39.970Z,99.99
2018-11-23T16:09:39.728Z,99.99
2018-11-23T16:11:32.636Z,99.99
2018-11-23T16:12:32.647Z,99.99
2018-11-23T16:14:25.812Z,99.99
2018-11-23T16:15:25.570Z,99.99
2018-11-23T16:17:18.485Z,99.99
2018-11-23T16:18:18.504Z,99.99
2018-11-23T16:20:11.660Z,99.99
2018-11-23T16:21:11.416Z,99.99
2018-11-23T16:23:04.327Z,99.99
2018-11-23T16:24:04.344Z,99.99
2018-11-23T16:25:57.496Z,99.99
2018-11-23T16:26:57.259Z,99.99
2018-11-23T16:28:50.165Z,99.99
2018-11-23T16:29:50.180Z,99.99
2018-11-23T16:31:45.431Z,99.99
2018-11-23T16:32:43.119Z,99.99
2018-11-23T16:34:36.006Z,99.99
2018-11-23T16:35:36.023Z,99.99
2018-11-23T16:37:29.189Z,99.99
2018-11-23T16:38:28.939Z,99.99
2018-11-23T16:40:21.843Z,99.99
2018-11-23T16:41:21.855Z,99.99
2018-11-23T16:43:15.030Z,99.99
2018-11-23T16:44:14.778Z,99.99
2018-11-23T16:46:07.690Z,99.99
2018-11-23T16:47:07.701Z,99.99
2018-11-23T16:49:00.885Z,99.99
2018-11-23T16:50:00.637Z,99.99
2018-11-23T16:51:53.534Z,99.99
2018-11-23T16:52:53.539Z,99.99
2018-11-23T16:54:46.712Z,99.99
2018-11-23T16:55:46.464Z,99.99
2018-11-23T16:57:39.365Z,99.99
2018-11-23T16:58:39.383Z,99.99
2018-11-23T17:00:32.453Z,99.99
2018-11-23T17:01:32.297Z,99.99
2018-11-23T17:03:25.213Z,99.99
2018-11-23T17:04:25.214Z,99.99
2018-11-23T17:06:18.279Z,99.99
2018-11-23T17:07:18.141Z,99.99
2018-11-23T17:09:11.056Z,99.99
2018-11-23T17:10:11.059Z,99.99
2018-11-23T17:12:04.052Z,99.99
2018-11-23T17:13:03.982Z,99.99
2018-11-23T17:14:56.888Z,99.99
2018-11-23T17:15:56.903Z,99.99
2018-11-23T17:17:49.882Z,99.99
2018-11-23T17:18:49.825Z,99.99
2018-11-23T17:20:42.740Z,99.99
2018-11-23T17:21:42.738Z,99.99
2018-11-23T17:23:36.716Z,99.99
2018-11-23T17:24:35.673Z,99.99
2018-11-23T17:26:29.129Z,99.99
2018-11-23T17:27:28.584Z,99.99
2018-11-23T17:29:23.217Z,99.99
2018-11-23T17:30:21.511Z,99.99
2018-11-23T17:32:14.445Z,99.99
2018-11-23T17:33:14.428Z,99.99
2018-11-23T17:35:07.587Z,99.99
2018-11-23T17:36:07.355Z,99.99
2018-11-23T17:38:00.804Z,99.99
2018-11-23T17:39:00.260Z,99.99
2018-11-23T17:40:53.351Z,99.99
2018-11-23T17:41:53.174Z,99.99
2018-11-23T17:43:46.090Z,99.99
2018-11-23T17:44:46.098Z,99.99
2018-11-23T17:46:39.178Z,99.99
2018-11-23T17:47:39.018Z,99.99
2018-11-23T17:49:31.972Z,99.99
2018-11-23T17:50:31.938Z,99.99
2018-11-23T17:52:25.023Z,99.99
2018-11-23T17:53:24.867Z,99.99
2018-11-23T17:55:17.769Z,99.99
2018-11-23T17:56:17.777Z,99.99
2018-11-23T17:58:10.863Z,99.99
2018-11-23T17:59:10.695Z,99.99
2018-11-23T18:01:04.174Z,99.99
2018-11-23T18:02:03.621Z,99.99
2018-11-23T18:03:56.789Z,99.99
2018-11-23T18:04:56.541Z,99.99
2018-11-23T18:06:49.451Z,99.99
2018-11-23T18:07:49.464Z,99.99
2018-11-23T18:09:42.630Z,99.99
2018-11-23T18:10:42.381Z,99.99
2018-11-23T18:12:35.303Z,99.99
2018-11-23T18:13:35.299Z,99.99
2018-11-23T18:15:28.481Z,99.99
2018-11-23T18:16:28.219Z,99.99
2018-11-23T18:18:21.129Z,99.99
2018-11-23T18:19:21.135Z,99.99
2018-11-23T18:21:14.227Z,99.99
2018-11-23T18:22:14.062Z,99.99
2018-11-23T18:24:06.979Z,99.99
2018-11-23T18:25:06.980Z,99.99
2018-11-23T18:26:59.959Z,99.99
2018-11-23T18:27:59.905Z,99.99
2018-11-23T18:29:52.840Z,99.99
2018-11-23T18:30:52.828Z,99.99
2018-11-23T18:32:45.887Z,99.99
2018-11-23T18:33:45.741Z,99.99
2018-11-23T18:35:38.668Z,99.99
2018-11-23T18:36:38.663Z,99.99
2018-11-23T18:38:31.884Z,99.99