createdAt,value
2022-11-05T00:01:47.833Z,83.86
2022-11-05T00:04:33.040Z,84.85
2022-11-05T00:07:24.595Z,83.81
2022-11-05T00:10:00.806Z,82.21
2022-11-05T00:12:46.092Z,81.75
2022-11-05T00:15:31.505Z,81.68
2022-11-05T00:18:00.727Z,82.18
2022-11-05T00:20:28.556Z,81.75
2022-11-05T00:23:18.628Z,82.00
2022-11-05T00:25:54.740Z,84.39
2022-11-05T00:28:22.547Z,86.14
2022-11-05T00:30:51.810Z,84.29
2022-11-05T00:33:20.980Z,84.17
2022-11-05T00:35:48.706Z,83.34
2022-11-05T00:38:18.657Z,82.44
2022-11-05T00:40:46.656Z,81.63
2022-11-05T00:43:31.845Z,80.54
2022-11-05T00:45:59.852Z,81.86
2022-11-05T00:48:46.679Z,81.26
2022-11-05T00:51:14.502Z,82.05
2022-11-05T00:53:42.508Z,81.88
2022-11-05T00:56:12.613Z,81.25
2022-11-05T00:58:40.413Z,80.86
2022-11-05T01:01:11.541Z,79.06
2022-11-05T01:03:41.022Z,79.75
2022-11-05T01:06:10.907Z,80.56
2022-11-05T01:08:39.004Z,80.54
2022-11-05T01:11:11.461Z,79.74
2022-11-05T01:13:40.458Z,79.27
2022-11-05T01:16:10.695Z,79.92
2022-11-05T01:18:41.910Z,80.07
2022-11-05T01:21:14.536Z,81.62
2022-11-05T01:23:42.523Z,81.39
2022-11-05T01:26:10.372Z,80.22
2022-11-05T01:28:38.450Z,80.64
2022-11-05T01:31:06.911Z,80.49
2022-11-05T01:33:34.739Z,80.39
2022-11-05T01:36:07.535Z,79.72
2022-11-05T01:38:35.346Z,80.04
2022-11-05T01:41:03.148Z,81.36
2022-11-05T01:43:47.141Z,80.80
2022-11-05T01:46:17.260Z,80.49
2022-11-05T01:48:45.162Z,79.87
2022-11-05T01:51:17.145Z,80.52
2022-11-05T01:53:49.494Z,80.10
2022-11-05T01:56:23.067Z,79.24
2022-11-05T01:58:54.842Z,79.41
2022-11-05T02:01:23.704Z,78.82
2022-11-05T02:03:56.439Z,78.18
2022-11-05T02:06:31.198Z,79.34
2022-11-05T02:09:03.922Z,78.58
2022-11-05T02:11:31.929Z,78.33
2022-11-05T02:14:00.333Z,79.14
2022-11-05T02:16:39.569Z,78.21
2022-11-05T02:19:31.150Z,79.40
2022-11-05T02:22:40.832Z,78.49
2022-11-05T02:25:28.420Z,79.10
2022-11-05T02:28:27.636Z,79.08
2022-11-05T02:31:01.750Z,78.85
2022-11-05T02:33:36.688Z,79.09
2022-11-05T02:36:22.383Z,78.76
2022-11-05T02:38:59.350Z,78.24
2022-11-05T02:41:36.451Z,79.20
2022-11-05T02:44:15.997Z,79.65
2022-11-05T02:46:53.070Z,79.10
2022-11-05T02:49:32.658Z,79.52
2022-11-05T02:52:06.078Z,79.84
2022-11-05T02:54:39.727Z,81.27
2022-11-05T02:57:07.989Z,82.61
2022-11-05T02:59:35.908Z,81.87
2022-11-05T03:02:06.941Z,80.09
2022-11-05T03:04:34.813Z,80.22
2022-11-05T03:07:22.880Z,80.14
2022-11-05T03:10:22.320Z,79.91
2022-11-05T03:13:04.957Z,80.04
2022-11-05T03:15:51.759Z,80.89
2022-11-05T03:18:27.946Z,80.71
2022-11-05T03:21:03.266Z,80.76
2022-11-05T03:23:37.523Z,80.63
2022-11-05T03:26:10.960Z,80.70
2022-11-05T03:28:42.473Z,80.42
2022-11-05T03:31:15.248Z,80.55
2022-11-05T03:33:45.993Z,81.70
2022-11-05T03:36:20.511Z,81.58
2022-11-05T03:38:52.441Z,83.11
2022-11-05T03:41:22.454Z,82.53
2022-11-05T03:43:53.350Z,81.80
2022-11-05T03:46:28.785Z,81.84
2022-11-05T03:49:03.428Z,81.79
2022-11-05T03:51:41.165Z,82.14
2022-11-05T03:54:09.169Z,81.93
2022-11-05T03:56:40.909Z,81.55
2022-11-05T03:59:11.779Z,81.28
2022-11-05T04:01:40.435Z,81.03
2022-11-05T04:04:10.324Z,81.75
2022-11-05T04:06:55.811Z,81.69
2022-11-05T04:09:43.600Z,81.10
2022-11-05T04:12:29.519Z,81.43
2022-11-05T04:14:57.457Z,83.02
2022-11-05T04:17:24.364Z,83.03
2022-11-05T04:20:10.969Z,82.92
2022-11-05T04:22:56.420Z,83.73
2022-11-05T04:25:24.481Z,83.18
2022-11-05T04:27:52.459Z,82.45
2022-11-05T04:30:20.283Z,82.87
2022-11-05T04:33:06.996Z,83.52
2022-11-05T04:35:38.614Z,84.16
2022-11-05T04:38:07.810Z,84.98
2022-11-05T04:40:36.178Z,84.79
2022-11-05T04:43:03.985Z,84.45
2022-11-05T04:45:34.260Z,84.26
2022-11-05T04:48:02.124Z,83.81
2022-11-05T04:50:30.073Z,83.22
2022-11-05T04:52:59.514Z,85.28
2022-11-05T04:55:28.409Z,84.36
2022-11-05T04:57:56.668Z,85.79
2022-11-05T05:00:25.317Z,85.35
2022-11-05T05:02:53.162Z,84.61
2022-11-05T05:05:21.956Z,83.85
2022-11-05T05:07:49.817Z,84.42
2022-11-05T05:10:19.392Z,83.93
2022-11-05T05:12:48.397Z,83.72
2022-11-05T05:15:16.218Z,83.29
2022-11-05T05:17:43.943Z,83.08
2022-11-05T05:20:29.224Z,82.54
2022-11-05T05:22:57.088Z,83.05
2022-11-05T05:25:26.206Z,83.46
2022-11-05T05:27:57.587Z,83.25
2022-11-05T05:30:25.998Z,83.54
2022-11-05T05:32:53.682Z,84.38
2022-11-05T05:35:21.390Z,83.43
2022-11-05T05:37:49.127Z,83.62
2022-11-05T05:40:16.909Z,84.25
2022-11-05T05:42:45.963Z,82.46
2022-11-05T05:45:13.740Z,84.53
2022-11-05T05:47:41.430Z,83.76
2022-11-05T05:50:09.332Z,84.01
2022-11-05T05:52:37.188Z,83.52
2022-11-05T05:55:07.682Z,83.84
2022-11-05T05:57:35.902Z,83.78
2022-11-05T06:00:06.761Z,82.98
2022-11-05T06:02:39.425Z,82.90
2022-11-05T06:05:08.038Z,83.33
2022-11-05T06:07:37.428Z,82.97
2022-11-05T06:10:07.327Z,82.46
2022-11-05T06:12:35.074Z,82.46
2022-11-05T06:15:02.760Z,82.30
2022-11-05T06:17:31.824Z,82.42
2022-11-05T06:19:59.605Z,82.90
2022-11-05T06:22:27.324Z,83.81
2022-11-05T06:24:55.065Z,83.11
2022-11-05T06:27:22.919Z,83.10
2022-11-05T06:29:50.728Z,83.88
2022-11-05T06:32:20.521Z,83.22
2022-11-05T06:34:49.593Z,82.22
2022-11-05T06:37:17.437Z,82.84
2022-11-05T06:39:45.198Z,82.62
2022-11-05T06:42:18.312Z,82.55
2022-11-05T06:44:48.528Z,82.80
2022-11-05T06:47:16.354Z,83.20
2022-11-05T06:49:44.060Z,84.16
2022-11-05T06:52:13.598Z,83.73
2022-11-05T06:54:42.385Z,84.12
2022-11-05T06:57:10.936Z,83.75
2022-11-05T06:59:39.228Z,84.16
2022-11-05T07:02:07.865Z,83.63
2022-11-05T07:04:35.610Z,84.05
2022-11-05T07:07:03.376Z,83.99
2022-11-05T07:09:32.538Z,83.41
2022-11-05T07:12:00.301Z,83.92
2022-11-05T07:14:28.044Z,82.90
2022-11-05T07:16:57.862Z,83.05
2022-11-05T07:19:25.709Z,83.49
2022-11-05T07:21:55.826Z,84.19
2022-11-05T07:24:23.551Z,83.48
2022-11-05T07:26:52.745Z,84.43
2022-11-05T07:29:20.485Z,85.74
2022-11-05T07:31:48.561Z,86.48
2022-11-05T07:34:16.261Z,86.26
2022-11-05T07:36:46.103Z,84.47
2022-11-05T07:39:13.847Z,83.97
2022-11-05T07:41:41.632Z,84.16
2022-11-05T07:44:11.618Z,84.15
2022-11-05T07:46:39.386Z,83.05
2022-11-05T07:49:07.130Z,84.71
2022-11-05T07:51:34.940Z,85.73
2022-11-05T07:54:02.942Z,85.59
2022-11-05T07:56:30.651Z,85.31
2022-11-05T07:58:58.484Z,85.44
2022-11-05T08:01:29.873Z,83.87
2022-11-05T08:03:57.769Z,84.28
2022-11-05T08:06:25.875Z,83.67
2022-11-05T08:08:54.432Z,85.28
2022-11-05T08:11:23.423Z,85.47
2022-11-05T08:13:51.539Z,84.45
2022-11-05T08:16:19.547Z,84.31
2022-11-05T08:18:48.648Z,83.25
2022-11-05T08:21:18.571Z,83.83
2022-11-05T08:23:46.370Z,83.88
2022-11-05T08:26:14.280Z,83.66
2022-11-05T08:28:41.972Z,83.65
2022-11-05T08:31:09.810Z,84.28
2022-11-05T08:33:37.499Z,84.94
2022-11-05T08:36:07.289Z,84.66
2022-11-05T08:38:35.068Z,84.98
2022-11-05T08:41:02.831Z,82.78
2022-11-05T08:43:32.614Z,84.71
2022-11-05T08:46:03.161Z,84.59
2022-11-05T08:48:30.896Z,84.19
2022-11-05T08:51:01.305Z,84.22
2022-11-05T08:53:30.488Z,83.47
2022-11-05T08:56:00.660Z,83.48
2022-11-05T08:58:28.585Z,83.75
2022-11-05T09:01:01.853Z,82.45
2022-11-05T09:03:32.430Z,83.40
2022-11-05T09:06:00.176Z,82.54
2022-11-05T09:08:27.971Z,82.68
2022-11-05T09:10:57.302Z,82.48
2022-11-05T09:13:25.727Z,83.16
2022-11-05T09:15:54.065Z,82.78
2022-11-05T09:18:22.117Z,83.90
2022-11-05T09:20:49.863Z,83.31
2022-11-05T09:23:18.398Z,84.08
2022-11-05T09:25:46.478Z,83.07
2022-11-05T09:28:17.980Z,82.45
2022-11-05T09:30:47.590Z,85.86
2022-11-05T09:33:16.147Z,85.21
2022-11-05T09:35:44.517Z,87.33
2022-11-05T09:38:12.357Z,85.04
2022-11-05T09:40:45.805Z,83.57
2022-11-05T09:43:19.393Z,84.56
2022-11-05T09:45:51.081Z,86.36
2022-11-05T09:48:22.484Z,85.08
2022-11-05T09:50:52.241Z,84.67
2022-11-05T09:53:23.803Z,83.73
2022-11-05T09:55:54.477Z,84.61
2022-11-05T09:58:31.071Z,84.20
2022-11-05T10:00:59.658Z,83.71
2022-11-05T10:03:30.979Z,83.00
2022-11-05T10:06:09.336Z,83.91
2022-11-05T10:08:43.401Z,84.65
2022-11-05T10:11:16.804Z,84.29
2022-11-05T10:13:48.718Z,83.19
2022-11-05T10:16:24.875Z,81.05
2022-11-05T10:18:56.170Z,82.12
2022-11-05T10:21:44.108Z,82.20
2022-11-05T10:24:15.595Z,83.57
2022-11-05T10:26:47.719Z,82.39
2022-11-05T10:29:23.474Z,81.70
2022-11-05T10:31:54.902Z,81.09
2022-11-05T10:34:27.173Z,81.94
2022-11-05T10:36:55.200Z,81.20
2022-11-05T10:39:24.310Z,83.93
2022-11-05T10:42:07.414Z,84.07
2022-11-05T10:44:45.168Z,82.50
2022-11-05T10:47:45.984Z,80.54
2022-11-05T10:50:17.951Z,83.65
2022-11-05T10:52:56.416Z,83.74
2022-11-05T10:55:25.971Z,82.53
2022-11-05T10:57:54.325Z,81.96
2022-11-05T11:00:28.157Z,81.29
2022-11-05T11:02:59.170Z,82.38
2022-11-05T11:05:32.524Z,85.35
2022-11-05T11:08:25.006Z,86.03
2022-11-05T11:10:55.620Z,84.98
2022-11-05T11:13:28.169Z,83.63
2022-11-05T11:16:15.421Z,85.27
2022-11-05T11:18:44.477Z,82.66
2022-11-05T11:21:15.678Z,84.07
2022-11-05T11:23:53.917Z,84.10
2022-11-05T11:26:22.878Z,81.90
2022-11-05T11:28:56.750Z,80.19
2022-11-05T11:31:28.285Z,79.45
2022-11-05T11:34:01.918Z,78.91
2022-11-05T11:36:35.669Z,77.25
2022-11-05T11:39:07.963Z,79.49
2022-11-05T11:41:41.871Z,79.53
2022-11-05T11:44:16.401Z,76.97
2022-11-05T11:46:48.636Z,76.91
2022-11-05T11:49:33.459Z,76.65
2022-11-05T11:52:08.371Z,76.95
2022-11-05T11:54:37.093Z,74.95
2022-11-05T11:57:21.555Z,75.34
2022-11-05T12:03:14.284Z,73.38
2022-11-05T12:05:48.479Z,74.82
2022-11-05T12:08:54.178Z,75.15
2022-11-05T12:11:30.829Z,73.96
2022-11-05T12:14:05.146Z,74.69
2022-11-05T12:17:02.693Z,76.14
2022-11-05T12:19:54.421Z,74.50
2022-11-05T12:22:34.492Z,72.82
2022-11-05T12:25:22.539Z,69.75
2022-11-05T12:28:11.757Z,69.36
2022-11-05T12:30:53.058Z,70.68
2022-11-05T12:33:28.432Z,68.54
2022-11-05T12:36:07.505Z,70.94
2022-11-05T12:39:02.683Z,71.36
2022-11-05T12:41:34.871Z,69.77
2022-11-05T12:44:17.336Z,65.46
2022-11-05T12:46:54.632Z,66.97
2022-11-05T12:49:35.575Z,65.65
2022-11-05T12:52:18.799Z,65.82
2022-11-05T12:55:01.043Z,67.71
2022-11-05T12:57:31.907Z,66.79
2022-11-05T13:00:10.574Z,67.92
2022-11-05T13:02:46.152Z,68.21
2022-11-05T13:05:17.919Z,68.21
2022-11-05T13:07:54.412Z,67.28
2022-11-05T13:10:30.031Z,65.36
2022-11-05T13:13:03.443Z,65.47
2022-11-05T13:15:36.956Z,66.63
2022-11-05T13:18:10.449Z,66.41
2022-11-05T13:20:41.049Z,66.67
2022-11-05T13:23:17.495Z,67.28
2022-11-05T13:25:51.447Z,65.38
2022-11-05T13:28:32.679Z,65.67
2022-11-05T13:31:05.330Z,65.86
2022-11-05T13:33:38.929Z,66.08
2022-11-05T13:36:28.841Z,65.92
2022-11-05T13:39:06.889Z,66.24
2022-11-05T13:41:54.375Z,67.21
2022-11-05T13:45:06.058Z,66.75
2022-11-05T13:47:54.339Z,64.95
2022-11-05T13:50:46.261Z,66.88
2022-11-05T13:53:43.904Z,66.21
2022-11-05T13:56:23.956Z,65.66
2022-11-05T13:59:11.133Z,65.63
2022-11-05T14:01:49.373Z,64.99
2022-11-05T14:04:35.497Z,65.45
2022-11-05T14:07:10.661Z,64.98
2022-11-05T14:09:41.095Z,67.41
2022-11-05T14:12:21.097Z,66.70
2022-11-05T14:14:58.660Z,66.12
2022-11-05T14:17:32.100Z,66.10
2022-11-05T14:20:26.047Z,67.60
2022-11-05T14:22:54.446Z,67.09
2022-11-05T14:25:53.085Z,67.92
2022-11-05T14:28:44.517Z,68.18
2022-11-05T14:32:07.876Z,69.10
2022-11-05T14:34:44.586Z,68.76
2022-11-05T14:37:23.683Z,67.93
2022-11-05T14:39:52.003Z,69.38
2022-11-05T14:42:25.122Z,69.27
2022-11-05T14:45:00.045Z,68.73
2022-11-05T14:47:32.838Z,68.61
2022-11-05T14:50:09.449Z,68.62
2022-11-05T14:52:39.120Z,69.83
2022-11-05T14:55:24.033Z,69.86
2022-11-05T14:58:26.794Z,70.87
2022-11-05T15:00:57.993Z,70.04
2022-11-05T15:04:00.973Z,70.26
2022-11-05T15:06:32.462Z,69.73
2022-11-05T15:09:27.919Z,71.06
2022-11-05T15:12:12.987Z,70.46
2022-11-05T15:14:50.091Z,71.46
2022-11-05T15:17:23.390Z,70.65
2022-11-05T15:19:53.996Z,70.86
2022-11-05T15:22:32.143Z,70.75
2022-11-05T15:25:00.218Z,70.80
2022-11-05T15:27:43.800Z,69.99
2022-11-05T15:30:20.465Z,71.15
2022-11-05T15:32:48.484Z,71.16
2022-11-05T15:35:26.876Z,71.67
2022-11-05T15:38:01.713Z,71.24
2022-11-05T15:40:32.447Z,71.43
2022-11-05T15:43:11.376Z,72.80
2022-11-05T15:45:40.052Z,70.97
2022-11-05T15:48:20.790Z,70.00
2022-11-05T15:50:50.041Z,70.77
2022-11-05T15:53:44.113Z,70.42
2022-11-05T15:56:13.000Z,69.98
2022-11-05T15:58:48.096Z,69.50
2022-11-05T16:01:24.598Z,71.09
2022-11-05T16:03:53.973Z,70.40
2022-11-05T16:06:24.605Z,71.78
2022-11-05T16:08:52.573Z,71.16
2022-11-05T16:11:25.176Z,69.80
2022-11-05T16:13:54.294Z,71.59
2022-11-05T16:16:26.846Z,70.95
2022-11-05T16:18:54.766Z,70.30
2022-11-05T16:21:23.987Z,70.90
2022-11-05T16:23:55.606Z,70.65
2022-11-05T16:27:01.331Z,70.84
2022-11-05T16:29:31.089Z,71.22
2022-11-05T16:32:03.684Z,71.82
2022-11-05T16:34:39.113Z,71.14
2022-11-05T16:37:12.733Z,71.41
2022-11-05T16:39:40.573Z,71.95
2022-11-05T16:42:37.281Z,71.69
2022-11-05T16:45:06.497Z,72.02
2022-11-05T16:47:34.479Z,71.58
2022-11-05T16:50:02.358Z,70.82
2022-11-05T16:52:31.576Z,71.07
2022-11-05T16:54:59.257Z,70.96
2022-11-05T16:57:29.602Z,70.94
2022-11-05T16:59:59.037Z,71.29
2022-11-05T17:02:27.219Z,71.18
2022-11-05T17:04:55.134Z,71.17
2022-11-05T17:07:22.930Z,71.03
2022-11-05T17:09:52.110Z,72.01
2022-11-05T17:12:19.840Z,72.18
2022-11-05T17:14:47.561Z,72.85
2022-11-05T17:17:15.397Z,73.40
2022-11-05T17:19:47.884Z,73.25
2022-11-05T17:22:15.627Z,73.47
2022-11-05T17:24:43.359Z,73.75
2022-11-05T17:27:12.393Z,74.26
2022-11-05T17:29:40.107Z,74.00
2022-11-05T17:32:08.378Z,74.57
2022-11-05T17:34:36.374Z,75.98
2022-11-05T17:37:04.089Z,75.29
2022-11-05T17:39:32.211Z,75.29
2022-11-05T17:41:59.923Z,77.33
2022-11-05T17:44:29.130Z,76.36
2022-11-05T17:46:59.081Z,76.79
2022-11-05T17:49:26.814Z,75.68
2022-11-05T17:51:54.555Z,76.26
2022-11-05T17:54:22.320Z,76.51
2022-11-05T17:56:50.101Z,76.19
2022-11-05T17:59:17.819Z,75.90
2022-11-05T18:01:47.362Z,75.70
2022-11-05T18:04:15.226Z,74.82
2022-11-05T18:06:43.462Z,75.85
2022-11-05T18:09:11.732Z,75.42
2022-11-05T18:11:40.198Z,74.89
2022-11-05T18:14:08.253Z,75.10
2022-11-05T18:16:36.610Z,75.39
2022-11-05T18:19:06.167Z,75.32
2022-11-05T18:21:33.958Z,77.01
2022-11-05T18:24:04.145Z,77.34
2022-11-05T18:26:31.931Z,77.05
2022-11-05T18:29:02.055Z,77.16
2022-11-05T18:31:30.037Z,78.72
2022-11-05T18:33:59.675Z,77.74
2022-11-05T18:36:30.593Z,77.34
2022-11-05T18:38:59.233Z,76.66
2022-11-05T18:41:27.090Z,76.24
2022-11-05T18:43:59.751Z,76.55
2022-11-05T18:46:56.062Z,76.28
2022-11-05T18:49:15.777Z,76.89
2022-11-05T18:51:44.942Z,77.75
2022-11-05T18:54:12.923Z,76.32
2022-11-05T18:56:45.230Z,76.21
2022-11-05T19:02:02.109Z,76.81
2022-11-05T19:04:30.537Z,76.81
2022-11-05T19:07:04.521Z,76.52
2022-11-05T19:09:33.127Z,77.20
2022-11-05T19:12:00.891Z,77.32
2022-11-05T19:14:29.965Z,77.04
2022-11-05T19:16:58.159Z,76.55
2022-11-05T19:19:29.113Z,76.88
2022-11-05T19:21:56.996Z,77.15
2022-11-05T19:24:26.153Z,76.73
2022-11-05T19:26:54.000Z,77.18
2022-11-05T19:29:21.810Z,76.55
2022-11-05T19:31:51.819Z,76.29
2022-11-05T19:34:21.863Z,75.72
2022-11-05T19:36:49.620Z,74.72
2022-11-05T19:39:17.364Z,74.94
2022-11-05T19:41:47.760Z,75.26
2022-11-05T19:44:15.586Z,75.32
2022-11-05T19:46:44.886Z,75.30
2022-11-05T19:49:12.775Z,75.30
2022-11-05T19:51:40.733Z,77.14
2022-11-05T19:54:08.911Z,77.42
2022-11-05T19:56:38.474Z,77.41
2022-11-05T19:59:07.965Z,76.96
2022-11-05T20:01:36.540Z,76.67
2022-11-05T20:04:05.543Z,76.02
2022-11-05T20:06:38.575Z,75.82
2022-11-05T20:09:27.210Z,75.82
2022-11-05T20:11:56.292Z,75.80
2022-11-05T20:14:26.966Z,76.81
2022-11-05T20:16:54.964Z,77.18
2022-11-05T20:19:23.757Z,76.73
2022-11-05T20:21:51.636Z,77.55
2022-11-05T20:24:25.216Z,77.40
2022-11-05T20:26:54.476Z,77.75
2022-11-05T20:29:23.248Z,76.56
2022-11-05T20:31:53.414Z,76.91
2022-11-05T20:34:21.353Z,76.94
2022-11-05T20:36:51.530Z,76.66
2022-11-05T20:39:21.134Z,77.01
2022-11-05T20:41:49.010Z,76.92
2022-11-05T20:44:16.743Z,76.48
2022-11-05T20:46:44.833Z,78.38
2022-11-05T20:49:13.980Z,78.87
2022-11-05T20:51:41.661Z,78.57
2022-11-05T20:54:10.263Z,77.46
2022-11-05T20:56:37.959Z,76.55
2022-11-05T20:59:06.293Z,76.44
2022-11-05T21:01:35.345Z,77.35
2022-11-05T21:04:04.383Z,77.13
2022-11-05T21:06:34.807Z,77.93
2022-11-05T21:09:03.171Z,77.65
2022-11-05T21:11:51.120Z,77.44
2022-11-05T21:14:18.860Z,80.63
2022-11-05T21:16:48.988Z,83.57
2022-11-05T21:19:16.776Z,83.13
2022-11-05T21:21:45.881Z,82.23
2022-11-05T21:24:13.577Z,81.63
2022-11-05T21:26:41.338Z,80.70
2022-11-05T21:29:09.126Z,80.43
2022-11-05T21:31:37.075Z,79.68
2022-11-05T21:34:05.194Z,81.40
2022-11-05T21:36:33.034Z,81.11
2022-11-05T21:39:02.204Z,80.72
2022-11-05T21:41:29.974Z,79.71
2022-11-05T21:43:58.076Z,77.50
2022-11-05T21:46:25.783Z,78.20
2022-11-05T21:48:53.548Z,78.79
2022-11-05T21:51:38.714Z,79.57
2022-11-05T21:54:25.479Z,78.40
2022-11-05T21:57:11.164Z,79.22
2022-11-05T21:59:51.930Z,79.79
2022-11-05T22:02:22.331Z,79.73
2022-11-05T22:04:52.129Z,78.43
2022-11-05T22:07:22.809Z,77.66
2022-11-05T22:09:52.035Z,77.61
2022-11-05T22:12:19.786Z,76.73
2022-11-05T22:14:49.844Z,78.72
2022-11-05T22:17:18.255Z,78.19
2022-11-05T22:19:46.304Z,78.95
2022-11-05T22:22:14.802Z,78.16
2022-11-05T22:24:43.229Z,77.61
2022-11-05T22:27:15.010Z,76.46
2022-11-05T22:29:43.563Z,76.77
2022-11-05T22:32:13.936Z,77.09
2022-11-05T22:34:41.650Z,77.53
2022-11-05T22:37:09.429Z,77.93
2022-11-05T22:39:37.267Z,79.11
2022-11-05T22:42:08.507Z,81.45
2022-11-05T22:44:38.537Z,79.86
2022-11-05T22:47:06.880Z,78.90
2022-11-05T22:49:35.048Z,80.32
2022-11-05T22:52:05.264Z,80.07
2022-11-05T22:54:38.808Z,79.68
2022-11-05T22:57:06.942Z,79.05
2022-11-05T22:59:34.674Z,78.92
2022-11-05T23:02:09.235Z,79.48
2022-11-05T23:04:37.844Z,79.64
2022-11-05T23:07:27.272Z,79.03
2022-11-05T23:10:12.921Z,79.09
2022-11-05T23:12:42.660Z,79.78
2022-11-05T23:15:31.212Z,79.48
2022-11-05T23:18:18.493Z,79.16
2022-11-05T23:21:03.886Z,78.77
2022-11-05T23:23:49.086Z,82.11
2022-11-05T23:26:34.469Z,82.46
2022-11-05T23:29:02.296Z,82.96
2022-11-05T23:31:47.558Z,81.78
2022-11-05T23:34:16.611Z,80.98
2022-11-05T23:37:01.824Z,81.35
2022-11-05T23:39:29.667Z,80.60
2022-11-05T23:42:14.790Z,80.74
2022-11-05T23:45:00.229Z,80.10
2022-11-05T23:47:50.783Z,80.51
2022-11-05T23:50:19.884Z,81.31
2022-11-05T23:52:47.592Z,81.13
2022-11-05T23:55:15.386Z,80.80
2022-11-05T23:57:45.282Z,80.33
