createdAt,value
2023-02-18T00:01:45.027Z,2.85
2023-02-18T00:04:13.197Z,2.65
2023-02-18T00:06:41.395Z,3.25
2023-02-18T00:09:12.705Z,3.03
2023-02-18T00:14:16.470Z,3.00
2023-02-18T00:16:45.768Z,3.38
2023-02-18T00:19:18.370Z,3.30
2023-02-18T00:21:47.006Z,3.13
2023-02-18T00:24:16.746Z,3.42
2023-02-18T00:26:45.694Z,3.30
2023-02-18T00:29:13.843Z,3.25
2023-02-18T00:31:43.238Z,3.63
2023-02-18T00:34:12.153Z,3.30
2023-02-18T00:36:40.604Z,3.40
2023-02-18T00:39:12.053Z,3.50
2023-02-18T00:41:40.705Z,3.47
2023-02-18T00:44:09.271Z,3.55
2023-02-18T00:46:37.691Z,3.25
2023-02-18T00:49:06.919Z,3.65
2023-02-18T00:51:36.814Z,3.70
2023-02-18T00:54:05.356Z,3.78
2023-02-18T00:56:33.490Z,3.97
2023-02-18T00:59:01.755Z,4.22
2023-02-18T01:01:29.801Z,4.18
2023-02-18T01:03:57.803Z,3.92
2023-02-18T01:06:25.831Z,4.00
2023-02-18T01:08:53.932Z,4.20
2023-02-18T01:11:22.121Z,3.88
2023-02-18T01:13:50.152Z,3.58
2023-02-18T01:16:18.559Z,3.28
2023-02-18T01:18:47.541Z,3.45
2023-02-18T01:21:15.619Z,3.20
2023-02-18T01:23:43.871Z,3.28
2023-02-18T01:26:12.996Z,3.40
2023-02-18T01:28:42.720Z,2.75
2023-02-18T01:31:13.150Z,3.15
2023-02-18T01:33:41.544Z,3.23
2023-02-18T01:36:15.053Z,3.10
2023-02-18T01:38:46.655Z,3.30
2023-02-18T01:41:14.703Z,3.30
2023-02-18T01:43:42.750Z,3.42
2023-02-18T01:46:19.043Z,3.70
2023-02-18T01:48:59.671Z,3.38
2023-02-18T01:51:33.492Z,3.50
2023-02-18T01:54:07.685Z,3.47
2023-02-18T01:56:55.432Z,3.47
2023-02-18T01:59:39.130Z,3.15
2023-02-18T02:02:12.026Z,3.38
2023-02-18T02:04:40.356Z,3.30
2023-02-18T02:07:08.880Z,3.00
2023-02-18T02:09:37.938Z,2.92
2023-02-18T02:12:36.152Z,2.60
2023-02-18T02:15:24.632Z,3.03
2023-02-18T02:18:19.012Z,2.90
2023-02-18T02:20:59.296Z,3.28
2023-02-18T02:23:40.878Z,2.92
2023-02-18T02:26:33.500Z,3.10
2023-02-18T02:29:13.541Z,2.78
2023-02-18T02:32:03.382Z,2.75
2023-02-18T02:34:49.490Z,3.33
2023-02-18T02:37:43.170Z,2.90
2023-02-18T02:40:37.194Z,3.28
2023-02-18T02:43:28.373Z,3.35
2023-02-18T02:46:12.414Z,3.28
2023-02-18T02:48:50.299Z,3.10
2023-02-18T02:51:57.770Z,2.35
2023-02-18T02:54:28.306Z,2.70
2023-02-18T02:57:19.627Z,2.80
2023-02-18T03:02:54.669Z,2.50
2023-02-18T03:05:31.454Z,2.33
2023-02-18T03:08:14.599Z,2.13
2023-02-18T03:11:07.523Z,2.35
2023-02-18T03:13:45.669Z,2.15
2023-02-18T03:16:18.495Z,2.50
2023-02-18T03:19:12.642Z,2.13
2023-02-18T03:22:03.658Z,2.28
2023-02-18T03:24:36.393Z,1.95
2023-02-18T03:27:10.394Z,1.60
2023-02-18T03:29:39.708Z,1.73
2023-02-18T03:32:10.098Z,1.60
2023-02-18T03:34:44.171Z,1.58
2023-02-18T03:37:13.874Z,1.52
2023-02-18T03:39:45.915Z,1.45
2023-02-18T03:42:14.561Z,1.65
2023-02-18T03:44:42.619Z,1.73
2023-02-18T03:47:10.729Z,1.35
2023-02-18T03:49:41.689Z,1.77
2023-02-18T03:52:12.699Z,1.58
2023-02-18T03:54:40.711Z,1.70
2023-02-18T03:57:10.224Z,1.40
2023-02-18T03:59:38.311Z,1.90
2023-02-18T04:02:06.374Z,1.30
2023-02-18T04:04:34.511Z,1.20
2023-02-18T04:07:02.713Z,1.70
2023-02-18T04:09:30.798Z,1.98
2023-02-18T04:11:58.773Z,1.85
2023-02-18T04:14:26.774Z,2.25
2023-02-18T04:16:54.828Z,2.15
2023-02-18T04:19:23.015Z,1.75
2023-02-18T04:21:50.973Z,1.85
2023-02-18T04:24:18.895Z,2.28
2023-02-18T04:26:47.231Z,2.08
2023-02-18T04:29:15.296Z,2.30
2023-02-18T04:31:43.610Z,2.13
2023-02-18T04:34:11.696Z,2.03
2023-02-18T04:36:39.614Z,2.35
2023-02-18T04:39:07.720Z,2.15
2023-02-18T04:41:36.105Z,2.33
2023-02-18T04:44:04.198Z,2.35
2023-02-18T04:46:32.279Z,2.10
2023-02-18T04:49:00.343Z,2.95
2023-02-18T04:51:28.334Z,2.50
2023-02-18T04:53:56.350Z,2.70
2023-02-18T04:56:24.440Z,2.83
2023-02-18T04:58:52.485Z,2.88
2023-02-18T05:01:20.512Z,3.38
2023-02-18T05:03:49.194Z,3.80
2023-02-18T05:06:17.273Z,3.13
2023-02-18T05:08:45.422Z,2.97
2023-02-18T05:11:13.397Z,3.40
2023-02-18T05:13:41.496Z,3.60
2023-02-18T05:16:10.080Z,3.65
2023-02-18T05:18:38.431Z,3.78
2023-02-18T05:21:06.717Z,3.75
2023-02-18T05:23:34.971Z,3.70
2023-02-18T05:26:02.995Z,3.90
2023-02-18T05:28:30.975Z,3.92
2023-02-18T05:30:59.841Z,3.58
2023-02-18T05:33:28.142Z,3.80
2023-02-18T05:35:56.117Z,3.45
2023-02-18T05:38:24.145Z,4.05
2023-02-18T05:40:52.209Z,4.38
2023-02-18T05:43:20.198Z,3.95
2023-02-18T05:45:48.228Z,3.55
2023-02-18T05:48:16.678Z,4.25
2023-02-18T05:50:44.860Z,4.13
2023-02-18T05:53:12.835Z,3.95
2023-02-18T05:55:41.586Z,3.92
2023-02-18T05:58:11.269Z,4.07
2023-02-18T06:00:45.690Z,4.10
2023-02-18T06:03:16.796Z,4.00
2023-02-18T06:05:44.822Z,3.75
2023-02-18T06:08:15.870Z,3.47
2023-02-18T06:10:43.994Z,4.10
2023-02-18T06:13:12.012Z,3.97
2023-02-18T06:15:41.107Z,4.10
2023-02-18T06:18:09.140Z,3.55
2023-02-18T06:20:37.171Z,3.80
2023-02-18T06:23:07.691Z,3.97
2023-02-18T06:28:04.739Z,4.20
2023-02-18T06:30:32.809Z,4.43
2023-02-18T06:33:01.000Z,5.03
2023-02-18T06:35:29.043Z,5.03
2023-02-18T06:37:58.642Z,4.80
2023-02-18T06:40:28.276Z,4.63
2023-02-18T06:42:56.390Z,5.15
2023-02-18T06:45:28.448Z,5.50
2023-02-18T06:47:57.180Z,5.40
2023-02-18T06:50:25.430Z,5.60
2023-02-18T06:52:53.349Z,6.35
2023-02-18T06:55:21.232Z,6.00
2023-02-18T06:57:49.368Z,6.40
2023-02-18T07:00:17.556Z,6.65
2023-02-18T07:02:45.488Z,6.55
2023-02-18T07:05:13.374Z,7.13
2023-02-18T07:07:44.736Z,6.78
2023-02-18T07:12:40.914Z,7.57
2023-02-18T07:15:09.269Z,7.32
2023-02-18T07:17:37.225Z,7.95
2023-02-18T07:20:06.300Z,7.43
2023-02-18T07:22:36.088Z,7.88
2023-02-18T07:25:12.947Z,8.40
2023-02-18T07:27:50.134Z,8.32
2023-02-18T07:30:24.809Z,8.30
2023-02-18T07:33:02.970Z,8.43
2023-02-18T07:35:35.156Z,8.82
2023-02-18T07:38:07.011Z,8.73
2023-02-18T07:40:40.670Z,8.82
2023-02-18T07:43:14.962Z,9.20
2023-02-18T07:46:01.719Z,8.75
2023-02-18T07:48:40.302Z,8.70
2023-02-18T07:51:16.608Z,8.95
2023-02-18T07:53:48.912Z,8.43
2023-02-18T07:56:26.412Z,8.82
2023-02-18T07:58:54.757Z,8.50
2023-02-18T08:01:22.741Z,7.18
2023-02-18T08:03:50.864Z,8.15
2023-02-18T08:06:27.625Z,8.77
2023-02-18T08:08:56.397Z,7.95
2023-02-18T08:11:33.537Z,8.43
2023-02-18T08:14:05.160Z,7.60
2023-02-18T08:16:44.049Z,7.85
2023-02-18T08:19:16.813Z,7.35
2023-02-18T08:21:45.118Z,6.72
2023-02-18T08:24:13.506Z,6.70
2023-02-18T08:26:58.069Z,5.88
2023-02-18T08:29:27.919Z,6.28
2023-02-18T08:32:03.393Z,5.80
2023-02-18T08:34:32.096Z,5.15
2023-02-18T08:37:00.770Z,5.40
2023-02-18T08:39:28.955Z,4.63
2023-02-18T08:42:00.768Z,5.40
2023-02-18T08:44:29.314Z,5.28
2023-02-18T08:46:57.352Z,5.20
2023-02-18T08:49:25.873Z,5.22
2023-02-18T08:51:54.606Z,5.50
2023-02-18T08:54:22.772Z,4.93
2023-02-18T08:56:50.736Z,5.53
2023-02-18T08:59:34.613Z,5.43
2023-02-18T09:02:02.652Z,5.07
2023-02-18T09:04:34.911Z,4.50
2023-02-18T09:07:08.841Z,4.40
2023-02-18T09:09:37.060Z,4.60
2023-02-18T09:12:05.176Z,4.95
2023-02-18T09:14:33.555Z,4.78
2023-02-18T09:17:01.517Z,4.38
2023-02-18T09:19:29.544Z,4.63
2023-02-18T09:22:00.666Z,4.28
2023-02-18T09:24:28.746Z,4.70
2023-02-18T09:26:59.783Z,4.18
2023-02-18T09:29:27.747Z,4.85
2023-02-18T09:31:55.766Z,4.32
2023-02-18T09:34:23.763Z,4.30
2023-02-18T09:36:51.650Z,4.10
2023-02-18T09:39:21.202Z,4.40
2023-02-18T09:41:50.415Z,3.90
2023-02-18T09:44:24.077Z,3.67
2023-02-18T09:47:22.693Z,4.10
2023-02-18T09:50:10.168Z,3.58
2023-02-18T09:52:39.631Z,4.18
2023-02-18T09:55:24.474Z,3.88
2023-02-18T09:58:08.127Z,3.13
2023-02-18T10:00:42.342Z,2.85
2023-02-18T10:03:19.618Z,3.30
2023-02-18T10:06:13.631Z,3.00
2023-02-18T10:08:45.459Z,3.38
2023-02-18T10:11:30.358Z,2.95
2023-02-18T10:14:02.103Z,2.70
2023-02-18T10:16:32.821Z,3.17
2023-02-18T10:24:24.181Z,2.97
2023-02-18T10:26:52.216Z,3.25
2023-02-18T10:29:22.174Z,3.30
2023-02-18T10:31:58.549Z,3.58
2023-02-18T10:34:43.166Z,3.47
2023-02-18T10:37:26.120Z,3.13
2023-02-18T10:40:02.003Z,3.50
2023-02-18T10:42:57.487Z,3.20
2023-02-18T10:45:57.135Z,2.90
2023-02-18T10:48:54.197Z,3.17
2023-02-18T10:51:33.917Z,3.17
2023-02-18T10:54:04.421Z,3.20
2023-02-18T10:56:42.352Z,3.00
2023-02-18T10:59:13.669Z,2.90
2023-02-18T11:04:25.105Z,3.22
2023-02-18T11:06:54.753Z,3.30
2023-02-18T11:09:29.141Z,3.45
2023-02-18T11:12:09.106Z,2.85
2023-02-18T11:14:45.005Z,2.97
2023-02-18T11:17:29.957Z,3.13
2023-02-18T11:20:00.987Z,2.90
2023-02-18T11:22:40.248Z,3.15
2023-02-18T11:25:22.501Z,3.03
2023-02-18T11:28:03.719Z,3.22
2023-02-18T11:30:40.168Z,2.83
2023-02-18T11:33:20.216Z,3.00
2023-02-18T11:36:32.088Z,3.30
2023-02-18T11:42:17.562Z,3.20
2023-02-18T11:45:05.402Z,3.00
2023-02-18T11:47:38.654Z,2.58
2023-02-18T11:50:09.298Z,3.15
2023-02-18T11:52:42.782Z,2.87
2023-02-18T11:55:27.025Z,2.55
2023-02-18T11:58:06.508Z,2.75
2023-02-18T12:00:57.254Z,2.80
2023-02-18T12:03:50.265Z,3.00
2023-02-18T12:06:35.817Z,2.60
2023-02-18T12:09:22.290Z,2.70
2023-02-18T12:12:00.000Z,2.88
2023-02-18T12:14:31.684Z,2.60
2023-02-18T12:17:29.370Z,2.53
2023-02-18T12:20:07.731Z,2.67
2023-02-18T12:22:49.184Z,2.60
2023-02-18T12:28:03.388Z,2.72
2023-02-18T12:30:34.185Z,2.78
2023-02-18T12:33:09.320Z,2.45
2023-02-18T12:36:01.809Z,3.28
2023-02-18T12:38:44.465Z,2.75
2023-02-18T12:41:39.122Z,3.10
2023-02-18T12:44:45.548Z,2.70
2023-02-18T12:47:38.198Z,2.65
2023-02-18T12:50:37.592Z,2.75
2023-02-18T12:53:13.862Z,3.03
2023-02-18T12:56:20.960Z,2.60
2023-02-18T12:58:54.708Z,2.50
2023-02-18T13:01:36.144Z,2.85
2023-02-18T13:04:30.324Z,3.20
2023-02-18T13:07:13.566Z,2.80
2023-02-18T13:09:56.499Z,3.50
2023-02-18T13:13:02.217Z,2.60
2023-02-18T13:15:35.140Z,2.38
2023-02-18T13:18:42.196Z,2.38
2023-02-18T13:21:14.448Z,1.95
2023-02-18T13:24:04.824Z,2.45
2023-02-18T13:26:34.920Z,2.85
2023-02-18T13:29:46.127Z,2.25
2023-02-18T13:32:38.664Z,2.45
2023-02-18T13:35:30.344Z,2.42
2023-02-18T13:40:32.106Z,2.25
2023-02-18T13:43:40.843Z,2.72
2023-02-18T13:46:08.883Z,3.05
2023-02-18T13:48:45.933Z,3.13
2023-02-18T13:51:29.015Z,2.50
2023-02-18T13:54:04.341Z,2.30
2023-02-18T13:56:40.184Z,2.30
2023-02-18T13:59:37.971Z,2.40
2023-02-18T14:02:31.147Z,3.53
2023-02-18T14:05:20.837Z,3.97
2023-02-18T14:07:53.391Z,6.13
2023-02-18T14:10:21.372Z,9.77
2023-02-18T14:12:58.120Z,8.93
2023-02-18T14:15:26.009Z,3.95
2023-02-18T14:18:00.100Z,2.80
2023-02-18T14:20:49.145Z,2.63
2023-02-18T14:23:20.098Z,3.22
2023-02-18T14:26:06.305Z,3.17
2023-02-18T14:28:39.929Z,3.42
2023-02-18T14:31:14.690Z,3.65
2023-02-18T14:34:02.850Z,3.47
2023-02-18T14:36:44.775Z,3.65
2023-02-18T14:39:31.536Z,3.15
2023-02-18T14:42:17.723Z,4.10
2023-02-18T14:45:33.234Z,3.83
2023-02-18T14:48:34.207Z,4.07
2023-02-18T14:51:02.497Z,3.87
2023-02-18T14:53:30.884Z,4.65
2023-02-18T14:56:20.139Z,4.57
2023-02-18T14:59:01.392Z,5.05
2023-02-18T15:01:35.196Z,4.88
2023-02-18T15:04:05.859Z,4.38
2023-02-18T15:06:35.239Z,4.72
2023-02-18T15:09:14.298Z,5.50
2023-02-18T15:11:46.405Z,4.60
2023-02-18T15:14:24.556Z,4.82
2023-02-18T15:16:56.438Z,4.40
2023-02-18T15:19:31.143Z,5.63
2023-02-18T15:21:59.489Z,5.40
2023-02-18T15:24:36.381Z,5.10
2023-02-18T15:27:13.291Z,4.82
2023-02-18T15:29:41.379Z,5.60
2023-02-18T15:32:25.807Z,5.72
2023-02-18T15:34:59.489Z,4.43
2023-02-18T15:37:27.456Z,4.35
2023-02-18T15:39:55.598Z,5.10
2023-02-18T15:42:31.003Z,4.60
2023-02-18T15:45:15.569Z,4.05
2023-02-18T15:47:52.634Z,4.95
2023-02-18T15:50:25.940Z,4.57
2023-02-18T15:52:58.106Z,4.60
2023-02-18T15:55:39.599Z,4.70
2023-02-18T16:00:58.410Z,7.97
2023-02-18T16:03:47.284Z,6.72
2023-02-18T16:06:33.034Z,4.45
2023-02-18T16:09:15.139Z,7.15
2023-02-18T16:11:46.334Z,4.18
2023-02-18T16:14:41.663Z,5.75
2023-02-18T16:17:19.610Z,4.03
2023-02-18T16:20:04.035Z,4.30
2023-02-18T16:22:33.178Z,3.65
2023-02-18T16:25:23.694Z,4.78
2023-02-18T16:28:02.118Z,3.92
2023-02-18T16:30:33.679Z,4.00
2023-02-18T16:33:02.331Z,4.28
2023-02-18T16:35:43.945Z,4.40
2023-02-18T16:38:22.972Z,4.80
2023-02-18T16:40:55.472Z,4.50
2023-02-18T16:43:26.020Z,4.65
2023-02-18T16:45:58.056Z,4.50
2023-02-18T16:48:41.699Z,4.43
2023-02-18T16:51:23.319Z,4.32
2023-02-18T16:53:51.444Z,4.15
2023-02-18T16:56:25.201Z,4.50
2023-02-18T16:58:53.222Z,4.38
2023-02-18T17:01:35.724Z,4.68
2023-02-18T17:04:04.969Z,4.70
2023-02-18T17:06:34.043Z,5.30
2023-02-18T17:09:02.074Z,6.40
2023-02-18T17:11:33.299Z,4.78
2023-02-18T17:14:01.883Z,4.03
2023-02-18T17:16:30.198Z,4.03
2023-02-18T17:18:58.473Z,4.40
2023-02-18T17:21:26.992Z,4.53
2023-02-18T17:23:56.168Z,4.88
2023-02-18T17:26:26.661Z,4.53
2023-02-18T17:28:56.545Z,4.60
2023-02-18T17:31:38.837Z,4.95
2023-02-18T17:34:10.265Z,5.57
2023-02-18T17:36:46.339Z,4.97
2023-02-18T17:39:16.469Z,4.53
2023-02-18T17:41:44.984Z,4.68
2023-02-18T17:44:21.292Z,4.22
2023-02-18T17:46:51.027Z,4.38
2023-02-18T17:49:18.904Z,5.05
2023-02-18T17:51:47.151Z,4.70
2023-02-18T17:54:20.787Z,5.03
2023-02-18T17:56:48.762Z,5.45
2023-02-18T17:59:16.848Z,4.72
2023-02-18T18:01:44.912Z,4.68
2023-02-18T18:04:17.657Z,5.15
2023-02-18T18:06:46.994Z,5.68
2023-02-18T18:09:15.096Z,6.80
2023-02-18T18:11:43.270Z,4.63
2023-02-18T18:14:15.627Z,5.10
2023-02-18T18:16:43.642Z,4.93
2023-02-18T18:19:11.529Z,6.45
2023-02-18T18:21:39.763Z,5.10
2023-02-18T18:24:07.933Z,4.93
2023-02-18T18:26:36.052Z,5.43
2023-02-18T18:29:04.074Z,4.63
2023-02-18T18:31:33.394Z,4.93
2023-02-18T18:34:02.321Z,4.65
2023-02-18T18:36:30.184Z,4.35
2023-02-18T18:38:58.091Z,4.50
2023-02-18T18:41:28.548Z,4.85
2023-02-18T18:43:56.536Z,5.10
2023-02-18T18:46:27.752Z,5.10
2023-02-18T18:48:58.885Z,5.30
2023-02-18T18:51:30.248Z,4.57
2023-02-18T18:56:26.398Z,5.10
2023-02-18T18:58:54.620Z,5.45
2023-02-18T19:01:24.725Z,5.28
2023-02-18T19:03:52.773Z,4.85
2023-02-18T19:06:22.083Z,5.13
2023-02-18T19:08:50.127Z,4.80
2023-02-18T19:11:18.527Z,4.53
2023-02-18T19:13:48.142Z,4.40
2023-02-18T19:16:23.555Z,4.82
2023-02-18T19:18:51.640Z,4.60
2023-02-18T19:21:19.726Z,4.80
2023-02-18T19:23:47.841Z,4.10
2023-02-18T19:26:17.757Z,4.95
2023-02-18T19:28:47.153Z,4.60
2023-02-18T19:31:15.730Z,4.72
2023-02-18T19:33:47.990Z,4.82
2023-02-18T19:36:16.162Z,4.50
2023-02-18T19:38:44.473Z,4.35
2023-02-18T19:41:18.077Z,4.40
2023-02-18T19:43:47.817Z,5.20
2023-02-18T19:46:17.874Z,5.13
2023-02-18T19:48:53.163Z,4.90
2023-02-18T19:51:25.041Z,4.82
2023-02-18T19:53:53.752Z,4.43
2023-02-18T19:56:23.146Z,5.45
2023-02-18T19:58:51.170Z,5.35
2023-02-18T20:01:19.521Z,5.38
2023-02-18T20:03:48.441Z,5.13
2023-02-18T20:06:18.812Z,4.72
2023-02-18T20:08:47.355Z,5.68
2023-02-18T20:11:15.377Z,5.20
2023-02-18T20:13:43.611Z,5.10
2023-02-18T20:16:13.127Z,4.47
2023-02-18T20:18:41.311Z,13.90
2023-02-18T20:21:12.534Z,5.32
2023-02-18T20:23:40.839Z,5.43
2023-02-18T20:26:14.003Z,5.18
2023-02-18T20:28:42.428Z,4.55
2023-02-18T20:31:12.929Z,5.03
2023-02-18T20:33:43.480Z,5.15
2023-02-18T20:36:13.957Z,5.70
2023-02-18T20:38:42.341Z,6.10
2023-02-18T20:41:13.242Z,5.15
2023-02-18T20:43:42.439Z,5.20
2023-02-18T20:46:14.279Z,4.93
2023-02-18T20:48:42.486Z,5.10
2023-02-18T20:51:17.058Z,4.95
2023-02-18T20:53:46.353Z,5.93
2023-02-18T20:56:17.282Z,5.40
2023-02-18T20:58:45.402Z,5.53
2023-02-18T21:01:18.806Z,5.32
2023-02-18T21:03:48.905Z,4.80
2023-02-18T21:06:19.669Z,5.40
2023-02-18T21:08:49.276Z,5.22
2023-02-18T21:11:20.768Z,5.03
2023-02-18T21:13:50.005Z,5.82
2023-02-18T21:16:19.120Z,5.80
2023-02-18T21:18:47.860Z,5.20
2023-02-18T21:21:16.492Z,5.60
2023-02-18T21:23:44.593Z,5.65
2023-02-18T21:26:18.271Z,5.75
2023-02-18T21:28:58.366Z,5.47
2023-02-18T21:31:38.285Z,5.07
2023-02-18T21:34:08.458Z,5.30
2023-02-18T21:36:36.466Z,5.32
2023-02-18T21:39:10.868Z,5.38
2023-02-18T21:41:44.042Z,6.22
2023-02-18T21:44:12.070Z,5.95
2023-02-18T21:46:40.794Z,5.20
2023-02-18T21:49:11.647Z,5.88
2023-02-18T21:52:09.595Z,5.90
2023-02-18T21:54:43.095Z,5.50
2023-02-18T21:57:17.832Z,5.30
2023-02-18T21:59:48.674Z,5.97
2023-02-18T22:02:23.300Z,6.38
2023-02-18T22:04:58.360Z,5.80
2023-02-18T22:07:30.886Z,6.20
2023-02-18T22:09:58.891Z,5.95
2023-02-18T22:12:27.674Z,5.68
2023-02-18T22:14:55.726Z,5.80
2023-02-18T22:17:23.775Z,6.13
2023-02-18T22:19:51.876Z,5.28
2023-02-18T22:22:22.583Z,6.25
2023-02-18T22:24:52.351Z,5.70
2023-02-18T22:27:20.662Z,5.95
2023-02-18T22:29:48.729Z,5.72
2023-02-18T22:32:17.083Z,5.95
2023-02-18T22:34:45.151Z,5.90
2023-02-18T22:37:13.592Z,5.57
2023-02-18T22:39:41.693Z,5.68
2023-02-18T22:42:09.646Z,5.57
2023-02-18T22:44:37.662Z,5.60
2023-02-18T22:47:05.679Z,6.00
2023-02-18T22:49:33.746Z,6.70
2023-02-18T22:52:01.787Z,5.38
2023-02-18T22:54:29.880Z,5.90
2023-02-18T22:56:57.919Z,5.63
2023-02-18T22:59:26.149Z,5.95
2023-02-18T23:01:57.082Z,6.53
2023-02-18T23:04:28.346Z,6.25
2023-02-18T23:06:57.055Z,5.88
2023-02-18T23:09:26.672Z,5.90
2023-02-18T23:11:57.637Z,5.43
2023-02-18T23:14:29.167Z,6.25
2023-02-18T23:17:15.043Z,6.30
2023-02-18T23:19:47.444Z,5.85
2023-02-18T23:22:17.973Z,6.20
2023-02-18T23:24:47.894Z,5.93
2023-02-18T23:27:17.543Z,6.10
2023-02-18T23:29:45.872Z,5.80
2023-02-18T23:32:14.479Z,6.38
2023-02-18T23:34:43.069Z,6.22
2023-02-18T23:37:12.170Z,6.05
2023-02-18T23:39:41.440Z,6.82
2023-02-18T23:42:10.435Z,6.22
2023-02-18T23:44:40.457Z,6.22
2023-02-18T23:47:10.010Z,5.70
2023-02-18T23:49:38.495Z,5.38
2023-02-18T23:52:15.305Z,22.88
2023-02-18T23:54:51.651Z,6.83
2023-02-18T23:57:20.053Z,5.85
2023-02-18T23:59:48.632Z,5.60
