createdAt,value
2023-05-19T00:00:53.328Z,0.00
2023-05-19T00:01:53.327Z,0.00
2023-05-19T00:02:53.391Z,0.00
2023-05-19T00:03:53.321Z,0.00
2023-05-19T00:04:53.312Z,0.00
2023-05-19T00:05:53.300Z,0.00
2023-05-19T00:06:53.255Z,0.00
2023-05-19T00:07:53.246Z,0.00
2023-05-19T00:08:53.233Z,0.00
2023-05-19T00:09:53.220Z,0.00
2023-05-19T00:10:53.215Z,0.00
2023-05-19T00:11:53.200Z,0.00
2023-05-19T00:12:53.901Z,0.00
2023-05-19T00:13:53.177Z,0.00
2023-05-19T00:14:53.169Z,0.00
2023-05-19T00:15:53.198Z,0.00
2023-05-19T00:16:53.146Z,0.00
2023-05-19T00:17:53.171Z,0.00
2023-05-19T00:18:53.182Z,0.00
2023-05-19T00:19:53.136Z,0.00
2023-05-19T00:20:53.098Z,0.00
2023-05-19T00:21:53.084Z,0.00
2023-05-19T00:22:53.076Z,0.00
2023-05-19T00:23:53.063Z,0.00
2023-05-19T00:24:53.054Z,0.00
2023-05-19T00:25:53.039Z,0.00
2023-05-19T00:26:53.033Z,0.00
2023-05-19T00:27:53.021Z,0.00
2023-05-19T00:28:53.006Z,0.00
2023-05-19T00:29:52.995Z,0.00
2023-05-19T00:30:52.987Z,0.00
2023-05-19T00:31:53.015Z,0.00
2023-05-19T00:32:53.027Z,0.00
2023-05-19T00:33:52.950Z,0.00
2023-05-19T00:34:52.946Z,0.00
2023-05-19T00:35:53.039Z,0.00
2023-05-19T00:36:52.920Z,0.00
2023-05-19T00:37:52.912Z,0.00
2023-05-19T00:38:52.898Z,0.00
2023-05-19T00:39:52.883Z,0.00
2023-05-19T00:40:52.873Z,0.00
2023-05-19T00:41:52.882Z,0.00
2023-05-19T00:42:52.854Z,0.00
2023-05-19T00:43:52.847Z,0.00
2023-05-19T00:44:52.832Z,0.00
2023-05-19T00:45:52.824Z,0.00
2023-05-19T00:46:52.846Z,0.00
2023-05-19T00:47:52.860Z,0.00
2023-05-19T00:48:52.786Z,0.00
2023-05-19T00:49:52.772Z,0.00
2023-05-19T00:50:52.764Z,0.00
2023-05-19T00:51:52.787Z,0.00
2023-05-19T00:52:52.742Z,0.00
2023-05-19T00:53:52.723Z,0.00
2023-05-19T00:54:52.720Z,0.00
2023-05-19T00:55:52.713Z,0.00
2023-05-19T00:56:52.702Z,0.00
2023-05-19T00:57:52.679Z,0.00
2023-05-19T00:58:52.675Z,0.00
2023-05-19T00:59:52.660Z,0.00
2023-05-19T01:00:52.683Z,0.00
2023-05-19T01:01:52.638Z,0.00
2023-05-19T01:02:52.922Z,0.00
2023-05-19T01:03:52.749Z,0.00
2023-05-19T01:04:52.607Z,0.00
2023-05-19T01:05:52.593Z,0.00
2023-05-19T01:06:52.582Z,0.00
2023-05-19T01:07:52.612Z,0.00
2023-05-19T01:08:52.605Z,0.00
2023-05-19T01:09:52.561Z,0.00
2023-05-19T01:10:52.534Z,0.00
2023-05-19T01:11:52.539Z,0.00
2023-05-19T01:12:52.524Z,0.00
2023-05-19T01:13:52.512Z,0.00
2023-05-19T01:14:52.494Z,0.00
2023-05-19T01:15:52.483Z,0.00
2023-05-19T01:16:52.670Z,0.00
2023-05-19T01:17:52.481Z,0.00
2023-05-19T01:18:52.467Z,0.00
2023-05-19T01:19:52.430Z,0.00
2023-05-19T01:20:52.426Z,0.00
2023-05-19T01:21:52.445Z,0.00
2023-05-19T01:22:52.399Z,0.00
2023-05-19T01:23:52.410Z,0.00
2023-05-19T01:24:52.375Z,0.00
2023-05-19T01:25:52.374Z,0.00
2023-05-19T01:26:52.354Z,0.00
2023-05-19T01:28:52.329Z,0.00
2023-05-19T01:29:52.318Z,0.00
2023-05-19T01:30:52.311Z,0.00
2023-05-19T01:31:52.356Z,0.00
2023-05-19T01:32:52.386Z,0.00
2023-05-19T01:33:52.272Z,0.00
2023-05-19T01:34:52.261Z,0.00
2023-05-19T01:35:52.249Z,0.00
2023-05-19T01:36:52.237Z,0.00
2023-05-19T01:37:52.235Z,0.00
2023-05-19T01:38:52.221Z,0.00
2023-05-19T01:39:52.224Z,0.00
2023-05-19T01:40:52.195Z,0.00
2023-05-19T01:41:52.182Z,0.00
2023-05-19T01:42:52.174Z,0.00
2023-05-19T01:43:52.158Z,0.00
2023-05-19T01:44:52.158Z,0.00
2023-05-19T01:45:52.166Z,0.00
2023-05-19T01:46:52.128Z,0.00
2023-05-19T01:47:52.177Z,0.00
2023-05-19T01:48:52.105Z,0.00
2023-05-19T01:49:52.088Z,0.00
2023-05-19T01:50:52.091Z,0.00
2023-05-19T01:51:52.069Z,0.00
2023-05-19T01:52:52.062Z,0.00
2023-05-19T01:53:52.047Z,0.00
2023-05-19T01:54:52.036Z,0.00
2023-05-19T01:55:52.138Z,0.00
2023-05-19T01:56:52.016Z,0.00
2023-05-19T01:57:51.999Z,0.00
2023-05-19T01:58:51.994Z,0.00
2023-05-19T01:59:51.976Z,0.00
2023-05-19T02:00:52.019Z,0.00
2023-05-19T02:01:51.965Z,0.00
2023-05-19T02:02:51.981Z,0.00
2023-05-19T02:03:51.969Z,0.00
2023-05-19T02:04:52.037Z,0.00
2023-05-19T02:05:51.910Z,0.00
2023-05-19T02:06:51.900Z,0.00
2023-05-19T02:07:51.887Z,0.00
2023-05-19T02:08:51.893Z,0.00
2023-05-19T02:09:51.866Z,0.00
2023-05-19T02:10:51.865Z,0.00
2023-05-19T02:11:51.864Z,0.00
2023-05-19T02:12:51.833Z,0.00
2023-05-19T02:13:51.814Z,0.00
2023-05-19T02:14:51.803Z,0.00
2023-05-19T02:15:51.799Z,0.00
2023-05-19T02:16:51.781Z,0.00
2023-05-19T02:17:52.017Z,0.00
2023-05-19T02:18:51.787Z,0.00
2023-05-19T02:19:51.749Z,0.00
2023-05-19T02:20:51.749Z,0.00
2023-05-19T02:21:51.718Z,0.00
2023-05-19T02:22:51.726Z,0.00
2023-05-19T02:23:51.696Z,0.00
2023-05-19T02:24:51.876Z,0.00
2023-05-19T02:25:51.671Z,0.00
2023-05-19T02:26:51.669Z,0.00
2023-05-19T02:27:51.689Z,0.00
2023-05-19T02:28:51.638Z,0.00
2023-05-19T02:29:51.628Z,0.00
2023-05-19T02:30:51.630Z,0.00
2023-05-19T02:31:51.617Z,0.00
2023-05-19T02:32:51.614Z,0.00
2023-05-19T02:33:51.576Z,0.00
2023-05-19T02:34:51.570Z,0.00
2023-05-19T02:35:51.553Z,0.00
2023-05-19T02:36:51.552Z,0.00
2023-05-19T02:37:51.543Z,0.00
2023-05-19T02:38:51.522Z,0.00
2023-05-19T02:39:51.504Z,0.00
2023-05-19T02:40:51.507Z,0.00
2023-05-19T02:41:51.483Z,0.00
2023-05-19T02:42:51.476Z,0.00
2023-05-19T02:43:51.485Z,0.00
2023-05-19T02:44:51.455Z,0.00
2023-05-19T02:45:51.446Z,0.00
2023-05-19T02:46:51.545Z,0.00
2023-05-19T02:47:51.426Z,0.00
2023-05-19T02:48:51.411Z,0.00
2023-05-19T02:49:51.393Z,0.00
2023-05-19T02:50:51.382Z,0.00
2023-05-19T02:51:51.371Z,0.00
2023-05-19T02:52:51.356Z,0.00
2023-05-19T02:53:51.345Z,0.00
2023-05-19T02:54:51.337Z,0.00
2023-05-19T02:55:51.320Z,0.00
2023-05-19T02:56:51.312Z,0.00
2023-05-19T02:57:51.298Z,0.00
2023-05-19T02:58:51.289Z,0.00
2023-05-19T02:59:51.316Z,0.00
2023-05-19T03:00:51.269Z,0.00
2023-05-19T03:01:51.298Z,0.00
2023-05-19T03:02:51.296Z,0.00
2023-05-19T03:03:51.318Z,0.00
2023-05-19T03:04:51.221Z,0.00
2023-05-19T03:05:51.204Z,0.00
2023-05-19T03:06:51.198Z,0.00
2023-05-19T03:07:51.180Z,0.00
2023-05-19T03:08:51.170Z,0.00
2023-05-19T03:09:51.159Z,0.00
2023-05-19T03:10:51.149Z,0.00
2023-05-19T03:11:51.133Z,0.00
2023-05-19T03:12:51.159Z,0.00
2023-05-19T03:13:51.160Z,0.00
2023-05-19T03:14:51.115Z,0.00
2023-05-19T03:15:51.212Z,0.00
2023-05-19T03:16:51.135Z,0.00
2023-05-19T03:17:51.121Z,0.00
2023-05-19T03:18:51.165Z,0.00
2023-05-19T03:19:51.059Z,0.00
2023-05-19T03:20:51.030Z,0.00
2023-05-19T03:21:51.019Z,0.00
2023-05-19T03:22:51.022Z,0.00
2023-05-19T03:23:50.992Z,0.00
2023-05-19T03:24:50.989Z,0.00
2023-05-19T03:25:50.994Z,0.00
2023-05-19T03:26:50.963Z,0.00
2023-05-19T03:27:50.945Z,0.00
2023-05-19T03:28:50.951Z,0.00
2023-05-19T03:29:50.924Z,0.00
2023-05-19T03:30:51.040Z,0.00
2023-05-19T03:31:50.924Z,0.00
2023-05-19T03:32:50.911Z,0.00
2023-05-19T03:33:50.870Z,0.00
2023-05-19T03:34:50.873Z,0.00
2023-05-19T03:35:50.855Z,0.00
2023-05-19T03:36:50.839Z,0.00
2023-05-19T03:37:50.830Z,0.00
2023-05-19T03:38:50.816Z,0.00
2023-05-19T03:39:50.799Z,0.00
2023-05-19T03:40:50.798Z,0.00
2023-05-19T03:41:50.779Z,0.00
2023-05-19T03:42:50.766Z,0.00
2023-05-19T03:43:50.758Z,0.00
2023-05-19T03:44:50.745Z,0.00
2023-05-19T03:45:50.768Z,0.00
2023-05-19T03:46:50.724Z,0.00
2023-05-19T03:47:50.787Z,0.00
2023-05-19T03:48:50.713Z,0.00
2023-05-19T03:49:50.676Z,0.00
2023-05-19T03:50:50.671Z,0.00
2023-05-19T03:51:50.667Z,0.00
2023-05-19T03:52:50.644Z,0.00
2023-05-19T03:53:50.635Z,5.63
2023-05-19T03:54:50.617Z,5.63
2023-05-19T03:55:50.611Z,5.63
2023-05-19T03:56:50.592Z,5.63
2023-05-19T03:57:50.575Z,5.63
2023-05-19T03:58:50.568Z,5.63
2023-05-19T03:59:50.568Z,5.63
2023-05-19T04:00:50.540Z,5.63
2023-05-19T04:01:50.534Z,5.63
2023-05-19T04:02:50.576Z,5.63
2023-05-19T04:03:50.519Z,5.63
2023-05-19T04:04:50.761Z,11.25
2023-05-19T04:05:50.474Z,11.25
2023-05-19T04:06:50.471Z,11.25
2023-05-19T04:07:50.448Z,11.25
2023-05-19T04:08:50.445Z,11.25
2023-05-19T04:09:50.434Z,11.25
2023-05-19T04:10:50.415Z,11.25
2023-05-19T04:11:50.400Z,16.88
2023-05-19T04:12:50.397Z,16.88
2023-05-19T04:13:50.380Z,16.88
2023-05-19T04:14:50.364Z,16.88
2023-05-19T04:15:50.390Z,22.50
2023-05-19T04:16:50.338Z,22.50
2023-05-19T04:17:50.354Z,22.50
2023-05-19T04:18:50.359Z,22.50
2023-05-19T04:19:50.321Z,22.50
2023-05-19T04:20:50.293Z,22.50
2023-05-19T04:21:50.288Z,28.13
2023-05-19T04:22:50.262Z,28.13
2023-05-19T04:23:50.249Z,28.13
2023-05-19T04:24:50.239Z,28.13
2023-05-19T04:25:50.225Z,33.75
2023-05-19T04:26:50.212Z,33.75
2023-05-19T04:27:50.199Z,33.75
2023-05-19T04:28:50.185Z,45.00
2023-05-19T04:29:50.169Z,61.88
2023-05-19T04:30:50.189Z,73.13
2023-05-19T04:31:50.148Z,118.13
2023-05-19T04:32:50.192Z,112.50
2023-05-19T04:33:50.121Z,84.38
2023-05-19T04:34:50.117Z,67.50
2023-05-19T04:35:50.117Z,50.63
2023-05-19T04:36:53.095Z,56.25
2023-05-19T04:37:50.079Z,45.00
2023-05-19T04:38:50.068Z,45.00
2023-05-19T04:39:50.048Z,39.38
2023-05-19T04:40:50.039Z,39.38
2023-05-19T04:41:50.051Z,45.00
2023-05-19T04:42:50.016Z,45.00
2023-05-19T04:43:50.218Z,45.00
2023-05-19T04:44:49.992Z,45.00
2023-05-19T04:45:50.206Z,45.00
2023-05-19T04:46:50.104Z,45.00
2023-05-19T04:47:49.983Z,45.00
2023-05-19T04:48:49.948Z,45.00
2023-05-19T04:49:49.940Z,50.63
2023-05-19T04:50:49.918Z,50.63
2023-05-19T04:51:49.933Z,50.63
2023-05-19T04:52:49.890Z,50.63
2023-05-19T04:53:49.879Z,50.63
2023-05-19T04:54:49.876Z,50.63
2023-05-19T04:55:49.856Z,50.63
2023-05-19T04:56:49.844Z,50.63
2023-05-19T04:57:49.828Z,50.63
2023-05-19T04:58:49.819Z,50.63
2023-05-19T04:59:49.811Z,50.63
2023-05-19T05:00:49.801Z,50.63
2023-05-19T05:01:49.828Z,50.63
2023-05-19T05:02:49.878Z,45.00
2023-05-19T05:03:49.794Z,45.00
2023-05-19T05:04:49.749Z,45.00
2023-05-19T05:06:49.716Z,45.00
2023-05-19T05:07:49.739Z,45.00
2023-05-19T05:08:49.692Z,45.00
2023-05-19T05:09:49.684Z,45.00
2023-05-19T05:10:49.664Z,45.00
2023-05-19T05:11:49.656Z,45.00
2023-05-19T05:12:49.848Z,45.00
2023-05-19T05:13:49.632Z,39.38
2023-05-19T05:14:49.615Z,45.00
2023-05-19T05:15:49.603Z,45.00
2023-05-19T05:16:49.704Z,45.00
2023-05-19T05:17:49.586Z,39.38
2023-05-19T05:18:49.605Z,45.00
2023-05-19T05:19:49.555Z,45.00
2023-05-19T05:20:49.546Z,45.00
2023-05-19T05:21:49.533Z,45.00
2023-05-19T05:22:49.539Z,45.00
2023-05-19T05:23:49.586Z,45.00
2023-05-19T05:24:49.500Z,45.00
2023-05-19T05:25:49.478Z,45.00
2023-05-19T05:26:49.467Z,50.63
2023-05-19T05:27:49.456Z,50.63
2023-05-19T05:28:49.440Z,56.25
2023-05-19T05:29:51.522Z,56.25
2023-05-19T05:30:49.425Z,56.25
2023-05-19T05:31:49.404Z,56.25
2023-05-19T05:32:49.532Z,56.25
2023-05-19T05:33:49.393Z,56.25
2023-05-19T05:34:49.365Z,56.25
2023-05-19T05:35:49.359Z,56.25
2023-05-19T05:36:49.345Z,61.88
2023-05-19T05:37:49.331Z,61.88
2023-05-19T05:38:49.318Z,56.25
2023-05-19T05:39:49.328Z,56.25
2023-05-19T05:40:49.294Z,50.63
2023-05-19T05:41:49.283Z,50.63
2023-05-19T05:42:49.281Z,50.63
2023-05-19T05:43:49.261Z,50.63
2023-05-19T05:44:49.254Z,50.63
2023-05-19T05:45:49.254Z,50.63
2023-05-19T05:46:49.225Z,56.25
2023-05-19T05:47:49.296Z,56.25
2023-05-19T05:48:49.198Z,61.88
2023-05-19T05:49:49.921Z,67.50
2023-05-19T05:50:49.182Z,73.13
2023-05-19T05:52:01.919Z,84.38
2023-05-19T05:52:49.162Z,84.38
2023-05-19T05:53:49.142Z,84.38
2023-05-19T05:54:49.135Z,84.38
2023-05-19T05:55:49.138Z,90.00
2023-05-19T05:56:49.102Z,90.00
2023-05-19T05:57:49.084Z,95.63
2023-05-19T05:58:49.080Z,95.63
2023-05-19T05:59:49.065Z,90.00
2023-05-19T06:00:49.060Z,84.38
2023-05-19T06:01:49.039Z,84.38
2023-05-19T06:02:49.153Z,84.38
2023-05-19T06:03:49.045Z,84.38
2023-05-19T06:04:49.006Z,78.75
2023-05-19T06:05:49.018Z,78.75
2023-05-19T06:06:48.983Z,78.75
2023-05-19T06:07:48.975Z,84.38
2023-05-19T06:08:48.963Z,78.75
2023-05-19T06:09:48.951Z,78.75
2023-05-19T06:10:48.956Z,78.75
2023-05-19T06:11:48.958Z,84.38
2023-05-19T06:12:48.920Z,90.00
2023-05-19T06:13:48.899Z,90.00
2023-05-19T06:14:48.893Z,90.00
2023-05-19T06:15:48.932Z,90.00
2023-05-19T06:16:48.877Z,84.38
2023-05-19T06:17:48.872Z,84.38
2023-05-19T06:18:48.878Z,84.38
2023-05-19T06:19:48.829Z,84.38
2023-05-19T06:20:48.822Z,90.00
2023-05-19T06:21:48.817Z,90.00
2023-05-19T06:22:48.802Z,90.00
2023-05-19T06:23:48.787Z,90.00
2023-05-19T06:24:48.781Z,84.38
2023-05-19T06:25:48.763Z,84.38
2023-05-19T06:26:48.766Z,73.13
2023-05-19T06:27:49.343Z,67.50
2023-05-19T06:28:48.728Z,61.88
2023-05-19T06:29:48.716Z,61.88
2023-05-19T06:30:48.707Z,56.25
2023-05-19T06:31:48.815Z,50.63
2023-05-19T06:32:48.698Z,56.25
2023-05-19T06:33:48.670Z,56.25
2023-05-19T06:34:48.662Z,61.88
2023-05-19T06:35:48.651Z,67.50
2023-05-19T06:36:48.642Z,67.50
2023-05-19T06:37:48.624Z,73.13
2023-05-19T06:38:48.614Z,73.13
2023-05-19T06:39:48.601Z,73.13
2023-05-19T06:40:48.590Z,78.75
2023-05-19T06:41:48.573Z,78.75
2023-05-19T06:42:48.570Z,84.38
2023-05-19T06:43:48.574Z,84.38
2023-05-19T06:44:48.543Z,84.38
2023-05-19T06:45:48.538Z,84.38
2023-05-19T06:46:48.573Z,84.38
2023-05-19T06:47:48.565Z,84.38
2023-05-19T06:48:48.497Z,84.38
2023-05-19T06:49:48.483Z,84.38
2023-05-19T06:50:48.692Z,84.38
2023-05-19T06:51:48.463Z,84.38
2023-05-19T06:52:48.450Z,84.38
2023-05-19T06:53:48.439Z,78.75
2023-05-19T06:54:48.426Z,84.38
2023-05-19T06:55:58.614Z,78.75
2023-05-19T06:56:48.404Z,84.38
2023-05-19T06:57:48.395Z,84.38
2023-05-19T06:58:48.381Z,84.38
2023-05-19T06:59:48.397Z,84.38
2023-05-19T07:00:48.557Z,84.38
2023-05-19T07:01:48.373Z,84.38
2023-05-19T07:02:48.374Z,84.38
2023-05-19T07:03:48.434Z,84.38
2023-05-19T07:04:48.313Z,84.38
2023-05-19T07:05:48.296Z,78.75
2023-05-19T07:06:48.288Z,78.75
2023-05-19T07:07:48.276Z,78.75
2023-05-19T07:08:48.267Z,84.38
2023-05-19T07:09:48.251Z,78.75
2023-05-19T07:10:48.243Z,78.75
2023-05-19T07:11:48.231Z,78.75
2023-05-19T07:12:48.221Z,78.75
2023-05-19T07:13:48.204Z,84.38
2023-05-19T07:14:48.192Z,84.38
2023-05-19T07:15:48.242Z,84.38
2023-05-19T07:16:48.209Z,84.38
2023-05-19T07:17:48.205Z,84.38
2023-05-19T07:18:48.203Z,78.75
2023-05-19T07:19:48.140Z,78.75
2023-05-19T07:20:48.128Z,78.75
2023-05-19T07:21:48.118Z,78.75
2023-05-19T07:22:48.105Z,84.38
2023-05-19T07:23:48.090Z,84.38
2023-05-19T07:24:48.090Z,84.38
2023-05-19T07:25:48.066Z,78.75
2023-05-19T07:26:48.060Z,67.50
2023-05-19T07:27:48.047Z,50.63
2023-05-19T07:28:48.035Z,45.00
2023-05-19T07:29:48.022Z,45.00
2023-05-19T07:30:48.012Z,56.25
2023-05-19T07:31:48.086Z,67.50
2023-05-19T07:32:48.026Z,67.50
2023-05-19T07:33:47.975Z,61.88
2023-05-19T07:34:47.966Z,56.25
2023-05-19T07:35:47.955Z,56.25
2023-05-19T07:36:47.942Z,56.25
2023-05-19T07:37:47.928Z,56.25
2023-05-19T07:38:47.956Z,56.25
2023-05-19T07:39:47.910Z,61.88
2023-05-19T07:40:47.893Z,73.13
2023-05-19T07:41:47.881Z,73.13
2023-05-19T07:42:47.871Z,73.13
2023-05-19T07:43:47.855Z,67.50
2023-05-19T07:44:47.852Z,56.25
2023-05-19T07:45:47.882Z,56.25
2023-05-19T07:46:47.830Z,61.88
2023-05-19T07:47:47.859Z,61.88
2023-05-19T07:48:47.799Z,67.50
2023-05-19T07:49:49.676Z,73.13
2023-05-19T07:50:47.778Z,73.13
2023-05-19T07:51:47.771Z,78.75
2023-05-19T07:52:47.753Z,78.75
2023-05-19T07:53:47.738Z,84.38
2023-05-19T07:54:47.729Z,67.50
2023-05-19T07:55:47.733Z,61.88
2023-05-19T07:56:47.707Z,61.88
2023-05-19T07:57:47.692Z,67.50
2023-05-19T07:58:47.692Z,78.75
2023-05-19T07:59:47.707Z,78.75
2023-05-19T08:00:47.670Z,73.13
2023-05-19T08:01:47.647Z,67.50
2023-05-19T08:02:47.703Z,61.88
2023-05-19T08:03:47.734Z,56.25
2023-05-19T08:04:47.703Z,56.25
2023-05-19T08:05:47.599Z,56.25
2023-05-19T08:06:47.593Z,61.88
2023-05-19T08:07:47.585Z,67.50
2023-05-19T08:08:47.574Z,73.13
2023-05-19T08:09:47.554Z,73.13
2023-05-19T08:10:47.554Z,67.50
2023-05-19T08:11:47.546Z,67.50
2023-05-19T08:12:47.528Z,73.13
2023-05-19T08:13:47.508Z,73.13
2023-05-19T08:14:47.500Z,90.00
2023-05-19T08:15:47.540Z,106.88
2023-05-19T08:16:47.490Z,118.13
2023-05-19T08:17:47.496Z,123.75
2023-05-19T08:18:47.478Z,123.75
2023-05-19T08:19:47.464Z,129.38
2023-05-19T08:20:47.474Z,123.75
2023-05-19T08:21:47.416Z,112.50
2023-05-19T08:22:47.411Z,106.88
2023-05-19T08:23:47.396Z,101.25
2023-05-19T08:24:47.389Z,95.63
2023-05-19T08:25:47.376Z,95.63
2023-05-19T08:26:47.365Z,90.00
2023-05-19T08:27:47.361Z,84.38
2023-05-19T08:28:47.341Z,84.38
2023-05-19T08:29:47.337Z,84.38
2023-05-19T08:30:47.318Z,90.00
2023-05-19T08:31:47.530Z,90.00
2023-05-19T08:32:47.364Z,95.63
2023-05-19T08:33:47.286Z,101.25
2023-05-19T08:34:47.276Z,112.50
2023-05-19T08:35:47.295Z,118.13
2023-05-19T08:36:47.253Z,118.13
2023-05-19T08:37:47.240Z,106.88
2023-05-19T08:38:47.240Z,101.25
2023-05-19T08:39:47.219Z,95.63
2023-05-19T08:40:47.216Z,95.63
2023-05-19T08:41:47.198Z,90.00
2023-05-19T08:42:47.199Z,90.00
2023-05-19T08:43:47.173Z,90.00
2023-05-19T08:44:47.170Z,90.00
2023-05-19T08:45:47.151Z,90.00
2023-05-19T08:46:47.162Z,90.00
2023-05-19T08:47:47.159Z,90.00
2023-05-19T08:48:47.119Z,95.63
2023-05-19T08:49:47.312Z,95.63
2023-05-19T08:50:47.099Z,95.63
2023-05-19T08:51:47.198Z,95.63
2023-05-19T08:52:50.986Z,95.63
2023-05-19T08:53:47.059Z,106.88
2023-05-19T08:54:47.053Z,101.25
2023-05-19T08:55:47.049Z,101.25
2023-05-19T08:56:47.029Z,101.25
2023-05-19T08:57:47.017Z,123.75
2023-05-19T08:58:47.008Z,118.13
2023-05-19T08:59:47.000Z,106.88
2023-05-19T09:00:47.016Z,95.63
2023-05-19T09:01:46.974Z,95.63
2023-05-19T09:02:55.470Z,101.25
2023-05-19T09:03:47.021Z,129.38
2023-05-19T09:04:46.957Z,151.88
2023-05-19T09:05:47.071Z,151.88
2023-05-19T09:06:46.921Z,151.88
2023-05-19T09:07:46.936Z,151.88
2023-05-19T09:08:46.901Z,163.13
2023-05-19T09:09:46.886Z,151.88
2023-05-19T09:10:46.878Z,146.25
2023-05-19T09:11:46.867Z,135.00
2023-05-19T09:12:46.857Z,123.75
2023-05-19T09:13:46.844Z,123.75
2023-05-19T09:14:46.838Z,123.75
2023-05-19T09:15:46.825Z,123.75
2023-05-19T09:16:46.948Z,118.13
2023-05-19T09:17:46.850Z,112.50
2023-05-19T09:18:46.809Z,106.88
2023-05-19T09:19:46.789Z,101.25
2023-05-19T09:20:46.775Z,106.88
2023-05-19T09:21:46.765Z,112.50
2023-05-19T09:22:46.759Z,112.50
2023-05-19T09:23:46.771Z,112.50
2023-05-19T09:24:46.742Z,106.88
2023-05-19T09:25:46.721Z,95.63
2023-05-19T09:26:46.724Z,90.00
2023-05-19T09:27:46.697Z,90.00
2023-05-19T09:28:46.693Z,90.00
2023-05-19T09:29:46.681Z,90.00
2023-05-19T09:30:46.670Z,90.00
2023-05-19T09:31:46.719Z,90.00
2023-05-19T09:32:47.300Z,90.00
2023-05-19T09:33:46.639Z,90.00
2023-05-19T09:34:46.630Z,84.38
2023-05-19T09:35:46.622Z,78.75
2023-05-19T09:36:46.821Z,84.38
2023-05-19T09:37:46.595Z,90.00
2023-05-19T09:38:46.589Z,95.63
2023-05-19T09:39:46.615Z,112.50
2023-05-19T09:40:46.564Z,112.50
2023-05-19T09:41:46.554Z,112.50
2023-05-19T09:42:46.546Z,101.25
2023-05-19T09:43:46.534Z,95.63
2023-05-19T09:44:46.526Z,90.00
2023-05-19T09:45:46.526Z,84.38
2023-05-19T09:46:46.508Z,84.38
2023-05-19T09:47:46.510Z,90.00
2023-05-19T09:48:46.486Z,95.63
2023-05-19T09:49:46.479Z,101.25
2023-05-19T09:50:46.463Z,106.88
2023-05-19T09:51:46.450Z,106.88
2023-05-19T09:52:46.441Z,106.88
2023-05-19T09:53:46.426Z,112.50
2023-05-19T09:54:46.418Z,118.13
2023-05-19T09:55:46.436Z,123.75
2023-05-19T09:56:46.400Z,129.38
2023-05-19T09:57:46.392Z,135.00
2023-05-19T09:58:46.379Z,140.63
2023-05-19T09:59:46.370Z,146.25
2023-05-19T10:00:46.355Z,140.63
2023-05-19T10:01:46.430Z,140.63
2023-05-19T10:02:46.347Z,129.38
2023-05-19T10:03:46.331Z,118.13
2023-05-19T10:04:46.340Z,118.13
2023-05-19T10:05:46.305Z,118.13
2023-05-19T10:06:46.289Z,123.75
2023-05-19T10:07:46.284Z,123.75
2023-05-19T10:08:46.272Z,123.75
2023-05-19T10:09:46.274Z,129.38
2023-05-19T10:10:46.255Z,129.38
2023-05-19T10:11:46.382Z,135.00
2023-05-19T10:12:46.230Z,135.00
2023-05-19T10:13:46.223Z,140.63
2023-05-19T10:14:46.218Z,140.63
2023-05-19T10:15:57.080Z,146.25
2023-05-19T10:16:46.233Z,146.25
2023-05-19T10:17:46.259Z,146.25
2023-05-19T10:18:46.213Z,151.88
2023-05-19T10:19:46.166Z,151.88
2023-05-19T10:20:46.150Z,151.88
2023-05-19T10:21:46.143Z,151.88
2023-05-19T10:22:46.141Z,163.13
2023-05-19T10:23:46.124Z,163.13
2023-05-19T10:24:46.112Z,151.88
2023-05-19T10:25:46.107Z,151.88
2023-05-19T10:26:46.100Z,157.50
2023-05-19T10:27:46.143Z,157.50
2023-05-19T10:28:46.079Z,157.50
2023-05-19T10:29:46.065Z,157.50
2023-05-19T10:30:46.052Z,163.13
2023-05-19T10:31:46.086Z,168.75
2023-05-19T10:32:46.076Z,185.63
2023-05-19T10:33:46.029Z,185.63
2023-05-19T10:34:46.017Z,185.63
2023-05-19T10:35:47.286Z,180.00
2023-05-19T10:36:46.004Z,163.13
2023-05-19T10:37:45.997Z,163.13
2023-05-19T10:38:45.994Z,168.75
2023-05-19T10:39:45.970Z,157.50
2023-05-19T10:40:45.960Z,157.50
2023-05-19T10:41:46.993Z,157.50
2023-05-19T10:42:45.943Z,168.75
2023-05-19T10:43:45.964Z,157.50
2023-05-19T10:44:45.926Z,157.50
2023-05-19T10:45:45.918Z,157.50
2023-05-19T10:46:45.960Z,157.50
2023-05-19T10:47:45.949Z,151.88
2023-05-19T10:48:45.896Z,151.88
2023-05-19T10:49:45.885Z,151.88
2023-05-19T10:50:45.878Z,151.88
2023-05-19T10:51:45.886Z,151.88
2023-05-19T10:52:45.859Z,151.88
2023-05-19T10:53:45.850Z,146.25
2023-05-19T10:54:45.835Z,151.88
2023-05-19T10:55:45.833Z,163.13
2023-05-19T10:56:45.821Z,180.00
2023-05-19T10:57:45.834Z,191.25
2023-05-19T10:58:45.800Z,174.38
2023-05-19T10:59:45.926Z,163.13
2023-05-19T11:00:45.788Z,168.75
2023-05-19T11:01:45.838Z,174.38
2023-05-19T11:02:45.781Z,174.38
2023-05-19T11:03:45.778Z,168.75
2023-05-19T11:04:45.756Z,157.50
2023-05-19T11:05:45.748Z,151.88
2023-05-19T11:06:45.736Z,174.38
2023-05-19T11:07:45.758Z,185.63
2023-05-19T11:08:45.718Z,180.00
2023-05-19T11:09:45.716Z,151.88
2023-05-19T11:10:45.706Z,146.25
2023-05-19T11:11:45.711Z,157.50
2023-05-19T11:12:45.689Z,174.38
2023-05-19T11:13:45.681Z,185.63
2023-05-19T11:14:45.668Z,185.63
2023-05-19T11:15:45.700Z,191.25
2023-05-19T11:16:45.660Z,174.38
2023-05-19T11:17:45.692Z,191.25
2023-05-19T11:18:45.644Z,174.38
2023-05-19T11:19:45.633Z,180.00
2023-05-19T11:20:45.635Z,168.75
2023-05-19T11:21:45.613Z,146.25
2023-05-19T11:22:45.603Z,157.50
2023-05-19T11:23:45.650Z,146.25
2023-05-19T11:24:45.610Z,151.88
2023-05-19T11:25:45.582Z,146.25
2023-05-19T11:26:45.580Z,140.63
2023-05-19T11:27:45.562Z,135.00
2023-05-19T11:28:45.557Z,129.38
2023-05-19T11:29:45.549Z,129.38
2023-05-19T11:30:45.535Z,140.63
2023-05-19T11:31:45.604Z,140.63
2023-05-19T11:32:45.556Z,151.88
2023-05-19T11:33:45.517Z,157.50
2023-05-19T11:34:45.518Z,168.75
2023-05-19T11:35:45.500Z,146.25
2023-05-19T11:36:45.489Z,157.50
2023-05-19T11:37:45.484Z,157.50
2023-05-19T11:38:45.470Z,168.75
2023-05-19T11:39:45.465Z,185.63
2023-05-19T11:40:45.454Z,202.50
2023-05-19T11:41:45.450Z,208.13
2023-05-19T11:42:45.442Z,180.00
2023-05-19T11:43:45.433Z,185.63
2023-05-19T11:44:45.422Z,185.63
2023-05-19T11:45:45.439Z,185.63
2023-05-19T11:46:45.580Z,208.13
2023-05-19T11:48:00.127Z,196.88
2023-05-19T11:48:45.404Z,174.38
2023-05-19T11:49:45.386Z,163.13
2023-05-19T11:50:45.373Z,185.63
2023-05-19T11:51:45.374Z,180.00
2023-05-19T11:52:45.362Z,191.25
2023-05-19T11:53:45.353Z,180.00
2023-05-19T11:54:45.342Z,180.00
2023-05-19T11:55:45.834Z,185.63
2023-05-19T11:56:45.331Z,180.00
2023-05-19T11:57:55.977Z,174.38
2023-05-19T11:58:45.312Z,174.38
2023-05-19T11:59:45.320Z,174.38
2023-05-19T12:00:45.304Z,180.00
2023-05-19T12:01:45.293Z,185.63
2023-05-19T12:02:45.353Z,191.25
2023-05-19T12:03:45.376Z,196.88
2023-05-19T12:04:45.306Z,208.13
2023-05-19T12:05:45.727Z,213.75
2023-05-19T12:06:45.276Z,213.75
2023-05-19T12:07:45.255Z,202.50
2023-05-19T12:08:45.246Z,202.50
2023-05-19T12:09:45.232Z,213.75
2023-05-19T12:10:45.222Z,219.38
2023-05-19T12:11:45.219Z,196.88
2023-05-19T12:12:45.221Z,180.00
2023-05-19T12:13:45.215Z,163.13
2023-05-19T12:14:45.196Z,151.88
2023-05-19T12:15:45.290Z,146.25
2023-05-19T12:16:45.248Z,140.63
2023-05-19T12:17:45.193Z,135.00
2023-05-19T12:18:45.218Z,135.00
2023-05-19T12:19:45.193Z,140.63
2023-05-19T12:20:45.154Z,146.25
2023-05-19T12:21:45.149Z,151.88
2023-05-19T12:22:45.157Z,151.88
2023-05-19T12:23:45.151Z,140.63
2023-05-19T12:24:45.143Z,140.63
2023-05-19T12:25:45.123Z,118.13
2023-05-19T12:26:45.112Z,112.50
2023-05-19T12:27:45.113Z,106.88
2023-05-19T12:28:45.098Z,106.88
2023-05-19T12:29:45.099Z,112.50
2023-05-19T12:30:45.087Z,118.13
2023-05-19T12:31:45.121Z,123.75
2023-05-19T12:32:45.104Z,129.38
2023-05-19T12:33:45.071Z,135.00
2023-05-19T12:34:45.061Z,140.63
2023-05-19T12:35:45.100Z,146.25
2023-05-19T12:36:45.045Z,151.88
2023-05-19T12:37:45.043Z,151.88
2023-05-19T12:38:45.033Z,157.50
2023-05-19T12:39:45.030Z,163.13
2023-05-19T12:40:45.030Z,168.75
2023-05-19T12:41:45.014Z,168.75
2023-05-19T12:42:45.014Z,163.13
2023-05-19T12:43:45.000Z,163.13
2023-05-19T12:44:44.993Z,163.13
2023-05-19T12:45:45.018Z,151.88
2023-05-19T12:46:44.977Z,151.88
2023-05-19T12:47:45.190Z,151.88
2023-05-19T12:48:44.969Z,146.25
2023-05-19T12:49:44.959Z,146.25
2023-05-19T12:50:45.163Z,146.25
2023-05-19T12:51:44.987Z,146.25
2023-05-19T12:52:44.937Z,146.25
2023-05-19T12:53:44.932Z,157.50
2023-05-19T12:54:44.943Z,163.13