createdAt,value
2022-11-01T00:00:20.113Z,1017.8
2022-11-01T00:05:20.099Z,1017.6
2022-11-01T00:10:20.126Z,1017.6
2022-11-01T00:15:20.117Z,1017.6
2022-11-01T00:20:20.111Z,1017.6
2022-11-01T00:25:20.108Z,1017.6
2022-11-01T00:30:20.115Z,1017.5
2022-11-01T00:35:20.111Z,1017.5
2022-11-01T00:40:20.115Z,1017.5
2022-11-01T00:45:20.127Z,1017.5
2022-11-01T00:50:20.111Z,1017.5
2022-11-01T00:55:20.110Z,1017.6
2022-11-01T01:00:20.117Z,1017.5
2022-11-01T01:05:20.126Z,1017.6
2022-11-01T01:10:20.110Z,1017.6
2022-11-01T01:15:20.110Z,1017.5
2022-11-01T01:20:20.128Z,1017.5
2022-11-01T01:25:20.102Z,1017.5
2022-11-01T01:30:20.112Z,1017.6
2022-11-01T01:35:20.110Z,1017.6
2022-11-01T01:40:20.126Z,1017.6
2022-11-01T01:45:20.102Z,1017.6
2022-11-01T01:50:20.121Z,1017.4
2022-11-01T01:55:20.113Z,1017.4
2022-11-01T02:00:20.122Z,1017.4
2022-11-01T02:05:20.104Z,1017.4
2022-11-01T02:10:20.114Z,1017.5
2022-11-01T02:15:20.104Z,1017.4
2022-11-01T02:20:20.118Z,1017.4
2022-11-01T02:25:20.113Z,1017.4
2022-11-01T02:30:20.129Z,1017.5
2022-11-01T02:35:20.111Z,1017.4
2022-11-01T02:40:20.114Z,1017.5
2022-11-01T02:45:20.114Z,1017.5
2022-11-01T02:50:20.113Z,1017.3
2022-11-01T02:55:20.110Z,1017.4
2022-11-01T03:00:20.112Z,1017.4
2022-11-01T03:05:20.098Z,1017.4
2022-11-01T03:10:20.111Z,1017.4
2022-11-01T03:15:20.111Z,1017.4
2022-11-01T03:20:20.105Z,1017.4
2022-11-01T03:25:20.106Z,1017.5
2022-11-01T03:30:20.112Z,1017.4
2022-11-01T03:35:20.100Z,1017.5
2022-11-01T03:40:20.105Z,1017.5
2022-11-01T03:45:20.150Z,1017.6
2022-11-01T03:50:20.109Z,1017.7
2022-11-01T03:55:20.120Z,1017.9
2022-11-01T04:00:20.105Z,1017.8
2022-11-01T04:05:20.108Z,1017.7
2022-11-01T04:10:20.125Z,1017.7
2022-11-01T04:15:20.115Z,1017.9
2022-11-01T04:20:20.117Z,1017.9
2022-11-01T04:25:20.109Z,1018
2022-11-01T04:30:20.106Z,1018.1
2022-11-01T04:35:20.123Z,1018.1
2022-11-01T04:40:20.120Z,1018
2022-11-01T04:45:20.107Z,1018
2022-11-01T04:50:20.117Z,1017.9
2022-11-01T04:55:20.114Z,1017.9
2022-11-01T05:00:20.121Z,1018.1
2022-11-01T05:05:20.105Z,1018.1
2022-11-01T05:10:20.124Z,1018.1
2022-11-01T05:15:20.110Z,1018.2
2022-11-01T05:20:20.125Z,1018.3
2022-11-01T05:25:20.106Z,1018.6
2022-11-01T05:30:20.108Z,1018.6
2022-11-01T05:35:20.116Z,1018.6
2022-11-01T05:40:20.115Z,1018.7
2022-11-01T05:45:20.099Z,1018.6
2022-11-01T05:50:20.111Z,1018.6
2022-11-01T05:55:20.102Z,1018.7
2022-11-01T06:00:20.120Z,1018.8
2022-11-01T06:05:20.106Z,1018.8
2022-11-01T06:10:20.128Z,1018.9
2022-11-01T06:15:20.099Z,1018.9
2022-11-01T06:20:20.104Z,1018.9
2022-11-01T06:25:20.103Z,1019
2022-11-01T06:30:20.105Z,1019
2022-11-01T06:35:20.108Z,1018.8
2022-11-01T06:40:20.117Z,1018.8
2022-11-01T06:45:20.111Z,1019.1
2022-11-01T06:50:20.105Z,1019.2
2022-11-01T06:55:20.108Z,1019.5
2022-11-01T07:00:20.121Z,1019.5
2022-11-01T07:05:20.120Z,1019.5
2022-11-01T07:10:20.106Z,1019.6
2022-11-01T07:15:20.119Z,1019.6
2022-11-01T07:20:20.122Z,1019.7
2022-11-01T07:25:20.126Z,1019.8
2022-11-01T07:30:20.109Z,1019.7
2022-11-01T07:35:20.108Z,1019.8
2022-11-01T07:40:20.102Z,1019.8
2022-11-01T07:45:20.107Z,1020
2022-11-01T07:50:20.099Z,1020.1
2022-11-01T07:55:20.098Z,1020.1
2022-11-01T08:00:20.184Z,1020
2022-11-01T08:05:20.101Z,1019.9
2022-11-01T08:10:20.106Z,1020.1
2022-11-01T08:15:20.100Z,1020
2022-11-01T08:20:20.109Z,1020
2022-11-01T08:25:20.115Z,1020.1
2022-11-01T08:30:20.115Z,1020.1
2022-11-01T08:35:20.107Z,1020.1
2022-11-01T08:40:20.107Z,1020.1
2022-11-01T08:45:20.116Z,1020.1
2022-11-01T08:50:20.118Z,1020.1
2022-11-01T08:55:20.105Z,1020.1
2022-11-01T09:00:20.114Z,1020.2
2022-11-01T09:05:20.120Z,1020.3
2022-11-01T09:10:20.106Z,1020.3
2022-11-01T09:15:20.109Z,1020.3
2022-11-01T09:20:20.113Z,1020.2
2022-11-01T09:25:20.113Z,1020.2
2022-11-01T09:30:20.115Z,1020.3
2022-11-01T09:35:20.111Z,1020.4
2022-11-01T09:40:20.117Z,1020.3
2022-11-01T09:45:20.113Z,1020.4
2022-11-01T09:50:20.121Z,1020.5
2022-11-01T09:55:20.106Z,1020.5
2022-11-01T10:00:20.119Z,1020.6
2022-11-01T10:05:20.100Z,1020.6
2022-11-01T10:10:20.119Z,1020.7
2022-11-01T10:15:20.100Z,1020.8
2022-11-01T10:20:20.142Z,1020.7
2022-11-01T10:25:20.110Z,1020.8
2022-11-01T10:30:20.183Z,1020.8
2022-11-01T10:35:20.112Z,1020.9
2022-11-01T10:40:20.261Z,1020.7
2022-11-01T10:45:20.107Z,1020.8
2022-11-01T10:50:20.109Z,1020.9
2022-11-01T10:55:20.125Z,1021
2022-11-01T11:00:20.330Z,1021
2022-11-01T11:05:20.105Z,1020.8
2022-11-01T11:10:22.715Z,1020.8
2022-11-01T11:15:20.106Z,1020.9
2022-11-01T11:20:20.109Z,1020.9
2022-11-01T11:25:20.105Z,1020.9
2022-11-01T11:30:20.107Z,1020.9
2022-11-01T11:35:20.106Z,1020.9
2022-11-01T11:40:20.113Z,1020.9
2022-11-01T11:45:20.138Z,1020.9
2022-11-01T11:50:20.115Z,1020.9
2022-11-01T11:55:20.096Z,1020.9
2022-11-01T12:00:20.100Z,1020.9
2022-11-01T12:05:20.101Z,1021
2022-11-01T12:10:20.102Z,1021.3
2022-11-01T12:15:20.112Z,1021.3
2022-11-01T12:20:20.117Z,1021.4
2022-11-01T12:25:20.123Z,1021.3
2022-11-01T12:30:20.122Z,1021.4
2022-11-01T12:35:20.102Z,1021.4
2022-11-01T12:40:20.121Z,1021.4
2022-11-01T12:45:20.102Z,1021.4
2022-11-01T12:50:20.327Z,1021.2
2022-11-01T12:55:20.837Z,1021.2
2022-11-01T13:00:20.118Z,1021.1
2022-11-01T13:05:20.111Z,1021.1
2022-11-01T13:10:20.121Z,1021.1
2022-11-01T13:15:21.731Z,1021.2
2022-11-01T13:20:20.113Z,1021.2
2022-11-01T13:25:20.108Z,1021.2
2022-11-01T13:30:20.097Z,1021.2
2022-11-01T13:35:20.104Z,1021.2
2022-11-01T13:40:20.115Z,1021.2
2022-11-01T13:45:20.104Z,1021.3
2022-11-01T13:50:20.110Z,1021.4
2022-11-01T13:55:20.241Z,1021.4
2022-11-01T14:00:20.106Z,1021.3
2022-11-01T14:05:20.106Z,1021.2
2022-11-01T14:10:20.118Z,1021.2
2022-11-01T14:15:20.110Z,1021.3
2022-11-01T14:20:20.112Z,1021.2
2022-11-01T14:30:20.123Z,1021.2
2022-11-01T14:35:20.114Z,1021.2
2022-11-01T14:40:20.120Z,1021.3
2022-11-01T14:45:20.109Z,1021.3
2022-11-01T14:50:20.112Z,1021.3
2022-11-01T14:55:20.113Z,1021.3
2022-11-01T15:00:20.112Z,1021.3
2022-11-01T15:05:20.116Z,1021.4
2022-11-01T15:10:20.116Z,1021.5
2022-11-01T15:15:20.109Z,1021.4
2022-11-01T15:20:20.121Z,1021.5
2022-11-01T15:25:20.123Z,1021.6
2022-11-01T15:30:20.104Z,1021.5
2022-11-01T15:35:20.113Z,1021.6
2022-11-01T15:40:20.120Z,1021.8
2022-11-01T15:45:20.101Z,1021.7
2022-11-01T15:50:20.129Z,1021.8
2022-11-01T15:55:20.119Z,1021.8
2022-11-01T16:00:20.140Z,1021.8
2022-11-01T16:05:20.110Z,1021.9
2022-11-01T16:10:20.115Z,1021.8
2022-11-01T16:15:20.111Z,1021.8
2022-11-01T16:20:20.112Z,1021.8
2022-11-01T16:25:20.110Z,1021.9
2022-11-01T16:30:20.103Z,1022
2022-11-01T16:35:20.108Z,1022
2022-11-01T16:40:20.118Z,1022.1
2022-11-01T16:45:20.108Z,1022.1
2022-11-01T16:50:20.108Z,1022.2
2022-11-01T16:55:21.445Z,1022.2
2022-11-01T17:00:20.113Z,1022.2
2022-11-01T17:05:20.116Z,1022.3
2022-11-01T17:10:20.119Z,1022.4
2022-11-01T17:15:20.108Z,1022.4
2022-11-01T17:20:20.113Z,1022.6
2022-11-01T17:25:20.100Z,1022.6
2022-11-01T17:30:20.114Z,1022.6
2022-11-01T17:35:21.471Z,1022.7
2022-11-01T17:40:20.112Z,1022.7
2022-11-01T17:45:20.108Z,1022.8
2022-11-01T17:50:20.125Z,1022.8
2022-11-01T17:55:20.098Z,1022.6
2022-11-01T18:00:20.116Z,1022.8
2022-11-01T18:05:20.109Z,1022.7
2022-11-01T18:10:20.119Z,1022.8
2022-11-01T18:15:20.118Z,1022.9
2022-11-01T18:20:20.121Z,1022.9
2022-11-01T18:25:20.111Z,1023
2022-11-01T18:30:20.107Z,1023
2022-11-01T18:35:20.098Z,1022.9
2022-11-01T18:40:20.124Z,1022.9
2022-11-01T18:45:20.105Z,1023
2022-11-01T18:50:20.123Z,1023
2022-11-01T18:55:20.136Z,1022.9
2022-11-01T19:00:20.112Z,1023
2022-11-01T19:05:20.091Z,1023
2022-11-01T19:10:20.115Z,1023
2022-11-01T19:15:20.113Z,1023
2022-11-01T19:20:20.110Z,1023
2022-11-01T19:25:20.103Z,1023
2022-11-01T19:30:20.112Z,1023
2022-11-01T19:35:22.113Z,1023
2022-11-01T19:40:21.721Z,1023
2022-11-01T19:45:20.096Z,1023
2022-11-01T19:50:20.110Z,1023
2022-11-01T19:55:20.104Z,1023.1
2022-11-01T20:00:20.105Z,1023.1
2022-11-01T20:05:20.104Z,1023.1
2022-11-01T20:10:20.106Z,1023.2
2022-11-01T20:15:20.106Z,1023.2
2022-11-01T20:20:20.107Z,1023.1
2022-11-01T20:25:20.103Z,1023.2
2022-11-01T20:30:20.117Z,1023.2
2022-11-01T20:35:20.110Z,1023.2
2022-11-01T20:40:20.103Z,1023.3
2022-11-01T20:45:20.102Z,1023.3
2022-11-01T20:50:20.114Z,1023.4
2022-11-01T20:55:20.101Z,1023.2
2022-11-01T21:00:20.117Z,1023.3
2022-11-01T21:05:20.114Z,1023.3
2022-11-01T21:10:20.129Z,1023.3
2022-11-01T21:15:20.103Z,1023.4
2022-11-01T21:20:20.111Z,1023.4
2022-11-01T21:25:20.108Z,1023.4
2022-11-01T21:30:20.125Z,1023.5
2022-11-01T21:35:20.101Z,1023.5
2022-11-01T21:40:20.106Z,1023.5
2022-11-01T21:45:20.114Z,1023.4
2022-11-01T21:50:20.120Z,1023.5
2022-11-01T21:55:20.120Z,1023.5
2022-11-01T22:00:20.107Z,1023.5
2022-11-01T22:05:20.109Z,1023.5
2022-11-01T22:10:20.118Z,1023.5
2022-11-01T22:15:20.101Z,1023.5
2022-11-01T22:20:20.101Z,1023.5
2022-11-01T22:25:20.117Z,1023.5
2022-11-01T22:30:20.108Z,1023.5
2022-11-01T22:35:20.101Z,1023.5
2022-11-01T22:40:20.105Z,1023.6
2022-11-01T22:45:20.102Z,1023.7
2022-11-01T22:50:20.107Z,1023.7
2022-11-01T22:55:20.109Z,1023.7
2022-11-01T23:00:20.108Z,1023.7
2022-11-01T23:05:20.106Z,1023.6
2022-11-01T23:10:20.111Z,1023.6
2022-11-01T23:15:20.099Z,1023.6
2022-11-01T23:20:20.103Z,1023.6
2022-11-01T23:25:20.103Z,1023.7
2022-11-01T23:30:20.108Z,1023.7
2022-11-01T23:35:20.115Z,1023.7
2022-11-01T23:40:20.106Z,1023.7
2022-11-01T23:45:20.104Z,1023.7
2022-11-01T23:50:20.122Z,1023.8
2022-11-01T23:55:20.105Z,1023.8
