createdAt,value
2023-01-07T00:02:03.896Z,83.96
2023-01-07T00:04:38.162Z,84.29
2023-01-07T00:07:05.422Z,84.29
2023-01-07T00:09:33.475Z,84.50
2023-01-07T00:12:00.904Z,84.68
2023-01-07T00:14:27.888Z,84.67
2023-01-07T00:16:55.050Z,84.40
2023-01-07T00:19:26.023Z,84.09
2023-01-07T00:21:53.438Z,84.17
2023-01-07T00:24:20.425Z,84.03
2023-01-07T00:26:47.390Z,84.70
2023-01-07T00:29:14.401Z,84.46
2023-01-07T00:31:41.295Z,84.17
2023-01-07T00:34:09.618Z,83.69
2023-01-07T00:36:36.666Z,83.91
2023-01-07T00:39:05.054Z,84.08
2023-01-07T00:41:31.975Z,84.40
2023-01-07T00:44:01.550Z,84.23
2023-01-07T00:46:29.901Z,83.72
2023-01-07T00:49:04.227Z,83.66
2023-01-07T00:51:31.258Z,83.37
2023-01-07T00:53:58.300Z,84.45
2023-01-07T00:56:25.523Z,84.59
2023-01-07T00:58:52.585Z,84.18
2023-01-07T01:01:19.729Z,83.79
2023-01-07T01:03:46.926Z,83.36
2023-01-07T01:06:14.828Z,83.69
2023-01-07T01:08:47.315Z,83.17
2023-01-07T01:11:14.917Z,83.38
2023-01-07T01:13:42.273Z,83.81
2023-01-07T01:16:15.460Z,83.92
2023-01-07T01:18:42.730Z,83.69
2023-01-07T01:21:10.878Z,83.13
2023-01-07T01:23:40.387Z,83.11
2023-01-07T01:26:11.568Z,83.24
2023-01-07T01:28:39.032Z,83.39
2023-01-07T01:31:06.265Z,83.59
2023-01-07T01:33:43.215Z,83.69
2023-01-07T01:36:11.024Z,83.12
2023-01-07T01:38:40.798Z,82.77
2023-01-07T01:41:09.591Z,82.83
2023-01-07T01:43:40.344Z,82.61
2023-01-07T01:46:13.618Z,83.48
2023-01-07T01:48:42.291Z,82.40
2023-01-07T01:51:09.674Z,82.86
2023-01-07T01:53:39.387Z,82.24
2023-01-07T01:56:11.874Z,82.69
2023-01-07T01:58:57.142Z,83.37
2023-01-07T02:01:26.937Z,83.54
2023-01-07T02:03:57.836Z,83.57
2023-01-07T02:06:25.689Z,83.37
2023-01-07T02:08:54.024Z,84.12
2023-01-07T02:11:38.459Z,82.48
2023-01-07T02:14:10.568Z,83.86
2023-01-07T02:16:49.950Z,83.58
2023-01-07T02:19:25.999Z,83.79
2023-01-07T02:21:58.892Z,83.77
2023-01-07T02:24:29.676Z,83.26
2023-01-07T02:26:56.768Z,83.73
2023-01-07T02:29:30.063Z,83.36
2023-01-07T02:32:00.282Z,83.38
2023-01-07T02:34:27.285Z,84.01
2023-01-07T02:37:17.604Z,82.95
2023-01-07T02:40:03.535Z,84.05
2023-01-07T02:42:49.175Z,82.63
2023-01-07T02:45:18.759Z,83.17
2023-01-07T02:47:55.491Z,83.67
2023-01-07T02:50:22.836Z,83.06
2023-01-07T02:52:51.126Z,82.63
2023-01-07T02:55:22.032Z,83.19
2023-01-07T02:57:50.029Z,82.72
2023-01-07T03:00:32.542Z,82.88
2023-01-07T03:03:03.598Z,82.37
2023-01-07T03:05:30.781Z,82.95
2023-01-07T03:08:11.795Z,83.00
2023-01-07T03:10:45.819Z,82.81
2023-01-07T03:13:23.885Z,82.49
2023-01-07T03:15:51.063Z,82.26
2023-01-07T03:18:22.881Z,83.29
2023-01-07T03:20:51.404Z,82.31
2023-01-07T03:23:19.237Z,82.56
2023-01-07T03:25:46.755Z,82.81
2023-01-07T03:28:14.902Z,83.97
2023-01-07T03:30:43.414Z,83.00
2023-01-07T03:33:12.593Z,82.19
2023-01-07T03:35:39.641Z,83.14
2023-01-07T03:38:07.956Z,82.74
2023-01-07T03:40:35.711Z,83.53
2023-01-07T03:43:02.804Z,83.30
2023-01-07T03:45:30.238Z,82.69
2023-01-07T03:47:59.573Z,83.19
2023-01-07T03:50:33.794Z,82.48
2023-01-07T03:53:01.067Z,82.91
2023-01-07T03:55:29.623Z,82.83
2023-01-07T03:57:57.742Z,83.66
2023-01-07T04:00:25.871Z,82.73
2023-01-07T04:02:59.886Z,83.26
2023-01-07T04:05:31.192Z,83.00
2023-01-07T04:08:01.172Z,82.49
2023-01-07T04:10:32.777Z,83.28
2023-01-07T04:12:59.830Z,82.52
2023-01-07T04:15:26.796Z,82.80
2023-01-07T04:17:54.562Z,83.02
2023-01-07T04:20:26.007Z,82.75
2023-01-07T04:22:54.331Z,82.45
2023-01-07T04:25:22.131Z,82.69
2023-01-07T04:27:49.703Z,82.91
2023-01-07T04:30:17.033Z,82.83
2023-01-07T04:32:44.087Z,82.80
2023-01-07T04:35:11.270Z,82.65
2023-01-07T04:37:41.070Z,82.32
2023-01-07T04:40:09.420Z,82.93
2023-01-07T04:42:37.419Z,83.47
2023-01-07T04:45:09.356Z,83.36
2023-01-07T04:47:37.777Z,82.56
2023-01-07T04:50:06.318Z,83.14
2023-01-07T04:52:35.457Z,83.34
2023-01-07T04:55:04.604Z,83.46
2023-01-07T04:57:31.763Z,83.36
2023-01-07T04:59:59.471Z,82.92
2023-01-07T05:02:26.596Z,84.02
2023-01-07T05:04:53.645Z,82.94
2023-01-07T05:07:21.613Z,83.49
2023-01-07T05:09:48.894Z,82.55
2023-01-07T05:12:15.924Z,84.01
2023-01-07T05:14:44.220Z,83.45
2023-01-07T05:17:11.895Z,83.64
2023-01-07T05:19:40.218Z,83.61
2023-01-07T05:22:11.249Z,83.53
2023-01-07T05:24:40.541Z,83.71
2023-01-07T05:27:10.528Z,83.36
2023-01-07T05:29:41.346Z,82.95
2023-01-07T05:32:08.649Z,82.83
2023-01-07T05:34:38.759Z,82.90
2023-01-07T05:37:12.125Z,83.26
2023-01-07T05:39:43.755Z,83.58
2023-01-07T05:42:19.980Z,82.89
2023-01-07T05:44:49.518Z,83.04
2023-01-07T05:47:16.656Z,83.79
2023-01-07T05:49:45.056Z,83.97
2023-01-07T05:52:14.073Z,83.17
2023-01-07T05:54:43.437Z,84.24
2023-01-07T05:57:11.480Z,84.09
2023-01-07T05:59:38.799Z,84.14
2023-01-07T06:02:07.218Z,84.10
2023-01-07T06:04:38.068Z,83.37
2023-01-07T06:07:05.942Z,84.12
2023-01-07T06:09:33.786Z,83.95
2023-01-07T06:12:00.999Z,83.76
2023-01-07T06:14:28.000Z,84.45
2023-01-07T06:16:54.938Z,83.53
2023-01-07T06:19:23.165Z,83.91
2023-01-07T06:21:51.965Z,83.84
2023-01-07T06:24:19.617Z,84.21
2023-01-07T06:26:46.764Z,84.06
2023-01-07T06:29:28.185Z,83.92
2023-01-07T06:38:11.352Z,84.34
2023-01-07T06:40:39.683Z,84.20
2023-01-07T07:07:36.048Z,84.67
2023-01-07T07:10:17.018Z,83.51
2023-01-07T07:12:50.458Z,84.44
2023-01-07T07:15:33.398Z,83.49
2023-01-07T07:18:03.591Z,84.40
2023-01-07T07:21:05.747Z,83.54
2023-01-07T07:23:34.595Z,84.06
2023-01-07T07:26:04.738Z,84.18
2023-01-07T07:29:21.771Z,83.63
2023-01-07T07:31:49.977Z,84.62
2023-01-07T07:34:19.589Z,84.98
2023-01-07T07:36:46.650Z,84.29
2023-01-07T07:39:13.786Z,83.61
2023-01-07T07:41:40.798Z,84.37
2023-01-07T07:44:13.897Z,84.72
2023-01-07T07:46:42.046Z,84.54
2023-01-07T07:49:08.973Z,84.15
2023-01-07T07:51:35.790Z,84.74
2023-01-07T07:54:02.622Z,84.92
2023-01-07T07:56:29.600Z,83.76
2023-01-07T07:58:56.971Z,84.31
2023-01-07T08:01:24.059Z,84.36
2023-01-07T08:03:56.505Z,84.58
2023-01-07T08:06:23.586Z,84.95
2023-01-07T08:08:55.083Z,84.42
2023-01-07T08:11:21.952Z,85.13
2023-01-07T08:13:48.940Z,85.25
2023-01-07T08:19:20.002Z,85.22
2023-01-07T08:21:59.762Z,85.43
2023-01-07T08:24:28.690Z,84.42
2023-01-07T08:26:57.678Z,84.63
2023-01-07T08:30:11.857Z,85.31
2023-01-07T08:35:43.764Z,85.16
2023-01-07T08:38:10.768Z,85.01
2023-01-07T08:40:38.188Z,85.04
2023-01-07T08:43:08.366Z,84.00
2023-01-07T08:45:38.251Z,84.17
2023-01-07T08:48:12.134Z,85.18
2023-01-07T08:50:49.925Z,85.38
2023-01-07T08:53:24.095Z,85.20
2023-01-07T08:55:59.964Z,84.76
2023-01-07T08:58:28.532Z,84.94
2023-01-07T09:00:55.622Z,85.19
2023-01-07T09:03:22.758Z,85.42
2023-01-07T09:05:49.611Z,84.73
2023-01-07T09:08:16.613Z,85.45
2023-01-07T09:10:43.677Z,85.13
2023-01-07T09:13:10.658Z,85.46
2023-01-07T09:15:37.579Z,85.25
2023-01-07T09:18:04.604Z,86.07
2023-01-07T09:20:31.684Z,86.32
2023-01-07T09:22:58.566Z,86.30
2023-01-07T09:25:33.056Z,86.79
2023-01-07T09:28:10.612Z,87.26
2023-01-07T09:30:37.679Z,87.45
2023-01-07T09:33:04.963Z,86.79
2023-01-07T09:35:32.031Z,86.64
2023-01-07T09:38:01.395Z,86.76
2023-01-07T09:40:29.214Z,85.75
2023-01-07T09:42:58.324Z,86.91
2023-01-07T09:45:32.880Z,85.88
2023-01-07T09:48:00.489Z,86.20
2023-01-07T09:50:46.251Z,86.06
2023-01-07T09:53:19.168Z,85.98
2023-01-07T09:56:10.578Z,86.39
2023-01-07T09:58:39.495Z,85.55
2023-01-07T10:01:25.178Z,85.74
2023-01-07T10:04:19.837Z,84.84
2023-01-07T10:07:06.092Z,85.83
2023-01-07T10:09:53.810Z,85.60
2023-01-07T10:13:07.289Z,85.41
2023-01-07T10:20:01.185Z,85.81
2023-01-07T10:23:02.570Z,85.23
2023-01-07T10:25:52.177Z,85.90
2023-01-07T10:28:34.494Z,85.06
2023-01-07T10:31:01.853Z,85.16
2023-01-07T10:33:33.241Z,86.20
2023-01-07T10:36:11.849Z,85.71
2023-01-07T10:38:50.938Z,85.48
2023-01-07T10:41:36.094Z,85.34
2023-01-07T10:44:09.857Z,85.90
2023-01-07T10:46:55.157Z,84.80
2023-01-07T10:49:40.779Z,85.30
2023-01-07T10:52:13.416Z,85.98
2023-01-07T11:48:49.431Z,84.95
2023-01-07T11:50:32.876Z,84.44
2023-01-07T12:03:46.465Z,85.62
2023-01-07T12:06:43.885Z,85.31
2023-01-07T12:09:33.064Z,85.56
2023-01-07T12:12:34.780Z,84.99
2023-01-07T12:15:26.319Z,85.11
2023-01-07T12:18:15.859Z,84.97
2023-01-07T12:21:23.873Z,85.16
2023-01-07T12:24:16.758Z,85.71
2023-01-07T12:26:55.278Z,85.59
2023-01-07T12:30:01.666Z,84.99
2023-01-07T12:32:55.580Z,85.03
2023-01-07T12:45:43.993Z,85.17
2023-01-07T12:48:21.666Z,85.58
2023-01-07T12:51:10.314Z,85.65
2023-01-07T13:15:01.730Z,84.96
2023-01-07T13:18:05.616Z,85.11
2023-01-07T13:20:45.358Z,84.60
2023-01-07T13:23:41.022Z,85.14
2023-01-07T13:26:25.669Z,84.56
2023-01-07T13:29:45.853Z,84.35
2023-01-07T13:32:27.257Z,84.80
2023-01-07T13:35:17.314Z,84.95
2023-01-07T13:38:07.173Z,85.48
2023-01-07T13:40:49.529Z,84.99
2023-01-07T13:43:45.308Z,84.92
2023-01-07T13:46:27.434Z,85.90
2023-01-07T13:49:00.238Z,86.12
2023-01-07T13:51:43.986Z,85.72
2023-01-07T13:54:15.025Z,86.06
2023-01-07T13:56:44.482Z,85.81
2023-01-07T13:59:37.748Z,86.27
2023-01-07T14:05:11.391Z,85.73
2023-01-07T14:08:06.036Z,86.66
2023-01-07T14:10:34.601Z,86.17
2023-01-07T14:13:20.674Z,86.25
2023-01-07T14:15:55.335Z,86.17
2023-01-07T14:18:27.425Z,86.31
2023-01-07T14:21:11.434Z,86.51
2023-01-07T14:23:48.069Z,86.39
2023-01-07T14:26:21.019Z,86.45
2023-01-07T14:29:06.741Z,86.32
2023-01-07T14:31:36.157Z,86.30
2023-01-07T14:34:05.051Z,85.59
2023-01-07T14:36:52.651Z,86.07
2023-01-07T14:39:32.470Z,85.68
2023-01-07T14:42:18.153Z,85.77
2023-01-07T14:44:52.216Z,86.05
2023-01-07T14:47:37.925Z,85.26
2023-01-07T14:50:09.957Z,85.72
2023-01-07T14:52:43.863Z,85.79
2023-01-07T14:55:13.884Z,85.59
2023-01-07T14:57:52.410Z,85.32
2023-01-07T15:00:45.704Z,85.26
2023-01-07T15:03:26.761Z,85.36
2023-01-07T15:05:58.794Z,85.77
2023-01-07T15:08:44.816Z,85.81
2023-01-07T15:11:34.772Z,85.41
2023-01-07T15:14:24.098Z,85.54
2023-01-07T15:16:55.998Z,86.14
2023-01-07T15:19:23.055Z,85.76
2023-01-07T15:21:53.114Z,85.37
2023-01-07T15:24:36.727Z,85.82
2023-01-07T15:27:04.008Z,86.17
2023-01-07T15:29:33.815Z,85.47
2023-01-07T15:32:19.455Z,85.41
2023-01-07T15:34:46.317Z,85.39
2023-01-07T15:37:13.728Z,84.97
2023-01-07T15:39:43.730Z,85.95
2023-01-07T15:42:14.290Z,85.51
2023-01-07T15:44:41.422Z,85.27
2023-01-07T15:47:26.985Z,85.36
2023-01-07T15:50:00.559Z,85.63
2023-01-07T15:52:28.091Z,85.45
2023-01-07T15:54:56.264Z,85.35
2023-01-07T15:57:27.154Z,85.37
2023-01-07T15:59:54.246Z,86.02
2023-01-07T16:02:22.186Z,85.08
2023-01-07T16:04:51.211Z,84.81
2023-01-07T16:07:25.828Z,85.16
2023-01-07T16:09:52.949Z,85.15
2023-01-07T16:12:30.410Z,84.69
2023-01-07T16:14:58.163Z,85.22
2023-01-07T16:17:27.750Z,84.88
2023-01-07T16:20:11.172Z,84.78
2023-01-07T16:22:38.341Z,84.65
2023-01-07T16:25:05.884Z,85.26
2023-01-07T16:27:32.932Z,84.97
2023-01-07T16:30:00.166Z,85.09
2023-01-07T16:32:27.139Z,84.71
2023-01-07T16:35:03.153Z,84.93
2023-01-07T16:37:30.080Z,84.78
2023-01-07T16:39:56.896Z,85.25
2023-01-07T16:42:27.676Z,84.65
2023-01-07T16:44:59.219Z,85.21
2023-01-07T16:47:26.794Z,85.41
2023-01-07T16:49:59.906Z,85.11
2023-01-07T16:52:29.019Z,85.27
2023-01-07T16:54:56.080Z,84.83
2023-01-07T16:57:25.874Z,85.15
2023-01-07T16:59:56.245Z,85.31
2023-01-07T17:02:43.949Z,85.20
2023-01-07T17:05:22.174Z,84.36
2023-01-07T17:07:53.841Z,84.91
2023-01-07T17:13:25.938Z,84.89
2023-01-07T17:15:56.269Z,84.79
2023-01-07T17:18:33.188Z,84.83
2023-01-07T17:21:03.032Z,85.37
2023-01-07T17:28:20.420Z,84.80
2023-01-07T17:30:56.051Z,84.82
2023-01-07T17:54:27.783Z,85.39
2023-01-07T17:56:58.762Z,84.91
2023-01-07T17:59:30.815Z,85.25
2023-01-07T18:01:59.553Z,84.74
2023-01-07T18:04:27.160Z,84.51
2023-01-07T18:06:54.323Z,84.84
2023-01-07T18:09:21.339Z,85.24
2023-01-07T18:12:09.548Z,85.38
2023-01-07T18:14:38.999Z,85.21
2023-01-07T18:20:50.274Z,84.90
2023-01-07T18:23:19.705Z,85.13
2023-01-07T18:25:48.641Z,85.26
2023-01-07T18:28:16.113Z,84.81
2023-01-07T18:30:59.509Z,84.87
2023-01-07T18:33:33.380Z,85.09
2023-01-07T18:38:59.699Z,84.95
2023-01-07T18:41:27.927Z,85.49
2023-01-07T18:43:54.820Z,85.13
2023-01-07T18:46:24.065Z,84.96
2023-01-07T18:48:51.167Z,84.66
2023-01-07T18:58:27.374Z,85.56
2023-01-07T19:01:04.470Z,84.88
2023-01-07T19:06:35.988Z,84.74
2023-01-07T19:09:14.450Z,85.62
2023-01-07T19:11:47.194Z,85.59
2023-01-07T19:14:15.504Z,85.02
2023-01-07T19:16:42.796Z,85.62
2023-01-07T19:19:10.281Z,85.21
2023-01-07T19:21:37.348Z,85.08
2023-01-07T19:24:09.945Z,85.57
2023-01-07T19:26:42.452Z,85.48
2023-01-07T19:29:21.410Z,84.28
2023-01-07T19:31:59.865Z,85.64
2023-01-07T19:35:05.040Z,85.65
2023-01-07T19:38:13.980Z,85.55
2023-01-07T19:41:00.282Z,85.11
2023-01-07T19:43:29.772Z,85.11
2023-01-07T19:45:58.598Z,84.71
2023-01-07T19:48:25.899Z,85.33
2023-01-07T19:50:53.896Z,85.70
2023-01-07T19:53:25.186Z,84.85
2023-01-07T19:55:54.580Z,85.50
2023-01-07T19:58:21.975Z,85.62
2023-01-07T20:00:54.080Z,85.34
2023-01-07T20:03:22.335Z,85.56
2023-01-07T20:05:49.534Z,85.23
2023-01-07T20:08:17.285Z,85.49
2023-01-07T20:10:45.623Z,84.76
2023-01-07T20:13:14.827Z,85.53
2023-01-07T20:15:42.039Z,84.49
2023-01-07T20:18:09.032Z,85.48
2023-01-07T20:20:35.920Z,85.41
2023-01-07T20:23:04.129Z,85.12
2023-01-07T20:25:31.427Z,85.36
2023-01-07T20:27:58.368Z,85.35
2023-01-07T20:30:25.729Z,84.74
2023-01-07T20:32:52.549Z,85.49
2023-01-07T20:35:19.298Z,85.64
2023-01-07T20:37:46.223Z,85.52
2023-01-07T20:40:15.072Z,85.26
2023-01-07T20:42:43.888Z,85.42
2023-01-07T20:45:10.971Z,85.64
2023-01-07T20:47:37.916Z,85.05
2023-01-07T20:50:06.855Z,85.79
2023-01-07T20:52:41.443Z,85.92
2023-01-07T20:55:16.527Z,85.56
2023-01-07T20:57:49.180Z,85.79
2023-01-07T21:00:30.708Z,85.56
2023-01-07T21:03:01.044Z,85.18
2023-01-07T21:08:24.992Z,85.74
2023-01-07T21:10:52.638Z,85.22
2023-01-07T21:13:23.469Z,84.71
2023-01-07T21:15:50.980Z,85.67
2023-01-07T21:18:39.655Z,85.67
2023-01-07T21:21:13.347Z,85.57
2023-01-07T21:23:51.217Z,85.62
2023-01-07T21:26:36.607Z,86.04
2023-01-07T21:29:03.410Z,84.63
2023-01-07T21:31:30.240Z,85.23
2023-01-07T21:33:57.482Z,86.26
2023-01-07T21:36:24.589Z,85.09
2023-01-07T21:38:55.641Z,85.20
2023-01-07T21:41:22.854Z,85.41
2023-01-07T21:43:50.138Z,86.20
2023-01-07T21:46:17.843Z,85.92
2023-01-07T21:48:46.804Z,85.70
2023-01-07T21:51:18.546Z,85.14
2023-01-07T21:53:45.487Z,85.46
2023-01-07T21:56:15.138Z,85.42
2023-01-07T21:58:44.661Z,85.68
2023-01-07T22:01:11.915Z,86.11
2023-01-07T22:03:38.932Z,85.59
2023-01-07T22:06:14.315Z,84.97
2023-01-07T22:08:41.485Z,85.80
2023-01-07T22:11:11.173Z,86.17
2023-01-07T22:13:38.026Z,85.43
2023-01-07T22:16:05.353Z,85.33
2023-01-07T22:18:32.218Z,85.93
2023-01-07T22:20:59.007Z,85.65
2023-01-07T22:23:26.016Z,85.99
2023-01-07T22:25:54.260Z,85.71
2023-01-07T22:28:22.304Z,85.92
2023-01-07T22:30:50.841Z,86.77
2023-01-07T22:33:17.595Z,87.40
2023-01-07T22:35:44.567Z,86.90
2023-01-07T22:38:12.049Z,87.18
2023-01-07T22:40:38.953Z,87.67
2023-01-07T22:43:06.755Z,87.71
2023-01-07T22:45:38.550Z,87.49
2023-01-07T22:48:05.498Z,87.30
2023-01-07T22:50:32.301Z,87.42
2023-01-07T22:52:59.096Z,87.35
2023-01-07T22:55:25.849Z,87.89
2023-01-07T22:57:52.847Z,87.76
2023-01-07T23:00:38.443Z,86.94
2023-01-07T23:03:05.513Z,86.77
2023-01-07T23:05:32.445Z,87.38
2023-01-07T23:07:59.341Z,86.97
2023-01-07T23:10:26.117Z,87.13
2023-01-07T23:12:52.973Z,87.42
2023-01-07T23:15:19.790Z,87.68
2023-01-07T23:17:46.699Z,87.29
2023-01-07T23:20:13.488Z,87.38
2023-01-07T23:22:40.399Z,87.00
2023-01-07T23:25:07.621Z,87.60
2023-01-07T23:27:34.605Z,87.46
2023-01-07T23:30:01.465Z,87.68
2023-01-07T23:32:28.384Z,87.96
2023-01-07T23:34:55.247Z,87.33
2023-01-07T23:37:22.184Z,87.70
2023-01-07T23:39:49.098Z,87.47
2023-01-07T23:42:15.965Z,87.60
2023-01-07T23:44:42.700Z,87.09
2023-01-07T23:47:09.536Z,86.93
2023-01-07T23:49:36.331Z,87.31
2023-01-07T23:52:03.274Z,87.66
2023-01-07T23:54:30.307Z,87.64
2023-01-07T23:56:57.130Z,86.88
2023-01-07T23:59:24.134Z,86.76
