createdAt,value
2019-05-11T00:00:12.799Z,99.99
2019-05-11T00:02:05.611Z,99.99
2019-05-11T00:03:05.553Z,99.99
2019-05-11T00:04:58.402Z,99.99
2019-05-11T00:05:58.553Z,99.99
2019-05-11T00:07:50.129Z,99.99
2019-05-11T00:08:50.060Z,99.99
2019-05-11T00:10:41.907Z,99.99
2019-05-11T00:11:41.822Z,99.99
2019-05-11T00:13:34.666Z,99.99
2019-05-11T00:14:34.558Z,99.99
2019-05-11T00:16:27.473Z,99.99
2019-05-11T00:17:27.320Z,99.99
2019-05-11T00:19:19.332Z,99.99
2019-05-11T00:20:19.238Z,99.99
2019-05-11T00:22:12.134Z,99.99
2019-05-11T00:23:11.972Z,99.99
2019-05-11T00:25:03.813Z,99.99
2019-05-11T00:26:03.711Z,99.99
2019-05-11T00:27:56.579Z,99.99
2019-05-11T00:28:56.450Z,99.99
2019-05-11T00:30:48.292Z,99.99
2019-05-11T00:31:48.213Z,99.99
2019-05-11T00:33:40.031Z,99.99
2019-05-11T00:34:39.959Z,99.99
2019-05-11T00:36:32.901Z,99.99
2019-05-11T00:37:32.828Z,99.99
2019-05-11T00:39:24.688Z,99.99
2019-05-11T00:40:24.601Z,99.99
2019-05-11T00:42:16.381Z,99.99
2019-05-11T00:43:16.276Z,99.99
2019-05-11T00:45:08.044Z,99.99
2019-05-11T00:46:08.080Z,99.99
2019-05-11T00:48:00.107Z,99.99
2019-05-11T00:48:59.868Z,99.99
2019-05-11T00:50:51.763Z,99.99
2019-05-11T00:51:51.645Z,99.99
2019-05-11T00:53:44.487Z,99.99
2019-05-11T00:54:44.389Z,99.99
2019-05-11T00:56:37.094Z,99.99
2019-05-11T00:57:36.173Z,99.99
2019-05-11T00:59:27.935Z,99.99
2019-05-11T01:00:27.921Z,99.99
2019-05-11T01:02:20.840Z,99.99
2019-05-11T01:03:20.640Z,99.99
2019-05-11T01:05:13.510Z,99.99
2019-05-11T01:06:13.359Z,99.99
2019-05-11T01:08:05.255Z,99.99
2019-05-11T01:09:05.181Z,99.99
2019-05-11T01:10:57.967Z,99.99
2019-05-11T01:11:57.879Z,99.99
2019-05-11T01:13:50.671Z,99.99
2019-05-11T01:14:50.593Z,99.99
2019-05-11T01:16:43.398Z,99.99
2019-05-11T01:17:43.350Z,99.99
2019-05-11T01:19:35.359Z,99.99
2019-05-11T01:20:35.040Z,99.99
2019-05-11T01:22:27.001Z,99.99
2019-05-11T01:23:26.918Z,99.99
2019-05-11T01:25:19.739Z,99.99
2019-05-11T01:26:19.615Z,99.99
2019-05-11T01:28:12.404Z,99.99
2019-05-11T01:29:12.335Z,99.99
2019-05-11T01:31:04.214Z,99.99
2019-05-11T01:32:04.082Z,99.99
2019-05-11T01:33:55.946Z,99.99
2019-05-11T01:34:55.948Z,99.99
2019-05-11T01:36:47.808Z,99.99
2019-05-11T01:37:47.747Z,99.99
2019-05-11T01:39:40.475Z,99.99
2019-05-11T01:40:40.414Z,99.99
2019-05-11T01:42:33.211Z,99.99
2019-05-11T01:43:33.180Z,99.99
2019-05-11T01:45:25.908Z,99.99
2019-05-11T01:46:25.836Z,99.99
2019-05-11T01:48:18.709Z,99.99
2019-05-11T01:49:18.778Z,99.99
2019-05-11T01:51:10.504Z,99.99
2019-05-11T01:52:10.358Z,99.99
2019-05-11T01:55:45.780Z,99.99
2019-05-11T01:56:45.743Z,99.99
2019-05-11T01:58:37.648Z,99.99
2019-05-11T01:59:37.593Z,99.99
2019-05-11T02:01:29.457Z,99.99
2019-05-11T02:02:29.223Z,99.99
2019-05-11T02:04:22.125Z,99.99
2019-05-11T02:05:22.190Z,99.99
2019-05-11T02:07:13.971Z,99.99
2019-05-11T02:08:13.900Z,99.99
2019-05-11T02:10:05.715Z,99.99
2019-05-11T02:11:15.337Z,99.99
2019-05-11T02:12:58.349Z,99.99
2019-05-11T02:13:58.284Z,99.99
2019-05-11T02:15:51.112Z,99.99
2019-05-11T02:16:50.980Z,99.99
2019-05-11T02:18:43.836Z,99.99
2019-05-11T02:19:43.729Z,99.99
2019-05-11T02:21:35.675Z,99.99
2019-05-11T02:22:35.545Z,99.99
2019-05-11T02:24:28.303Z,99.99
2019-05-11T02:25:28.243Z,99.99
2019-05-11T02:27:21.109Z,99.99
2019-05-11T02:28:21.054Z,99.99
2019-05-11T02:30:13.825Z,99.99
2019-05-11T02:31:13.752Z,99.99
2019-05-11T02:33:05.493Z,99.99
2019-05-11T02:34:05.422Z,99.99
2019-05-11T02:35:57.362Z,99.99
2019-05-11T02:36:57.170Z,99.99
2019-05-11T02:38:49.107Z,99.99
2019-05-11T02:39:48.931Z,99.99
2019-05-11T02:41:41.812Z,99.99
2019-05-11T02:42:41.788Z,99.99
2019-05-11T02:44:34.660Z,99.99
2019-05-11T02:45:34.509Z,99.99
2019-05-11T02:47:27.342Z,99.99
2019-05-11T02:48:27.230Z,99.99
2019-05-11T02:50:20.081Z,99.99
2019-05-11T02:51:20.002Z,99.99
2019-05-11T02:53:11.822Z,99.99
2019-05-11T02:54:11.761Z,99.99
2019-05-11T02:56:03.683Z,99.99
2019-05-11T02:57:03.571Z,99.99
2019-05-11T02:58:55.546Z,99.99
2019-05-11T02:59:55.318Z,99.99
2019-05-11T03:01:47.171Z,99.99
2019-05-11T03:02:47.082Z,99.99
2019-05-11T03:04:38.817Z,99.99
2019-05-11T03:05:38.791Z,99.99
2019-05-11T03:07:31.564Z,99.99
2019-05-11T03:08:31.553Z,99.99
2019-05-11T03:10:23.223Z,99.99
2019-05-11T03:11:23.163Z,99.99
2019-05-11T03:13:15.989Z,99.99
2019-05-11T03:14:15.909Z,99.99
2019-05-11T03:16:07.993Z,99.99
2019-05-11T03:17:07.711Z,99.99
2019-05-11T03:19:00.469Z,99.99
2019-05-11T03:20:00.457Z,99.99
2019-05-11T03:21:53.224Z,99.99
2019-05-11T03:22:53.289Z,99.99
2019-05-11T03:24:46.006Z,99.99
2019-05-11T03:25:45.879Z,99.99
2019-05-11T03:27:38.770Z,99.99
2019-05-11T03:28:38.767Z,99.99
2019-05-11T03:30:30.647Z,99.99
2019-05-11T03:31:30.428Z,99.99
2019-05-11T03:33:23.353Z,99.99
2019-05-11T03:34:23.123Z,99.99
2019-05-11T03:36:14.983Z,99.99
2019-05-11T03:37:14.798Z,99.99
2019-05-11T03:39:06.677Z,99.99
2019-05-11T03:40:06.566Z,99.99
2019-05-11T03:42:13.352Z,99.99
2019-05-11T03:42:58.378Z,99.99
2019-05-11T03:44:50.303Z,99.99
2019-05-11T03:45:50.242Z,99.99
2019-05-11T03:47:42.143Z,99.99
2019-05-11T03:48:42.031Z,99.99
2019-05-11T03:50:34.847Z,99.99
2019-05-11T03:51:34.759Z,99.99
2019-05-11T03:53:27.787Z,99.99
2019-05-11T03:54:27.524Z,99.99
2019-05-11T03:56:21.207Z,99.99
2019-05-11T03:57:21.128Z,99.99
2019-05-11T03:59:13.082Z,99.99
2019-05-11T04:00:12.860Z,99.99
2019-05-11T04:02:04.665Z,99.99
2019-05-11T04:03:04.547Z,99.99
2019-05-11T04:04:57.345Z,99.99
2019-05-11T04:05:57.244Z,99.99
2019-05-11T04:07:49.141Z,99.99
2019-05-11T04:08:49.086Z,99.99
2019-05-11T04:10:41.937Z,99.99
2019-05-11T04:11:41.808Z,99.99
2019-05-11T04:13:33.579Z,99.99
2019-05-11T04:14:33.493Z,99.99
2019-05-11T04:16:26.290Z,99.99
2019-05-11T04:17:26.216Z,99.99
2019-05-11T04:19:19.042Z,99.99
2019-05-11T04:20:18.959Z,99.99
2019-05-11T04:22:11.135Z,99.99
2019-05-11T04:23:10.949Z,99.99
2019-05-11T04:25:02.777Z,99.99
2019-05-11T04:26:02.682Z,99.99
2019-05-11T04:27:55.462Z,99.99
2019-05-11T04:28:55.417Z,99.99
2019-05-11T04:30:47.247Z,99.99
2019-05-11T04:31:47.097Z,99.99
2019-05-11T04:33:40.017Z,99.99
2019-05-11T04:34:39.932Z,99.99
2019-05-11T04:36:32.726Z,99.99
2019-05-11T04:37:32.636Z,99.99
2019-05-11T04:39:25.700Z,99.99
2019-05-11T04:40:25.413Z,99.99
2019-05-11T04:42:17.342Z,99.99
2019-05-11T04:43:17.235Z,99.99
2019-05-11T04:45:09.370Z,99.99
2019-05-11T04:46:09.135Z,99.99
2019-05-11T04:48:02.065Z,99.99
2019-05-11T04:49:01.964Z,99.99
2019-05-11T04:50:54.846Z,99.99
2019-05-11T04:51:54.663Z,99.99
2019-05-11T04:53:47.463Z,99.99
2019-05-11T04:54:47.440Z,99.99
2019-05-11T04:56:39.319Z,99.99
2019-05-11T04:57:39.222Z,99.99
2019-05-11T04:59:32.044Z,99.99
2019-05-11T05:00:32.110Z,99.99
2019-05-11T05:02:27.172Z,99.99
2019-05-11T05:03:38.477Z,99.99
2019-05-11T05:05:16.529Z,99.99
2019-05-11T05:06:24.609Z,99.99
2019-05-11T05:08:10.109Z,99.99
2019-05-11T05:09:09.172Z,99.99
2019-05-11T05:11:02.382Z,99.99
2019-05-11T05:12:01.957Z,99.99
2019-05-11T05:13:54.920Z,99.99
2019-05-11T05:14:54.654Z,99.99
2019-05-11T05:16:47.461Z,99.99
2019-05-11T05:17:47.411Z,99.99
2019-05-11T05:19:40.208Z,99.99
2019-05-11T05:20:43.690Z,99.99
2019-05-11T05:22:32.997Z,99.99
2019-05-11T05:23:32.873Z,99.99
2019-05-11T05:25:24.865Z,99.99
2019-05-11T05:26:24.749Z,99.99
2019-05-11T05:28:17.584Z,99.99
2019-05-11T05:29:17.457Z,99.99
2019-05-11T05:31:10.573Z,99.99
2019-05-11T05:32:10.226Z,99.99
2019-05-11T05:34:03.348Z,99.99
2019-05-11T05:35:03.035Z,99.99
2019-05-11T05:36:56.680Z,99.99
2019-05-11T05:37:56.570Z,99.99
2019-05-11T05:39:49.380Z,99.99
2019-05-11T05:40:49.325Z,99.99
2019-05-11T05:42:42.076Z,99.99
2019-05-11T05:43:41.977Z,99.99
2019-05-11T05:45:34.832Z,99.99
2019-05-11T05:46:34.728Z,99.99
2019-05-11T05:48:27.566Z,99.99
2019-05-11T05:49:27.529Z,99.99
2019-05-11T05:51:20.478Z,99.99
2019-05-11T05:52:20.326Z,99.99
2019-05-11T05:54:13.225Z,95.79
2019-05-11T05:55:12.996Z,92.19
2019-05-11T05:57:05.835Z,90.17
2019-05-11T05:58:05.781Z,88.97
2019-05-11T05:59:58.641Z,89.12
2019-05-11T06:00:58.592Z,89.40
2019-05-11T06:02:50.534Z,86.80
2019-05-11T06:03:50.464Z,84.54
2019-05-11T06:05:43.308Z,82.17
2019-05-11T06:06:43.269Z,80.04
2019-05-11T06:08:36.065Z,78.08
2019-05-11T06:09:35.933Z,77.92
2019-05-11T06:11:28.741Z,75.65
2019-05-11T06:12:28.655Z,75.14
2019-05-11T06:14:21.505Z,71.90
2019-05-11T06:15:21.415Z,71.51
2019-05-11T06:17:14.221Z,72.44
2019-05-11T06:18:14.121Z,72.56
2019-05-11T06:20:07.770Z,73.57
2019-05-11T06:21:06.857Z,72.54
2019-05-11T06:23:00.087Z,69.80
2019-05-11T06:24:06.075Z,72.86
2019-05-11T06:25:52.814Z,76.63
2019-05-11T06:26:52.789Z,74.96
2019-05-11T06:28:45.564Z,74.93
2019-05-11T06:29:45.489Z,73.47
2019-05-11T06:31:38.268Z,72.43
2019-05-11T06:32:38.210Z,72.08
2019-05-11T06:34:30.997Z,71.19
2019-05-11T06:35:31.023Z,69.90
2019-05-11T06:37:23.749Z,66.72
2019-05-11T06:38:23.846Z,67.00
2019-05-11T06:40:16.572Z,65.88
2019-05-11T06:41:16.503Z,67.00
2019-05-11T06:43:09.294Z,66.97
2019-05-11T06:44:09.269Z,65.01
2019-05-11T06:46:02.444Z,64.82
2019-05-11T06:47:02.240Z,67.32
2019-05-11T06:48:55.517Z,69.83
2019-05-11T06:49:55.473Z,68.80
2019-05-11T06:51:48.265Z,66.39
2019-05-11T06:52:48.191Z,66.81
2019-05-11T06:54:40.973Z,69.85
2019-05-11T06:55:40.992Z,69.22
2019-05-11T06:57:33.759Z,66.43
2019-05-11T06:58:33.946Z,65.59
2019-05-11T07:00:26.539Z,64.89
2019-05-11T07:01:26.433Z,64.63
2019-05-11T07:03:19.411Z,64.34
2019-05-11T07:04:19.276Z,64.43
2019-05-11T07:06:11.260Z,63.50
2019-05-11T07:07:11.167Z,62.57
2019-05-11T07:09:03.978Z,63.21
2019-05-11T07:10:03.917Z,63.31
2019-05-11T07:11:56.843Z,62.92
2019-05-11T07:12:56.743Z,63.63
2019-05-11T07:14:49.746Z,63.15
2019-05-11T07:15:49.463Z,64.40
2019-05-11T07:17:42.400Z,63.60
2019-05-11T07:18:42.257Z,64.69
2019-05-11T07:20:49.531Z,66.65
2019-05-11T07:21:35.110Z,68.15
2019-05-11T07:23:27.981Z,70.17
2019-05-11T07:24:27.940Z,72.31
2019-05-11T07:26:21.019Z,70.88
2019-05-11T07:27:20.940Z,68.90
2019-05-11T07:29:13.767Z,68.64
2019-05-11T07:30:13.706Z,68.54
2019-05-11T07:32:19.994Z,66.11
2019-05-11T07:33:08.109Z,65.14
2019-05-11T07:34:59.419Z,66.27
2019-05-11T07:35:59.478Z,66.85
2019-05-11T07:37:52.216Z,66.78
2019-05-11T07:38:52.134Z,67.74
2019-05-11T07:40:47.534Z,67.29
2019-05-11T07:41:45.008Z,66.30
2019-05-11T07:43:38.176Z,66.88
2019-05-11T07:44:41.034Z,68.02
2019-05-11T07:46:30.609Z,70.87
2019-05-11T07:47:30.688Z,71.35
2019-05-11T07:49:23.726Z,72.89
2019-05-11T07:50:23.357Z,71.58
2019-05-11T07:52:18.148Z,70.68
2019-05-11T07:53:18.432Z,71.04
2019-05-11T07:55:09.205Z,67.45
2019-05-11T07:56:09.135Z,67.29
2019-05-11T07:58:02.114Z,65.59
2019-05-11T07:59:02.014Z,65.72
2019-05-11T08:00:54.819Z,62.02
2019-05-11T08:01:54.819Z,61.09
2019-05-11T08:03:48.401Z,60.86
2019-05-11T08:04:48.150Z,60.51
2019-05-11T08:06:40.380Z,62.51
2019-05-11T08:07:40.305Z,64.05
2019-05-11T08:09:33.079Z,64.24
2019-05-11T08:10:33.058Z,63.34
2019-05-11T08:12:28.285Z,58.54
2019-05-11T08:13:28.059Z,58.47
2019-05-11T08:15:18.748Z,56.57
2019-05-11T08:16:18.753Z,55.87
2019-05-11T08:18:11.359Z,55.98
2019-05-11T08:19:11.344Z,57.90
2019-05-11T08:21:04.161Z,58.87
2019-05-11T08:22:04.331Z,58.07
2019-05-11T08:23:58.780Z,58.42
2019-05-11T08:24:58.600Z,57.56
2019-05-11T08:26:49.802Z,60.23
2019-05-11T08:27:49.768Z,61.38
2019-05-11T08:29:42.527Z,60.06
2019-05-11T08:30:42.522Z,59.43
2019-05-11T08:32:34.400Z,63.09
2019-05-11T08:33:34.354Z,63.12
2019-05-11T08:35:30.924Z,60.51
2019-05-11T08:36:28.938Z,58.70
2019-05-11T08:38:19.966Z,56.88
2019-05-11T08:39:20.012Z,54.66
2019-05-11T08:41:12.791Z,54.25
2019-05-11T08:42:12.700Z,55.05
2019-05-11T08:44:05.754Z,55.65
2019-05-11T08:45:19.458Z,57.06
2019-05-11T08:46:58.195Z,56.76
2019-05-11T08:47:58.093Z,55.53
2019-05-11T08:49:50.311Z,53.55
2019-05-11T08:50:50.245Z,51.86
2019-05-11T08:52:43.588Z,54.63
2019-05-11T08:53:43.428Z,55.02
2019-05-11T08:55:38.153Z,53.63
2019-05-11T08:56:38.270Z,52.85
2019-05-11T08:58:29.211Z,52.75
2019-05-11T08:59:29.167Z,53.43
2019-05-11T09:01:22.001Z,52.61
2019-05-11T09:02:21.919Z,51.64
2019-05-11T09:05:14.873Z,51.78
2019-05-11T09:07:07.996Z,52.82
2019-05-11T09:08:08.301Z,53.26
2019-05-11T09:10:00.518Z,51.42
2019-05-11T09:11:00.679Z,51.68
2019-05-11T09:12:53.412Z,53.67
2019-05-11T09:13:53.242Z,53.35
2019-05-11T09:15:48.249Z,53.41
2019-05-11T09:16:48.691Z,53.02
2019-05-11T09:18:38.939Z,52.41
2019-05-11T09:19:38.998Z,54.68
2019-05-11T09:21:31.729Z,55.67
2019-05-11T09:22:31.649Z,55.47
2019-05-11T09:24:24.523Z,55.89
2019-05-11T09:25:24.503Z,55.47
2019-05-11T09:27:18.453Z,55.96
2019-05-11T09:28:18.110Z,54.32
2019-05-11T09:30:10.248Z,54.22
2019-05-11T09:31:10.153Z,55.44
2019-05-11T09:33:03.161Z,59.65
2019-05-11T09:34:03.007Z,59.43
2019-05-11T09:35:58.305Z,59.48
2019-05-11T09:36:58.440Z,59.52
2019-05-11T09:38:49.205Z,58.61
2019-05-11T09:39:48.837Z,58.51
2019-05-11T09:41:41.666Z,56.65
2019-05-11T09:42:41.566Z,58.17
2019-05-11T09:44:34.476Z,59.30
2019-05-11T09:45:47.945Z,58.91
2019-05-11T09:47:27.953Z,58.52
2019-05-11T09:48:28.386Z,58.72
2019-05-11T09:50:19.118Z,59.03
2019-05-11T09:51:19.070Z,58.59
2019-05-11T09:53:12.103Z,59.62
2019-05-11T09:54:11.844Z,60.75
2019-05-11T09:56:07.903Z,63.02
2019-05-11T09:57:05.632Z,63.76
2019-05-11T09:58:58.650Z,63.82
2019-05-11T09:59:58.397Z,63.06
2019-05-11T10:01:51.288Z,61.87
2019-05-11T10:02:51.196Z,62.45
2019-05-11T10:04:43.964Z,63.51
2019-05-11T10:05:43.900Z,64.69
2019-05-11T10:07:38.092Z,63.60
2019-05-11T10:08:38.103Z,63.51
2019-05-11T10:10:30.174Z,64.79
2019-05-11T10:11:29.764Z,64.50
2019-05-11T10:13:22.985Z,65.30
2019-05-11T10:14:22.878Z,64.15
2019-05-11T10:16:17.945Z,65.24
2019-05-11T10:17:15.571Z,64.40
2019-05-11T10:19:08.695Z,62.99
2019-05-11T10:20:09.173Z,61.83
2019-05-11T10:22:01.241Z,61.52
2019-05-11T10:23:01.143Z,62.22
2019-05-11T10:24:53.113Z,61.38
2019-05-11T10:25:53.068Z,61.48
2019-05-11T10:27:45.874Z,61.29
2019-05-11T10:28:47.947Z,62.70
2019-05-11T10:30:38.894Z,62.74
2019-05-11T10:31:38.787Z,64.76
2019-05-11T10:33:33.315Z,64.12
2019-05-11T10:34:33.092Z,63.41
2019-05-11T10:36:27.995Z,63.86
2019-05-11T10:37:28.131Z,64.69
2019-05-11T10:39:18.884Z,65.37
2019-05-11T10:40:19.145Z,65.08
2019-05-11T10:42:12.637Z,66.23
2019-05-11T10:43:12.433Z,65.37
2019-05-11T10:45:05.544Z,66.04
2019-05-11T10:46:17.047Z,65.75
2019-05-11T10:48:00.970Z,66.36
2019-05-11T10:48:58.749Z,66.07
2019-05-11T10:50:50.971Z,65.01
2019-05-11T10:51:50.830Z,64.53
2019-05-11T10:53:43.839Z,65.78
2019-05-11T10:54:43.741Z,65.20
2019-05-11T10:56:38.696Z,64.34
2019-05-11T10:57:38.651Z,64.25
2019-05-11T10:59:29.516Z,65.20
2019-05-11T11:00:29.355Z,64.69
2019-05-11T11:02:22.320Z,66.33
2019-05-11T11:03:22.199Z,65.91
2019-05-11T11:05:14.996Z,66.68
2019-05-11T11:06:14.871Z,67.07
2019-05-11T11:08:08.301Z,68.08
2019-05-11T11:09:08.252Z,68.21
2019-05-11T11:10:59.597Z,67.64
2019-05-11T11:11:59.528Z,67.13
2019-05-11T11:13:52.819Z,69.05
2019-05-11T11:14:52.630Z,68.70
2019-05-11T11:16:47.644Z,67.83
2019-05-11T11:17:45.399Z,68.21
2019-05-11T11:19:38.450Z,67.25
2019-05-11T11:20:38.550Z,67.45
2019-05-11T11:22:39.842Z,68.02
2019-05-11T11:23:30.932Z,67.35
2019-05-11T11:25:23.019Z,67.58
2019-05-11T11:26:22.847Z,66.84
2019-05-11T11:28:17.560Z,67.03
2019-05-11T11:29:17.918Z,66.17
2019-05-11T11:31:08.845Z,64.43
2019-05-11T11:32:08.783Z,64.82
2019-05-11T11:34:01.516Z,64.73
2019-05-11T11:35:01.525Z,65.88
2019-05-11T11:36:54.290Z,64.73
2019-05-11T11:37:54.208Z,65.08
2019-05-11T11:39:47.622Z,66.77
2019-05-11T11:40:48.192Z,67.68
2019-05-11T11:42:38.896Z,66.04
2019-05-11T11:43:38.689Z,66.33
2019-05-11T11:45:30.673Z,65.72
2019-05-11T11:46:30.442Z,66.81
2019-05-11T11:48:22.819Z,66.14
2019-05-11T11:49:22.483Z,66.33
2019-05-11T11:51:15.336Z,67.10
2019-05-11T11:52:15.235Z,65.94
2019-05-11T11:54:08.767Z,66.52
2019-05-11T11:55:08.358Z,66.14
2019-05-11T11:56:59.935Z,65.56
2019-05-11T11:57:59.842Z,66.71
2019-05-11T11:59:52.799Z,66.42
2019-05-11T12:00:52.697Z,66.52
2019-05-11T12:02:45.662Z,67.00
2019-05-11T12:03:45.615Z,66.71
2019-05-11T12:05:38.726Z,65.59
2019-05-11T12:06:38.544Z,66.94
2019-05-11T12:08:31.170Z,66.42
2019-05-11T12:09:31.105Z,66.74
2019-05-11T12:11:23.986Z,67.19
2019-05-11T12:12:23.902Z,67.48
2019-05-11T12:14:18.615Z,68.25
2019-05-11T12:15:17.754Z,68.06
2019-05-11T12:17:11.171Z,68.29
2019-05-11T12:18:09.439Z,67.61
2019-05-11T12:20:02.248Z,67.83
2019-05-11T12:21:02.152Z,68.51
2019-05-11T12:22:54.154Z,67.93
2019-05-11T12:23:54.137Z,68.02
2019-05-11T12:25:48.610Z,67.74
2019-05-11T12:26:48.051Z,67.58
2019-05-11T12:28:39.836Z,67.93
2019-05-11T12:29:39.763Z,69.46
2019-05-11T12:31:32.761Z,71.06
2019-05-11T12:32:32.484Z,70.29
2019-05-11T12:34:25.287Z,72.12
2019-05-11T12:35:25.218Z,71.83
2019-05-11T12:37:18.096Z,70.39
2019-05-11T12:38:18.452Z,71.06
2019-05-11T12:40:10.803Z,71.55
2019-05-11T12:41:10.757Z,71.73
2019-05-11T12:43:03.730Z,71.64
2019-05-11T12:44:03.725Z,70.39
2019-05-11T12:45:58.587Z,71.25
2019-05-11T12:46:58.382Z,71.55
2019-05-11T12:48:49.299Z,71.93
2019-05-11T12:49:49.198Z,72.31
2019-05-11T12:51:42.039Z,71.98
2019-05-11T12:52:42.003Z,72.18
2019-05-11T12:54:34.814Z,73.14
2019-05-11T12:55:34.770Z,73.91
2019-05-11T12:57:28.257Z,74.58
2019-05-11T12:58:28.119Z,75.15
2019-05-11T13:00:20.684Z,74.48
2019-05-11T13:01:20.471Z,74.58
2019-05-11T13:03:12.273Z,75.60
2019-05-11T13:04:12.157Z,76.07
2019-05-11T13:06:05.189Z,76.37
2019-05-11T13:07:05.076Z,77.51
2019-05-11T13:08:58.788Z,76.84
2019-05-11T13:09:58.099Z,76.84
2019-05-11T13:11:50.641Z,76.40
2019-05-11T13:12:50.556Z,76.17
2019-05-11T13:14:43.526Z,77.42
2019-05-11T13:15:43.451Z,77.51
2019-05-11T13:17:38.407Z,78.19
2019-05-11T13:18:38.269Z,78.67
2019-05-11T13:20:28.734Z,78.96
2019-05-11T13:21:28.652Z,79.11
2019-05-11T13:23:20.257Z,81.64
2019-05-11T13:24:19.968Z,80.74
2019-05-11T13:26:13.492Z,82.79
2019-05-11T13:27:12.685Z,82.21
2019-05-11T13:29:07.561Z,81.84
2019-05-11T13:30:07.844Z,81.26
2019-05-11T13:31:59.047Z,80.78
2019-05-11T13:32:58.423Z,80.78
2019-05-11T13:34:51.293Z,81.54
2019-05-11T13:35:51.262Z,81.54
2019-05-11T13:37:44.095Z,81.64
2019-05-11T13:38:43.965Z,81.74
2019-05-11T13:40:38.265Z,82.60
2019-05-11T13:41:38.293Z,83.08
2019-05-11T13:43:29.591Z,82.70
2019-05-11T13:44:29.481Z,82.12
2019-05-11T13:46:22.495Z,83.47
2019-05-11T13:47:22.270Z,83.08
2019-05-11T13:49:15.132Z,83.27
2019-05-11T13:50:15.066Z,82.98
2019-05-11T13:52:08.565Z,84.23
2019-05-11T13:53:07.725Z,85.63
2019-05-11T13:54:59.750Z,87.74
2019-05-11T13:55:59.674Z,87.45
2019-05-11T13:57:52.505Z,86.35
2019-05-11T13:58:52.407Z,87.41
2019-05-11T14:00:45.401Z,87.70
2019-05-11T14:01:47.583Z,88.27
2019-05-11T14:03:37.798Z,89.37
2019-05-11T14:04:38.642Z,91.09
2019-05-11T14:06:30.074Z,90.33
2019-05-11T14:07:29.997Z,87.84
2019-05-11T14:09:22.837Z,89.47
2019-05-11T14:10:22.745Z,91.67
2019-05-11T14:12:18.031Z,90.42
2019-05-11T14:13:17.554Z,90.14
2019-05-11T14:15:08.725Z,91.09
2019-05-11T14:16:08.316Z,91.09
2019-05-11T14:18:07.858Z,91.19
2019-05-11T14:19:01.072Z,90.52
2019-05-11T14:20:53.862Z,90.90
2019-05-11T14:21:53.837Z,90.71
2019-05-11T14:23:48.311Z,92.34
2019-05-11T14:24:48.231Z,93.01
2019-05-11T14:26:40.786Z,92.24
2019-05-11T14:27:40.400Z,93.88
2019-05-11T14:29:33.310Z,92.58
2019-05-11T14:30:33.258Z,95.12
2019-05-11T14:32:27.854Z,95.75
2019-05-11T14:33:27.869Z,98.19
2019-05-11T14:35:19.139Z,96.85
2019-05-11T14:36:18.922Z,95.46
2019-05-11T14:38:11.833Z,96.70
2019-05-11T14:39:11.777Z,96.89
2019-05-11T14:41:04.521Z,99.68
2019-05-11T14:42:04.537Z,99.87
2019-05-11T14:43:57.991Z,99.99
2019-05-11T14:44:59.028Z,99.99
2019-05-11T14:46:50.051Z,99.99
2019-05-11T14:47:49.987Z,99.82
2019-05-11T14:49:42.803Z,99.99
2019-05-11T14:50:42.735Z,99.99
2019-05-11T14:52:38.189Z,99.99
2019-05-11T14:53:37.845Z,99.99
2019-05-11T14:55:29.822Z,99.99
2019-05-11T14:56:29.621Z,99.99
2019-05-11T14:58:22.520Z,99.99
2019-05-11T14:59:22.444Z,99.99
2019-05-11T15:01:15.312Z,99.99
2019-05-11T15:02:15.258Z,99.99
2019-05-11T15:04:09.062Z,99.99
2019-05-11T15:05:08.796Z,99.99
2019-05-11T15:07:01.000Z,99.99
2019-05-11T15:08:00.947Z,99.99
2019-05-11T15:09:53.770Z,99.99
2019-05-11T15:10:53.687Z,99.99
2019-05-11T15:12:48.638Z,99.99
2019-05-11T15:13:48.581Z,99.99
2019-05-11T15:15:39.558Z,99.99
2019-05-11T15:16:39.117Z,99.99
2019-05-11T15:18:38.141Z,99.99
2019-05-11T15:19:31.955Z,99.99
2019-05-11T15:21:24.791Z,99.99
2019-05-11T15:22:24.800Z,99.99
2019-05-11T15:24:18.457Z,99.99
2019-05-11T15:25:19.405Z,99.99
2019-05-11T15:27:10.454Z,99.99
2019-05-11T15:28:10.319Z,99.99
2019-05-11T15:30:03.319Z,99.99
2019-05-11T15:31:03.157Z,99.99
2019-05-11T15:32:58.053Z,99.99
2019-05-11T15:33:57.730Z,99.99
2019-05-11T15:35:48.849Z,99.99
2019-05-11T15:36:49.184Z,99.99
2019-05-11T15:38:41.453Z,99.99
2019-05-11T15:39:41.448Z,99.99
2019-05-11T15:41:34.327Z,99.99
2019-05-11T15:42:34.219Z,99.99
2019-05-11T15:44:28.557Z,99.99
2019-05-11T15:45:27.721Z,99.99
2019-05-11T15:47:19.792Z,99.99
2019-05-11T15:48:19.768Z,99.99
2019-05-11T15:50:12.589Z,99.99
2019-05-11T15:51:12.506Z,99.99
2019-05-11T15:53:05.413Z,99.99
2019-05-11T15:54:07.429Z,99.99
2019-05-11T15:55:59.862Z,99.99
2019-05-11T15:56:59.912Z,99.99
2019-05-11T15:58:51.090Z,99.99
2019-05-11T15:59:50.996Z,99.99
2019-05-11T16:01:44.174Z,99.99
2019-05-11T16:02:43.758Z,99.99
2019-05-11T16:04:38.173Z,99.99
2019-05-11T16:05:36.588Z,99.99
2019-05-11T16:07:29.537Z,99.99
2019-05-11T16:08:29.381Z,99.99
2019-05-11T16:10:22.256Z,99.99
2019-05-11T16:11:22.537Z,99.99
2019-05-11T16:13:15.012Z,99.99
2019-05-11T16:14:14.924Z,99.99
2019-05-11T16:16:08.077Z,99.99
2019-05-11T16:17:08.750Z,99.99
2019-05-11T16:19:10.608Z,99.99
2019-05-11T16:20:00.914Z,99.99
2019-05-11T16:21:53.801Z,99.99
2019-05-11T16:22:53.685Z,99.99
2019-05-11T16:24:48.512Z,99.99
2019-05-11T16:25:48.918Z,99.99
2019-05-11T16:27:39.433Z,99.99
2019-05-11T16:28:39.387Z,99.99
2019-05-11T16:30:32.176Z,99.99
2019-05-11T16:31:32.097Z,99.99
2019-05-11T16:33:25.055Z,99.99
2019-05-11T16:34:24.942Z,99.99
2019-05-11T16:36:18.184Z,99.99
2019-05-11T16:37:18.346Z,99.99
2019-05-11T16:39:10.686Z,99.99
2019-05-11T16:40:10.426Z,99.99
2019-05-11T16:42:03.462Z,99.99
2019-05-11T16:43:03.243Z,99.99
2019-05-11T16:44:57.720Z,99.99
2019-05-11T16:45:57.989Z,99.99
2019-05-11T16:47:49.280Z,99.99
2019-05-11T16:48:48.964Z,99.99
2019-05-11T16:50:41.844Z,99.99
2019-05-11T16:51:41.819Z,99.99
2019-05-11T16:53:35.381Z,99.99
2019-05-11T16:54:34.411Z,99.99
2019-05-11T16:56:27.276Z,99.99
2019-05-11T16:57:27.200Z,99.99
2019-05-11T16:59:20.234Z,99.99
2019-05-11T17:00:19.918Z,99.99
2019-05-11T17:02:12.735Z,99.99
2019-05-11T17:03:12.696Z,99.99
2019-05-11T17:05:07.695Z,99.99
2019-05-11T17:06:08.073Z,99.99
2019-05-11T17:07:58.927Z,99.99
2019-05-11T17:08:58.722Z,99.99
2019-05-11T17:10:53.306Z,99.99
2019-05-11T17:11:51.620Z,99.99
2019-05-11T17:13:48.168Z,99.99
2019-05-11T17:14:45.280Z,99.99
2019-05-11T17:16:38.788Z,99.99
2019-05-11T17:17:38.120Z,99.99
2019-05-11T17:19:42.941Z,99.99
2019-05-11T17:20:30.842Z,99.99
2019-05-11T17:22:23.712Z,99.99
2019-05-11T17:23:23.641Z,99.99
2019-05-11T17:25:18.863Z,99.99
2019-05-11T17:26:18.816Z,99.99
2019-05-11T17:28:10.095Z,99.99
2019-05-11T17:29:10.093Z,99.99
2019-05-11T17:31:02.995Z,99.99
2019-05-11T17:32:01.954Z,99.99
2019-05-11T17:33:54.734Z,99.99
2019-05-11T17:34:54.687Z,99.99
2019-05-11T17:36:47.624Z,99.99
2019-05-11T17:37:48.530Z,99.99
2019-05-11T17:39:40.167Z,99.99
2019-05-11T17:40:40.115Z,99.99
2019-05-11T17:42:32.891Z,99.99
2019-05-11T17:43:32.904Z,99.99
2019-05-11T17:45:25.640Z,99.99
2019-05-11T17:46:27.714Z,99.99
2019-05-11T17:48:17.991Z,99.99
2019-05-11T17:49:18.499Z,99.99
2019-05-11T17:51:21.069Z,99.99
2019-05-11T17:52:10.420Z,99.99
2019-05-11T17:54:03.234Z,99.99
2019-05-11T17:55:03.153Z,99.99
2019-05-11T17:56:57.842Z,99.99
2019-05-11T17:57:58.033Z,99.99
2019-05-11T17:59:48.702Z,99.99
2019-05-11T18:00:48.656Z,99.99
2019-05-11T18:02:41.510Z,99.99
2019-05-11T18:03:41.347Z,99.99
2019-05-11T18:05:34.121Z,99.99
2019-05-11T18:06:34.049Z,99.99
2019-05-11T18:08:30.516Z,99.99
2019-05-11T18:09:26.837Z,99.99
2019-05-11T18:11:19.659Z,99.99
2019-05-11T18:12:19.544Z,99.99
2019-05-11T18:14:12.894Z,99.99
2019-05-11T18:15:12.506Z,99.99
2019-05-11T18:17:05.438Z,99.99
2019-05-11T18:18:05.452Z,99.99
2019-05-11T18:20:12.612Z,99.99
2019-05-11T18:20:58.305Z,99.99
2019-05-11T18:22:51.434Z,99.99
2019-05-11T18:23:51.977Z,99.99
2019-05-11T18:25:44.003Z,99.99
2019-05-11T18:26:43.923Z,99.99
2019-05-11T18:28:37.815Z,99.99
2019-05-11T18:29:38.044Z,99.99
2019-05-11T18:31:30.594Z,99.99
2019-05-11T18:32:30.116Z,99.99
2019-05-11T18:34:23.342Z,99.99