createdAt,value
2019-01-05T00:02:19.143Z,100845.00
2019-01-05T00:05:44.594Z,100841.11
2019-01-05T00:09:02.818Z,100842.80
2019-01-05T00:12:30.709Z,100840.52
2019-01-05T00:15:59.482Z,100836.16
2019-01-05T00:19:20.805Z,100835.39
2019-01-05T00:22:46.838Z,100832.73
2019-01-05T00:26:11.825Z,100823.83
2019-01-05T00:29:37.758Z,100824.75
2019-01-05T00:32:57.630Z,100819.83
2019-01-05T00:36:40.443Z,100810.13
2019-01-05T00:40:00.662Z,100804.81
2019-01-05T00:43:37.795Z,100806.14
2019-01-05T00:46:59.279Z,100802.65
2019-01-05T00:50:26.019Z,100795.14
2019-01-05T00:54:02.645Z,100792.94
2019-01-05T00:57:21.056Z,100791.51
2019-01-05T01:00:43.585Z,100791.14
2019-01-05T01:04:03.785Z,100784.13
2019-01-05T01:07:27.469Z,100778.81
2019-01-05T01:11:00.559Z,100777.09
2019-01-05T01:14:42.454Z,100771.77
2019-01-05T01:17:58.453Z,100765.52
2019-01-05T01:21:11.367Z,100758.87
2019-01-05T01:24:34.862Z,100759.80
2019-01-05T01:27:56.265Z,100756.20
2019-01-05T01:31:11.443Z,100750.49
2019-01-05T01:34:50.457Z,100747.83
2019-01-05T01:38:57.758Z,100746.50
2019-01-05T01:42:26.502Z,100734.06
2019-01-05T01:45:48.602Z,100734.53
2019-01-05T01:49:10.338Z,100732.84
2019-01-05T01:52:36.355Z,100726.19
2019-01-05T01:55:58.899Z,100708.44
2019-01-05T01:59:31.217Z,100702.26
2019-01-05T02:02:52.442Z,100692.95
2019-01-05T02:06:13.609Z,100682.31
2019-01-05T02:09:33.711Z,100680.98
2019-01-05T02:12:51.135Z,100660.56
2019-01-05T02:16:20.609Z,100653.52
2019-01-05T02:20:06.021Z,100648.70
2019-01-05T02:24:13.915Z,100628.40
2019-01-05T02:28:27.264Z,100624.77
2019-01-05T02:32:19.923Z,100616.44
2019-01-05T02:36:32.228Z,100596.34
2019-01-05T02:40:25.795Z,100609.78
2019-01-05T02:44:32.477Z,100588.37
2019-01-05T02:48:38.141Z,100587.54
2019-01-05T02:52:15.953Z,100574.24
2019-01-05T02:56:32.402Z,100564.58
2019-01-05T03:00:39.643Z,100563.72
2019-01-05T03:04:32.665Z,100559.25
2019-01-05T03:08:41.834Z,100556.09
2019-01-05T03:12:31.647Z,100543.66
2019-01-05T03:16:12.429Z,100538.34
2019-01-05T03:20:04.521Z,100544.12
2019-01-05T03:24:14.750Z,100531.33
2019-01-05T03:28:07.688Z,100512.72
2019-01-05T03:32:25.323Z,100510.06
2019-01-05T03:36:46.315Z,100493.13
2019-01-05T03:40:52.718Z,100494.82
2019-01-05T03:44:57.061Z,100480.30
2019-01-05T03:48:57.871Z,100490.47
2019-01-05T03:53:08.610Z,100478.00
2019-01-05T03:57:10.618Z,100465.20
2019-01-05T04:01:22.579Z,100465.20
2019-01-05T04:05:25.939Z,100439.44
2019-01-05T04:09:50.730Z,100430.64
2019-01-05T04:14:12.930Z,100429.31
2019-01-05T04:18:19.803Z,100422.55
2019-01-05T04:22:23.637Z,100420.36
2019-01-05T04:26:33.735Z,100405.73
2019-01-05T04:30:28.236Z,100411.41
2019-01-05T04:34:43.797Z,100394.73
2019-01-05T04:38:36.384Z,100403.08
2019-01-05T04:42:35.400Z,100396.78
2019-01-05T04:46:33.292Z,100376.48
2019-01-05T04:50:15.494Z,100386.14
2019-01-05T04:54:12.623Z,100380.83
2019-01-05T04:57:57.224Z,100380.00
2019-01-05T05:01:58.074Z,100366.70
2019-01-05T05:06:06.174Z,100357.86
2019-01-05T05:10:18.996Z,100352.19
2019-01-05T05:14:09.675Z,100360.52
2019-01-05T05:18:11.058Z,100349.03
2019-01-05T05:22:21.436Z,100348.91
2019-01-05T05:26:16.674Z,100341.91
2019-01-05T05:30:12.626Z,100338.27
2019-01-05T05:34:31.479Z,100319.66
2019-01-05T05:38:17.125Z,100328.97
2019-01-05T05:42:18.239Z,100314.34
2019-01-05T05:45:59.461Z,100324.98
2019-01-05T05:49:49.092Z,100312.07
2019-01-05T05:53:44.415Z,100328.03
2019-01-05T05:57:38.282Z,100312.07
2019-01-05T06:01:40.541Z,100310.35
2019-01-05T06:05:54.611Z,100320.99
2019-01-05T06:09:55.017Z,100324.04
2019-01-05T06:14:09.891Z,100328.03
2019-01-05T06:17:51.293Z,100324.04
2019-01-05T06:21:46.499Z,100306.25
2019-01-05T06:25:40.574Z,100311.56
2019-01-05T06:29:31.680Z,100300.11
2019-01-05T06:33:56.527Z,100300.11
2019-01-05T06:37:48.990Z,100292.13
2019-01-05T06:41:41.247Z,100304.45
2019-01-05T06:45:46.075Z,100309.02
2019-01-05T06:50:23.334Z,100308.55
2019-01-05T06:54:28.336Z,100301.44
2019-01-05T06:58:12.841Z,100305.78
2019-01-05T07:02:28.330Z,100312.54
2019-01-05T07:06:33.370Z,100305.78
2019-01-05T07:10:28.279Z,100305.42
2019-01-05T07:14:31.903Z,100305.78
2019-01-05T07:18:28.049Z,100308.44
2019-01-05T07:22:43.885Z,100306.25
2019-01-05T07:26:55.177Z,100303.12
2019-01-05T07:30:50.524Z,100304.80
2019-01-05T07:35:01.245Z,100306.63
2019-01-05T07:39:21.297Z,100313.28
2019-01-05T07:43:27.765Z,100315.83
2019-01-05T07:47:41.327Z,100318.10
2019-01-05T07:51:58.815Z,100331.28
2019-01-05T07:55:56.664Z,100323.81
2019-01-05T07:59:43.368Z,100331.28
2019-01-05T08:03:58.054Z,100334.45
2019-01-05T08:08:12.312Z,100343.25
2019-01-05T08:12:28.087Z,100341.92
2019-01-05T08:16:39.112Z,100335.77
2019-01-05T08:20:29.644Z,100345.44
2019-01-05T08:24:33.566Z,100350.76
2019-01-05T08:28:40.674Z,100351.11
2019-01-05T08:32:39.198Z,100356.44
2019-01-05T08:36:35.621Z,100371.06
2019-01-05T08:40:40.301Z,100362.61
2019-01-05T08:44:46.782Z,100353.30
2019-01-05T08:48:41.301Z,100363.08
2019-01-05T08:52:49.501Z,100370.95
2019-01-05T08:56:47.701Z,100379.39
2019-01-05T09:01:06.557Z,100374.08
2019-01-05T09:05:20.002Z,100372.28
2019-01-05T09:09:16.856Z,100375.80
2019-01-05T09:13:25.909Z,100369.62
2019-01-05T09:17:48.853Z,100362.86
2019-01-05T09:22:12.536Z,100365.16
2019-01-05T09:25:56.513Z,100381.12
2019-01-05T09:29:43.748Z,100378.34
2019-01-05T09:33:51.743Z,100378.81
2019-01-05T09:38:05.181Z,100379.28
2019-01-05T09:41:59.579Z,100377.95
2019-01-05T09:46:24.359Z,100381.47
2019-01-05T09:50:13.037Z,100383.16
2019-01-05T09:54:25.208Z,100384.48
2019-01-05T09:58:35.415Z,100397.43
2019-01-05T10:02:48.363Z,100396.84
2019-01-05T10:07:22.078Z,100407.48
2019-01-05T10:11:12.499Z,100406.16
2019-01-05T10:15:11.632Z,100406.16
2019-01-05T10:19:04.100Z,100404.44
2019-01-05T10:23:09.635Z,100402.08
2019-01-05T10:26:50.958Z,100410.66
2019-01-05T10:30:50.285Z,100405.11
2019-01-05T10:34:47.979Z,100404.13
2019-01-05T10:38:57.164Z,100407.54
2019-01-05T10:42:45.204Z,100410.98
2019-01-05T10:46:37.376Z,100412.86
2019-01-05T10:50:30.232Z,100420.65
2019-01-05T10:54:24.807Z,100418.96
2019-01-05T10:58:17.658Z,100420.65
2019-01-05T11:02:24.252Z,100424.75
2019-01-05T11:06:31.503Z,100416.61
2019-01-05T11:10:52.695Z,100418.75
2019-01-05T11:14:58.541Z,100419.26
2019-01-05T11:18:57.826Z,100422.50
2019-01-05T11:23:14.345Z,100424.68
2019-01-05T11:27:15.957Z,100428.50
2019-01-05T11:31:11.183Z,100424.77
2019-01-05T11:35:19.752Z,100425.12
2019-01-05T11:39:25.126Z,100419.81
2019-01-05T11:43:33.517Z,100423.92
2019-01-05T11:47:29.650Z,100417.48
2019-01-05T11:51:27.454Z,100412.91
2019-01-05T11:55:29.324Z,100410.47
2019-01-05T11:59:12.352Z,100416.73
2019-01-05T12:03:06.756Z,100422.44
2019-01-05T12:07:24.699Z,100424.23
2019-01-05T12:11:14.861Z,100417.70
2019-01-05T12:15:20.405Z,100425.68
2019-01-05T12:19:48.812Z,100436.54
2019-01-05T12:23:41.407Z,100437.63
2019-01-05T12:27:45.485Z,100436.52
2019-01-05T12:31:57.832Z,100439.90
2019-01-05T12:36:11.648Z,100457.18
2019-01-05T12:40:10.884Z,100469.73
2019-01-05T12:44:17.908Z,100457.87
2019-01-05T12:48:22.358Z,100458.95
2019-01-05T12:52:23.830Z,100461.00
2019-01-05T12:56:29.495Z,100468.95
2019-01-05T13:00:46.684Z,100475.13
2019-01-05T13:04:58.769Z,100481.88
2019-01-05T13:09:36.070Z,100492.98
2019-01-05T13:13:51.191Z,100505.05
2019-01-05T13:17:46.522Z,100505.91
2019-01-05T13:21:48.948Z,100514.36
2019-01-05T13:25:47.307Z,100522.48
2019-01-05T13:30:11.704Z,100529.48
2019-01-05T13:34:25.651Z,100528.16
2019-01-05T13:38:54.435Z,100524.99
2019-01-05T13:42:32.311Z,100529.95
2019-01-05T13:46:31.631Z,100522.08
2019-01-05T13:50:47.759Z,100529.13
2019-01-05T13:54:16.463Z,100531.89
2019-01-05T13:57:36.136Z,100540.80
2019-01-05T14:00:56.252Z,100534.66
2019-01-05T14:04:17.710Z,100536.92
2019-01-05T14:07:39.255Z,100540.08
2019-01-05T14:11:04.191Z,100531.81
2019-01-05T14:14:25.963Z,100544.25
2019-01-05T14:17:43.644Z,100546.05
2019-01-05T14:21:10.026Z,100550.25
2019-01-05T14:24:48.558Z,100548.87
2019-01-05T14:28:10.811Z,100556.23
2019-01-05T14:31:32.407Z,100564.41
2019-01-05T14:34:58.290Z,100555.91
2019-01-05T14:38:17.147Z,100562.19
2019-01-05T14:41:38.643Z,100564.69
2019-01-05T14:45:00.171Z,100566.13
2019-01-05T14:48:22.775Z,100564.53
2019-01-05T14:51:51.459Z,100572.72
2019-01-05T14:55:23.204Z,100572.92
2019-01-05T14:58:48.839Z,100585.45
2019-01-05T15:02:26.411Z,100583.86
2019-01-05T15:05:55.199Z,100589.28
2019-01-05T15:09:16.646Z,100592.14
2019-01-05T15:12:39.033Z,100588.00
2019-01-05T15:16:00.340Z,100588.97
2019-01-05T15:19:21.877Z,100589.64
2019-01-05T15:22:43.276Z,100586.72
2019-01-05T15:26:11.039Z,100596.61
2019-01-05T15:29:33.639Z,100598.15
2019-01-05T15:32:56.402Z,100605.36
2019-01-05T15:36:27.840Z,100607.64
2019-01-05T15:40:05.978Z,100604.23
2019-01-05T15:43:27.646Z,100606.16
2019-01-05T15:46:48.081Z,100612.37
2019-01-05T15:50:05.170Z,100607.29
2019-01-05T15:53:31.350Z,100618.11
2019-01-05T15:56:52.632Z,100626.08
2019-01-05T16:00:23.300Z,100621.33
2019-01-05T16:03:42.918Z,100626.08
2019-01-05T16:07:04.342Z,100626.17
2019-01-05T16:10:23.261Z,100627.00
2019-01-05T16:13:45.475Z,100624.84
2019-01-05T16:17:07.340Z,100618.67
2019-01-05T16:20:24.757Z,100622.30
2019-01-05T16:23:46.343Z,100631.59
2019-01-05T16:27:05.360Z,100636.89
2019-01-05T16:30:34.942Z,100638.69
2019-01-05T16:33:54.982Z,100647.02
2019-01-05T16:37:29.707Z,100642.20
2019-01-05T16:40:46.387Z,100649.31
2019-01-05T16:44:09.618Z,100655.94
2019-01-05T16:47:34.261Z,100657.77
2019-01-05T16:51:12.132Z,100661.75
2019-01-05T16:54:39.731Z,100664.97
2019-01-05T16:58:21.010Z,100659.66
2019-01-05T17:01:42.027Z,100667.26
2019-01-05T17:05:01.847Z,100672.07
2019-01-05T17:08:18.129Z,100669.05
2019-01-05T17:11:40.669Z,100672.56
2019-01-05T17:15:16.741Z,100668.19
2019-01-05T17:18:46.853Z,100677.48
2019-01-05T17:22:12.354Z,100677.48
2019-01-05T17:25:33.853Z,100676.65
2019-01-05T17:29:07.725Z,100672.77
2019-01-05T17:32:30.365Z,100674.09
2019-01-05T17:35:51.881Z,100677.21
2019-01-05T17:39:09.513Z,100668.98
2019-01-05T17:42:32.127Z,100684.31
2019-01-05T17:46:02.597Z,100685.77
2019-01-05T17:49:23.870Z,100673.33
2019-01-05T17:52:52.576Z,100677.80
2019-01-05T17:56:16.162Z,100678.27
2019-01-05T17:59:44.061Z,100671.27
2019-01-05T18:03:18.994Z,100673.42
2019-01-05T18:06:35.249Z,100673.92
2019-01-05T18:09:57.534Z,100674.75
2019-01-05T18:13:19.767Z,100669.45
2019-01-05T18:16:46.218Z,100671.37
2019-01-05T18:20:07.213Z,100673.16
2019-01-05T18:23:35.800Z,100678.84
2019-01-05T18:27:04.248Z,100682.45
2019-01-05T18:30:33.851Z,100680.76
2019-01-05T18:34:04.259Z,100688.32
2019-01-05T18:37:26.911Z,100689.65
2019-01-05T18:40:55.010Z,100694.95
2019-01-05T18:44:14.861Z,100699.43
2019-01-05T18:47:33.778Z,100697.61
2019-01-05T18:51:06.561Z,100694.59
2019-01-05T18:54:28.898Z,100698.57
2019-01-05T18:57:55.277Z,100700.27
2019-01-05T19:01:22.270Z,100698.57
2019-01-05T19:05:00.578Z,100695.55
2019-01-05T19:08:26.227Z,100703.52
2019-01-05T19:12:08.566Z,100709.95
2019-01-05T19:15:26.363Z,100708.98
2019-01-05T19:18:57.920Z,100712.44
2019-01-05T19:22:19.428Z,100708.74
2019-01-05T19:25:32.940Z,100708.34
2019-01-05T19:29:05.987Z,100709.67
2019-01-05T19:32:40.757Z,100722.48
2019-01-05T19:36:07.828Z,100721.74
2019-01-05T19:39:43.576Z,100728.84
2019-01-05T19:43:16.041Z,100727.88
2019-01-05T19:46:50.730Z,100731.49
2019-01-05T19:50:09.446Z,100724.39
2019-01-05T19:53:35.048Z,100727.97
2019-01-05T19:56:56.533Z,100731.03
2019-01-05T20:00:18.641Z,100737.86
2019-01-05T20:03:47.125Z,100741.34
2019-01-05T20:10:47.632Z,100746.64
2019-01-05T20:14:20.488Z,100752.45
2019-01-05T20:17:43.361Z,100752.05
2019-01-05T20:21:15.760Z,100761.44
2019-01-05T20:24:37.287Z,100753.01
2019-01-05T20:27:58.589Z,100751.68
2019-01-05T20:31:13.495Z,100757.58
2019-01-05T20:34:37.266Z,100765.91
2019-01-05T20:37:58.889Z,100764.58
2019-01-05T20:41:24.562Z,100766.09
2019-01-05T20:44:43.592Z,100758.91
2019-01-05T20:48:07.245Z,100759.83
2019-01-05T20:51:29.491Z,100768.75
2019-01-05T20:54:51.057Z,100770.45
2019-01-05T20:58:32.422Z,100774.42
2019-01-05T21:01:53.654Z,100777.08
2019-01-05T21:05:29.355Z,100773.59
2019-01-05T21:08:50.683Z,100785.53
2019-01-05T21:12:12.268Z,100796.61
2019-01-05T21:15:34.582Z,100797.57
2019-01-05T21:18:56.098Z,100807.32
2019-01-05T21:22:12.720Z,100808.19
2019-01-05T21:25:44.979Z,100810.06
2019-01-05T21:29:22.871Z,100812.72
2019-01-05T21:33:00.504Z,100812.72
2019-01-05T21:36:21.259Z,100813.67
2019-01-05T21:39:51.621Z,100815.83
2019-01-05T21:43:12.913Z,100808.37
2019-01-05T21:46:39.376Z,100804.85
2019-01-05T21:50:07.780Z,100825.12
2019-01-05T21:53:43.610Z,100836.23
2019-01-05T21:56:59.612Z,100839.80
2019-01-05T22:00:21.315Z,100833.17
2019-01-05T22:03:40.911Z,100849.09
2019-01-05T22:07:15.571Z,100847.89
2019-01-05T22:10:44.138Z,100859.33
2019-01-05T22:14:01.459Z,100853.29
2019-01-05T22:17:24.008Z,100855.35
2019-01-05T22:20:43.597Z,100849.67
2019-01-05T22:24:03.066Z,100857.27
2019-01-05T22:27:38.412Z,100849.09
2019-01-05T22:31:02.701Z,100850.23
2019-01-05T22:34:28.276Z,100850.96
2019-01-05T22:37:45.539Z,100858.64
2019-01-05T22:41:20.834Z,100863.63
2019-01-05T22:44:54.079Z,100864.95
2019-01-05T22:48:14.596Z,100869.70
2019-01-05T22:51:36.306Z,100876.33
2019-01-05T22:55:11.238Z,100878.20
2019-01-05T22:58:33.909Z,100882.36
2019-01-05T23:01:57.065Z,100880.00
2019-01-05T23:05:36.004Z,100883.66
2019-01-05T23:09:13.589Z,100891.62
2019-01-05T23:12:34.718Z,100880.64
2019-01-05T23:15:56.338Z,100875.92
2019-01-05T23:19:18.941Z,100880.82
2019-01-05T23:22:47.272Z,100881.41
2019-01-05T23:26:11.455Z,100885.55
2019-01-05T23:29:30.205Z,100888.38
2019-01-05T23:33:03.191Z,100901.17
2019-01-05T23:36:44.385Z,100910.31
2019-01-05T23:40:16.652Z,100906.83
2019-01-05T23:43:40.024Z,100913.91
2019-01-05T23:47:02.720Z,100925.09
2019-01-05T23:50:34.735Z,100927.34
2019-01-05T23:53:55.245Z,100942.86
2019-01-05T23:57:19.340Z,100951.45
