createdAt,value
2022-09-23T00:01:05.346Z,40.00
2022-09-23T00:02:07.742Z,40.00
2022-09-23T00:03:10.539Z,40.00
2022-09-23T00:04:12.764Z,40.00
2022-09-23T00:05:15.256Z,40.00
2022-09-23T00:06:21.606Z,40.10
2022-09-23T00:07:23.770Z,40.10
2022-09-23T00:08:26.073Z,40.20
2022-09-23T00:09:28.204Z,40.20
2022-09-23T00:10:33.590Z,40.10
2022-09-23T00:11:35.777Z,40.20
2022-09-23T00:12:37.947Z,40.20
2022-09-23T00:13:41.341Z,40.20
2022-09-23T00:14:43.549Z,40.20
2022-09-23T00:15:46.648Z,40.20
2022-09-23T00:16:48.881Z,40.10
2022-09-23T00:17:51.552Z,40.10
2022-09-23T00:18:54.045Z,40.10
2022-09-23T00:19:56.397Z,40.20
2022-09-23T00:21:02.453Z,40.10
2022-09-23T00:22:04.671Z,40.20
2022-09-23T00:23:07.084Z,40.20
2022-09-23T00:24:09.630Z,40.20
2022-09-23T00:25:11.951Z,40.10
2022-09-23T00:26:15.824Z,40.10
2022-09-23T00:27:20.927Z,40.10
2022-09-23T00:28:23.895Z,40.20
2022-09-23T00:29:26.575Z,40.10
2022-09-23T00:30:29.485Z,40.10
2022-09-23T00:31:31.792Z,40.10
2022-09-23T00:32:34.474Z,40.10
2022-09-23T00:33:36.746Z,40.10
2022-09-23T00:34:39.915Z,40.10
2022-09-23T00:35:42.300Z,40.20
2022-09-23T00:36:44.480Z,40.10
2022-09-23T00:37:46.745Z,40.10
2022-09-23T00:38:48.953Z,40.10
2022-09-23T00:39:51.113Z,40.10
2022-09-23T00:40:53.343Z,40.10
2022-09-23T00:41:55.973Z,40.10
2022-09-23T00:42:58.305Z,40.00
2022-09-23T00:44:01.283Z,40.10
2022-09-23T00:45:04.276Z,40.10
2022-09-23T00:46:07.881Z,40.10
2022-09-23T00:47:16.230Z,40.10
2022-09-23T00:48:20.440Z,40.10
2022-09-23T00:49:26.546Z,40.10
2022-09-23T00:50:37.362Z,40.10
2022-09-23T00:51:43.368Z,40.10
2022-09-23T00:52:45.735Z,40.10
2022-09-23T00:53:48.735Z,40.00
2022-09-23T00:54:52.469Z,40.00
2022-09-23T00:55:55.938Z,39.90
2022-09-23T00:56:59.782Z,40.00
2022-09-23T00:58:03.952Z,40.00
2022-09-23T00:59:07.322Z,39.90
2022-09-23T01:00:09.901Z,39.90
2022-09-23T01:01:14.064Z,39.80
2022-09-23T01:02:17.232Z,39.80
2022-09-23T01:03:19.603Z,40.00
2022-09-23T01:04:23.500Z,39.90
2022-09-23T01:05:26.438Z,40.00
2022-09-23T01:06:29.401Z,40.00
2022-09-23T01:07:31.647Z,40.00
2022-09-23T01:08:33.907Z,39.90
2022-09-23T01:09:36.324Z,40.00
2022-09-23T01:10:44.484Z,39.90
2022-09-23T01:11:57.081Z,40.00
2022-09-23T01:13:05.903Z,40.00
2022-09-23T01:14:15.217Z,40.00
2022-09-23T01:15:20.319Z,40.00
2022-09-23T01:16:28.377Z,40.00
2022-09-23T01:17:30.559Z,40.00
2022-09-23T01:18:35.517Z,40.00
2022-09-23T01:19:57.061Z,40.00
2022-09-23T01:21:17.695Z,40.00
2022-09-23T01:22:28.137Z,39.90
2022-09-23T01:23:47.607Z,40.00
2022-09-23T01:24:52.991Z,40.00
2022-09-23T01:26:04.350Z,40.00
2022-09-23T01:27:25.124Z,40.00
2022-09-23T01:28:53.998Z,40.10
2022-09-23T01:30:07.461Z,40.00
2022-09-23T01:31:12.579Z,40.00
2022-09-23T01:32:14.797Z,39.90
2022-09-23T01:33:19.751Z,39.90
2022-09-23T01:34:24.844Z,39.90
2022-09-23T01:35:42.891Z,39.90
2022-09-23T01:36:51.110Z,39.80
2022-09-23T01:38:06.253Z,39.80
2022-09-23T01:39:08.394Z,39.90
2022-09-23T01:40:30.607Z,40.40
2022-09-23T01:41:35.626Z,40.50
2022-09-23T01:42:41.439Z,40.30
2022-09-23T01:43:50.071Z,40.60
2022-09-23T01:44:56.808Z,39.60
2022-09-23T01:45:59.948Z,39.40
2022-09-23T01:47:10.850Z,39.90
2022-09-23T01:48:31.603Z,40.20
2022-09-23T01:49:38.644Z,40.20
2022-09-23T01:50:56.302Z,40.40
2022-09-23T01:52:01.462Z,40.40
2022-09-23T01:53:14.761Z,40.50
2022-09-23T01:54:26.091Z,40.60
2022-09-23T01:55:30.141Z,40.30
2022-09-23T01:56:34.873Z,40.50
2022-09-23T01:57:40.322Z,40.50
2022-09-23T01:58:45.092Z,41.30
2022-09-23T01:59:59.332Z,40.60
2022-09-23T02:01:03.420Z,40.50
2022-09-23T02:02:05.722Z,40.40
2022-09-23T02:03:12.661Z,40.50
2022-09-23T02:04:22.357Z,40.40
2022-09-23T02:05:33.324Z,40.40
2022-09-23T02:06:41.736Z,40.50
2022-09-23T02:07:46.674Z,40.40
2022-09-23T02:08:56.551Z,40.50
2022-09-23T02:10:05.716Z,40.40
2022-09-23T02:11:11.939Z,40.50
2022-09-23T02:12:17.227Z,40.40
2022-09-23T02:13:22.065Z,40.50
2022-09-23T02:14:44.494Z,40.10
2022-09-23T02:15:49.778Z,39.90
2022-09-23T02:16:52.246Z,39.80
2022-09-23T02:17:58.785Z,39.80
2022-09-23T02:19:04.174Z,39.70
2022-09-23T02:20:07.022Z,39.80
2022-09-23T02:21:09.519Z,40.20
2022-09-23T02:22:14.306Z,40.20
2022-09-23T02:23:20.876Z,40.20
2022-09-23T02:24:26.923Z,40.30
2022-09-23T02:25:33.990Z,40.40
2022-09-23T02:26:51.517Z,40.40
2022-09-23T02:28:00.139Z,40.40
2022-09-23T02:29:18.171Z,40.50
2022-09-23T02:30:22.692Z,40.60
2022-09-23T02:31:31.463Z,40.70
2022-09-23T02:32:36.214Z,40.70
2022-09-23T02:33:46.068Z,40.70
2022-09-23T02:35:06.894Z,40.90
2022-09-23T02:36:12.414Z,40.80
2022-09-23T02:37:23.324Z,40.80
2022-09-23T02:38:39.962Z,40.80
2022-09-23T02:40:02.929Z,40.80
2022-09-23T02:41:11.281Z,40.80
2022-09-23T02:42:16.504Z,40.80
2022-09-23T02:43:27.845Z,40.80
2022-09-23T02:44:30.070Z,40.80
2022-09-23T02:45:33.692Z,40.80
2022-09-23T02:46:36.179Z,40.80
2022-09-23T02:47:40.396Z,40.80
2022-09-23T02:48:49.203Z,40.70
2022-09-23T02:49:51.938Z,40.70
2022-09-23T02:50:54.379Z,40.70
2022-09-23T02:51:57.308Z,40.90
2022-09-23T02:53:00.635Z,40.20
2022-09-23T02:54:03.649Z,39.80
2022-09-23T02:55:08.575Z,39.80
2022-09-23T02:56:14.863Z,39.80
2022-09-23T02:57:17.092Z,40.00
2022-09-23T02:58:19.308Z,40.70
2022-09-23T02:59:22.549Z,40.80
2022-09-23T03:00:25.638Z,40.90
2022-09-23T03:01:33.946Z,40.90
2022-09-23T03:03:09.134Z,40.80
2022-09-23T03:04:17.323Z,40.90
2022-09-23T03:05:24.733Z,41.10
2022-09-23T03:06:36.109Z,41.30
2022-09-23T03:07:38.209Z,41.10
2022-09-23T03:08:53.321Z,41.10
2022-09-23T03:10:09.622Z,41.10
2022-09-23T03:11:13.438Z,41.10
2022-09-23T03:12:36.102Z,41.20
2022-09-23T03:13:56.957Z,41.00
2022-09-23T03:15:05.190Z,41.10
2022-09-23T03:16:07.447Z,41.10
2022-09-23T03:17:20.024Z,41.00
2022-09-23T03:18:25.997Z,41.00
2022-09-23T03:19:33.876Z,41.00
2022-09-23T03:20:42.633Z,41.40
2022-09-23T03:21:46.792Z,40.90
2022-09-23T03:22:51.380Z,40.90
2022-09-23T03:23:54.318Z,40.90
2022-09-23T03:25:00.003Z,40.80
2022-09-23T03:26:08.338Z,40.90
2022-09-23T03:27:13.746Z,40.80
2022-09-23T03:28:17.407Z,40.80
2022-09-23T03:29:20.536Z,41.20
2022-09-23T03:30:22.866Z,40.90
2022-09-23T03:31:25.304Z,41.20
2022-09-23T03:32:28.947Z,40.80
2022-09-23T03:33:31.979Z,40.80
2022-09-23T03:34:35.367Z,40.90
2022-09-23T03:36:01.408Z,40.70
2022-09-23T03:37:07.751Z,40.60
2022-09-23T03:38:16.055Z,40.60
2022-09-23T03:39:26.558Z,40.60
2022-09-23T03:40:31.919Z,40.70
2022-09-23T03:41:39.414Z,40.70
2022-09-23T03:42:41.910Z,40.70
2022-09-23T03:43:45.056Z,40.80
2022-09-23T03:44:47.782Z,40.80
2022-09-23T03:45:53.122Z,40.80
2022-09-23T03:46:58.763Z,40.70
2022-09-23T03:48:01.427Z,40.80
2022-09-23T03:49:15.712Z,40.90
2022-09-23T03:50:18.012Z,40.90
2022-09-23T03:51:23.927Z,40.90
2022-09-23T03:52:26.168Z,40.90
2022-09-23T03:53:28.352Z,41.00
2022-09-23T03:54:30.600Z,40.90
2022-09-23T03:55:33.496Z,41.00
2022-09-23T03:56:35.632Z,41.20
2022-09-23T03:57:38.252Z,41.10
2022-09-23T03:58:40.465Z,41.00
2022-09-23T03:59:43.218Z,41.00
2022-09-23T04:00:46.748Z,41.00
2022-09-23T04:01:50.168Z,41.00
2022-09-23T04:02:52.423Z,41.20
2022-09-23T04:03:54.644Z,41.00
2022-09-23T04:04:57.196Z,40.60
2022-09-23T04:05:59.377Z,40.50
2022-09-23T04:07:02.113Z,40.50
2022-09-23T04:08:04.460Z,40.50
2022-09-23T04:09:06.658Z,40.50
2022-09-23T04:10:09.904Z,40.60
2022-09-23T04:11:12.216Z,40.70
2022-09-23T04:12:15.679Z,40.60
2022-09-23T04:13:17.892Z,40.60
2022-09-23T04:14:20.982Z,40.70
2022-09-23T04:15:23.239Z,40.70
2022-09-23T04:16:25.921Z,40.70
2022-09-23T04:17:28.198Z,40.70
2022-09-23T04:18:31.265Z,40.70
2022-09-23T04:19:33.446Z,40.70
2022-09-23T04:20:35.652Z,40.60
2022-09-23T04:21:38.915Z,40.70
2022-09-23T04:22:41.486Z,40.80
2022-09-23T04:23:43.750Z,40.80
2022-09-23T04:24:46.027Z,40.80
2022-09-23T04:25:48.587Z,40.90
2022-09-23T04:26:53.285Z,40.80
2022-09-23T04:27:55.470Z,40.90
2022-09-23T04:28:58.274Z,41.00
2022-09-23T04:30:00.448Z,41.40
2022-09-23T04:31:06.666Z,41.00
2022-09-23T04:32:08.963Z,41.50
2022-09-23T04:33:11.400Z,41.00
2022-09-23T04:34:15.772Z,41.00
2022-09-23T04:35:17.988Z,41.10
2022-09-23T04:36:20.146Z,41.00
2022-09-23T04:37:22.375Z,41.10
2022-09-23T04:38:24.749Z,41.10
2022-09-23T04:39:27.009Z,41.10
2022-09-23T04:40:29.335Z,41.10
2022-09-23T04:41:31.810Z,41.20
2022-09-23T04:42:33.958Z,41.10
2022-09-23T04:43:36.159Z,41.00
2022-09-23T04:44:38.879Z,40.80
2022-09-23T04:45:41.296Z,40.70
2022-09-23T04:46:47.204Z,40.80
2022-09-23T04:47:49.520Z,41.10
2022-09-23T04:48:51.740Z,41.70
2022-09-23T04:49:57.827Z,42.20
2022-09-23T04:51:11.975Z,42.50
2022-09-23T04:52:14.144Z,42.90
2022-09-23T04:53:16.722Z,43.20
2022-09-23T04:54:19.002Z,43.40
2022-09-23T04:55:22.019Z,43.50
2022-09-23T04:56:26.253Z,43.50
2022-09-23T04:57:29.756Z,43.50
2022-09-23T04:58:31.985Z,43.50
2022-09-23T04:59:34.354Z,43.60
2022-09-23T05:00:36.739Z,43.60
2022-09-23T05:01:39.088Z,43.60
2022-09-23T05:02:45.440Z,43.90
2022-09-23T05:03:47.653Z,43.60
2022-09-23T05:04:50.295Z,43.60
2022-09-23T05:05:52.983Z,43.50
2022-09-23T05:06:56.618Z,43.40
2022-09-23T05:08:01.755Z,43.20
2022-09-23T05:09:05.569Z,43.70
2022-09-23T05:10:08.063Z,43.50
2022-09-23T05:11:10.214Z,43.20
2022-09-23T05:12:12.583Z,43.50
2022-09-23T05:13:14.787Z,43.40
2022-09-23T05:14:16.998Z,43.40
2022-09-23T05:15:19.147Z,43.70
2022-09-23T05:16:23.150Z,43.70
2022-09-23T05:17:25.468Z,44.10
2022-09-23T05:18:28.468Z,43.60
2022-09-23T05:19:30.762Z,43.50
2022-09-23T05:20:32.919Z,43.30
2022-09-23T05:21:35.165Z,43.30
2022-09-23T05:22:37.512Z,43.30
2022-09-23T05:23:40.811Z,43.30
2022-09-23T05:24:43.384Z,43.50
2022-09-23T05:25:45.938Z,43.50
2022-09-23T05:26:48.103Z,43.50
2022-09-23T05:27:50.595Z,43.50
2022-09-23T05:28:53.738Z,43.30
2022-09-23T05:29:55.911Z,43.30
2022-09-23T05:31:08.880Z,43.50
2022-09-23T05:32:11.742Z,43.20
2022-09-23T05:33:14.175Z,43.50
2022-09-23T05:34:16.459Z,43.40
2022-09-23T05:35:18.670Z,43.50
2022-09-23T05:36:21.866Z,43.50
2022-09-23T05:37:25.259Z,43.60
2022-09-23T05:38:28.293Z,43.50
2022-09-23T05:39:30.486Z,43.40
2022-09-23T05:40:32.699Z,43.60
2022-09-23T05:41:35.017Z,43.60
2022-09-23T05:42:37.181Z,43.60
2022-09-23T05:43:39.493Z,41.80
2022-09-23T05:44:41.724Z,41.50
2022-09-23T05:45:43.868Z,41.40
2022-09-23T05:46:46.092Z,41.30
2022-09-23T05:47:48.287Z,41.30
2022-09-23T05:48:50.595Z,42.30
2022-09-23T05:50:00.145Z,42.80
2022-09-23T05:51:03.045Z,43.40
2022-09-23T05:52:05.249Z,43.70
2022-09-23T05:53:07.364Z,43.80
2022-09-23T05:54:09.577Z,43.90
2022-09-23T05:55:11.822Z,43.80
2022-09-23T05:56:18.292Z,43.80
2022-09-23T05:57:21.377Z,43.80
2022-09-23T05:58:24.475Z,43.90
2022-09-23T05:59:27.320Z,43.70
2022-09-23T06:00:29.625Z,43.80
2022-09-23T06:01:33.975Z,43.70
2022-09-23T06:02:36.703Z,43.80
2022-09-23T06:03:39.355Z,43.70
2022-09-23T06:04:41.572Z,43.80
2022-09-23T06:05:43.783Z,43.70
2022-09-23T06:06:45.983Z,43.70
2022-09-23T06:07:48.473Z,43.80
2022-09-23T06:08:50.895Z,43.60
2022-09-23T06:09:54.101Z,43.70
2022-09-23T06:10:56.513Z,43.80
2022-09-23T06:11:58.743Z,43.70
2022-09-23T06:13:01.159Z,43.80
2022-09-23T06:14:04.205Z,43.80
2022-09-23T06:15:07.264Z,43.80
2022-09-23T06:16:11.778Z,43.80
2022-09-23T06:17:14.265Z,43.90
2022-09-23T06:18:17.295Z,43.90
2022-09-23T06:19:19.817Z,43.40
2022-09-23T06:20:22.334Z,43.40
2022-09-23T06:21:24.599Z,43.70
2022-09-23T06:22:26.986Z,44.00
2022-09-23T06:23:29.216Z,44.00
2022-09-23T06:24:31.898Z,42.40
2022-09-23T06:25:34.964Z,42.30
2022-09-23T06:26:37.840Z,42.00
2022-09-23T06:27:40.116Z,41.70
2022-09-23T06:28:43.178Z,41.30
2022-09-23T06:29:45.453Z,42.20
2022-09-23T06:30:49.452Z,42.40
2022-09-23T06:31:51.856Z,42.60
2022-09-23T06:32:55.399Z,42.90
2022-09-23T06:34:07.285Z,42.90
2022-09-23T06:35:23.705Z,43.10
2022-09-23T06:36:40.771Z,42.60
2022-09-23T06:37:45.533Z,42.60
2022-09-23T06:38:50.569Z,42.50
2022-09-23T06:39:54.750Z,42.40
2022-09-23T06:40:58.108Z,42.90
2022-09-23T06:42:00.297Z,43.00
2022-09-23T06:43:02.652Z,43.20
2022-09-23T06:44:05.242Z,43.50
2022-09-23T06:45:07.799Z,43.60
2022-09-23T06:46:12.994Z,43.50
2022-09-23T06:47:15.323Z,43.60
2022-09-23T06:48:17.530Z,44.10
2022-09-23T06:49:21.519Z,43.60
2022-09-23T06:50:25.184Z,43.70
2022-09-23T06:51:27.702Z,43.70
2022-09-23T06:52:31.100Z,43.80
2022-09-23T06:53:34.151Z,43.70
2022-09-23T06:54:38.001Z,43.80
2022-09-23T06:55:41.472Z,43.80
2022-09-23T06:56:47.457Z,43.70
2022-09-23T06:57:49.617Z,43.80
2022-09-23T06:58:52.641Z,43.80
2022-09-23T06:59:55.014Z,43.80
2022-09-23T07:01:01.494Z,43.80
2022-09-23T07:02:03.821Z,43.80
2022-09-23T07:03:07.544Z,43.70
2022-09-23T07:04:10.575Z,43.80
2022-09-23T07:05:13.592Z,43.80
2022-09-23T07:06:17.160Z,43.90
2022-09-23T07:07:19.568Z,44.20
2022-09-23T07:08:23.063Z,43.70
2022-09-23T07:09:25.938Z,43.70
2022-09-23T07:10:29.079Z,43.60
2022-09-23T07:11:31.400Z,43.20
2022-09-23T07:12:33.724Z,43.30
2022-09-23T07:13:37.044Z,43.30
2022-09-23T07:14:39.920Z,43.30
2022-09-23T07:15:42.327Z,42.20
2022-09-23T07:16:44.557Z,41.50
2022-09-23T07:17:47.018Z,41.00
2022-09-23T07:18:49.261Z,41.10
2022-09-23T07:19:54.960Z,41.20
2022-09-23T07:20:59.939Z,41.30
2022-09-23T07:22:02.198Z,40.90
2022-09-23T07:23:04.412Z,42.10
2022-09-23T07:24:07.531Z,41.90
2022-09-23T07:25:11.437Z,41.40
2022-09-23T07:26:14.344Z,40.50
2022-09-23T07:27:19.411Z,40.30
2022-09-23T07:28:21.917Z,40.30
2022-09-23T07:29:24.134Z,40.30
2022-09-23T07:30:26.606Z,40.50
2022-09-23T07:31:38.478Z,40.50
2022-09-23T07:32:48.387Z,41.20
2022-09-23T07:33:55.993Z,40.80
2022-09-23T07:34:58.792Z,41.00
2022-09-23T07:36:05.039Z,41.10
2022-09-23T07:37:07.301Z,41.20
2022-09-23T07:38:10.275Z,41.40
2022-09-23T07:39:12.526Z,41.40
2022-09-23T07:40:14.874Z,41.70
2022-09-23T07:41:18.298Z,41.60
2022-09-23T07:42:20.501Z,41.60
2022-09-23T07:43:22.689Z,41.70
2022-09-23T07:44:25.519Z,41.70
2022-09-23T07:45:27.736Z,41.60
2022-09-23T07:46:30.938Z,41.90
2022-09-23T07:47:33.271Z,41.90
2022-09-23T07:48:35.947Z,42.10
2022-09-23T07:49:38.386Z,42.00
2022-09-23T07:50:40.572Z,42.10
2022-09-23T07:51:46.296Z,41.80
2022-09-23T07:52:52.957Z,42.20
2022-09-23T07:53:55.413Z,42.50
2022-09-23T07:54:57.577Z,42.60
2022-09-23T07:55:59.750Z,42.60
2022-09-23T07:57:01.905Z,42.70
2022-09-23T07:58:04.227Z,42.70
2022-09-23T07:59:08.684Z,42.50
2022-09-23T08:00:13.425Z,42.40
2022-09-23T08:01:15.622Z,42.20
2022-09-23T08:02:17.832Z,42.00
2022-09-23T08:03:20.082Z,42.40
2022-09-23T08:04:24.292Z,42.60
2022-09-23T08:05:26.953Z,42.80
2022-09-23T08:06:30.237Z,42.90
2022-09-23T08:07:34.349Z,42.90
2022-09-23T08:08:39.283Z,42.90
2022-09-23T08:09:42.320Z,42.90
2022-09-23T08:10:45.105Z,42.80
2022-09-23T08:11:47.561Z,42.80
2022-09-23T08:12:49.782Z,42.50
2022-09-23T08:13:52.279Z,42.50
2022-09-23T08:14:54.671Z,42.30
2022-09-23T08:15:56.915Z,42.20
2022-09-23T08:16:59.417Z,42.20
2022-09-23T08:18:01.858Z,42.20
2022-09-23T08:20:07.766Z,42.10
2022-09-23T08:21:09.988Z,42.20
2022-09-23T08:22:12.208Z,42.30
2022-09-23T08:23:15.046Z,42.30
2022-09-23T08:24:18.764Z,42.60
2022-09-23T08:25:22.646Z,42.20
2022-09-23T08:26:25.055Z,42.20
2022-09-23T08:27:28.049Z,41.80
2022-09-23T08:28:30.526Z,42.50
2022-09-23T08:29:32.659Z,42.80
2022-09-23T08:30:35.111Z,42.60
2022-09-23T08:31:37.279Z,42.40
2022-09-23T08:32:39.429Z,42.70
2022-09-23T08:33:41.665Z,42.80
2022-09-23T08:34:43.935Z,42.80
2022-09-23T08:35:46.159Z,42.80
2022-09-23T08:36:48.431Z,42.60
2022-09-23T08:37:50.643Z,42.70
2022-09-23T08:38:53.503Z,42.80
2022-09-23T08:39:56.601Z,42.90
2022-09-23T08:41:18.049Z,42.40
2022-09-23T08:42:28.166Z,42.50
2022-09-23T08:43:32.056Z,42.70
2022-09-23T08:44:40.033Z,42.90
2022-09-23T08:45:43.785Z,42.90
2022-09-23T08:46:49.123Z,43.10
2022-09-23T08:47:56.680Z,42.90
2022-09-23T08:48:59.907Z,43.00
2022-09-23T08:50:13.102Z,42.90
2022-09-23T08:51:17.528Z,42.60
2022-09-23T08:52:25.749Z,42.70
2022-09-23T08:53:35.625Z,42.80
2022-09-23T08:54:38.116Z,42.90
2022-09-23T08:55:48.186Z,43.00
2022-09-23T08:56:52.230Z,43.10
2022-09-23T08:58:23.862Z,42.90
2022-09-23T08:59:28.849Z,43.00
2022-09-23T09:00:35.159Z,43.00
2022-09-23T09:01:37.482Z,43.00
2022-09-23T09:02:39.728Z,43.50
2022-09-23T09:03:47.826Z,43.00
2022-09-23T09:04:52.390Z,43.10
2022-09-23T09:05:56.743Z,43.20
2022-09-23T09:08:42.283Z,43.10
2022-09-23T09:09:49.022Z,42.90
2022-09-23T09:10:53.788Z,43.40
2022-09-23T09:12:04.932Z,43.00
2022-09-23T09:13:10.720Z,43.00
2022-09-23T09:14:19.633Z,42.70
2022-09-23T09:15:24.783Z,42.70
2022-09-23T09:16:55.641Z,42.60
2022-09-23T09:18:06.380Z,42.60
2022-09-23T09:19:15.698Z,42.50
2022-09-23T09:20:36.503Z,42.60
2022-09-23T09:21:41.152Z,42.70
2022-09-23T09:22:48.955Z,42.50
2022-09-23T09:23:55.849Z,42.60
2022-09-23T09:25:00.249Z,42.70
2022-09-23T09:26:02.917Z,42.90
2022-09-23T09:27:10.629Z,42.80
2022-09-23T09:28:18.907Z,42.70
2022-09-23T09:29:44.198Z,42.80
2022-09-23T09:30:48.852Z,42.90
2022-09-23T09:31:51.201Z,42.80
2022-09-23T09:33:04.038Z,42.40
2022-09-23T09:34:11.981Z,42.00
2022-09-23T09:35:20.987Z,41.80
2022-09-23T09:36:42.123Z,41.70
2022-09-23T09:37:46.890Z,41.80
2022-09-23T09:38:51.137Z,41.70
2022-09-23T09:39:53.753Z,41.40
2022-09-23T09:41:00.002Z,41.60
2022-09-23T09:42:03.349Z,41.70
2022-09-23T09:43:07.420Z,41.60
2022-09-23T09:44:32.329Z,41.40
2022-09-23T09:45:46.649Z,41.50
2022-09-23T09:46:55.327Z,41.90
2022-09-23T09:48:06.024Z,42.00
2022-09-23T09:49:11.897Z,41.90
2022-09-23T09:50:21.419Z,41.90
2022-09-23T09:51:24.784Z,41.90
2022-09-23T09:52:29.817Z,42.00
2022-09-23T09:53:35.651Z,41.90
2022-09-23T09:54:39.508Z,41.80
2022-09-23T09:55:41.883Z,41.80
2022-09-23T09:56:44.847Z,41.90
2022-09-23T09:58:05.589Z,41.90
2022-09-23T09:59:11.507Z,41.80
2022-09-23T10:00:36.767Z,41.50
2022-09-23T10:01:39.291Z,41.40
2022-09-23T10:02:43.172Z,41.30
2022-09-23T10:03:46.005Z,41.40
2022-09-23T10:04:54.916Z,41.60
2022-09-23T10:05:57.675Z,41.60
2022-09-23T10:07:07.619Z,41.40
2022-09-23T10:08:22.087Z,41.60
2022-09-23T10:09:30.243Z,41.70
2022-09-23T10:10:33.545Z,41.50
2022-09-23T10:11:36.234Z,41.60
2022-09-23T10:12:46.683Z,41.70
2022-09-23T10:14:01.402Z,41.70
2022-09-23T10:15:04.696Z,41.60
2022-09-23T10:16:07.320Z,41.50
2022-09-23T10:17:15.592Z,41.50
2022-09-23T10:18:19.600Z,41.60
2022-09-23T10:19:26.989Z,41.90
2022-09-23T10:20:36.204Z,41.10
2022-09-23T10:21:38.450Z,41.40
2022-09-23T10:22:43.182Z,41.40
2022-09-23T10:23:46.558Z,41.30
2022-09-23T10:24:50.603Z,41.20
2022-09-23T10:25:57.399Z,40.80
2022-09-23T10:27:01.768Z,40.90
2022-09-23T10:28:22.198Z,41.30
2022-09-23T10:29:29.049Z,41.50
2022-09-23T10:30:31.290Z,41.80
2022-09-23T10:31:34.905Z,41.90
2022-09-23T10:32:43.171Z,42.10
2022-09-23T10:33:49.889Z,42.20
2022-09-23T10:34:55.236Z,42.20
2022-09-23T10:35:57.653Z,42.00
2022-09-23T10:37:07.223Z,41.90
2022-09-23T10:38:10.329Z,42.20
2022-09-23T10:39:30.976Z,42.30
2022-09-23T10:40:56.381Z,42.30
2022-09-23T10:42:21.931Z,42.40
2022-09-23T10:43:45.820Z,42.50
2022-09-23T10:45:20.419Z,42.70
2022-09-23T10:46:38.881Z,42.70
2022-09-23T10:47:51.284Z,42.60
2022-09-23T10:48:59.289Z,42.50
2022-09-23T10:50:07.992Z,42.50
2022-09-23T10:51:13.157Z,42.50
2022-09-23T10:52:22.285Z,42.60
2022-09-23T10:53:30.697Z,42.70
2022-09-23T10:54:56.514Z,42.70
2022-09-23T10:56:13.605Z,42.70
2022-09-23T10:57:57.460Z,42.70
2022-09-23T10:59:11.932Z,42.80
2022-09-23T11:00:32.528Z,42.80
2022-09-23T11:01:34.832Z,42.90
2022-09-23T11:02:52.519Z,42.80
2022-09-23T11:04:02.820Z,42.90
2022-09-23T11:05:08.264Z,42.80
2022-09-23T11:06:33.649Z,42.70
2022-09-23T11:07:37.305Z,42.70
2022-09-23T11:08:40.054Z,42.90
2022-09-23T11:09:44.873Z,42.90
2022-09-23T11:11:02.898Z,42.90
2022-09-23T11:12:06.747Z,42.90
2022-09-23T11:13:09.248Z,43.00
2022-09-23T11:14:17.314Z,42.60
2022-09-23T11:15:39.003Z,42.60
2022-09-23T11:16:44.009Z,42.50
2022-09-23T11:17:55.735Z,42.50
2022-09-23T11:19:09.967Z,42.50
2022-09-23T11:20:23.247Z,42.50
2022-09-23T11:21:51.820Z,42.30
2022-09-23T11:23:08.028Z,42.60
2022-09-23T11:24:36.639Z,42.70
2022-09-23T11:25:38.795Z,42.70
2022-09-23T11:26:56.961Z,42.80
2022-09-23T11:28:06.547Z,42.80
2022-09-23T11:29:27.585Z,42.80
2022-09-23T11:30:45.733Z,42.90
2022-09-23T11:31:47.973Z,42.90
2022-09-23T11:32:51.072Z,43.00
2022-09-23T11:33:56.050Z,43.00
2022-09-23T11:35:20.434Z,43.00
2022-09-23T11:36:41.188Z,42.90
2022-09-23T11:37:45.988Z,43.00
2022-09-23T11:38:49.111Z,43.00
2022-09-23T11:39:57.153Z,43.00
2022-09-23T11:41:02.399Z,43.00
2022-09-23T11:42:12.729Z,43.50
2022-09-23T11:43:29.182Z,42.80
2022-09-23T11:44:33.505Z,43.10
2022-09-23T11:45:41.540Z,43.10
2022-09-23T11:46:45.951Z,43.10
2022-09-23T11:47:53.741Z,43.00
2022-09-23T11:48:58.910Z,43.10
2022-09-23T11:50:23.427Z,43.20
2022-09-23T11:51:38.021Z,43.20
2022-09-23T11:52:43.658Z,43.10
2022-09-23T11:53:51.669Z,43.10
2022-09-23T11:55:00.344Z,43.20
2022-09-23T11:56:07.527Z,43.30
2022-09-23T11:57:12.952Z,43.10
2022-09-23T11:58:25.266Z,43.20
2022-09-23T11:59:39.571Z,43.20
2022-09-23T12:00:50.601Z,43.30
2022-09-23T12:02:16.494Z,43.40
2022-09-23T12:03:41.667Z,43.40
2022-09-23T12:04:56.961Z,43.40
2022-09-23T12:06:02.529Z,43.30
2022-09-23T12:07:04.668Z,43.20
2022-09-23T12:08:26.645Z,43.30
2022-09-23T12:09:56.683Z,43.40
2022-09-23T12:11:08.953Z,43.40
2022-09-23T12:12:17.993Z,43.30
2022-09-23T12:13:24.339Z,43.40
2022-09-23T12:14:56.124Z,43.50
2022-09-23T12:16:16.973Z,43.40
2022-09-23T12:17:37.795Z,43.50
2022-09-23T12:18:52.569Z,43.50
2022-09-23T12:20:03.643Z,43.50
2022-09-23T12:21:48.726Z,43.50
2022-09-23T12:22:55.104Z,43.40
2022-09-23T12:23:57.676Z,43.30
2022-09-23T12:25:11.145Z,43.50
2022-09-23T12:26:18.227Z,43.50
2022-09-23T12:27:32.574Z,43.40
2022-09-23T12:28:44.403Z,43.40
2022-09-23T12:29:48.349Z,43.40
2022-09-23T12:30:51.822Z,43.60
2022-09-23T12:31:54.120Z,43.60
2022-09-23T12:33:08.933Z,43.70
2022-09-23T12:34:22.826Z,43.80
2022-09-23T12:35:32.039Z,43.80
2022-09-23T12:36:35.392Z,43.80
2022-09-23T12:37:38.366Z,43.90
2022-09-23T12:38:40.503Z,43.90
2022-09-23T12:39:46.355Z,43.90
2022-09-23T12:40:48.731Z,43.80
2022-09-23T12:41:56.898Z,43.90
2022-09-23T12:43:01.126Z,43.90
2022-09-23T12:44:13.162Z,43.90
2022-09-23T12:45:36.590Z,43.90
2022-09-23T12:46:39.599Z,43.90
2022-09-23T12:47:41.865Z,43.90
2022-09-23T12:48:46.209Z,43.80
2022-09-23T12:49:49.469Z,43.90
2022-09-23T12:51:03.733Z,43.90
2022-09-23T12:52:11.833Z,44.00
2022-09-23T12:53:35.666Z,43.90
2022-09-23T12:54:41.276Z,43.90
2022-09-23T12:55:44.579Z,43.90
2022-09-23T12:56:55.872Z,44.00
2022-09-23T12:57:58.074Z,43.90
2022-09-23T12:59:02.498Z,43.90
2022-09-23T13:00:13.690Z,43.90
2022-09-23T13:01:17.364Z,43.60
2022-09-23T13:02:25.799Z,43.90
2022-09-23T13:03:46.424Z,44.00
2022-09-23T13:05:14.070Z,43.90
2022-09-23T13:06:34.765Z,42.70
2022-09-23T13:07:41.276Z,42.50
2022-09-23T13:08:43.516Z,42.30
2022-09-23T13:09:47.653Z,42.50
2022-09-23T13:10:53.376Z,42.50
2022-09-23T13:12:00.088Z,43.10
2022-09-23T13:13:02.696Z,43.10
2022-09-23T13:14:05.329Z,43.40
2022-09-23T13:15:15.687Z,43.70
2022-09-23T13:16:21.808Z,43.80
2022-09-23T13:17:36.038Z,43.90
2022-09-23T13:18:56.435Z,43.90
2022-09-23T13:20:01.408Z,43.90
2022-09-23T13:21:15.431Z,43.90
2022-09-23T13:22:37.519Z,43.90
2022-09-23T13:24:00.244Z,43.90
2022-09-23T13:25:03.137Z,43.90
2022-09-23T13:26:09.712Z,43.90
2022-09-23T13:27:17.625Z,44.00
2022-09-23T13:28:53.493Z,43.90
2022-09-23T13:29:57.735Z,43.90
2022-09-23T13:31:04.386Z,43.90
2022-09-23T13:32:11.649Z,44.00
2022-09-23T13:33:19.155Z,44.00
2022-09-23T13:34:23.411Z,44.00
2022-09-23T13:35:27.275Z,43.90
2022-09-23T13:36:29.443Z,44.00
2022-09-23T13:37:51.982Z,43.90
2022-09-23T13:39:12.914Z,43.90
2022-09-23T13:40:19.589Z,44.20
2022-09-23T13:41:23.750Z,44.10
2022-09-23T13:42:28.154Z,44.20
2022-09-23T13:43:41.644Z,44.20
2022-09-23T13:44:44.070Z,44.30
2022-09-23T13:45:46.324Z,44.20
2022-09-23T13:46:52.694Z,44.30
2022-09-23T13:48:00.239Z,44.20
2022-09-23T13:49:02.905Z,44.40
2022-09-23T13:50:05.477Z,44.30
2022-09-23T13:51:10.197Z,44.50
2022-09-23T13:52:26.357Z,44.50
2022-09-23T13:53:29.985Z,44.60
2022-09-23T13:54:33.414Z,44.40
2022-09-23T13:55:39.204Z,44.50
2022-09-23T13:56:48.256Z,44.50
2022-09-23T13:57:57.086Z,44.40
2022-09-23T13:59:17.783Z,44.40
2022-09-23T14:00:21.295Z,44.00
2022-09-23T14:01:34.042Z,44.30
2022-09-23T14:02:41.989Z,43.50
2022-09-23T14:03:44.291Z,44.00
2022-09-23T14:04:46.639Z,44.10
2022-09-23T14:05:48.897Z,44.00
2022-09-23T14:06:51.422Z,43.30
2022-09-23T14:07:55.061Z,43.90
2022-09-23T14:08:57.925Z,43.60
2022-09-23T14:10:00.138Z,42.90
2022-09-23T14:11:06.157Z,43.60
2022-09-23T14:12:10.225Z,43.90
2022-09-23T14:13:32.191Z,44.30
2022-09-23T14:14:35.006Z,43.60
2022-09-23T14:15:37.214Z,44.20
2022-09-23T14:16:40.439Z,43.80
2022-09-23T14:17:47.139Z,44.10
2022-09-23T14:18:51.475Z,43.90
2022-09-23T14:19:53.665Z,43.80
2022-09-23T14:20:55.868Z,43.80