createdAt,value
2022-12-26T00:01:23.554Z,35.20
2022-12-26T00:03:52.466Z,35.17
2022-12-26T00:06:25.462Z,32.30
2022-12-26T00:08:54.096Z,35.43
2022-12-26T00:11:23.849Z,36.93
2022-12-26T00:14:05.706Z,35.92
2022-12-26T00:16:34.347Z,35.50
2022-12-26T00:19:03.216Z,36.80
2022-12-26T00:21:31.514Z,36.40
2022-12-26T00:24:00.788Z,33.65
2022-12-26T00:26:34.286Z,30.32
2022-12-26T00:29:02.230Z,32.70
2022-12-26T00:31:33.149Z,32.23
2022-12-26T00:34:01.657Z,37.63
2022-12-26T00:36:33.072Z,35.68
2022-12-26T00:39:03.710Z,32.73
2022-12-26T00:41:32.459Z,30.97
2022-12-26T00:44:04.077Z,32.55
2022-12-26T00:46:33.883Z,30.20
2022-12-26T00:49:03.832Z,30.92
2022-12-26T00:51:33.574Z,29.75
2022-12-26T00:54:01.479Z,27.42
2022-12-26T00:56:30.105Z,26.75
2022-12-26T00:58:57.936Z,28.25
2022-12-26T01:01:32.444Z,29.70
2022-12-26T01:04:01.359Z,30.92
2022-12-26T01:06:30.851Z,24.27
2022-12-26T01:08:59.296Z,27.30
2022-12-26T01:11:39.713Z,27.32
2022-12-26T01:14:18.779Z,30.65
2022-12-26T01:16:49.238Z,26.27
2022-12-26T01:19:17.498Z,30.30
2022-12-26T01:21:45.812Z,26.77
2022-12-26T01:24:14.363Z,26.02
2022-12-26T01:26:42.090Z,24.18
2022-12-26T01:29:11.492Z,30.08
2022-12-26T01:31:39.387Z,28.92
2022-12-26T01:34:08.990Z,28.55
2022-12-26T01:36:39.835Z,26.68
2022-12-26T01:39:09.184Z,27.95
2022-12-26T01:41:37.625Z,27.65
2022-12-26T01:44:27.140Z,29.75
2022-12-26T01:46:54.936Z,33.45
2022-12-26T01:49:36.476Z,31.57
2022-12-26T01:52:08.923Z,39.08
2022-12-26T01:54:42.988Z,36.77
2022-12-26T01:57:18.997Z,38.53
2022-12-26T01:59:49.016Z,38.95
2022-12-26T02:02:21.073Z,38.70
2022-12-26T02:05:10.175Z,45.28
2022-12-26T02:07:45.033Z,46.05
2022-12-26T02:10:19.997Z,44.48
2022-12-26T02:12:49.904Z,43.65
2022-12-26T02:15:18.927Z,39.67
2022-12-26T02:17:50.337Z,36.63
2022-12-26T02:20:26.110Z,31.70
2022-12-26T02:23:22.359Z,28.98
2022-12-26T02:26:27.304Z,27.15
2022-12-26T02:29:35.603Z,27.60
2022-12-26T02:32:17.690Z,24.35
2022-12-26T02:34:59.816Z,24.82
2022-12-26T02:37:49.894Z,29.37
2022-12-26T02:40:45.673Z,29.20
2022-12-26T02:43:30.987Z,28.20
2022-12-26T02:46:50.326Z,37.85
2022-12-26T02:49:40.606Z,35.30
2022-12-26T02:52:35.364Z,29.42
2022-12-26T02:55:38.936Z,25.25
2022-12-26T02:58:36.697Z,28.05
2022-12-26T03:01:34.540Z,27.60
2022-12-26T03:04:24.694Z,34.98
2022-12-26T03:07:16.575Z,37.58
2022-12-26T03:10:05.321Z,49.03
2022-12-26T03:13:02.722Z,98.03
2022-12-26T03:15:36.597Z,68.22
2022-12-26T03:18:08.259Z,56.55
2022-12-26T03:20:38.309Z,53.20
2022-12-26T03:23:11.554Z,48.48
2022-12-26T03:26:21.284Z,33.65
2022-12-26T03:28:50.132Z,27.95
2022-12-26T03:31:18.058Z,21.48
2022-12-26T03:34:05.560Z,19.65
2022-12-26T03:36:58.064Z,20.30
2022-12-26T03:40:24.813Z,18.40
2022-12-26T03:43:37.880Z,16.70
2022-12-26T03:46:41.122Z,15.78
2022-12-26T03:49:46.477Z,14.73
2022-12-26T03:53:15.554Z,14.95
2022-12-26T03:56:28.091Z,23.42
2022-12-26T03:59:28.094Z,21.85
2022-12-26T04:02:18.700Z,23.60
2022-12-26T04:04:49.630Z,24.18
2022-12-26T04:07:56.581Z,24.72
2022-12-26T04:10:46.043Z,22.32
2022-12-26T04:13:40.437Z,22.45
2022-12-26T04:16:38.279Z,26.20
2022-12-26T04:19:36.087Z,29.57
2022-12-26T04:22:41.959Z,26.57
2022-12-26T04:25:50.177Z,26.95
2022-12-26T04:28:29.477Z,23.57
2022-12-26T04:31:21.280Z,22.37
2022-12-26T04:34:18.346Z,20.50
2022-12-26T04:37:12.732Z,19.35
2022-12-26T04:40:03.352Z,23.22
2022-12-26T04:42:51.390Z,22.62
2022-12-26T04:45:21.664Z,22.77
2022-12-26T04:48:10.883Z,19.98
2022-12-26T04:50:51.085Z,19.87
2022-12-26T04:53:20.224Z,20.32
2022-12-26T04:55:48.362Z,20.97
2022-12-26T04:58:17.356Z,18.82
2022-12-26T05:00:45.468Z,24.52
2022-12-26T05:03:32.876Z,19.92
2022-12-26T05:06:19.580Z,20.90
2022-12-26T05:09:06.079Z,21.20
2022-12-26T05:11:34.914Z,23.35
2022-12-26T05:14:02.812Z,21.68
2022-12-26T05:16:48.887Z,23.30
2022-12-26T05:22:23.846Z,20.37
2022-12-26T05:25:11.133Z,22.50
2022-12-26T05:28:01.746Z,19.12
2022-12-26T05:30:29.671Z,22.05
2022-12-26T05:33:15.957Z,18.27
2022-12-26T05:35:44.519Z,19.27
2022-12-26T05:38:12.348Z,23.15
2022-12-26T05:40:43.132Z,20.48
2022-12-26T05:43:11.095Z,18.98
2022-12-26T05:45:38.698Z,17.85
2022-12-26T05:48:06.403Z,17.75
2022-12-26T05:50:34.104Z,19.35
2022-12-26T05:53:03.426Z,17.48
2022-12-26T05:55:31.158Z,17.20
2022-12-26T05:58:02.798Z,15.78
2022-12-26T06:00:31.027Z,16.65
2022-12-26T06:03:00.438Z,16.90
2022-12-26T06:05:28.823Z,15.70
2022-12-26T06:07:57.091Z,18.02
2022-12-26T06:10:26.491Z,22.87
2022-12-26T06:12:57.521Z,21.30
2022-12-26T06:15:25.190Z,21.02
2022-12-26T06:17:56.161Z,24.30
2022-12-26T06:20:24.116Z,24.98
2022-12-26T06:22:52.048Z,22.55
2022-12-26T06:25:21.702Z,21.57
2022-12-26T06:27:49.549Z,25.12
2022-12-26T06:30:18.615Z,24.47
2022-12-26T06:32:49.574Z,23.87
2022-12-26T06:35:17.112Z,27.40
2022-12-26T06:37:44.793Z,28.60
2022-12-26T06:40:14.436Z,31.35
2022-12-26T06:42:42.227Z,35.98
2022-12-26T06:45:11.070Z,31.15
2022-12-26T06:47:40.845Z,41.88
2022-12-26T06:50:09.590Z,33.73
2022-12-26T06:52:37.940Z,34.58
2022-12-26T06:55:08.954Z,28.47
2022-12-26T06:57:38.495Z,31.80
2022-12-26T07:00:07.631Z,25.82
2022-12-26T07:02:35.844Z,25.97
2022-12-26T07:05:04.520Z,23.12
2022-12-26T07:07:32.453Z,23.67
2022-12-26T07:10:00.753Z,25.75
2022-12-26T07:12:28.549Z,26.25
2022-12-26T07:15:01.786Z,30.88
2022-12-26T07:17:29.770Z,29.30
2022-12-26T07:19:57.708Z,29.50
2022-12-26T07:22:25.353Z,25.02
2022-12-26T07:24:56.116Z,29.57
2022-12-26T07:27:24.697Z,27.82
2022-12-26T07:29:52.775Z,25.15
2022-12-26T07:32:20.499Z,27.27
2022-12-26T07:34:49.543Z,26.20
2022-12-26T07:37:16.831Z,34.05
2022-12-26T07:39:44.745Z,38.05
2022-12-26T07:42:12.756Z,37.67
2022-12-26T07:44:41.587Z,41.55
2022-12-26T07:47:09.339Z,39.50
2022-12-26T07:49:37.137Z,35.95
2022-12-26T07:52:05.235Z,34.58
2022-12-26T07:54:33.380Z,32.23
2022-12-26T07:57:29.832Z,35.35
2022-12-26T07:59:31.193Z,37.33
2022-12-26T08:01:59.496Z,36.25
2022-12-26T08:04:28.337Z,39.92
2022-12-26T08:06:56.257Z,39.08
2022-12-26T08:09:25.773Z,41.77
2022-12-26T08:11:53.478Z,34.03
2022-12-26T08:14:21.209Z,39.35
2022-12-26T08:16:53.258Z,34.63
2022-12-26T08:19:18.341Z,37.63
2022-12-26T08:21:45.851Z,37.48
2022-12-26T08:24:14.626Z,41.60
2022-12-26T08:26:42.619Z,43.38
2022-12-26T08:29:10.680Z,40.75
2022-12-26T08:31:39.280Z,43.42
2022-12-26T08:34:07.064Z,45.60
2022-12-26T08:36:36.242Z,47.33
2022-12-26T08:39:04.344Z,45.48
2022-12-26T08:41:32.009Z,46.00
2022-12-26T08:46:29.441Z,44.20
2022-12-26T08:48:57.595Z,41.88
2022-12-26T08:51:25.186Z,44.55
2022-12-26T08:53:54.929Z,46.28
2022-12-26T08:56:25.941Z,46.77
2022-12-26T08:58:53.886Z,49.35
2022-12-26T09:01:26.074Z,49.35
2022-12-26T09:03:56.736Z,43.40
2022-12-26T09:06:26.258Z,45.40
2022-12-26T09:08:55.441Z,42.30
2022-12-26T09:11:28.874Z,35.40
2022-12-26T09:14:00.140Z,37.33
2022-12-26T09:16:37.805Z,45.20
2022-12-26T09:19:03.049Z,43.38
2022-12-26T09:21:33.463Z,36.65
2022-12-26T09:24:05.325Z,33.38
2022-12-26T09:26:33.869Z,27.77
2022-12-26T09:29:02.058Z,24.25
2022-12-26T09:31:33.493Z,29.80
2022-12-26T09:34:05.574Z,33.00
2022-12-26T09:36:39.593Z,29.00
2022-12-26T09:39:08.861Z,30.57
2022-12-26T09:42:03.352Z,28.92
2022-12-26T09:44:59.349Z,25.08
2022-12-26T09:47:37.726Z,26.23
2022-12-26T09:50:25.676Z,31.17
2022-12-26T09:52:58.703Z,30.02
2022-12-26T09:55:52.169Z,28.25
2022-12-26T09:58:31.165Z,27.07
2022-12-26T10:01:07.667Z,25.37
2022-12-26T10:03:46.339Z,21.57
2022-12-26T10:06:22.075Z,23.32
2022-12-26T10:09:36.938Z,23.62
2022-12-26T10:12:46.741Z,25.25
2022-12-26T10:15:39.892Z,25.32
2022-12-26T10:18:16.243Z,26.97
2022-12-26T10:21:26.673Z,25.43
2022-12-26T10:24:03.219Z,25.12
2022-12-26T10:26:41.579Z,26.07
2022-12-26T10:29:23.929Z,24.00
2022-12-26T10:32:08.589Z,24.15
2022-12-26T10:34:44.018Z,19.45
2022-12-26T10:40:18.546Z,20.43
2022-12-26T10:42:53.483Z,20.00
2022-12-26T10:45:44.762Z,17.70
2022-12-26T10:48:17.123Z,21.27
2022-12-26T10:50:48.602Z,17.07
2022-12-26T10:53:19.331Z,22.65
2022-12-26T10:55:46.976Z,18.92
2022-12-26T10:58:34.092Z,24.80
2022-12-26T11:01:37.796Z,21.17
2022-12-26T11:04:18.799Z,23.12
2022-12-26T11:06:48.585Z,23.60
2022-12-26T11:09:40.063Z,21.87
2022-12-26T11:12:38.235Z,19.67
2022-12-26T11:15:30.156Z,23.52
2022-12-26T11:18:18.520Z,19.00
2022-12-26T11:20:48.389Z,14.95
2022-12-26T11:23:33.686Z,14.78
2022-12-26T11:26:02.249Z,19.12
2022-12-26T11:28:36.940Z,16.93
2022-12-26T11:31:09.844Z,15.48
2022-12-26T11:33:46.470Z,18.35
2022-12-26T11:36:19.093Z,15.50
2022-12-26T11:39:01.152Z,12.82
2022-12-26T11:41:38.598Z,13.25
2022-12-26T11:44:30.903Z,15.78
2022-12-26T11:47:13.207Z,14.47
2022-12-26T11:49:52.460Z,17.60
2022-12-26T11:52:59.434Z,17.40
2022-12-26T11:55:37.479Z,14.10
2022-12-26T11:58:13.868Z,16.07
2022-12-26T12:01:02.654Z,18.12
2022-12-26T12:03:49.648Z,18.37
2022-12-26T12:06:50.639Z,15.53
2022-12-26T12:09:43.719Z,18.67
2022-12-26T12:12:40.317Z,18.57
2022-12-26T12:18:14.296Z,19.05
2022-12-26T12:21:14.157Z,21.27
2022-12-26T12:23:49.994Z,14.40
2022-12-26T12:26:32.015Z,17.27
2022-12-26T12:29:17.091Z,18.98
2022-12-26T12:32:07.536Z,20.97
2022-12-26T12:35:03.718Z,20.20
2022-12-26T12:38:05.726Z,25.30
2022-12-26T12:41:04.359Z,19.35
2022-12-26T12:43:48.416Z,16.57
2022-12-26T12:46:48.960Z,15.38
2022-12-26T12:49:43.037Z,18.37
2022-12-26T12:52:19.579Z,14.70
2022-12-26T12:55:23.130Z,18.87
2022-12-26T12:58:13.086Z,21.70
2022-12-26T13:00:45.654Z,19.85
2022-12-26T13:03:21.321Z,19.77
2022-12-26T13:06:06.831Z,15.30
2022-12-26T13:08:46.028Z,15.25
2022-12-26T13:11:33.588Z,18.48
2022-12-26T13:14:12.429Z,11.90
2022-12-26T13:16:45.532Z,12.13
2022-12-26T13:19:38.400Z,17.73
2022-12-26T13:22:17.149Z,11.55
2022-12-26T13:24:49.543Z,13.93
2022-12-26T13:27:31.718Z,11.08
2022-12-26T13:29:59.671Z,15.25
2022-12-26T13:32:33.465Z,18.42
2022-12-26T13:35:03.933Z,21.35
2022-12-26T13:37:41.383Z,23.40
2022-12-26T13:40:21.576Z,25.95
2022-12-26T13:43:37.840Z,23.12
2022-12-26T13:46:26.552Z,21.60
2022-12-26T13:48:57.962Z,22.58
2022-12-26T13:51:44.975Z,18.32
2022-12-26T13:54:15.029Z,20.55
2022-12-26T13:56:51.114Z,20.62
2022-12-26T13:59:30.141Z,21.02
2022-12-26T14:02:25.030Z,26.00
2022-12-26T14:05:29.258Z,22.50
2022-12-26T14:08:30.281Z,25.23
2022-12-26T14:11:35.959Z,27.30
2022-12-26T14:14:27.382Z,32.65
2022-12-26T14:17:12.461Z,34.75
2022-12-26T14:20:08.594Z,29.90
2022-12-26T14:22:54.255Z,36.65
2022-12-26T14:25:33.681Z,31.02
2022-12-26T14:28:23.361Z,31.70
2022-12-26T14:31:08.563Z,34.50
2022-12-26T14:34:10.679Z,33.13
2022-12-26T14:37:01.296Z,28.65
2022-12-26T14:40:10.319Z,29.67
2022-12-26T14:43:13.561Z,33.58
2022-12-26T14:45:50.424Z,29.90
2022-12-26T14:48:29.919Z,35.75
2022-12-26T14:51:21.327Z,33.63
2022-12-26T14:54:26.675Z,38.75
2022-12-26T14:56:55.234Z,24.35
2022-12-26T14:59:32.904Z,25.02
2022-12-26T15:02:12.344Z,29.32
2022-12-26T15:04:48.823Z,29.55
2022-12-26T15:07:40.353Z,33.80
2022-12-26T15:10:25.678Z,33.78
2022-12-26T15:13:29.221Z,31.40
2022-12-26T15:16:48.157Z,28.40
2022-12-26T15:19:36.633Z,30.17
2022-12-26T15:22:59.962Z,33.50
2022-12-26T15:26:05.367Z,39.20
2022-12-26T15:29:07.930Z,43.17
2022-12-26T15:31:52.568Z,38.20
2022-12-26T15:34:43.691Z,36.68
2022-12-26T15:37:41.275Z,35.98
2022-12-26T15:40:17.393Z,36.03
2022-12-26T15:43:16.751Z,36.58
2022-12-26T15:46:04.962Z,31.42
2022-12-26T15:48:55.260Z,38.65
2022-12-26T15:51:55.786Z,28.12
2022-12-26T15:54:42.791Z,26.07
2022-12-26T15:57:18.927Z,30.85
2022-12-26T16:00:13.474Z,29.32
2022-12-26T16:03:06.678Z,29.87
2022-12-26T16:05:59.379Z,27.52
2022-12-26T16:08:47.369Z,29.55
2022-12-26T16:11:23.099Z,27.95
2022-12-26T16:13:59.312Z,28.60
2022-12-26T16:16:37.575Z,33.50
2022-12-26T16:19:25.637Z,23.30
2022-12-26T16:22:19.119Z,25.82
2022-12-26T16:24:50.533Z,27.40
2022-12-26T16:27:23.355Z,30.72
2022-12-26T16:30:09.940Z,29.15
2022-12-26T16:32:40.230Z,32.78
2022-12-26T16:35:28.481Z,47.93
2022-12-26T16:37:59.343Z,41.85
2022-12-26T16:40:36.922Z,38.40
2022-12-26T16:45:38.005Z,43.20
2022-12-26T16:48:08.491Z,52.65
2022-12-26T16:50:47.837Z,51.58
2022-12-26T16:53:25.986Z,53.78
2022-12-26T16:56:14.639Z,47.73
2022-12-26T16:58:42.210Z,44.90
2022-12-26T17:01:20.182Z,41.25
2022-12-26T17:03:56.021Z,43.30
2022-12-26T17:06:32.193Z,42.55
2022-12-26T17:09:10.607Z,72.27
2022-12-26T17:11:54.866Z,54.03
2022-12-26T17:14:40.323Z,49.33
2022-12-26T17:17:25.493Z,49.53
2022-12-26T17:19:57.558Z,44.60
2022-12-26T17:22:34.086Z,53.38
2022-12-26T17:25:28.839Z,53.13
2022-12-26T17:28:17.448Z,51.25
2022-12-26T17:30:48.171Z,53.75
2022-12-26T17:33:20.823Z,61.02
2022-12-26T17:36:52.421Z,48.75
2022-12-26T17:38:29.998Z,54.18
2022-12-26T17:41:02.049Z,46.02
2022-12-26T17:43:37.129Z,44.13
2022-12-26T17:46:07.571Z,45.52
2022-12-26T17:48:35.473Z,66.28
2022-12-26T17:51:07.294Z,49.75
2022-12-26T17:53:45.569Z,43.70
2022-12-26T17:56:21.378Z,41.37
2022-12-26T17:58:50.064Z,41.37
2022-12-26T18:01:21.393Z,39.55
2022-12-26T18:03:48.418Z,45.90
2022-12-26T18:06:17.528Z,51.85
2022-12-26T18:08:45.711Z,46.58
2022-12-26T18:11:15.011Z,48.08
2022-12-26T18:13:43.741Z,48.33
2022-12-26T18:16:17.255Z,45.80
2022-12-26T18:18:46.858Z,48.08
2022-12-26T18:21:15.982Z,48.48
2022-12-26T18:23:44.080Z,49.03
2022-12-26T18:26:20.476Z,42.75
2022-12-26T18:28:53.942Z,40.88
2022-12-26T18:31:24.642Z,38.80
2022-12-26T18:33:52.421Z,36.95
2022-12-26T18:36:22.803Z,40.90
2022-12-26T18:38:50.955Z,40.00
2022-12-26T18:41:20.215Z,31.87
2022-12-26T18:43:48.361Z,34.35
2022-12-26T18:46:19.681Z,50.43
2022-12-26T18:48:48.405Z,35.13
2022-12-26T18:51:16.452Z,40.83
2022-12-26T18:53:44.291Z,37.75
2022-12-26T18:56:17.764Z,41.13
2022-12-26T18:58:49.148Z,33.30
2022-12-26T19:01:18.651Z,57.93
2022-12-26T19:03:47.575Z,38.35
2022-12-26T19:06:25.682Z,39.92
2022-12-26T19:08:53.639Z,44.15
2022-12-26T19:11:21.625Z,38.00
2022-12-26T19:13:51.360Z,40.60
2022-12-26T19:16:19.720Z,39.92
2022-12-26T19:18:47.494Z,35.80
2022-12-26T19:21:18.679Z,36.75
2022-12-26T19:23:47.435Z,33.58
2022-12-26T19:26:17.882Z,41.35
2022-12-26T19:28:52.143Z,34.20
2022-12-26T19:31:21.134Z,33.65
2022-12-26T19:33:49.183Z,36.03
2022-12-26T19:36:17.127Z,39.40
2022-12-26T19:38:44.855Z,39.78
2022-12-26T19:41:14.203Z,36.53
2022-12-26T19:43:42.782Z,32.70
2022-12-26T19:46:17.432Z,36.05
2022-12-26T19:48:45.317Z,34.92
2022-12-26T19:51:15.826Z,34.90
2022-12-26T19:53:45.708Z,35.52
2022-12-26T19:56:23.561Z,39.30
2022-12-26T19:58:56.477Z,42.23
2022-12-26T20:01:27.176Z,37.83
2022-12-26T20:03:58.861Z,42.78
2022-12-26T20:06:30.397Z,41.77
2022-12-26T20:09:00.969Z,43.13
2022-12-26T20:11:32.617Z,43.70
2022-12-26T20:14:02.087Z,46.50
2022-12-26T20:17:03.982Z,40.48
2022-12-26T20:18:59.636Z,39.08
2022-12-26T20:21:27.259Z,36.70
2022-12-26T20:23:59.056Z,35.75
2022-12-26T20:26:30.068Z,34.30
2022-12-26T20:29:02.980Z,34.20
2022-12-26T20:31:32.952Z,54.10
2022-12-26T20:34:02.973Z,33.95
2022-12-26T20:36:34.928Z,36.45
2022-12-26T20:39:07.461Z,36.03
2022-12-26T20:41:35.426Z,33.35
2022-12-26T20:44:03.580Z,42.83
2022-12-26T20:46:33.309Z,37.70
2022-12-26T20:49:03.967Z,49.85
2022-12-26T20:51:37.730Z,41.25
2022-12-26T20:54:06.070Z,40.00
2022-12-26T20:56:35.212Z,36.68
2022-12-26T20:59:04.487Z,45.30
2022-12-26T21:01:32.890Z,53.42
2022-12-26T21:04:01.976Z,45.88
2022-12-26T21:06:34.305Z,45.30
2022-12-26T21:09:03.907Z,43.17
2022-12-26T21:11:35.756Z,42.08
2022-12-26T21:14:10.899Z,39.48
2022-12-26T21:19:15.073Z,50.85
2022-12-26T21:21:43.448Z,54.85
2022-12-26T21:24:22.326Z,46.45
2022-12-26T21:26:56.661Z,37.63
2022-12-26T21:29:29.410Z,41.40
2022-12-26T21:31:58.413Z,100.67
2022-12-26T21:34:29.576Z,62.03
2022-12-26T21:37:16.582Z,42.25
2022-12-26T21:39:44.529Z,39.25
2022-12-26T21:42:12.361Z,34.18
2022-12-26T21:44:40.178Z,32.75
2022-12-26T21:47:08.483Z,33.08
2022-12-26T21:49:37.179Z,30.60
2022-12-26T21:52:07.020Z,33.90
2022-12-26T21:55:02.531Z,29.48
2022-12-26T22:00:03.898Z,33.95
2022-12-26T22:02:56.930Z,31.80
2022-12-26T22:05:27.692Z,31.07
2022-12-26T22:07:59.282Z,28.47
2022-12-26T22:10:50.157Z,32.73
2022-12-26T22:13:21.051Z,34.20
2022-12-26T22:16:06.455Z,34.95
2022-12-26T22:21:16.849Z,27.80
2022-12-26T22:23:46.041Z,30.30
2022-12-26T22:26:14.945Z,25.80
2022-12-26T22:28:44.236Z,25.70
2022-12-26T22:31:23.381Z,24.52
2022-12-26T22:34:01.045Z,29.48
2022-12-26T22:36:30.402Z,31.10
2022-12-26T22:38:59.324Z,33.75
2022-12-26T22:41:28.325Z,38.08
2022-12-26T22:43:56.986Z,44.35
2022-12-26T22:46:25.061Z,65.72
2022-12-26T22:48:53.302Z,64.65
2022-12-26T22:51:24.901Z,58.33
2022-12-26T22:53:58.508Z,55.92
2022-12-26T22:56:27.609Z,48.48
2022-12-26T22:58:59.940Z,46.13
2022-12-26T23:01:28.253Z,56.45
2022-12-26T23:03:56.083Z,52.83
2022-12-26T23:06:28.234Z,55.23
2022-12-26T23:08:59.582Z,49.40
2022-12-26T23:11:34.960Z,47.53
2022-12-26T23:14:04.753Z,45.20
2022-12-26T23:16:43.891Z,39.58
2022-12-26T23:19:37.603Z,38.88
2022-12-26T23:22:05.888Z,35.03
2022-12-26T23:24:33.820Z,33.08
2022-12-26T23:27:25.786Z,30.88
2022-12-26T23:30:13.575Z,32.28
2022-12-26T23:32:43.791Z,29.95
2022-12-26T23:35:12.609Z,26.75
2022-12-26T23:37:42.378Z,41.75
2022-12-26T23:40:12.840Z,31.77
2022-12-26T23:42:41.318Z,30.77
2022-12-26T23:45:11.712Z,26.85
2022-12-26T23:47:43.439Z,22.48
2022-12-26T23:50:13.992Z,21.73
2022-12-26T23:52:42.596Z,22.30
2022-12-26T23:55:10.883Z,24.27
2022-12-26T23:57:38.875Z,22.10
