createdAt,value
2019-03-22T00:00:14.760Z,1031.27
2019-03-22T00:01:14.778Z,1031.24
2019-03-22T00:02:14.741Z,1031.29
2019-03-22T00:03:14.757Z,1031.28
2019-03-22T00:04:14.856Z,1031.28
2019-03-22T00:05:14.725Z,1031.28
2019-03-22T00:06:14.958Z,1031.31
2019-03-22T00:07:14.779Z,1031.25
2019-03-22T00:08:14.763Z,1031.26
2019-03-22T00:09:14.739Z,1031.24
2019-03-22T00:10:14.743Z,1031.25
2019-03-22T00:11:14.743Z,1031.21
2019-03-22T00:12:14.728Z,1031.17
2019-03-22T00:13:14.719Z,1031.15
2019-03-22T00:14:14.747Z,1031.1
2019-03-22T00:15:14.722Z,1031.13
2019-03-22T00:16:14.738Z,1031.13
2019-03-22T00:17:14.721Z,1031.12
2019-03-22T00:18:14.713Z,1031.13
2019-03-22T00:19:14.750Z,1031.11
2019-03-22T00:20:14.706Z,1031.08
2019-03-22T00:21:14.726Z,1031.12
2019-03-22T00:22:14.739Z,1031.1
2019-03-22T00:23:14.781Z,1031.12
2019-03-22T00:24:14.721Z,1031.06
2019-03-22T00:25:14.737Z,1031.08
2019-03-22T00:26:14.699Z,1031.08
2019-03-22T00:27:17.061Z,1031.03
2019-03-22T00:28:14.907Z,1031.05
2019-03-22T00:29:14.724Z,1031.05
2019-03-22T00:30:14.697Z,1031.02
2019-03-22T00:31:14.701Z,1031.06
2019-03-22T00:32:14.710Z,1031.05
2019-03-22T00:33:14.716Z,1031.09
2019-03-22T00:34:14.714Z,1031.11
2019-03-22T00:35:14.752Z,1031.06
2019-03-22T00:36:14.694Z,1031.07
2019-03-22T00:37:14.697Z,1031.05
2019-03-22T00:38:14.724Z,1031.08
2019-03-22T00:39:14.731Z,1031.08
2019-03-22T00:40:14.709Z,1031.05
2019-03-22T00:41:14.689Z,1031.07
2019-03-22T00:42:14.688Z,1031.03
2019-03-22T00:43:14.686Z,1031.06
2019-03-22T00:44:14.702Z,1031.04
2019-03-22T00:45:14.728Z,1031.01
2019-03-22T00:46:14.771Z,1031
2019-03-22T00:47:14.681Z,1030.98
2019-03-22T00:48:14.689Z,1031.04
2019-03-22T00:49:14.794Z,1031.04
2019-03-22T00:50:14.707Z,1031.03
2019-03-22T00:51:14.686Z,1031.01
2019-03-22T00:52:14.663Z,1031.03
2019-03-22T00:53:14.715Z,1031.04
2019-03-22T00:54:14.708Z,1031.06
2019-03-22T00:55:14.716Z,1031.03
2019-03-22T00:56:14.662Z,1031.02
2019-03-22T00:57:14.679Z,1031.02
2019-03-22T00:58:14.661Z,1031
2019-03-22T00:59:14.683Z,1031
2019-03-22T01:00:14.661Z,1031.01
2019-03-22T01:01:14.711Z,1031.02
2019-03-22T01:02:14.683Z,1031.02
2019-03-22T01:03:14.732Z,1031.06
2019-03-22T01:04:14.744Z,1031.01
2019-03-22T01:05:14.666Z,1031.02
2019-03-22T01:06:14.640Z,1031.01
2019-03-22T01:07:14.658Z,1031.01
2019-03-22T01:08:14.668Z,1030.99
2019-03-22T01:09:14.661Z,1031.01
2019-03-22T01:10:14.680Z,1030.96
2019-03-22T01:11:16.509Z,1031.03
2019-03-22T01:12:14.707Z,1031.02
2019-03-22T01:13:14.706Z,1031
2019-03-22T01:14:14.652Z,1031.02
2019-03-22T01:15:14.688Z,1031.01
2019-03-22T01:16:14.652Z,1031.02
2019-03-22T01:17:14.626Z,1030.99
2019-03-22T01:18:14.635Z,1030.97
2019-03-22T01:19:14.631Z,1030.99
2019-03-22T01:20:14.625Z,1030.98
2019-03-22T01:21:14.655Z,1030.96
2019-03-22T01:22:14.635Z,1030.95
2019-03-22T01:23:14.669Z,1030.97
2019-03-22T01:24:14.633Z,1030.95
2019-03-22T01:25:14.630Z,1030.99
2019-03-22T01:26:14.660Z,1030.95
2019-03-22T01:27:14.673Z,1030.96
2019-03-22T01:28:14.644Z,1030.96
2019-03-22T01:29:14.614Z,1030.93
2019-03-22T01:30:14.624Z,1030.96
2019-03-22T01:31:14.611Z,1030.93
2019-03-22T01:32:14.778Z,1030.91
2019-03-22T01:33:14.628Z,1030.96
2019-03-22T01:34:14.600Z,1030.93
2019-03-22T01:35:14.639Z,1030.93
2019-03-22T01:36:14.610Z,1030.95
2019-03-22T01:37:14.626Z,1030.93
2019-03-22T01:38:14.605Z,1030.93
2019-03-22T01:39:14.616Z,1030.94
2019-03-22T01:40:14.662Z,1030.9
2019-03-22T01:41:14.626Z,1030.96
2019-03-22T01:42:14.600Z,1030.95
2019-03-22T01:43:14.615Z,1030.96
2019-03-22T01:44:14.618Z,1030.97
2019-03-22T01:45:14.620Z,1030.97
2019-03-22T01:46:14.604Z,1031
2019-03-22T01:47:14.600Z,1031
2019-03-22T01:48:14.594Z,1030.99
2019-03-22T01:49:14.616Z,1030.96
2019-03-22T01:50:14.632Z,1030.96
2019-03-22T01:51:14.604Z,1030.93
2019-03-22T01:52:14.574Z,1030.97
2019-03-22T01:53:14.627Z,1030.97
2019-03-22T01:54:14.614Z,1030.96
2019-03-22T01:55:14.608Z,1030.92
2019-03-22T01:56:14.622Z,1030.97
2019-03-22T01:57:14.581Z,1030.91
2019-03-22T01:58:14.604Z,1030.88
2019-03-22T01:59:14.583Z,1030.88
2019-03-22T02:00:14.584Z,1030.92
2019-03-22T02:01:14.580Z,1030.89
2019-03-22T02:02:14.573Z,1030.88
2019-03-22T02:03:14.591Z,1030.9
2019-03-22T02:04:14.632Z,1030.86
2019-03-22T02:05:14.591Z,1030.87
2019-03-22T02:06:14.572Z,1030.89
2019-03-22T02:07:14.627Z,1030.89
2019-03-22T02:08:14.595Z,1030.88
2019-03-22T02:09:14.591Z,1030.87
2019-03-22T02:10:14.576Z,1030.89
2019-03-22T02:11:14.560Z,1030.9
2019-03-22T02:12:14.624Z,1030.87
2019-03-22T02:13:14.617Z,1030.89
2019-03-22T02:14:14.560Z,1030.85
2019-03-22T02:15:14.587Z,1030.87
2019-03-22T02:16:14.924Z,1030.87
2019-03-22T02:17:14.562Z,1030.86
2019-03-22T02:18:14.566Z,1030.88
2019-03-22T02:19:14.549Z,1030.88
2019-03-22T02:20:14.556Z,1030.87
2019-03-22T02:21:14.554Z,1030.87
2019-03-22T02:22:14.583Z,1030.87
2019-03-22T02:23:14.553Z,1030.87
2019-03-22T02:24:14.544Z,1030.84
2019-03-22T02:25:14.546Z,1030.87
2019-03-22T02:26:14.558Z,1030.86
2019-03-22T02:27:14.564Z,1030.93
2019-03-22T02:28:14.590Z,1030.91
2019-03-22T02:29:14.634Z,1030.9
2019-03-22T02:30:14.578Z,1030.92
2019-03-22T02:31:14.533Z,1030.89
2019-03-22T02:32:14.524Z,1030.93
2019-03-22T02:33:14.546Z,1030.92
2019-03-22T02:34:14.569Z,1030.9
2019-03-22T02:35:29.483Z,1030.91
2019-03-22T02:36:14.561Z,1030.89
2019-03-22T02:37:14.641Z,1030.86
2019-03-22T02:38:14.576Z,1030.88
2019-03-22T02:39:14.693Z,1030.88
2019-03-22T02:40:14.599Z,1030.88
2019-03-22T02:41:14.556Z,1030.84
2019-03-22T02:42:14.529Z,1030.86
2019-03-22T02:43:14.514Z,1030.86
2019-03-22T02:44:14.547Z,1030.85
2019-03-22T02:45:14.606Z,1030.87
2019-03-22T02:46:15.929Z,1030.85
2019-03-22T02:47:14.561Z,1030.84
2019-03-22T02:48:14.547Z,1030.83
2019-03-22T02:49:14.515Z,1030.83
2019-03-22T02:50:19.880Z,1030.85
2019-03-22T02:51:14.520Z,1030.84
2019-03-22T02:52:14.548Z,1030.84
2019-03-22T02:53:14.543Z,1030.82
2019-03-22T02:54:14.535Z,1030.82
2019-03-22T02:55:14.502Z,1030.84
2019-03-22T02:56:14.709Z,1030.84
2019-03-22T02:57:14.515Z,1030.86
2019-03-22T02:58:21.522Z,1030.87
2019-03-22T02:59:14.901Z,1030.85
2019-03-22T03:00:14.521Z,1030.83
2019-03-22T03:01:14.482Z,1030.85
2019-03-22T03:02:14.511Z,1030.86
2019-03-22T03:03:14.511Z,1030.82
2019-03-22T03:04:14.513Z,1030.85
2019-03-22T03:05:14.497Z,1030.85
2019-03-22T03:06:14.484Z,1030.84
2019-03-22T03:07:14.491Z,1030.89
2019-03-22T03:08:14.532Z,1030.92
2019-03-22T03:09:14.508Z,1030.89
2019-03-22T03:10:14.494Z,1030.88
2019-03-22T03:11:14.461Z,1030.88
2019-03-22T03:12:14.485Z,1030.89
2019-03-22T03:13:14.551Z,1030.92
2019-03-22T03:14:14.475Z,1030.9
2019-03-22T03:15:14.501Z,1030.9
2019-03-22T03:16:14.514Z,1030.9
2019-03-22T03:17:14.478Z,1030.89
2019-03-22T03:18:14.506Z,1030.93
2019-03-22T03:19:14.480Z,1030.93
2019-03-22T03:20:14.564Z,1030.92
2019-03-22T03:21:14.535Z,1030.92
2019-03-22T03:22:14.466Z,1030.93
2019-03-22T03:23:14.508Z,1030.94
2019-03-22T03:24:14.483Z,1030.89
2019-03-22T03:25:15.826Z,1030.88
2019-03-22T03:26:14.515Z,1030.84
2019-03-22T03:27:14.457Z,1030.81
2019-03-22T03:28:14.448Z,1030.83
2019-03-22T03:29:14.498Z,1030.8
2019-03-22T03:30:14.481Z,1030.84
2019-03-22T03:31:14.489Z,1030.82
2019-03-22T03:32:14.448Z,1030.81
2019-03-22T03:33:14.479Z,1030.8
2019-03-22T03:34:14.512Z,1030.8
2019-03-22T03:35:14.669Z,1030.85
2019-03-22T03:36:14.442Z,1030.85
2019-03-22T03:37:14.505Z,1030.83
2019-03-22T03:38:14.560Z,1030.86
2019-03-22T03:39:14.436Z,1030.88
2019-03-22T03:40:14.498Z,1030.87
2019-03-22T03:41:14.524Z,1030.89
2019-03-22T03:42:14.478Z,1030.91
2019-03-22T03:43:14.577Z,1030.89
2019-03-22T03:44:14.498Z,1030.93
2019-03-22T03:45:14.525Z,1030.93
2019-03-22T03:46:14.481Z,1030.91
2019-03-22T03:47:14.460Z,1030.92
2019-03-22T03:48:14.466Z,1030.91
2019-03-22T03:49:14.439Z,1030.91
2019-03-22T03:50:14.457Z,1030.89
2019-03-22T03:51:14.416Z,1030.93
2019-03-22T03:52:14.426Z,1030.93
2019-03-22T03:53:14.429Z,1030.93
2019-03-22T03:54:14.414Z,1030.97
2019-03-22T03:55:14.465Z,1030.95
2019-03-22T03:56:14.449Z,1030.95
2019-03-22T03:57:14.422Z,1031
2019-03-22T03:58:14.414Z,1031
2019-03-22T03:59:14.408Z,1031.01
2019-03-22T04:00:14.434Z,1030.98
2019-03-22T04:01:14.417Z,1031
2019-03-22T04:02:14.442Z,1030.96
2019-03-22T04:03:15.284Z,1030.98
2019-03-22T04:04:14.813Z,1031
2019-03-22T04:05:14.987Z,1031.01
2019-03-22T04:06:14.443Z,1031.01
2019-03-22T04:07:14.446Z,1031.02
2019-03-22T04:08:14.433Z,1031.03
2019-03-22T04:09:14.405Z,1031.01
2019-03-22T04:10:14.400Z,1031.06
2019-03-22T04:11:14.433Z,1031.07
2019-03-22T04:12:14.462Z,1031.04
2019-03-22T04:13:14.414Z,1031.04
2019-03-22T04:14:14.432Z,1031.05
2019-03-22T04:15:14.398Z,1031.07
2019-03-22T04:16:14.426Z,1031.07
2019-03-22T04:17:14.643Z,1031.1
2019-03-22T04:18:14.422Z,1031.08
2019-03-22T04:19:14.409Z,1031.07
2019-03-22T04:20:14.361Z,1031.11
2019-03-22T04:21:14.364Z,1031.1
2019-03-22T04:22:14.399Z,1031.1
2019-03-22T04:23:14.394Z,1031.07
2019-03-22T04:24:14.381Z,1031.08
2019-03-22T04:25:14.432Z,1031.08
2019-03-22T04:26:14.741Z,1031.07
2019-03-22T04:27:14.399Z,1031.07
2019-03-22T04:28:14.388Z,1031
2019-03-22T04:29:14.371Z,1031.03
2019-03-22T04:30:14.395Z,1030.99
2019-03-22T04:31:14.353Z,1031.03
2019-03-22T04:32:14.421Z,1031
2019-03-22T04:33:14.372Z,1031.01
2019-03-22T04:34:14.339Z,1031.03
2019-03-22T04:35:14.409Z,1031.07
2019-03-22T04:36:14.372Z,1031.03
2019-03-22T04:37:14.369Z,1031.06
2019-03-22T04:38:14.349Z,1031.08
2019-03-22T04:39:14.353Z,1031.09
2019-03-22T04:40:14.364Z,1031.08
2019-03-22T04:41:14.334Z,1031.13
2019-03-22T04:42:14.377Z,1031.05
2019-03-22T04:43:14.387Z,1031.08
2019-03-22T04:44:14.340Z,1031.1
2019-03-22T04:45:14.346Z,1031.1
2019-03-22T04:46:14.345Z,1031.16
2019-03-22T04:47:14.332Z,1031.16
2019-03-22T04:48:14.477Z,1031.15
2019-03-22T04:49:14.336Z,1031.17
2019-03-22T04:50:14.353Z,1031.2
2019-03-22T04:51:14.321Z,1031.12
2019-03-22T04:52:14.327Z,1031.15
2019-03-22T04:53:14.433Z,1031.16
2019-03-22T04:54:14.313Z,1031.11
2019-03-22T04:55:14.330Z,1031.14
2019-03-22T04:56:14.357Z,1031.1
2019-03-22T04:57:14.352Z,1031.08
2019-03-22T04:58:14.370Z,1031.07
2019-03-22T04:59:19.647Z,1031.05
2019-03-22T05:00:14.376Z,1031.05
2019-03-22T05:01:14.344Z,1031.04
2019-03-22T05:02:14.315Z,1031.02
2019-03-22T05:03:14.370Z,1031.06
2019-03-22T05:04:14.332Z,1031.03
2019-03-22T05:05:14.347Z,1031.02
2019-03-22T05:06:14.320Z,1031.03
2019-03-22T05:07:14.326Z,1031.02
2019-03-22T05:08:14.309Z,1031.03
2019-03-22T05:09:14.290Z,1031
2019-03-22T05:10:14.386Z,1031.08
2019-03-22T05:11:14.308Z,1031.12
2019-03-22T05:12:14.387Z,1031.09
2019-03-22T05:13:14.313Z,1031.09
2019-03-22T05:14:14.310Z,1031.1
2019-03-22T05:15:14.285Z,1031.11
2019-03-22T05:16:14.290Z,1031.1
2019-03-22T05:17:14.340Z,1031.12
2019-03-22T05:18:14.341Z,1031.15
2019-03-22T05:19:14.426Z,1031.11
2019-03-22T05:20:14.283Z,1031.15
2019-03-22T05:21:14.365Z,1031.12
2019-03-22T05:22:14.287Z,1031.13
2019-03-22T05:23:14.327Z,1031.14
2019-03-22T05:24:14.377Z,1031.15
2019-03-22T05:25:14.276Z,1031.16
2019-03-22T05:26:14.361Z,1031.14
2019-03-22T05:27:14.311Z,1031.15
2019-03-22T05:28:14.309Z,1031.18
2019-03-22T05:29:14.281Z,1031.18
2019-03-22T05:30:14.268Z,1031.17
2019-03-22T05:31:14.289Z,1031.2
2019-03-22T05:32:14.672Z,1031.2
2019-03-22T05:33:14.279Z,1031.21
2019-03-22T05:34:14.322Z,1031.19
2019-03-22T05:35:14.281Z,1031.17
2019-03-22T05:36:14.308Z,1031.22
2019-03-22T05:37:14.341Z,1031.23
2019-03-22T05:38:14.270Z,1031.27
2019-03-22T05:39:14.294Z,1031.24
2019-03-22T05:40:14.238Z,1031.26
2019-03-22T05:41:14.266Z,1031.25
2019-03-22T05:42:14.256Z,1031.26
2019-03-22T05:43:14.284Z,1031.27
2019-03-22T05:44:14.233Z,1031.29
2019-03-22T05:45:14.275Z,1031.31
2019-03-22T05:46:14.256Z,1031.31
2019-03-22T05:47:14.251Z,1031.3
2019-03-22T05:48:14.260Z,1031.33
2019-03-22T05:49:14.244Z,1031.34
2019-03-22T05:50:14.315Z,1031.29
2019-03-22T05:51:14.272Z,1031.3
2019-03-22T05:52:14.295Z,1031.33
2019-03-22T05:53:14.701Z,1031.32
2019-03-22T05:54:14.291Z,1031.32
2019-03-22T05:55:14.303Z,1031.32
2019-03-22T05:56:14.220Z,1031.33
2019-03-22T05:57:14.284Z,1031.28
2019-03-22T05:58:14.230Z,1031.32
2019-03-22T05:59:14.245Z,1031.35
2019-03-22T06:00:14.274Z,1031.32
2019-03-22T06:01:14.256Z,1031.36
2019-03-22T06:02:14.230Z,1031.35
2019-03-22T06:03:14.237Z,1031.38
2019-03-22T06:04:14.225Z,1031.38
2019-03-22T06:05:14.214Z,1031.43
2019-03-22T06:06:14.244Z,1031.4
2019-03-22T06:07:14.208Z,1031.43
2019-03-22T06:08:14.246Z,1031.41
2019-03-22T06:09:14.277Z,1031.47
2019-03-22T06:10:14.216Z,1031.45
2019-03-22T06:11:14.216Z,1031.48
2019-03-22T06:12:14.212Z,1031.5
2019-03-22T06:13:14.236Z,1031.49
2019-03-22T06:14:14.236Z,1031.5
2019-03-22T06:15:14.437Z,1031.49
2019-03-22T06:16:14.220Z,1031.55
2019-03-22T06:17:14.214Z,1031.52
2019-03-22T06:18:14.256Z,1031.55
2019-03-22T06:19:14.200Z,1031.55
2019-03-22T06:20:14.232Z,1031.57
2019-03-22T06:21:14.189Z,1031.58
2019-03-22T06:22:14.203Z,1031.6
2019-03-22T06:23:14.233Z,1031.62
2019-03-22T06:24:14.229Z,1031.6
2019-03-22T06:25:14.259Z,1031.63
2019-03-22T06:26:15.407Z,1031.58
2019-03-22T06:27:14.331Z,1031.61
2019-03-22T06:28:14.247Z,1031.61
2019-03-22T06:29:14.352Z,1031.6
2019-03-22T06:30:14.275Z,1031.61
2019-03-22T06:31:14.238Z,1031.58
2019-03-22T06:32:14.198Z,1031.57
2019-03-22T06:33:14.236Z,1031.59
2019-03-22T06:34:14.230Z,1031.57
2019-03-22T06:35:14.186Z,1031.6
2019-03-22T06:36:14.217Z,1031.61
2019-03-22T06:37:14.233Z,1031.62
2019-03-22T06:38:14.198Z,1031.65
2019-03-22T06:39:14.188Z,1031.64
2019-03-22T06:40:14.202Z,1031.65
2019-03-22T06:41:14.175Z,1031.67
2019-03-22T06:42:14.158Z,1031.63
2019-03-22T06:43:14.221Z,1031.67
2019-03-22T06:44:14.219Z,1031.71
2019-03-22T06:45:14.329Z,1031.69
2019-03-22T06:46:14.213Z,1031.72
2019-03-22T06:47:14.198Z,1031.7
2019-03-22T06:48:14.341Z,1031.68
2019-03-22T06:49:14.294Z,1031.71
2019-03-22T06:50:14.219Z,1031.73
2019-03-22T06:51:14.171Z,1031.71
2019-03-22T06:52:14.232Z,1031.73
2019-03-22T06:53:14.171Z,1031.75
2019-03-22T06:54:14.180Z,1031.81
2019-03-22T06:55:14.153Z,1031.78
2019-03-22T06:56:14.141Z,1031.82
2019-03-22T06:57:14.274Z,1031.8
2019-03-22T06:58:14.626Z,1031.76
2019-03-22T06:59:16.003Z,1031.76
2019-03-22T07:00:14.190Z,1031.77
2019-03-22T07:01:14.194Z,1031.74
2019-03-22T07:02:14.304Z,1031.8
2019-03-22T07:03:14.131Z,1031.79
2019-03-22T07:04:14.207Z,1031.78
2019-03-22T07:05:14.162Z,1031.82
2019-03-22T07:06:14.199Z,1031.78
2019-03-22T07:07:14.212Z,1031.78
2019-03-22T07:08:14.133Z,1031.76
2019-03-22T07:09:14.131Z,1031.73
2019-03-22T07:10:14.175Z,1031.74
2019-03-22T07:11:14.131Z,1031.77
2019-03-22T07:12:14.175Z,1031.75
2019-03-22T07:13:14.186Z,1031.74
2019-03-22T07:14:14.154Z,1031.73
2019-03-22T07:15:14.173Z,1031.79
2019-03-22T07:16:14.128Z,1031.76
2019-03-22T07:17:14.134Z,1031.77
2019-03-22T07:18:14.190Z,1031.78
2019-03-22T07:19:14.219Z,1031.74
2019-03-22T07:20:14.357Z,1031.72
2019-03-22T07:21:14.166Z,1031.73
2019-03-22T07:22:14.261Z,1031.74
2019-03-22T07:23:14.110Z,1031.69
2019-03-22T07:24:14.127Z,1031.66
2019-03-22T07:25:14.155Z,1031.65
2019-03-22T07:26:14.101Z,1031.64
2019-03-22T07:27:14.104Z,1031.58
2019-03-22T07:28:14.180Z,1031.6
2019-03-22T07:29:14.157Z,1031.6
2019-03-22T07:30:19.398Z,1031.6
2019-03-22T07:31:14.125Z,1031.64
2019-03-22T07:32:14.107Z,1031.64
2019-03-22T07:33:14.123Z,1031.66
2019-03-22T07:34:14.139Z,1031.65
2019-03-22T07:35:14.134Z,1031.64
2019-03-22T07:36:14.082Z,1031.65
2019-03-22T07:37:14.133Z,1031.64
2019-03-22T07:38:14.156Z,1031.66
2019-03-22T07:39:14.115Z,1031.69
2019-03-22T07:40:14.187Z,1031.66
2019-03-22T07:41:14.500Z,1031.66
2019-03-22T07:42:14.115Z,1031.63
2019-03-22T07:43:14.119Z,1031.63
2019-03-22T07:44:14.099Z,1031.6
2019-03-22T07:45:14.089Z,1031.57
2019-03-22T07:46:15.935Z,1031.55
2019-03-22T07:47:14.083Z,1031.52
2019-03-22T07:48:14.091Z,1031.51
2019-03-22T07:49:14.063Z,1031.48
2019-03-22T07:50:14.070Z,1031.44
2019-03-22T07:51:14.091Z,1031.42
2019-03-22T07:52:14.126Z,1031.41
2019-03-22T07:53:14.098Z,1031.39
2019-03-22T07:54:14.113Z,1031.39
2019-03-22T07:55:14.106Z,1031.39
2019-03-22T07:56:14.090Z,1031.35
2019-03-22T07:57:14.078Z,1031.35
2019-03-22T07:58:14.064Z,1031.28
2019-03-22T07:59:14.059Z,1031.25
2019-03-22T08:00:14.047Z,1031.25
2019-03-22T08:01:14.073Z,1031.24
2019-03-22T08:02:14.162Z,1031.25
2019-03-22T08:03:14.339Z,1031.22
2019-03-22T08:04:14.936Z,1031.24
2019-03-22T08:05:14.074Z,1031.26
2019-03-22T08:06:14.068Z,1031.23
2019-03-22T08:07:14.257Z,1031.19
2019-03-22T08:08:14.047Z,1031.19
2019-03-22T08:09:14.050Z,1031.2
2019-03-22T08:10:14.039Z,1031.17
2019-03-22T08:11:14.046Z,1031.17
2019-03-22T08:12:14.179Z,1031.16
2019-03-22T08:13:14.134Z,1031.14
2019-03-22T08:14:16.622Z,1031.18
2019-03-22T08:15:14.031Z,1031.13
2019-03-22T08:16:14.044Z,1031.13
2019-03-22T08:17:14.094Z,1031.13
2019-03-22T08:18:14.013Z,1031.13
2019-03-22T08:19:14.045Z,1031.1
2019-03-22T08:20:14.103Z,1031.06
2019-03-22T08:21:14.048Z,1031.09
2019-03-22T08:22:14.038Z,1031.12
2019-03-22T08:23:14.103Z,1031.09
2019-03-22T08:24:14.403Z,1031.12
2019-03-22T08:25:14.175Z,1031.15
2019-03-22T08:26:14.025Z,1031.13
2019-03-22T08:27:14.033Z,1031.13
2019-03-22T08:28:14.232Z,1031.08
2019-03-22T08:29:14.033Z,1031.03
2019-03-22T08:30:14.100Z,1031.08
2019-03-22T08:31:14.090Z,1031.06
2019-03-22T08:32:14.040Z,1031.04
2019-03-22T08:33:14.092Z,1031.05
2019-03-22T08:34:14.045Z,1030.98
2019-03-22T08:35:14.102Z,1030.99
2019-03-22T08:36:15.235Z,1031
2019-03-22T08:37:14.030Z,1031.02
2019-03-22T08:38:14.107Z,1031.01
2019-03-22T08:39:14.071Z,1030.98
2019-03-22T08:40:14.027Z,1030.95
2019-03-22T08:41:14.036Z,1031.01
2019-03-22T08:42:14.015Z,1030.92
2019-03-22T08:43:14.046Z,1030.93
2019-03-22T08:44:14.091Z,1030.97
2019-03-22T08:45:14.027Z,1030.95
2019-03-22T08:46:14.166Z,1030.95
2019-03-22T08:47:14.089Z,1031
2019-03-22T08:48:13.982Z,1030.95
2019-03-22T08:49:14.160Z,1030.98
2019-03-22T08:50:13.997Z,1031
2019-03-22T08:51:14.014Z,1030.99
2019-03-22T08:52:14.010Z,1031.04
2019-03-22T08:53:14.011Z,1031.02
2019-03-22T08:54:14.053Z,1031.03
2019-03-22T08:55:14.047Z,1031.02
2019-03-22T08:56:14.081Z,1031.04
2019-03-22T08:57:14.004Z,1031.07
2019-03-22T08:58:14.016Z,1031.01
2019-03-22T08:59:14.006Z,1031.02
2019-03-22T09:00:14.042Z,1031.04
2019-03-22T09:01:13.978Z,1030.97
2019-03-22T09:02:13.997Z,1030.99
2019-03-22T09:03:13.963Z,1030.99
2019-03-22T09:04:13.961Z,1031.02
2019-03-22T09:05:13.951Z,1030.99
2019-03-22T09:06:13.957Z,1030.99
2019-03-22T09:07:14.106Z,1030.96
2019-03-22T09:08:16.397Z,1030.94
2019-03-22T09:09:14.031Z,1030.95
2019-03-22T09:10:13.954Z,1030.97
2019-03-22T09:11:14.023Z,1030.93
2019-03-22T09:12:14.002Z,1030.93
2019-03-22T09:13:14.174Z,1030.94
2019-03-22T09:14:15.108Z,1030.98
2019-03-22T09:15:13.986Z,1030.94
2019-03-22T09:16:13.973Z,1030.94
2019-03-22T09:17:13.983Z,1030.94
2019-03-22T09:18:15.925Z,1030.97
2019-03-22T09:19:13.988Z,1030.95
2019-03-22T09:20:14.051Z,1030.93
2019-03-22T09:21:13.967Z,1030.91
2019-03-22T09:22:13.998Z,1030.96
2019-03-22T09:23:14.004Z,1030.91
2019-03-22T09:24:13.942Z,1030.91
2019-03-22T09:25:13.977Z,1030.88
2019-03-22T09:26:13.923Z,1030.88
2019-03-22T09:27:13.982Z,1030.86
2019-03-22T09:28:13.993Z,1030.85
2019-03-22T09:29:14.034Z,1030.78
2019-03-22T09:30:13.947Z,1030.81
2019-03-22T09:31:13.971Z,1030.76
2019-03-22T09:32:13.909Z,1030.74
2019-03-22T09:33:13.966Z,1030.71
2019-03-22T09:34:13.958Z,1030.72
2019-03-22T09:35:13.985Z,1030.68
2019-03-22T09:36:13.895Z,1030.71
2019-03-22T09:37:13.923Z,1030.69
2019-03-22T09:38:14.030Z,1030.69
2019-03-22T09:39:13.916Z,1030.65
2019-03-22T09:40:13.965Z,1030.64
2019-03-22T09:41:13.960Z,1030.62
2019-03-22T09:42:13.900Z,1030.65
2019-03-22T09:43:13.963Z,1030.64
2019-03-22T09:44:13.980Z,1030.63
2019-03-22T09:45:14.755Z,1030.66
2019-03-22T09:46:13.935Z,1030.58
2019-03-22T09:47:16.909Z,1030.6
2019-03-22T09:48:13.930Z,1030.54
2019-03-22T09:49:13.911Z,1030.53
2019-03-22T09:50:14.085Z,1030.5
2019-03-22T09:51:14.049Z,1030.49
2019-03-22T09:52:13.917Z,1030.49
2019-03-22T09:53:13.934Z,1030.48
2019-03-22T09:54:14.002Z,1030.45
2019-03-22T09:55:14.815Z,1030.46
2019-03-22T09:56:14.185Z,1030.43
2019-03-22T09:57:13.955Z,1030.39
2019-03-22T09:58:13.995Z,1030.43
2019-03-22T09:59:13.991Z,1030.4
2019-03-22T10:00:13.910Z,1030.41
2019-03-22T10:01:24.218Z,1030.4
2019-03-22T10:02:13.923Z,1030.34
2019-03-22T10:03:13.887Z,1030.36
2019-03-22T10:04:13.931Z,1030.31
2019-03-22T10:05:13.909Z,1030.3
2019-03-22T10:06:13.898Z,1030.31
2019-03-22T10:07:13.904Z,1030.27
2019-03-22T10:09:13.891Z,1030.27
2019-03-22T10:10:13.919Z,1030.27
2019-03-22T10:11:14.173Z,1030.19
2019-03-22T10:12:14.194Z,1030.2
2019-03-22T10:13:13.888Z,1030.19
2019-03-22T10:14:13.897Z,1030.13
2019-03-22T10:15:13.940Z,1030.11
2019-03-22T10:16:13.945Z,1030.13
2019-03-22T10:17:13.919Z,1030.12
2019-03-22T10:18:13.858Z,1030.14
2019-03-22T10:19:13.849Z,1030.16
2019-03-22T10:20:13.958Z,1030.14
2019-03-22T10:21:22.938Z,1030.12
2019-03-22T10:22:13.898Z,1030.09
2019-03-22T10:23:13.895Z,1030.11
2019-03-22T10:24:13.934Z,1030.08
2019-03-22T10:25:13.892Z,1030.09
2019-03-22T10:26:13.909Z,1030.08
2019-03-22T10:27:16.471Z,1030.1
2019-03-22T10:28:14.113Z,1030.09
2019-03-22T10:29:13.886Z,1030.05
2019-03-22T10:30:13.893Z,1030.07
2019-03-22T10:31:13.919Z,1030.03
2019-03-22T10:32:13.882Z,1030.08
2019-03-22T10:33:23.216Z,1030.03
2019-03-22T10:34:13.887Z,1030
2019-03-22T10:35:26.588Z,1029.99
2019-03-22T10:36:13.960Z,1029.97
2019-03-22T10:37:13.876Z,1029.96
2019-03-22T10:38:18.319Z,1030
2019-03-22T10:39:13.859Z,1029.97
2019-03-22T10:40:13.896Z,1030.02
2019-03-22T10:41:13.823Z,1029.99
2019-03-22T10:42:13.887Z,1030.04
2019-03-22T10:43:13.876Z,1030.02
2019-03-22T10:44:13.942Z,1029.99
2019-03-22T10:45:13.835Z,1029.97
2019-03-22T10:46:13.881Z,1029.96
2019-03-22T10:47:14.025Z,1029.98
2019-03-22T10:48:13.990Z,1029.98
2019-03-22T10:49:13.919Z,1030.02
2019-03-22T10:50:13.983Z,1030
2019-03-22T10:51:13.894Z,1029.98
2019-03-22T10:52:13.900Z,1030.03
2019-03-22T10:53:13.875Z,1029.96
2019-03-22T10:54:13.876Z,1029.96
2019-03-22T10:55:30.502Z,1029.93
2019-03-22T10:56:13.820Z,1029.94
2019-03-22T10:57:13.860Z,1029.87
2019-03-22T10:58:21.623Z,1029.94
2019-03-22T10:59:13.809Z,1029.91
2019-03-22T11:00:13.866Z,1029.9
2019-03-22T11:01:13.915Z,1029.87
2019-03-22T11:01:27.595Z,1029.87
2019-03-22T11:02:27.589Z,1029.86
2019-03-22T11:03:27.606Z,1029.82
2019-03-22T11:04:27.579Z,1029.83
2019-03-22T11:05:27.603Z,1029.82
2019-03-22T11:06:27.603Z,1029.82
2019-03-22T11:07:27.581Z,1029.82
2019-03-22T11:08:27.621Z,1029.8
2019-03-22T11:09:27.645Z,1029.79
2019-03-22T11:10:27.610Z,1029.79
2019-03-22T11:11:27.570Z,1029.77
2019-03-22T11:12:27.687Z,1029.82
2019-03-22T11:13:27.587Z,1029.77
2019-03-22T11:14:27.604Z,1029.79
2019-03-22T11:15:27.577Z,1029.71
2019-03-22T11:16:28.610Z,1029.76
2019-03-22T11:17:27.550Z,1029.76
2019-03-22T11:18:37.744Z,1029.74
2019-03-22T11:19:27.603Z,1029.68
2019-03-22T11:20:27.561Z,1029.69
2019-03-22T11:21:27.579Z,1029.64
2019-03-22T11:22:27.583Z,1029.64
2019-03-22T11:23:27.597Z,1029.64
2019-03-22T11:24:27.573Z,1029.62
2019-03-22T11:25:27.574Z,1029.61
2019-03-22T11:26:27.581Z,1029.58
2019-03-22T11:27:27.548Z,1029.56
2019-03-22T11:28:27.546Z,1029.56
2019-03-22T11:29:27.567Z,1029.51
2019-03-22T11:30:27.541Z,1029.52
2019-03-22T11:31:35.935Z,1029.52
2019-03-22T11:32:27.577Z,1029.47
2019-03-22T11:33:27.531Z,1029.49
2019-03-22T11:34:27.553Z,1029.51
2019-03-22T11:35:27.540Z,1029.54
2019-03-22T11:36:27.570Z,1029.52
2019-03-22T11:37:27.558Z,1029.49
2019-03-22T11:38:27.607Z,1029.51
2019-03-22T11:39:27.539Z,1029.47
2019-03-22T11:40:27.528Z,1029.43
2019-03-22T11:41:27.599Z,1029.45
2019-03-22T11:42:27.648Z,1029.48
2019-03-22T11:43:27.524Z,1029.45
2019-03-22T11:44:27.583Z,1029.47
2019-03-22T11:45:27.551Z,1029.45
2019-03-22T11:46:27.616Z,1029.47
2019-03-22T11:47:27.545Z,1029.46
2019-03-22T11:48:27.529Z,1029.42
2019-03-22T11:49:27.576Z,1029.42
2019-03-22T11:50:29.164Z,1029.41
2019-03-22T11:51:27.521Z,1029.38
2019-03-22T11:52:27.530Z,1029.34
2019-03-22T11:53:27.534Z,1029.35
2019-03-22T11:54:27.515Z,1029.35
2019-03-22T11:55:27.539Z,1029.34
2019-03-22T11:56:27.553Z,1029.3
2019-03-22T11:57:27.512Z,1029.31
2019-03-22T11:58:27.508Z,1029.28
2019-03-22T11:59:27.530Z,1029.25
2019-03-22T12:00:27.547Z,1029.28
2019-03-22T12:01:27.570Z,1029.24
2019-03-22T12:02:27.579Z,1029.25
2019-03-22T12:03:27.507Z,1029.22
2019-03-22T12:04:27.498Z,1029.21
2019-03-22T12:05:27.496Z,1029.22
2019-03-22T12:06:27.572Z,1029.21
2019-03-22T12:07:27.507Z,1029.19
2019-03-22T12:08:27.489Z,1029.18
2019-03-22T12:09:27.507Z,1029.18