createdAt,value
2022-10-10T00:01:45.507Z,78.11
2022-10-10T00:04:13.887Z,77.07
2022-10-10T00:06:41.954Z,77.29
2022-10-10T00:09:10.043Z,78.59
2022-10-10T00:11:38.113Z,79.27
2022-10-10T00:14:06.349Z,80.01
2022-10-10T00:16:36.159Z,81.91
2022-10-10T00:19:04.269Z,80.02
2022-10-10T00:21:32.338Z,80.66
2022-10-10T00:24:00.780Z,81.92
2022-10-10T00:26:28.821Z,81.19
2022-10-10T00:28:56.915Z,83.96
2022-10-10T00:31:25.129Z,84.05
2022-10-10T00:33:54.574Z,83.57
2022-10-10T00:36:22.957Z,82.54
2022-10-10T00:38:51.002Z,83.43
2022-10-10T00:41:19.053Z,82.78
2022-10-10T00:44:03.028Z,84.38
2022-10-10T00:46:31.015Z,85.58
2022-10-10T00:49:00.422Z,84.80
2022-10-10T00:51:28.558Z,85.61
2022-10-10T00:53:57.907Z,85.28
2022-10-10T00:56:28.806Z,86.74
2022-10-10T00:58:57.983Z,86.55
2022-10-10T01:01:26.087Z,87.82
2022-10-10T01:03:55.006Z,87.20
2022-10-10T01:06:24.497Z,87.38
2022-10-10T01:08:52.574Z,88.16
2022-10-10T01:11:39.726Z,88.39
2022-10-10T01:14:11.542Z,88.46
2022-10-10T01:16:41.981Z,89.90
2022-10-10T01:19:19.839Z,89.13
2022-10-10T01:21:52.350Z,88.40
2022-10-10T01:24:30.474Z,87.94
2022-10-10T01:27:31.424Z,89.06
2022-10-10T01:30:02.957Z,88.77
2022-10-10T01:32:34.142Z,89.37
2022-10-10T01:35:09.272Z,89.84
2022-10-10T01:37:41.642Z,89.24
2022-10-10T01:40:12.942Z,89.04
2022-10-10T01:42:43.114Z,88.67
2022-10-10T01:45:12.614Z,88.89
2022-10-10T01:47:40.599Z,88.30
2022-10-10T01:50:17.636Z,87.17
2022-10-10T01:52:50.901Z,88.35
2022-10-10T01:55:35.465Z,88.34
2022-10-10T01:58:14.653Z,86.37
2022-10-10T02:00:47.341Z,87.50
2022-10-10T02:03:17.127Z,87.60
2022-10-10T02:05:47.611Z,87.63
2022-10-10T02:08:17.198Z,87.57
2022-10-10T02:10:47.763Z,88.39
2022-10-10T02:13:15.854Z,87.38
2022-10-10T02:15:46.958Z,88.10
2022-10-10T02:18:16.288Z,89.00
2022-10-10T02:20:44.408Z,87.08
2022-10-10T02:23:12.674Z,88.34
2022-10-10T02:25:40.780Z,88.50
2022-10-10T02:28:09.874Z,89.24
2022-10-10T02:30:39.138Z,89.02
2022-10-10T02:33:08.863Z,88.27
2022-10-10T02:35:38.404Z,88.41
2022-10-10T02:38:07.279Z,89.46
2022-10-10T02:40:35.527Z,88.80
2022-10-10T02:43:04.598Z,91.35
2022-10-10T02:45:33.297Z,89.85
2022-10-10T02:48:01.363Z,90.58
2022-10-10T02:50:30.885Z,93.77
2022-10-10T02:52:59.044Z,92.08
2022-10-10T02:55:27.094Z,92.93
2022-10-10T02:57:56.336Z,91.61
2022-10-10T03:00:24.669Z,92.46
2022-10-10T03:02:53.078Z,92.90
2022-10-10T03:05:21.359Z,93.12
2022-10-10T03:07:51.123Z,94.44
2022-10-10T03:10:19.277Z,94.76
2022-10-10T03:12:47.478Z,94.70
2022-10-10T03:15:16.072Z,95.50
2022-10-10T03:17:44.390Z,95.06
2022-10-10T03:20:12.637Z,93.63
2022-10-10T03:22:40.752Z,96.72
2022-10-10T03:25:10.318Z,97.47
2022-10-10T03:27:38.611Z,97.24
2022-10-10T03:30:07.582Z,97.56
2022-10-10T03:32:35.590Z,96.35
2022-10-10T03:35:03.675Z,97.87
2022-10-10T03:37:32.072Z,99.57
2022-10-10T03:40:00.108Z,99.02
2022-10-10T03:42:29.789Z,97.35
2022-10-10T03:44:57.789Z,98.51
2022-10-10T03:47:25.827Z,98.50
2022-10-10T03:49:53.815Z,99.97
2022-10-10T03:52:21.948Z,100.00
2022-10-10T03:54:50.245Z,100.00
2022-10-10T03:57:18.198Z,100.00
2022-10-10T03:59:47.643Z,100.00
2022-10-10T04:02:15.632Z,100.00
2022-10-10T04:04:43.606Z,100.00
2022-10-10T04:07:11.693Z,100.00
2022-10-10T04:09:40.397Z,100.00
2022-10-10T04:12:08.413Z,100.00
2022-10-10T04:14:36.419Z,100.00
2022-10-10T04:17:05.841Z,100.00
2022-10-10T04:19:33.803Z,100.00
2022-10-10T04:22:01.848Z,100.00
2022-10-10T04:24:30.337Z,100.00
2022-10-10T04:26:58.379Z,100.00
2022-10-10T04:29:26.491Z,100.00
2022-10-10T04:31:54.873Z,100.00
2022-10-10T04:34:24.310Z,100.00
2022-10-10T04:36:52.801Z,100.00
2022-10-10T04:39:20.872Z,100.00
2022-10-10T04:41:49.970Z,100.00
2022-10-10T04:44:18.038Z,100.00
2022-10-10T04:46:46.258Z,100.00
2022-10-10T04:49:14.272Z,100.00
2022-10-10T04:51:44.055Z,100.00
2022-10-10T04:54:13.289Z,100.00
2022-10-10T04:56:42.587Z,100.00
2022-10-10T04:59:10.574Z,100.00
2022-10-10T05:01:38.714Z,100.00
2022-10-10T05:04:07.122Z,100.00
2022-10-10T05:06:35.520Z,100.00
2022-10-10T05:09:04.926Z,100.00
2022-10-10T05:11:32.933Z,100.00
2022-10-10T05:14:00.992Z,100.00
2022-10-10T05:16:29.013Z,100.00
2022-10-10T05:18:57.846Z,100.00
2022-10-10T05:21:26.004Z,100.00
2022-10-10T05:23:54.013Z,100.00
2022-10-10T05:26:23.415Z,100.00
2022-10-10T05:28:51.450Z,100.00
2022-10-10T05:31:19.787Z,100.00
2022-10-10T05:33:47.736Z,100.00
2022-10-10T05:36:15.735Z,100.00
2022-10-10T05:38:43.723Z,100.00
2022-10-10T05:41:12.641Z,100.00
2022-10-10T05:43:41.994Z,100.00
2022-10-10T05:46:10.362Z,100.00
2022-10-10T05:48:38.515Z,100.00
2022-10-10T05:51:07.677Z,100.00
2022-10-10T05:53:35.618Z,99.80
2022-10-10T05:56:03.623Z,100.00
2022-10-10T05:58:31.986Z,100.00
2022-10-10T06:01:05.246Z,100.00
2022-10-10T06:03:33.391Z,100.00
2022-10-10T06:06:01.394Z,100.00
2022-10-10T06:08:31.486Z,100.00
2022-10-10T06:11:02.994Z,100.00
2022-10-10T06:13:30.998Z,100.00
2022-10-10T06:15:59.218Z,100.00
2022-10-10T06:18:28.593Z,100.00
2022-10-10T06:20:56.628Z,100.00
2022-10-10T06:23:24.762Z,98.97
2022-10-10T06:25:53.221Z,99.04
2022-10-10T06:28:21.522Z,99.43
2022-10-10T06:30:50.533Z,98.42
2022-10-10T06:33:19.375Z,99.14
2022-10-10T06:35:49.373Z,99.49
2022-10-10T06:38:17.603Z,97.98
2022-10-10T06:40:45.783Z,98.04
2022-10-10T06:43:14.553Z,98.71
2022-10-10T06:45:43.380Z,98.26
2022-10-10T06:48:11.459Z,97.56
2022-10-10T06:50:39.445Z,97.79
2022-10-10T06:53:09.176Z,97.36
2022-10-10T06:55:37.235Z,97.99
2022-10-10T06:58:05.367Z,99.48
2022-10-10T07:00:33.458Z,98.28
2022-10-10T07:03:01.598Z,99.31
2022-10-10T07:05:30.004Z,98.75
2022-10-10T07:07:58.017Z,99.44
2022-10-10T07:10:27.407Z,99.34
2022-10-10T07:12:55.584Z,98.73
2022-10-10T07:15:23.975Z,99.12
2022-10-10T07:17:58.372Z,100.00
2022-10-10T07:20:26.671Z,99.50
2022-10-10T07:22:54.716Z,100.00
2022-10-10T07:25:22.832Z,100.00
2022-10-10T07:27:52.297Z,100.00
2022-10-10T07:30:20.470Z,100.00
2022-10-10T07:32:49.021Z,99.63
2022-10-10T07:35:17.611Z,99.07
2022-10-10T07:37:46.088Z,99.82
2022-10-10T07:40:14.165Z,100.00
2022-10-10T07:42:42.363Z,100.00
2022-10-10T07:45:12.381Z,100.00
2022-10-10T07:47:40.759Z,100.00
2022-10-10T07:50:09.304Z,100.00
2022-10-10T07:52:37.526Z,100.00
2022-10-10T07:55:07.961Z,100.00
2022-10-10T07:57:36.687Z,100.00
2022-10-10T08:00:06.201Z,100.00
2022-10-10T08:02:41.134Z,100.00
2022-10-10T08:05:09.816Z,100.00
2022-10-10T08:07:40.414Z,100.00
2022-10-10T08:10:11.030Z,100.00
2022-10-10T08:12:39.206Z,100.00
2022-10-10T08:15:08.391Z,100.00
2022-10-10T08:17:36.560Z,100.00
2022-10-10T08:20:06.694Z,100.00
2022-10-10T08:22:34.790Z,100.00
2022-10-10T08:25:02.949Z,100.00
2022-10-10T08:27:31.606Z,100.00
2022-10-10T08:29:59.862Z,98.54
2022-10-10T08:32:28.151Z,97.16
2022-10-10T08:34:56.218Z,99.39
2022-10-10T08:37:31.662Z,98.68
2022-10-10T08:40:01.963Z,98.67
2022-10-10T08:42:32.519Z,97.40
2022-10-10T08:45:05.427Z,95.56
2022-10-10T08:47:37.998Z,95.57
2022-10-10T08:50:07.812Z,95.81
2022-10-10T08:52:39.340Z,94.28
2022-10-10T08:55:09.067Z,93.29
2022-10-10T08:57:41.536Z,93.37
2022-10-10T09:00:13.693Z,91.31
2022-10-10T09:02:58.309Z,89.46
2022-10-10T09:05:37.932Z,86.21
2022-10-10T09:08:14.620Z,86.99
2022-10-10T09:10:46.840Z,88.76
2022-10-10T09:13:20.293Z,88.72
2022-10-10T09:15:53.341Z,88.63
2022-10-10T09:18:24.033Z,87.40
2022-10-10T09:20:54.977Z,86.02
2022-10-10T09:23:26.471Z,86.46
2022-10-10T09:25:57.165Z,83.42
2022-10-10T09:28:34.191Z,81.56
2022-10-10T09:31:02.291Z,81.50
2022-10-10T09:33:33.029Z,80.61
2022-10-10T09:36:01.438Z,76.39
2022-10-10T09:38:34.516Z,78.11
2022-10-10T09:41:04.115Z,76.80
2022-10-10T09:43:35.807Z,76.79
2022-10-10T09:46:03.995Z,74.82
2022-10-10T09:48:33.559Z,73.99
2022-10-10T09:51:02.097Z,72.09
2022-10-10T09:53:30.210Z,73.71
2022-10-10T09:55:59.798Z,69.23
2022-10-10T09:58:31.185Z,68.54
2022-10-10T10:01:13.830Z,68.22
2022-10-10T10:03:42.258Z,68.38
2022-10-10T10:06:13.057Z,68.23
2022-10-10T10:08:41.234Z,67.40
2022-10-10T10:11:23.130Z,67.10
2022-10-10T10:13:55.224Z,62.87
2022-10-10T10:16:31.845Z,62.21
2022-10-10T10:18:59.940Z,63.54
2022-10-10T10:21:28.008Z,60.67
2022-10-10T10:23:59.666Z,63.44
2022-10-10T10:26:32.097Z,61.31
2022-10-10T10:29:00.142Z,60.58
2022-10-10T10:31:54.130Z,62.57
2022-10-10T10:34:42.059Z,63.47
2022-10-10T10:37:18.067Z,59.94
2022-10-10T10:39:51.910Z,60.57
2022-10-10T10:42:33.210Z,59.64
2022-10-10T10:45:05.076Z,59.96
2022-10-10T10:47:39.253Z,59.69
2022-10-10T10:50:26.008Z,59.95
2022-10-10T10:53:03.735Z,58.70
2022-10-10T10:55:39.302Z,58.51
2022-10-10T11:01:38.495Z,55.96
2022-10-10T11:05:17.481Z,58.20
2022-10-10T11:07:18.476Z,58.63
2022-10-10T11:09:51.723Z,56.85
2022-10-10T11:12:26.730Z,54.39
2022-10-10T11:15:03.886Z,56.73
2022-10-10T11:17:37.132Z,57.66
2022-10-10T11:20:08.186Z,58.04
2022-10-10T11:22:37.680Z,57.56
2022-10-10T11:25:08.471Z,57.10
2022-10-10T11:27:39.863Z,59.08
2022-10-10T11:30:15.762Z,59.22
2022-10-10T11:32:51.492Z,59.86
2022-10-10T11:35:29.995Z,60.29
2022-10-10T11:38:02.407Z,62.48
2022-10-10T11:40:36.134Z,60.95
2022-10-10T11:43:06.027Z,60.72
2022-10-10T11:45:39.581Z,60.55
2022-10-10T11:48:15.016Z,60.49
2022-10-10T11:50:47.023Z,61.73
2022-10-10T11:53:20.981Z,63.04
2022-10-10T11:55:54.190Z,62.43
2022-10-10T11:58:33.284Z,64.16
2022-10-10T12:01:06.232Z,66.18
2022-10-10T12:03:35.014Z,66.66
2022-10-10T12:06:06.123Z,65.78
2022-10-10T12:08:37.070Z,65.71
2022-10-10T12:11:11.472Z,66.66
2022-10-10T12:13:40.402Z,67.45
2022-10-10T12:16:11.197Z,68.59
2022-10-10T12:18:41.147Z,69.01
2022-10-10T12:21:10.390Z,69.55
2022-10-10T12:23:38.624Z,69.83
2022-10-10T12:26:07.551Z,69.07
2022-10-10T12:28:37.697Z,70.08
2022-10-10T12:31:38.893Z,70.69
2022-10-10T12:34:19.362Z,71.12
2022-10-10T12:37:13.327Z,71.14
2022-10-10T12:40:02.922Z,71.27
2022-10-10T12:42:32.488Z,74.43
2022-10-10T12:45:03.848Z,74.07
2022-10-10T12:48:04.616Z,73.91
2022-10-10T12:50:35.386Z,73.93
2022-10-10T12:53:21.373Z,75.91
2022-10-10T12:55:50.470Z,77.23
2022-10-10T12:58:27.082Z,78.82
2022-10-10T13:00:57.107Z,78.91
2022-10-10T13:03:32.352Z,79.30
2022-10-10T13:06:05.247Z,79.72
2022-10-10T13:08:33.421Z,80.28
2022-10-10T13:11:06.919Z,80.70
2022-10-10T13:13:34.976Z,81.39
2022-10-10T13:16:08.321Z,83.16
2022-10-10T13:18:39.314Z,81.56
2022-10-10T13:21:08.883Z,81.54
2022-10-10T13:23:37.470Z,82.60
2022-10-10T13:26:05.520Z,80.86
2022-10-10T13:28:33.698Z,81.10
2022-10-10T13:31:01.900Z,82.57
2022-10-10T13:33:32.431Z,79.81
2022-10-10T13:36:07.526Z,80.44
2022-10-10T13:38:35.530Z,78.94
2022-10-10T13:41:04.525Z,82.07
2022-10-10T13:43:33.427Z,81.48
2022-10-10T13:46:02.312Z,81.45
2022-10-10T13:48:39.014Z,78.66
2022-10-10T13:51:10.433Z,78.35
2022-10-10T13:53:50.593Z,79.37
2022-10-10T13:56:22.589Z,80.31
2022-10-10T13:58:51.989Z,82.66
2022-10-10T14:01:29.618Z,82.81
2022-10-10T14:03:59.519Z,83.12
2022-10-10T14:06:28.938Z,84.23
2022-10-10T14:09:04.112Z,84.97
2022-10-10T14:11:32.193Z,85.78
2022-10-10T14:14:03.933Z,86.85
2022-10-10T14:16:31.981Z,87.51
2022-10-10T14:19:00.092Z,87.34
2022-10-10T14:21:29.502Z,88.72
2022-10-10T14:23:57.513Z,88.08
2022-10-10T14:26:25.835Z,88.28
2022-10-10T14:28:53.933Z,89.58
2022-10-10T14:31:22.116Z,88.29
2022-10-10T14:33:50.169Z,89.54
2022-10-10T14:36:18.165Z,90.57
2022-10-10T14:38:47.636Z,90.38
2022-10-10T14:41:15.939Z,89.73
2022-10-10T14:43:46.012Z,89.30
2022-10-10T14:46:17.594Z,90.05
2022-10-10T14:48:45.598Z,91.48
2022-10-10T14:51:34.544Z,91.73
2022-10-10T14:54:10.790Z,91.17
2022-10-10T14:57:07.411Z,92.79
2022-10-10T14:59:47.143Z,92.72
2022-10-10T15:02:19.098Z,91.65
2022-10-10T15:04:47.107Z,93.37
2022-10-10T15:07:15.861Z,92.39
2022-10-10T15:12:46.053Z,94.86
2022-10-10T15:15:15.277Z,93.49
2022-10-10T15:17:43.466Z,93.99
2022-10-10T15:20:12.960Z,95.02
2022-10-10T15:22:44.725Z,94.25
2022-10-10T15:25:14.240Z,94.88
2022-10-10T15:27:43.184Z,96.23
2022-10-10T15:30:16.590Z,97.35
2022-10-10T15:32:49.730Z,96.85
2022-10-10T15:35:19.583Z,97.20
2022-10-10T15:37:59.837Z,97.50
2022-10-10T15:40:34.356Z,97.96
2022-10-10T15:43:03.740Z,99.27
2022-10-10T15:46:02.356Z,98.76
2022-10-10T15:48:31.131Z,98.82
2022-10-10T15:51:00.553Z,99.25
2022-10-10T15:53:30.121Z,99.56
2022-10-10T15:56:01.901Z,100.00
2022-10-10T15:58:34.851Z,100.00
2022-10-10T16:01:11.068Z,100.00
2022-10-10T16:03:39.158Z,100.00
2022-10-10T16:06:09.935Z,100.00
2022-10-10T16:08:43.223Z,100.00
2022-10-10T16:11:13.207Z,100.00
2022-10-10T16:14:03.806Z,100.00
2022-10-10T16:26:33.043Z,100.00
2022-10-10T16:29:02.497Z,100.00
2022-10-10T16:31:30.741Z,100.00
2022-10-10T16:33:59.860Z,100.00
2022-10-10T16:36:29.092Z,100.00
2022-10-10T16:38:58.037Z,100.00
2022-10-10T16:41:46.644Z,100.00
2022-10-10T16:44:16.419Z,100.00
2022-10-10T16:46:45.778Z,100.00
2022-10-10T16:49:13.998Z,100.00
2022-10-10T16:51:42.171Z,100.00
2022-10-10T16:54:10.259Z,100.00
2022-10-10T16:56:38.344Z,100.00
2022-10-10T16:59:06.549Z,100.00
2022-10-10T17:01:36.430Z,100.00
2022-10-10T17:04:04.870Z,100.00
2022-10-10T17:06:37.557Z,100.00
2022-10-10T17:09:07.103Z,100.00
2022-10-10T17:11:35.546Z,100.00
2022-10-10T17:14:03.777Z,100.00
2022-10-10T17:19:21.780Z,100.00
2022-10-10T17:21:49.886Z,100.00
2022-10-10T17:24:18.029Z,100.00
2022-10-10T17:26:46.157Z,100.00
2022-10-10T17:29:23.680Z,100.00
2022-10-10T17:31:51.722Z,100.00
2022-10-10T17:34:22.046Z,100.00
2022-10-10T17:36:50.129Z,100.00
2022-10-10T17:39:18.261Z,100.00
2022-10-10T17:41:49.217Z,100.00
2022-10-10T17:44:17.557Z,100.00
2022-10-10T17:46:45.944Z,100.00
2022-10-10T17:49:14.269Z,100.00
2022-10-10T17:51:43.746Z,100.00
2022-10-10T17:54:13.435Z,100.00
2022-10-10T17:56:44.553Z,100.00
2022-10-10T17:59:12.592Z,100.00
2022-10-10T18:01:41.085Z,100.00
2022-10-10T18:04:09.237Z,100.00
2022-10-10T18:06:37.865Z,100.00
2022-10-10T18:09:07.753Z,100.00
2022-10-10T18:11:35.851Z,100.00
2022-10-10T18:14:04.381Z,100.00
2022-10-10T18:16:34.022Z,100.00
2022-10-10T18:19:15.390Z,100.00
2022-10-10T18:21:43.528Z,100.00
2022-10-10T18:24:13.090Z,100.00
2022-10-10T18:26:41.143Z,100.00
2022-10-10T18:29:09.269Z,100.00
2022-10-10T18:31:38.267Z,100.00
2022-10-10T18:34:13.044Z,100.00
2022-10-10T18:36:42.447Z,100.00
2022-10-10T18:39:14.467Z,100.00
2022-10-10T18:41:42.628Z,100.00
2022-10-10T18:44:12.522Z,100.00
2022-10-10T18:46:41.341Z,100.00
2022-10-10T18:49:10.029Z,100.00
2022-10-10T18:51:39.934Z,100.00
2022-10-10T18:54:09.065Z,100.00
2022-10-10T18:56:39.336Z,100.00
2022-10-10T18:59:08.227Z,100.00
2022-10-10T19:01:39.664Z,100.00
2022-10-10T19:04:08.603Z,100.00
2022-10-10T19:06:36.797Z,100.00
2022-10-10T19:09:05.258Z,100.00
2022-10-10T19:11:34.570Z,100.00
2022-10-10T19:14:05.297Z,100.00
2022-10-10T19:16:33.687Z,100.00
2022-10-10T19:19:01.963Z,100.00
2022-10-10T19:21:31.235Z,100.00
2022-10-10T19:23:59.900Z,100.00
2022-10-10T19:26:27.974Z,100.00
2022-10-10T19:28:56.080Z,100.00
2022-10-10T19:31:26.991Z,100.00
2022-10-10T19:33:55.236Z,100.00
2022-10-10T19:36:23.520Z,100.00
2022-10-10T19:38:51.624Z,100.00
2022-10-10T19:41:20.343Z,100.00
2022-10-10T19:43:49.121Z,100.00
2022-10-10T19:46:18.021Z,100.00
2022-10-10T19:48:47.519Z,100.00
2022-10-10T19:51:16.221Z,100.00
2022-10-10T19:53:44.317Z,100.00
2022-10-10T19:56:13.839Z,100.00
2022-10-10T19:58:41.959Z,100.00
2022-10-10T20:01:10.441Z,100.00
2022-10-10T20:03:38.543Z,100.00
2022-10-10T20:06:08.225Z,100.00
2022-10-10T20:08:36.321Z,100.00
2022-10-10T20:11:04.778Z,100.00
2022-10-10T20:13:32.875Z,100.00
2022-10-10T20:16:03.560Z,100.00
2022-10-10T20:18:33.380Z,100.00
2022-10-10T20:21:01.421Z,100.00
2022-10-10T20:23:31.259Z,100.00
2022-10-10T20:25:59.339Z,100.00
2022-10-10T20:28:27.455Z,100.00
2022-10-10T20:30:55.582Z,100.00
2022-10-10T20:33:23.633Z,100.00
2022-10-10T20:35:55.951Z,100.00
2022-10-10T20:38:24.708Z,100.00
2022-10-10T20:40:54.201Z,100.00
2022-10-10T20:43:22.311Z,100.00
2022-10-10T20:45:50.395Z,100.00
2022-10-10T20:48:18.450Z,100.00
2022-10-10T20:50:46.771Z,100.00
2022-10-10T20:53:14.859Z,100.00
2022-10-10T20:55:42.928Z,100.00
2022-10-10T20:58:13.102Z,100.00
2022-10-10T21:00:44.953Z,100.00
2022-10-10T21:03:13.707Z,100.00
2022-10-10T21:05:42.739Z,100.00
2022-10-10T21:08:11.454Z,100.00
2022-10-10T21:10:43.110Z,100.00
2022-10-10T21:13:13.389Z,100.00
2022-10-10T21:15:44.918Z,100.00
2022-10-10T21:18:13.883Z,100.00
2022-10-10T21:20:42.883Z,100.00
2022-10-10T21:23:11.850Z,100.00
2022-10-10T21:25:40.529Z,100.00
2022-10-10T21:28:09.297Z,100.00
2022-10-10T21:30:39.537Z,100.00
2022-10-10T21:33:08.654Z,100.00
2022-10-10T21:35:37.659Z,100.00
2022-10-10T21:38:06.838Z,100.00
2022-10-10T21:40:36.649Z,100.00
2022-10-10T21:43:05.438Z,100.00
2022-10-10T21:45:35.913Z,100.00
2022-10-10T21:48:06.308Z,100.00
2022-10-10T21:50:35.180Z,100.00
2022-10-10T21:53:03.906Z,100.00
2022-10-10T21:55:32.705Z,100.00
2022-10-10T21:58:01.460Z,100.00
2022-10-10T22:00:30.634Z,100.00
2022-10-10T22:02:59.584Z,100.00
2022-10-10T22:05:29.661Z,100.00
2022-10-10T22:07:58.255Z,100.00
2022-10-10T22:10:27.746Z,100.00
2022-10-10T22:12:57.039Z,100.00
2022-10-10T22:15:26.270Z,100.00
2022-10-10T22:17:54.929Z,100.00
2022-10-10T22:20:23.663Z,100.00
2022-10-10T22:22:53.938Z,100.00
2022-10-10T22:25:22.703Z,100.00
2022-10-10T22:27:56.331Z,100.00
2022-10-10T22:30:25.831Z,100.00
2022-10-10T22:33:06.177Z,100.00
2022-10-10T22:35:34.492Z,100.00
2022-10-10T22:38:03.903Z,100.00
2022-10-10T22:40:32.101Z,100.00
2022-10-10T22:43:00.419Z,100.00
2022-10-10T22:45:29.199Z,100.00
2022-10-10T22:47:57.269Z,100.00
2022-10-10T22:50:25.310Z,100.00
2022-10-10T22:52:53.434Z,100.00
2022-10-10T22:55:23.161Z,100.00
2022-10-10T22:57:51.216Z,100.00
2022-10-10T23:00:19.499Z,100.00
2022-10-10T23:02:47.500Z,100.00
2022-10-10T23:05:15.783Z,100.00
2022-10-10T23:07:43.790Z,100.00
2022-10-10T23:10:12.114Z,100.00
2022-10-10T23:12:41.543Z,100.00
2022-10-10T23:15:10.188Z,100.00
2022-10-10T23:17:38.247Z,100.00
2022-10-10T23:20:07.515Z,100.00
2022-10-10T23:22:35.771Z,100.00
2022-10-10T23:25:03.831Z,100.00
2022-10-10T23:27:31.817Z,100.00
2022-10-10T23:30:01.291Z,100.00
2022-10-10T23:32:30.441Z,100.00
2022-10-10T23:34:58.610Z,100.00
2022-10-10T23:37:27.966Z,100.00
2022-10-10T23:39:56.065Z,100.00
2022-10-10T23:42:24.071Z,100.00
2022-10-10T23:44:52.124Z,100.00
2022-10-10T23:47:21.718Z,100.00
2022-10-10T23:49:50.022Z,100.00
2022-10-10T23:52:18.233Z,100.00
2022-10-10T23:54:46.212Z,100.00
2022-10-10T23:57:14.247Z,100.00
2022-10-10T23:59:42.282Z,100.00
