createdAt,value
2019-01-24T00:01:03.818Z,43.40
2019-01-24T00:03:31.034Z,47.40
2019-01-24T00:05:58.266Z,45.70
2019-01-24T00:08:25.501Z,44.45
2019-01-24T00:10:52.754Z,57.27
2019-01-24T00:13:20.018Z,44.27
2019-01-24T00:15:47.270Z,42.50
2019-01-24T00:18:14.516Z,45.92
2019-01-24T00:20:41.981Z,46.90
2019-01-24T00:23:09.226Z,46.90
2019-01-24T00:25:36.481Z,44.25
2019-01-24T00:28:03.722Z,45.43
2019-01-24T00:30:30.970Z,44.93
2019-01-24T00:32:58.236Z,46.75
2019-01-24T00:35:25.495Z,48.58
2019-01-24T00:37:52.729Z,45.40
2019-01-24T00:40:20.090Z,49.42
2019-01-24T00:42:47.357Z,46.15
2019-01-24T00:45:14.589Z,46.68
2019-01-24T00:47:41.905Z,47.78
2019-01-24T00:50:09.849Z,46.23
2019-01-24T00:52:37.222Z,45.67
2019-01-24T00:55:06.810Z,45.58
2019-01-24T00:57:34.026Z,44.13
2019-01-24T01:00:01.262Z,46.15
2019-01-24T01:02:28.737Z,47.10
2019-01-24T01:04:56.063Z,45.85
2019-01-24T01:07:23.297Z,50.48
2019-01-24T01:09:50.521Z,44.20
2019-01-24T01:12:17.741Z,45.80
2019-01-24T01:14:45.109Z,47.93
2019-01-24T01:17:13.396Z,50.28
2019-01-24T01:19:40.775Z,46.65
2019-01-24T01:22:08.006Z,47.00
2019-01-24T01:24:35.250Z,44.60
2019-01-24T01:27:02.700Z,47.90
2019-01-24T01:29:29.950Z,47.45
2019-01-24T01:31:57.367Z,44.42
2019-01-24T01:34:24.609Z,46.68
2019-01-24T01:36:51.845Z,45.38
2019-01-24T01:39:19.606Z,45.85
2019-01-24T01:41:46.855Z,47.55
2019-01-24T01:44:14.098Z,48.02
2019-01-24T01:46:41.317Z,45.20
2019-01-24T01:49:08.553Z,47.50
2019-01-24T01:51:35.777Z,48.52
2019-01-24T01:54:03.037Z,48.63
2019-01-24T01:56:30.303Z,47.10
2019-01-24T01:58:57.553Z,48.65
2019-01-24T02:01:24.776Z,47.65
2019-01-24T02:03:52.030Z,45.48
2019-01-24T02:06:19.283Z,50.28
2019-01-24T02:08:46.535Z,51.48
2019-01-24T02:11:13.786Z,46.92
2019-01-24T02:13:41.037Z,49.35
2019-01-24T02:16:08.290Z,47.90
2019-01-24T02:18:35.510Z,49.77
2019-01-24T02:21:02.938Z,51.68
2019-01-24T02:23:30.161Z,50.40
2019-01-24T02:25:57.442Z,50.20
2019-01-24T02:28:24.714Z,49.60
2019-01-24T02:30:51.958Z,47.65
2019-01-24T02:33:19.215Z,48.52
2019-01-24T02:35:46.462Z,44.35
2019-01-24T02:38:13.689Z,42.30
2019-01-24T02:40:40.931Z,47.03
2019-01-24T02:43:08.159Z,48.42
2019-01-24T02:45:35.406Z,46.13
2019-01-24T02:48:02.662Z,42.30
2019-01-24T02:50:29.901Z,43.25
2019-01-24T02:52:57.323Z,43.75
2019-01-24T02:55:24.681Z,44.03
2019-01-24T02:57:52.021Z,47.98
2019-01-24T03:00:20.853Z,40.10
2019-01-24T03:02:48.590Z,40.80
2019-01-24T03:05:17.808Z,44.05
2019-01-24T03:07:45.035Z,45.17
2019-01-24T03:10:12.954Z,45.20
2019-01-24T03:12:40.193Z,43.45
2019-01-24T03:15:09.180Z,48.08
2019-01-24T03:17:36.542Z,47.40
2019-01-24T03:20:04.999Z,45.95
2019-01-24T03:22:32.229Z,44.15
2019-01-24T03:24:59.463Z,47.62
2019-01-24T03:27:26.682Z,46.98
2019-01-24T03:29:53.989Z,42.25
2019-01-24T03:32:21.240Z,44.23
2019-01-24T03:34:48.489Z,43.33
2019-01-24T03:37:15.706Z,43.15
2019-01-24T03:39:43.050Z,43.48
2019-01-24T03:42:10.379Z,45.52
2019-01-24T03:44:37.734Z,47.80
2019-01-24T03:47:05.099Z,46.70
2019-01-24T03:49:32.440Z,45.08
2019-01-24T03:51:59.660Z,45.92
2019-01-24T03:54:26.897Z,42.75
2019-01-24T03:56:54.245Z,45.95
2019-01-24T03:59:21.462Z,39.03
2019-01-24T04:01:48.677Z,43.58
2019-01-24T04:04:15.926Z,40.05
2019-01-24T04:06:43.154Z,44.05
2019-01-24T04:09:10.408Z,41.58
2019-01-24T04:11:37.833Z,44.53
2019-01-24T04:14:05.071Z,44.18
2019-01-24T04:16:32.282Z,46.45
2019-01-24T04:18:59.652Z,45.83
2019-01-24T04:21:26.872Z,45.43
2019-01-24T04:23:54.135Z,45.20
2019-01-24T04:26:21.398Z,40.43
2019-01-24T04:28:48.646Z,46.00
2019-01-24T04:31:15.912Z,42.80
2019-01-24T04:33:43.181Z,43.58
2019-01-24T04:36:10.470Z,42.93
2019-01-24T04:38:37.714Z,43.50
2019-01-24T04:41:05.101Z,42.53
2019-01-24T04:43:32.462Z,41.40
2019-01-24T04:45:59.825Z,41.90
2019-01-24T04:48:27.074Z,43.10
2019-01-24T04:50:54.302Z,44.35
2019-01-24T04:53:21.746Z,42.70
2019-01-24T04:55:48.978Z,41.28
2019-01-24T04:58:16.248Z,44.20
2019-01-24T05:00:43.535Z,43.90
2019-01-24T05:03:10.777Z,45.12
2019-01-24T05:05:38.116Z,43.73
2019-01-24T05:08:05.353Z,46.02
2019-01-24T05:10:32.662Z,44.67
2019-01-24T05:12:59.914Z,45.63
2019-01-24T05:15:27.166Z,45.70
2019-01-24T05:17:54.516Z,41.48
2019-01-24T05:20:21.763Z,44.20
2019-01-24T05:22:48.997Z,43.13
2019-01-24T05:25:16.891Z,43.35
2019-01-24T05:27:44.103Z,42.85
2019-01-24T05:30:15.170Z,48.00
2019-01-24T05:32:42.402Z,42.50
2019-01-24T05:35:09.705Z,45.50
2019-01-24T05:37:36.951Z,44.83
2019-01-24T05:40:05.029Z,49.58
2019-01-24T05:42:32.261Z,45.55
2019-01-24T05:44:59.610Z,46.05
2019-01-24T05:47:26.842Z,47.00
2019-01-24T05:49:54.098Z,41.88
2019-01-24T05:52:21.348Z,46.40
2019-01-24T05:54:48.579Z,45.30
2019-01-24T05:57:15.901Z,43.90
2019-01-24T05:59:43.162Z,43.83
2019-01-24T06:02:10.514Z,43.05
2019-01-24T06:04:37.778Z,41.02
2019-01-24T06:07:05.026Z,41.90
2019-01-24T06:09:32.277Z,45.10
2019-01-24T06:11:59.498Z,44.15
2019-01-24T06:14:26.748Z,43.20
2019-01-24T06:16:54.026Z,45.70
2019-01-24T06:19:21.422Z,45.28
2019-01-24T06:21:48.702Z,43.40
2019-01-24T06:24:15.958Z,42.50
2019-01-24T06:26:43.178Z,40.30
2019-01-24T06:29:10.522Z,41.15
2019-01-24T06:31:37.762Z,39.00
2019-01-24T06:34:05.106Z,40.80
2019-01-24T06:36:32.363Z,43.38
2019-01-24T06:38:59.629Z,41.88
2019-01-24T06:41:26.849Z,40.05
2019-01-24T06:43:54.138Z,40.33
2019-01-24T06:46:21.369Z,36.88
2019-01-24T06:48:48.606Z,40.03
2019-01-24T06:51:15.857Z,39.67
2019-01-24T06:53:43.113Z,45.80
2019-01-24T06:56:10.341Z,45.38
2019-01-24T06:58:37.574Z,45.23
2019-01-24T07:01:04.826Z,43.15
2019-01-24T07:03:32.045Z,46.50
2019-01-24T07:05:59.258Z,40.83
2019-01-24T07:08:26.483Z,46.92
2019-01-24T07:10:53.813Z,44.53
2019-01-24T07:13:21.142Z,46.60
2019-01-24T07:15:48.381Z,42.38
2019-01-24T07:18:15.598Z,43.13
2019-01-24T07:20:42.842Z,43.25
2019-01-24T07:23:10.099Z,49.93
2019-01-24T07:25:37.314Z,47.40
2019-01-24T07:28:04.546Z,48.65
2019-01-24T07:30:31.893Z,47.75
2019-01-24T07:32:59.767Z,42.58
2019-01-24T07:35:27.113Z,49.95
2019-01-24T07:37:54.357Z,46.05
2019-01-24T07:40:21.582Z,44.83
2019-01-24T07:42:48.974Z,46.25
2019-01-24T07:45:28.053Z,44.55
2019-01-24T07:47:55.438Z,48.15
2019-01-24T07:50:22.697Z,45.45
2019-01-24T07:52:49.949Z,46.53
2019-01-24T07:55:17.378Z,45.23
2019-01-24T07:57:44.627Z,47.00
2019-01-24T08:00:30.086Z,44.70
2019-01-24T08:02:57.390Z,50.45
2019-01-24T08:05:25.226Z,43.68
2019-01-24T08:07:52.495Z,43.98
2019-01-24T08:10:20.114Z,43.33
2019-01-24T08:12:47.355Z,40.08
2019-01-24T08:15:16.389Z,42.85
2019-01-24T08:17:43.778Z,43.87
2019-01-24T08:20:13.649Z,42.95
2019-01-24T08:22:40.910Z,41.30
2019-01-24T08:25:08.689Z,42.70
2019-01-24T08:27:36.034Z,42.45
2019-01-24T08:30:06.489Z,43.25
2019-01-24T08:32:33.717Z,42.98
2019-01-24T08:35:00.958Z,44.15
2019-01-24T08:37:28.205Z,44.27
2019-01-24T08:39:55.464Z,46.20
2019-01-24T08:42:22.714Z,43.50
2019-01-24T08:44:49.965Z,43.48
2019-01-24T08:47:17.303Z,46.42
2019-01-24T08:49:44.566Z,43.45
2019-01-24T08:52:11.822Z,42.80
2019-01-24T08:54:39.077Z,47.90
2019-01-24T08:57:06.326Z,43.05
2019-01-24T08:59:33.681Z,42.30
2019-01-24T09:02:00.913Z,42.90
2019-01-24T09:04:28.187Z,48.25
2019-01-24T09:06:55.449Z,44.08
2019-01-24T09:09:22.810Z,43.92
2019-01-24T09:11:50.137Z,48.38
2019-01-24T09:14:17.401Z,46.58
2019-01-24T09:16:44.630Z,45.83
2019-01-24T09:19:11.942Z,42.48
2019-01-24T09:21:39.181Z,45.35
2019-01-24T09:24:06.434Z,47.30
2019-01-24T09:26:33.711Z,44.03
2019-01-24T09:29:01.089Z,43.40
2019-01-24T09:31:28.317Z,43.90
2019-01-24T09:33:55.557Z,51.20
2019-01-24T09:36:29.089Z,43.52
2019-01-24T09:38:51.959Z,42.70
2019-01-24T09:41:19.309Z,43.02
2019-01-24T09:43:46.599Z,44.75
2019-01-24T09:46:13.842Z,41.20
2019-01-24T09:48:41.110Z,41.00
2019-01-24T09:51:08.355Z,40.00
2019-01-24T09:53:35.730Z,41.18
2019-01-24T09:56:03.401Z,37.88
2019-01-24T09:58:30.658Z,37.75
2019-01-24T10:00:57.966Z,40.90
2019-01-24T10:03:25.211Z,40.55
2019-01-24T10:05:52.458Z,40.38
2019-01-24T10:08:19.666Z,39.93
2019-01-24T10:10:47.794Z,38.40
2019-01-24T10:13:15.122Z,37.43
2019-01-24T10:15:42.509Z,41.15
2019-01-24T10:18:09.850Z,39.58
2019-01-24T10:20:37.086Z,40.63
2019-01-24T10:23:04.425Z,37.35
2019-01-24T10:25:34.312Z,37.48
2019-01-24T10:28:02.697Z,38.05
2019-01-24T10:30:29.917Z,40.08
2019-01-24T10:32:57.354Z,37.80
2019-01-24T10:35:24.578Z,37.20
2019-01-24T10:37:52.042Z,40.25
2019-01-24T10:40:24.120Z,39.40
2019-01-24T10:42:51.459Z,37.30
2019-01-24T10:45:19.705Z,38.53
2019-01-24T10:47:47.275Z,37.40
2019-01-24T10:50:15.545Z,35.67
2019-01-24T10:52:42.765Z,38.97
2019-01-24T10:55:13.697Z,34.67
2019-01-24T10:57:41.244Z,37.35
2019-01-24T11:00:15.006Z,37.78
2019-01-24T11:02:42.264Z,40.23
2019-01-24T11:05:11.846Z,37.42
2019-01-24T11:07:39.098Z,40.50
2019-01-24T11:10:08.008Z,34.30
2019-01-24T11:12:35.239Z,36.57
2019-01-24T11:15:03.067Z,35.27
2019-01-24T11:17:30.303Z,37.67
2019-01-24T11:19:57.542Z,32.07
2019-01-24T11:22:25.128Z,37.30
2019-01-24T11:24:52.456Z,33.70
2019-01-24T11:27:19.677Z,33.03
2019-01-24T11:29:47.965Z,33.18
2019-01-24T11:32:15.275Z,29.47
2019-01-24T11:34:42.694Z,31.30
2019-01-24T11:37:09.942Z,30.40
2019-01-24T11:39:37.614Z,31.90
2019-01-24T11:42:05.046Z,33.08
2019-01-24T11:44:32.333Z,33.00
2019-01-24T11:46:59.586Z,31.67
2019-01-24T11:49:26.818Z,31.80
2019-01-24T11:51:54.058Z,33.73
2019-01-24T11:54:21.569Z,30.93
2019-01-24T11:56:48.990Z,32.13
2019-01-24T11:59:16.232Z,34.45
2019-01-24T12:01:43.577Z,31.47
2019-01-24T12:04:10.797Z,32.53
2019-01-24T12:06:38.050Z,34.88
2019-01-24T12:09:07.978Z,33.20
2019-01-24T12:11:35.213Z,30.80
2019-01-24T12:14:02.562Z,31.02
2019-01-24T12:16:29.801Z,30.10
2019-01-24T12:18:57.026Z,29.60
2019-01-24T12:21:24.316Z,29.60
2019-01-24T12:23:51.657Z,28.40
2019-01-24T12:26:18.909Z,27.30
2019-01-24T12:28:46.159Z,25.37
2019-01-24T12:31:13.405Z,29.07
2019-01-24T12:33:40.638Z,28.02
2019-01-24T12:36:07.997Z,25.92
2019-01-24T12:38:35.241Z,27.57
2019-01-24T12:41:02.590Z,28.87
2019-01-24T12:43:29.842Z,27.60
2019-01-24T12:45:57.098Z,30.30
2019-01-24T12:48:24.414Z,30.07
2019-01-24T12:50:51.790Z,29.85
2019-01-24T12:53:19.417Z,29.70
2019-01-24T12:55:46.707Z,30.00
2019-01-24T12:58:13.957Z,29.10
2019-01-24T13:00:41.210Z,28.50
2019-01-24T13:03:08.434Z,30.73
2019-01-24T13:05:35.782Z,27.80
2019-01-24T13:08:03.370Z,28.83
2019-01-24T13:10:30.730Z,28.23
2019-01-24T13:12:57.981Z,29.40
2019-01-24T13:15:26.555Z,26.37
2019-01-24T13:17:53.771Z,27.30
2019-01-24T13:20:21.025Z,29.10
2019-01-24T13:22:48.253Z,29.70
2019-01-24T13:25:18.021Z,26.43
2019-01-24T13:27:45.278Z,27.10
2019-01-24T13:30:18.049Z,27.50
2019-01-24T13:32:46.306Z,25.93
2019-01-24T13:35:13.540Z,27.07
2019-01-24T13:37:40.771Z,25.57
2019-01-24T13:40:10.331Z,25.20
2019-01-24T13:42:37.568Z,28.27
2019-01-24T13:45:07.218Z,27.37
2019-01-24T13:47:34.569Z,26.50
2019-01-24T13:50:01.937Z,26.43
2019-01-24T13:52:29.383Z,27.60
2019-01-24T13:54:56.814Z,27.00
2019-01-24T13:57:24.053Z,25.70
2019-01-24T13:59:51.286Z,26.07
2019-01-24T14:02:18.538Z,26.17
2019-01-24T14:04:47.458Z,27.60
2019-01-24T14:07:14.859Z,27.67
2019-01-24T14:09:42.097Z,28.80
2019-01-24T14:12:09.402Z,28.67
2019-01-24T14:14:36.659Z,28.27
2019-01-24T14:17:04.143Z,29.73
2019-01-24T14:19:31.547Z,27.53
2019-01-24T14:21:58.810Z,27.37
2019-01-24T14:24:26.037Z,27.20
2019-01-24T14:26:53.309Z,30.37
2019-01-24T14:29:20.746Z,29.10
2019-01-24T14:31:48.095Z,32.03
2019-01-24T14:34:16.207Z,28.10
2019-01-24T14:36:43.547Z,29.97
2019-01-24T14:39:10.797Z,27.73
2019-01-24T14:41:38.018Z,29.07
2019-01-24T14:44:05.355Z,29.27
2019-01-24T14:46:32.606Z,31.40
2019-01-24T14:48:59.847Z,29.33
2019-01-24T14:51:27.089Z,30.23
2019-01-24T14:53:54.307Z,31.03
2019-01-24T14:56:21.552Z,27.37
2019-01-24T14:58:48.790Z,28.50
2019-01-24T15:01:19.569Z,32.83
2019-01-24T15:03:46.922Z,35.57
2019-01-24T15:06:14.161Z,33.43
2019-01-24T15:08:41.486Z,30.43
2019-01-24T15:11:08.823Z,32.10
2019-01-24T15:13:36.081Z,32.00
2019-01-24T15:16:04.317Z,37.93
2019-01-24T15:18:31.538Z,33.83
2019-01-24T15:20:58.767Z,30.23
2019-01-24T15:23:25.989Z,30.60
2019-01-24T15:25:53.209Z,32.83
2019-01-24T15:28:20.750Z,31.50
2019-01-24T15:30:47.974Z,33.90
2019-01-24T15:33:15.206Z,33.87
2019-01-24T15:35:42.470Z,33.40
2019-01-24T15:38:09.692Z,35.53
2019-01-24T15:40:36.950Z,34.27
2019-01-24T15:43:04.606Z,36.13
2019-01-24T15:45:31.957Z,34.95
2019-01-24T15:47:59.314Z,34.78
2019-01-24T15:50:26.637Z,30.90
2019-01-24T15:52:53.954Z,33.63
2019-01-24T15:55:21.231Z,32.65
2019-01-24T15:57:48.470Z,34.37
2019-01-24T16:00:18.627Z,34.27
2019-01-24T16:02:45.975Z,32.60
2019-01-24T16:05:13.811Z,32.40
2019-01-24T16:07:41.045Z,32.53
2019-01-24T16:10:09.990Z,31.50
2019-01-24T16:12:37.218Z,32.83
2019-01-24T16:15:06.851Z,33.50
2019-01-24T16:17:34.102Z,33.03
2019-01-24T16:20:01.561Z,35.23
2019-01-24T16:22:28.786Z,33.43
2019-01-24T16:24:56.029Z,32.05
2019-01-24T16:27:23.375Z,33.37
2019-01-24T16:29:50.736Z,31.00
2019-01-24T16:32:18.082Z,34.37
2019-01-24T16:34:45.342Z,33.13
2019-01-24T16:37:12.602Z,32.90
2019-01-24T16:39:39.946Z,31.97
2019-01-24T16:42:07.174Z,33.67
2019-01-24T16:44:34.398Z,31.68
2019-01-24T16:47:01.646Z,31.12
2019-01-24T16:49:28.893Z,34.27
2019-01-24T16:51:56.261Z,34.85
2019-01-24T16:54:23.498Z,34.88
2019-01-24T16:56:50.761Z,34.45
2019-01-24T16:59:17.991Z,35.33
2019-01-24T17:01:45.238Z,37.73
2019-01-24T17:04:12.486Z,34.70
2019-01-24T17:06:39.727Z,34.97
2019-01-24T17:09:09.562Z,37.35
2019-01-24T17:11:36.810Z,34.50
2019-01-24T17:14:05.287Z,34.60
2019-01-24T17:16:32.538Z,35.67
2019-01-24T17:18:59.774Z,36.80
2019-01-24T17:21:27.021Z,35.90
2019-01-24T17:23:54.270Z,35.67
2019-01-24T17:26:21.622Z,36.03
2019-01-24T17:28:50.015Z,38.65
2019-01-24T17:31:17.507Z,38.98
2019-01-24T17:33:44.753Z,39.07
2019-01-24T17:36:12.003Z,38.17
2019-01-24T17:38:39.257Z,38.37
2019-01-24T17:41:06.510Z,42.65
2019-01-24T17:43:33.745Z,43.13
2019-01-24T17:46:00.973Z,40.63
2019-01-24T17:48:28.233Z,43.13
2019-01-24T17:50:55.487Z,42.70
2019-01-24T17:53:22.752Z,45.67
2019-01-24T17:55:50.018Z,42.00
2019-01-24T17:58:17.365Z,44.00
2019-01-24T18:00:53.402Z,44.88
2019-01-24T18:03:20.628Z,46.40
2019-01-24T18:05:47.988Z,44.80
2019-01-24T18:08:15.217Z,48.73
2019-01-24T18:10:42.703Z,44.87
2019-01-24T18:13:10.058Z,43.65
2019-01-24T18:15:37.413Z,48.40
2019-01-24T18:18:07.049Z,44.23
2019-01-24T18:20:34.390Z,48.28
2019-01-24T18:23:01.786Z,45.75
2019-01-24T18:25:29.011Z,45.63
2019-01-24T18:27:56.271Z,45.08
2019-01-24T18:30:25.037Z,46.75
2019-01-24T18:32:52.474Z,46.00
2019-01-24T18:35:19.707Z,47.08
2019-01-24T18:37:46.946Z,47.58
2019-01-24T18:40:16.495Z,47.10
2019-01-24T18:42:43.735Z,47.20
2019-01-24T18:45:13.566Z,47.90
2019-01-24T18:47:41.100Z,45.23
2019-01-24T18:50:12.158Z,46.73
2019-01-24T18:52:39.510Z,49.13
2019-01-24T18:55:07.481Z,43.15
2019-01-24T18:57:34.722Z,44.55
2019-01-24T19:00:02.297Z,46.05
2019-01-24T19:02:29.534Z,46.08
2019-01-24T19:04:56.778Z,45.53
2019-01-24T19:07:24.130Z,47.30
2019-01-24T19:09:51.398Z,42.45
2019-01-24T19:12:18.749Z,43.00
2019-01-24T19:14:46.954Z,43.68
2019-01-24T19:17:14.345Z,39.33
2019-01-24T19:19:41.596Z,42.00
2019-01-24T19:22:09.073Z,42.60
2019-01-24T19:24:36.438Z,42.75
2019-01-24T19:27:03.898Z,43.33
2019-01-24T19:29:31.157Z,43.48
2019-01-24T19:31:58.375Z,48.20
2019-01-24T19:34:25.634Z,41.00
2019-01-24T19:36:52.970Z,44.18
2019-01-24T19:39:20.257Z,44.80
2019-01-24T19:41:48.695Z,45.92
2019-01-24T19:44:16.063Z,43.70
2019-01-24T19:46:43.402Z,40.52
2019-01-24T19:49:10.699Z,39.88
2019-01-24T19:51:37.999Z,38.28
2019-01-24T19:54:05.351Z,42.45
2019-01-24T19:56:32.695Z,39.75
2019-01-24T19:59:00.038Z,40.40
2019-01-24T20:01:27.446Z,38.60
2019-01-24T20:03:54.746Z,41.40
2019-01-24T20:06:22.130Z,39.65
2019-01-24T20:08:49.485Z,39.63
2019-01-24T20:11:16.842Z,38.08
2019-01-24T20:13:44.082Z,38.23
2019-01-24T20:16:11.444Z,41.18
2019-01-24T20:18:38.670Z,40.45
2019-01-24T20:21:06.034Z,40.35
2019-01-24T20:23:33.271Z,40.10
2019-01-24T20:26:01.555Z,42.78
2019-01-24T20:28:28.915Z,38.63
2019-01-24T20:30:56.158Z,39.75
2019-01-24T20:33:23.611Z,42.10
2019-01-24T20:35:53.630Z,39.58
2019-01-24T20:38:20.986Z,41.05
2019-01-24T20:40:48.266Z,39.40
2019-01-24T20:43:15.834Z,40.60
2019-01-24T20:45:43.049Z,38.25
2019-01-24T20:48:10.299Z,40.15
2019-01-24T20:50:37.542Z,36.38
2019-01-24T20:53:05.112Z,39.35
2019-01-24T20:55:32.582Z,36.63
2019-01-24T20:57:59.837Z,38.35
2019-01-24T21:00:27.162Z,39.95
2019-01-24T21:02:54.417Z,37.10
2019-01-24T21:05:21.883Z,37.70
2019-01-24T21:07:49.521Z,37.65
2019-01-24T21:10:20.430Z,40.98
2019-01-24T21:12:47.880Z,36.70
2019-01-24T21:15:15.589Z,35.78
2019-01-24T21:17:42.844Z,36.95
2019-01-24T21:20:12.766Z,37.45
2019-01-24T21:22:40.050Z,38.80
2019-01-24T21:25:09.003Z,35.88
2019-01-24T21:27:36.366Z,37.03
2019-01-24T21:30:06.249Z,36.20
2019-01-24T21:32:33.483Z,38.05
2019-01-24T21:35:00.725Z,37.35
2019-01-24T21:37:27.987Z,38.60
2019-01-24T21:39:55.250Z,36.90
2019-01-24T21:42:22.494Z,37.40
2019-01-24T21:44:49.781Z,36.30
2019-01-24T21:47:17.032Z,36.23
2019-01-24T21:49:44.306Z,32.93
2019-01-24T21:52:11.649Z,35.05
2019-01-24T21:54:39.488Z,34.53
2019-01-24T21:57:06.939Z,35.25
2019-01-24T21:59:34.226Z,34.95
2019-01-24T22:02:01.602Z,37.63
2019-01-24T22:04:28.865Z,36.93
2019-01-24T22:06:56.251Z,37.38
2019-01-24T22:09:29.145Z,37.67
2019-01-24T22:11:52.824Z,36.95
2019-01-24T22:14:20.175Z,38.28
2019-01-24T22:16:47.541Z,39.95
2019-01-24T22:19:14.791Z,37.08
2019-01-24T22:21:42.027Z,36.75
2019-01-24T22:24:09.631Z,35.03
2019-01-24T22:26:36.869Z,37.03
2019-01-24T22:29:04.338Z,35.60
2019-01-24T22:31:31.594Z,38.45
2019-01-24T22:33:58.837Z,35.43
2019-01-24T22:36:26.066Z,35.38
2019-01-24T22:38:53.309Z,34.15
2019-01-24T22:41:20.541Z,35.73
2019-01-24T22:43:47.798Z,35.85
2019-01-24T22:46:15.994Z,37.93
2019-01-24T22:48:43.350Z,35.78
2019-01-24T22:51:10.588Z,36.20
2019-01-24T22:53:37.833Z,39.83
2019-01-24T22:56:05.062Z,35.63
2019-01-24T22:58:32.313Z,34.98
2019-01-24T23:01:10.450Z,37.63
2019-01-24T23:03:44.161Z,35.70
2019-01-24T23:06:11.418Z,35.73
2019-01-24T23:08:38.662Z,37.60
2019-01-24T23:11:06.118Z,39.40
2019-01-24T23:13:33.372Z,37.13
2019-01-24T23:16:00.791Z,39.27
2019-01-24T23:18:28.142Z,37.33
2019-01-24T23:20:55.369Z,37.98
2019-01-24T23:23:22.601Z,38.73
2019-01-24T23:25:49.878Z,38.78
2019-01-24T23:28:17.242Z,37.42
2019-01-24T23:30:44.471Z,38.63
2019-01-24T23:33:11.733Z,39.00
2019-01-24T23:35:38.993Z,39.80
2019-01-24T23:38:06.321Z,39.53
2019-01-24T23:40:33.589Z,39.25
2019-01-24T23:43:00.853Z,41.33
2019-01-24T23:45:28.189Z,40.55
2019-01-24T23:47:56.331Z,39.70
2019-01-24T23:50:23.583Z,38.92
2019-01-24T23:52:50.822Z,39.95
2019-01-24T23:55:18.198Z,38.70
2019-01-24T23:57:45.445Z,37.30
