createdAt,value
2023-03-01T00:02:38.474Z,-3.00
2023-03-01T00:07:41.204Z,-3.20
2023-03-01T00:12:45.213Z,-3.20
2023-03-01T00:17:47.905Z,-2.90
2023-03-01T00:22:50.936Z,-2.70
2023-03-01T00:27:58.405Z,-2.70
2023-03-01T00:33:01.305Z,-2.50
2023-03-01T00:38:04.946Z,-2.10
2023-03-01T00:43:08.924Z,-2.10
2023-03-01T00:48:11.624Z,-2.40
2023-03-01T00:53:14.266Z,-2.60
2023-03-01T00:58:18.238Z,-2.70
2023-03-01T01:03:21.159Z,-2.70
2023-03-01T01:08:23.887Z,-2.50
2023-03-01T01:13:27.977Z,-2.50
2023-03-01T01:18:31.035Z,-2.60
2023-03-01T01:23:33.783Z,-2.50
2023-03-01T01:28:37.961Z,-2.70
2023-03-01T01:33:40.703Z,-2.90
2023-03-01T01:38:44.096Z,-3.10
2023-03-01T01:43:50.813Z,-3.10
2023-03-01T01:48:57.903Z,-3.30
2023-03-01T01:54:02.868Z,-3.40
2023-03-01T01:59:07.520Z,-3.20
2023-03-01T02:04:10.338Z,-3.10
2023-03-01T02:09:16.091Z,-3.20
2023-03-01T02:14:20.509Z,-3.30
2023-03-01T02:19:35.010Z,-3.30
2023-03-01T02:24:48.487Z,-3.30
2023-03-01T02:29:52.548Z,-3.20
2023-03-01T02:34:57.183Z,-3.50
2023-03-01T02:40:04.713Z,-3.60
2023-03-01T02:45:09.356Z,-3.30
2023-03-01T02:50:31.005Z,-3.40
2023-03-01T02:55:33.669Z,-3.50
2023-03-01T03:00:40.970Z,-3.50
2023-03-01T03:05:43.968Z,-3.40
2023-03-01T03:10:46.743Z,-3.50
2023-03-01T03:15:50.954Z,-4.00
2023-03-01T03:20:55.299Z,-4.40
2023-03-01T03:25:57.973Z,-4.30
2023-03-01T03:31:05.237Z,-4.40
2023-03-01T03:36:13.917Z,-4.50
2023-03-01T03:41:17.228Z,-4.60
2023-03-01T03:46:21.259Z,-4.70
2023-03-01T03:51:24.069Z,-4.60
2023-03-01T03:56:28.593Z,-4.80
2023-03-01T04:01:32.956Z,-4.60
2023-03-01T04:06:35.716Z,-4.70
2023-03-01T04:11:39.686Z,-4.70
2023-03-01T04:16:43.701Z,-4.80
2023-03-01T04:21:46.729Z,-4.30
2023-03-01T04:26:49.530Z,-4.50
2023-03-01T04:31:54.835Z,-4.50
2023-03-01T04:36:58.126Z,-4.50
2023-03-01T04:42:00.776Z,-4.30
2023-03-01T05:06:09.468Z,-4.50
2023-03-01T05:23:36.246Z,-4.30
2023-03-01T05:29:42.857Z,-4.40
2023-03-01T06:05:53.587Z,-4.60
2023-03-01T06:11:25.010Z,-4.50
2023-03-01T06:17:54.976Z,-4.60
2023-03-01T06:23:03.508Z,-4.60
2023-03-01T07:04:35.879Z,-3.40
2023-03-01T07:09:38.786Z,-3.10
2023-03-01T07:14:41.442Z,-3.10
2023-03-01T07:19:45.907Z,-3.00
2023-03-01T07:24:48.597Z,-2.80
2023-03-01T07:29:51.223Z,-2.70
2023-03-01T07:34:55.222Z,-2.50
2023-03-01T07:39:58.646Z,-2.20
2023-03-01T07:45:01.363Z,0.60
2023-03-01T07:50:06.417Z,2.20
2023-03-01T07:55:10.093Z,2.60
2023-03-01T08:00:14.065Z,5.30
2023-03-01T08:05:18.580Z,7.40
2023-03-01T08:10:21.281Z,9.70
2023-03-01T08:15:23.941Z,10.60
2023-03-01T08:20:27.960Z,11.60
2023-03-01T08:25:30.606Z,12.10
2023-03-01T08:30:33.620Z,14.80
2023-03-01T08:35:37.675Z,16.30
2023-03-01T08:40:40.331Z,18.20
2023-03-01T08:45:43.045Z,18.50
2023-03-01T08:50:47.015Z,19.20
2023-03-01T08:55:50.783Z,19.90
2023-03-01T09:00:53.511Z,21.20
2023-03-01T09:06:02.567Z,22.90
2023-03-01T09:11:06.869Z,24.00
2023-03-01T09:16:11.144Z,25.50
2023-03-01T09:21:20.994Z,24.80
2023-03-01T09:26:27.741Z,25.80
2023-03-01T09:31:30.425Z,26.90
2023-03-01T09:36:35.033Z,27.20
2023-03-01T09:41:47.437Z,27.60
2023-03-01T09:46:50.732Z,28.60
2023-03-01T09:52:01.499Z,29.10
2023-03-01T09:57:13.551Z,29.00
2023-03-01T10:02:28.530Z,29.30
2023-03-01T10:07:44.626Z,29.60
2023-03-01T10:12:48.070Z,32.10
2023-03-01T10:17:54.719Z,30.20
2023-03-01T10:22:58.783Z,29.00
2023-03-01T10:28:07.393Z,30.20
2023-03-01T10:33:19.094Z,32.10
2023-03-01T10:38:23.436Z,33.20
2023-03-01T10:43:27.447Z,33.00
2023-03-01T10:48:30.093Z,33.80
2023-03-01T10:53:37.102Z,34.10
2023-03-01T10:58:41.372Z,34.00
2023-03-01T11:03:44.087Z,34.80
2023-03-01T11:08:49.493Z,35.60
2023-03-01T11:13:56.018Z,35.70
2023-03-01T11:19:00.993Z,35.20
2023-03-01T11:24:10.441Z,35.70
2023-03-01T11:29:23.370Z,36.30
2023-03-01T11:34:36.199Z,35.80
2023-03-01T11:39:45.218Z,36.10
2023-03-01T11:44:50.196Z,32.40
2023-03-01T11:50:25.161Z,33.60
2023-03-01T11:55:39.368Z,34.40
2023-03-01T12:01:03.210Z,35.60
2023-03-01T12:06:16.834Z,34.80
2023-03-01T12:11:30.510Z,34.00
2023-03-01T12:16:46.471Z,33.70
2023-03-01T12:22:01.140Z,31.70
2023-03-01T12:27:17.183Z,32.70
2023-03-01T12:32:36.606Z,32.70
2023-03-01T12:37:49.533Z,33.50
2023-03-01T12:43:08.742Z,33.50
2023-03-01T12:48:26.075Z,33.00
2023-03-01T12:53:32.579Z,33.20
2023-03-01T12:58:49.828Z,33.70
2023-03-01T13:04:54.868Z,33.10
2023-03-01T13:11:24.407Z,32.20
2023-03-01T13:17:33.425Z,31.00
2023-03-01T13:42:20.331Z,30.20
2023-03-01T13:54:42.800Z,29.50
2023-03-01T13:59:49.441Z,29.40
2023-03-01T14:05:01.109Z,28.70
2023-03-01T14:10:06.336Z,26.80
2023-03-01T14:15:17.815Z,24.70
2023-03-01T14:20:23.571Z,24.30
2023-03-01T14:25:30.730Z,26.60
2023-03-01T14:30:36.912Z,27.90
2023-03-01T14:35:41.238Z,28.50
2023-03-01T14:40:44.511Z,27.40
2023-03-01T14:45:51.507Z,26.20
2023-03-01T14:50:55.876Z,25.60
2023-03-01T14:56:03.480Z,25.40
2023-03-01T15:01:09.280Z,24.60
2023-03-01T15:06:16.742Z,24.60
2023-03-01T15:11:25.270Z,22.70
2023-03-01T15:16:30.889Z,22.40
2023-03-01T15:21:36.850Z,22.30
2023-03-01T15:26:45.169Z,21.80
2023-03-01T15:31:57.016Z,21.80
2023-03-01T15:37:04.074Z,20.80
2023-03-01T15:42:09.775Z,20.00
2023-03-01T15:47:30.855Z,18.70
2023-03-01T15:52:37.650Z,18.80
2023-03-01T15:57:40.886Z,18.10
2023-03-01T16:02:45.067Z,17.80
2023-03-01T16:07:49.101Z,17.10
2023-03-01T16:12:52.567Z,15.20
2023-03-01T16:17:55.288Z,13.40
2023-03-01T16:23:01.984Z,12.00
2023-03-01T16:28:09.811Z,10.70
2023-03-01T16:33:27.644Z,9.90
2023-03-01T16:38:36.573Z,9.10
2023-03-01T16:43:39.265Z,8.60
2023-03-01T16:48:42.104Z,8.00
2023-03-01T16:53:47.663Z,7.40
2023-03-01T16:58:50.424Z,7.30
2023-03-01T17:03:53.710Z,6.90
2023-03-01T17:08:59.062Z,6.40
2023-03-01T17:14:02.056Z,6.30
2023-03-01T17:19:04.813Z,5.90
2023-03-01T17:24:09.109Z,5.50
2023-03-01T17:29:13.208Z,5.30
2023-03-01T17:34:20.153Z,5.20
2023-03-01T17:39:28.641Z,5.00
2023-03-01T17:44:34.506Z,4.90
2023-03-01T17:49:37.520Z,4.60
2023-03-01T17:54:41.533Z,4.30
2023-03-01T17:59:44.426Z,4.10
2023-03-01T18:04:47.637Z,3.90
2023-03-01T18:09:51.664Z,3.80
2023-03-01T18:14:54.613Z,3.70
2023-03-01T18:19:58.896Z,3.80
2023-03-01T18:25:03.188Z,3.60
2023-03-01T18:30:07.320Z,3.30
2023-03-01T18:35:10.354Z,3.00
2023-03-01T18:40:14.734Z,2.90
2023-03-01T18:45:19.337Z,2.90
2023-03-01T18:50:23.328Z,2.70
2023-03-01T18:55:28.691Z,2.60
2023-03-01T19:00:34.465Z,3.10
2023-03-01T19:05:43.999Z,2.60
2023-03-01T19:10:59.755Z,2.10
2023-03-01T19:16:12.972Z,1.80
2023-03-01T19:21:20.331Z,1.90
2023-03-01T19:26:30.912Z,1.80
2023-03-01T19:31:38.987Z,1.70
2023-03-01T19:36:55.022Z,1.60
2023-03-01T19:55:42.893Z,1.60
2023-03-01T20:02:01.398Z,1.40
2023-03-01T20:31:56.760Z,1.10
2023-03-01T20:37:04.363Z,1.00
2023-03-01T20:42:14.108Z,1.10
2023-03-01T20:47:22.067Z,1.10
2023-03-01T20:52:29.220Z,1.10
2023-03-01T20:57:38.450Z,0.90
2023-03-01T21:02:42.484Z,0.50
2023-03-01T21:07:47.774Z,0.30
2023-03-01T21:12:55.612Z,0.10
2023-03-01T21:17:59.987Z,0.30
2023-03-01T21:23:04.748Z,0.10
2023-03-01T21:28:10.020Z,0.10
2023-03-01T21:33:13.684Z,0.30
2023-03-01T22:37:13.093Z,-0.60
2023-03-01T22:42:15.828Z,-0.80
2023-03-01T22:47:18.518Z,-1.00
2023-03-01T22:52:22.548Z,-1.10
2023-03-01T22:57:25.236Z,-1.10
2023-03-01T23:02:28.432Z,-1.30
2023-03-01T23:07:32.504Z,-1.40
2023-03-01T23:12:35.177Z,-1.40
2023-03-01T23:17:38.041Z,-1.40
2023-03-01T23:22:42.351Z,-1.50
2023-03-01T23:27:44.984Z,-1.40
2023-03-01T23:32:47.625Z,-1.40
2023-03-01T23:37:51.614Z,-1.40
2023-03-01T23:42:54.253Z,-1.20
2023-03-01T23:47:57.147Z,-1.30
2023-03-01T23:53:01.231Z,-1.50
2023-03-01T23:58:04.295Z,-1.60
