createdAt,value
2017-12-29T00:00:56.184Z,99.90
2017-12-29T00:03:23.657Z,99.90
2017-12-29T00:05:51.125Z,99.90
2017-12-29T00:08:18.593Z,99.90
2017-12-29T00:10:46.067Z,99.90
2017-12-29T00:13:13.549Z,99.90
2017-12-29T00:15:41.895Z,99.90
2017-12-29T00:18:09.378Z,99.90
2017-12-29T00:20:37.611Z,99.90
2017-12-29T00:23:05.077Z,99.90
2017-12-29T00:25:33.350Z,99.90
2017-12-29T00:28:00.818Z,99.90
2017-12-29T00:30:28.296Z,99.90
2017-12-29T00:32:55.758Z,99.90
2017-12-29T00:35:23.231Z,99.90
2017-12-29T00:37:51.461Z,99.90
2017-12-29T00:40:18.946Z,99.90
2017-12-29T00:42:46.441Z,99.90
2017-12-29T00:45:13.930Z,99.90
2017-12-29T00:47:41.403Z,99.90
2017-12-29T00:50:08.936Z,99.90
2017-12-29T00:52:36.435Z,99.90
2017-12-29T00:55:03.959Z,99.90
2017-12-29T00:57:31.406Z,99.90
2017-12-29T00:59:58.887Z,99.90
2017-12-29T01:02:26.346Z,99.90
2017-12-29T01:04:53.810Z,99.90
2017-12-29T01:07:21.279Z,99.90
2017-12-29T01:09:48.759Z,99.90
2017-12-29T01:12:17.000Z,99.90
2017-12-29T01:14:44.682Z,99.90
2017-12-29T01:17:12.159Z,99.90
2017-12-29T01:19:40.618Z,99.90
2017-12-29T01:22:08.093Z,99.90
2017-12-29T01:24:36.354Z,99.90
2017-12-29T01:27:03.847Z,99.90
2017-12-29T01:29:32.063Z,99.90
2017-12-29T01:31:59.559Z,99.90
2017-12-29T01:34:27.018Z,99.90
2017-12-29T01:36:55.320Z,99.90
2017-12-29T01:39:23.536Z,99.90
2017-12-29T01:41:51.018Z,99.90
2017-12-29T01:44:18.482Z,99.90
2017-12-29T01:46:45.962Z,99.90
2017-12-29T01:49:14.218Z,99.90
2017-12-29T01:51:47.915Z,99.90
2017-12-29T01:54:15.385Z,99.90
2017-12-29T01:56:42.849Z,99.90
2017-12-29T01:59:11.108Z,99.90
2017-12-29T02:01:38.584Z,99.90
2017-12-29T02:04:06.819Z,99.90
2017-12-29T02:06:34.282Z,99.90
2017-12-29T02:09:01.772Z,99.90
2017-12-29T02:11:29.236Z,99.90
2017-12-29T02:13:57.466Z,99.90
2017-12-29T02:16:24.963Z,99.90
2017-12-29T02:18:52.443Z,99.90
2017-12-29T02:21:20.997Z,99.90
2017-12-29T02:23:48.483Z,99.90
2017-12-29T02:26:16.725Z,99.90
2017-12-29T02:28:44.218Z,99.90
2017-12-29T02:31:12.523Z,99.90
2017-12-29T02:33:40.013Z,99.90
2017-12-29T02:36:07.476Z,99.90
2017-12-29T02:38:34.935Z,99.90
2017-12-29T02:41:02.415Z,99.90
2017-12-29T02:43:30.667Z,99.90
2017-12-29T02:45:58.152Z,99.90
2017-12-29T02:48:26.386Z,99.90
2017-12-29T02:50:53.855Z,99.90
2017-12-29T02:53:21.310Z,99.90
2017-12-29T02:55:48.788Z,99.90
2017-12-29T02:58:16.256Z,99.90
2017-12-29T03:00:44.490Z,99.90
2017-12-29T03:03:11.980Z,99.90
2017-12-29T03:05:39.485Z,99.90
2017-12-29T03:08:06.950Z,99.90
2017-12-29T03:10:34.416Z,99.90
2017-12-29T03:13:01.909Z,99.90
2017-12-29T03:15:29.410Z,99.90
2017-12-29T03:17:56.885Z,99.90
2017-12-29T03:20:24.341Z,99.90
2017-12-29T03:22:51.932Z,99.90
2017-12-29T03:25:19.393Z,99.90
2017-12-29T03:27:47.077Z,99.90
2017-12-29T03:30:14.576Z,99.90
2017-12-29T03:32:42.052Z,99.90
2017-12-29T03:35:09.503Z,99.90
2017-12-29T03:37:36.976Z,99.90
2017-12-29T03:40:04.464Z,99.90
2017-12-29T03:42:31.945Z,99.90
2017-12-29T03:45:00.201Z,99.90
2017-12-29T03:47:28.481Z,99.90
2017-12-29T03:49:56.030Z,99.90
2017-12-29T03:52:23.502Z,99.90
2017-12-29T03:54:51.773Z,99.90
2017-12-29T03:57:19.251Z,99.90
2017-12-29T03:59:47.505Z,99.90
2017-12-29T04:02:14.981Z,99.90
2017-12-29T04:04:43.220Z,99.90
2017-12-29T04:07:10.769Z,99.90
2017-12-29T04:09:38.244Z,99.90
2017-12-29T04:12:05.726Z,99.90
2017-12-29T04:14:33.213Z,99.90
2017-12-29T04:17:00.688Z,99.90
2017-12-29T04:19:28.199Z,99.90
2017-12-29T04:21:55.667Z,99.90
2017-12-29T04:24:23.930Z,99.90
2017-12-29T04:26:51.390Z,99.90
2017-12-29T04:29:18.873Z,99.90
2017-12-29T04:31:47.111Z,99.90
2017-12-29T04:34:14.581Z,99.90
2017-12-29T04:36:42.062Z,99.90
2017-12-29T04:39:09.542Z,99.90
2017-12-29T04:41:37.023Z,99.90
2017-12-29T04:44:04.505Z,99.90
2017-12-29T04:46:31.979Z,99.90
2017-12-29T04:48:59.450Z,99.90
2017-12-29T04:51:27.706Z,99.90
2017-12-29T04:53:55.181Z,99.90
2017-12-29T04:56:23.421Z,99.90
2017-12-29T04:58:50.890Z,99.90
2017-12-29T05:01:18.371Z,99.90
2017-12-29T05:03:46.649Z,99.90
2017-12-29T05:06:14.921Z,99.90
2017-12-29T05:08:42.379Z,99.90
2017-12-29T05:11:09.837Z,99.90
2017-12-29T05:13:37.361Z,99.90
2017-12-29T05:16:04.823Z,99.90
2017-12-29T05:18:32.325Z,99.90
2017-12-29T05:21:00.553Z,99.90
2017-12-29T05:23:28.037Z,99.90
2017-12-29T05:25:55.495Z,99.90
2017-12-29T05:28:22.968Z,99.90
2017-12-29T05:30:51.197Z,99.90
2017-12-29T05:33:18.681Z,99.90
2017-12-29T05:35:47.201Z,99.90
2017-12-29T05:38:14.678Z,99.90
2017-12-29T05:40:42.149Z,99.90
2017-12-29T05:43:09.607Z,99.90
2017-12-29T05:45:37.165Z,99.90
2017-12-29T05:48:04.615Z,99.90
2017-12-29T05:50:32.127Z,99.90
2017-12-29T05:52:59.581Z,99.90
2017-12-29T05:55:27.056Z,99.90
2017-12-29T05:57:55.718Z,99.90
2017-12-29T06:00:23.988Z,99.90
2017-12-29T06:02:52.985Z,99.90
2017-12-29T06:05:20.450Z,99.90
2017-12-29T06:07:47.911Z,99.90
2017-12-29T06:10:16.182Z,99.90
2017-12-29T06:12:43.638Z,99.90
2017-12-29T06:15:11.115Z,99.90
2017-12-29T06:17:38.645Z,99.90
2017-12-29T06:20:06.141Z,99.90
2017-12-29T06:22:34.403Z,99.90
2017-12-29T06:25:01.894Z,99.90
2017-12-29T06:27:29.390Z,99.90
2017-12-29T06:29:56.855Z,99.90
2017-12-29T06:32:24.323Z,99.90
2017-12-29T06:34:51.800Z,99.90
2017-12-29T06:37:19.267Z,99.90
2017-12-29T06:39:47.508Z,99.90
2017-12-29T06:42:14.994Z,99.90
2017-12-29T06:44:42.553Z,99.90
2017-12-29T06:47:10.784Z,99.90
2017-12-29T06:49:38.318Z,99.90
2017-12-29T06:52:05.804Z,99.90
2017-12-29T06:54:33.329Z,99.90
2017-12-29T06:57:00.801Z,99.90
2017-12-29T06:59:28.307Z,99.90
2017-12-29T07:01:55.918Z,99.90
2017-12-29T07:04:23.418Z,99.90
2017-12-29T07:06:50.893Z,99.90
2017-12-29T07:09:18.389Z,99.90
2017-12-29T07:11:45.858Z,99.90
2017-12-29T07:14:13.362Z,99.90
2017-12-29T07:16:40.845Z,99.90
2017-12-29T07:19:09.073Z,99.90
2017-12-29T07:21:36.549Z,99.90
2017-12-29T07:24:04.284Z,99.90
2017-12-29T07:26:31.771Z,99.90
2017-12-29T07:28:59.259Z,99.90
2017-12-29T07:31:27.579Z,99.90
2017-12-29T07:33:55.067Z,99.90
2017-12-29T07:36:22.532Z,99.90
2017-12-29T07:38:50.027Z,99.90
2017-12-29T07:41:18.259Z,99.90
2017-12-29T07:43:45.738Z,99.90
2017-12-29T07:46:13.232Z,99.90
2017-12-29T07:48:40.706Z,99.90
2017-12-29T07:51:08.184Z,99.90
2017-12-29T07:53:35.656Z,99.90
2017-12-29T07:56:03.154Z,99.90
2017-12-29T07:58:30.680Z,99.90
2017-12-29T08:00:58.159Z,99.90
2017-12-29T08:03:26.399Z,99.90
2017-12-29T08:05:53.869Z,99.90
2017-12-29T08:08:22.176Z,99.90
2017-12-29T08:10:49.604Z,99.90
2017-12-29T08:13:17.083Z,99.90
2017-12-29T08:15:44.561Z,99.90
2017-12-29T08:18:12.031Z,99.90
2017-12-29T08:20:40.447Z,99.90
2017-12-29T08:23:07.950Z,99.90
2017-12-29T08:25:36.185Z,99.90
2017-12-29T08:28:04.061Z,99.90
2017-12-29T08:30:31.561Z,99.90
2017-12-29T08:32:59.022Z,99.90
2017-12-29T08:35:26.517Z,99.90
2017-12-29T08:37:53.979Z,99.90
2017-12-29T08:40:21.578Z,99.90
2017-12-29T08:42:49.840Z,99.90
2017-12-29T08:45:17.308Z,99.90
2017-12-29T08:47:44.825Z,99.90
2017-12-29T08:50:12.362Z,99.90
2017-12-29T08:52:39.865Z,99.90
2017-12-29T08:55:07.347Z,99.90
2017-12-29T08:57:35.609Z,99.90
2017-12-29T09:00:03.142Z,99.90
2017-12-29T09:17:19.934Z,99.90
2017-12-29T09:19:47.415Z,99.90
2017-12-29T09:22:15.666Z,99.00
2017-12-29T09:24:43.194Z,99.10
2017-12-29T09:27:10.674Z,98.30
2017-12-29T09:29:38.150Z,96.90
2017-12-29T09:32:06.381Z,96.30
2017-12-29T09:34:33.836Z,96.10
2017-12-29T09:37:01.320Z,95.00
2017-12-29T09:39:29.173Z,95.30
2017-12-29T09:41:56.797Z,96.20
2017-12-29T09:44:24.265Z,96.50
2017-12-29T09:46:51.988Z,95.90
2017-12-29T09:49:20.217Z,95.30
2017-12-29T09:51:47.732Z,95.20
2017-12-29T09:54:15.186Z,96.70
2017-12-29T09:56:42.701Z,97.50
2017-12-29T09:59:10.162Z,98.30
2017-12-29T10:01:37.648Z,97.80
2017-12-29T10:04:05.913Z,95.90
2017-12-29T10:06:33.386Z,95.40
2017-12-29T10:09:00.860Z,94.80
2017-12-29T10:11:29.105Z,94.20
2017-12-29T10:13:56.619Z,94.10
2017-12-29T10:16:26.006Z,94.80
2017-12-29T10:18:53.499Z,97.80
2017-12-29T10:21:21.357Z,99.90
2017-12-29T10:23:48.961Z,99.90
2017-12-29T10:26:16.476Z,99.90
2017-12-29T10:28:43.948Z,99.90
2017-12-29T10:31:11.524Z,99.90
2017-12-29T10:33:39.982Z,99.90
2017-12-29T10:36:07.443Z,99.90
2017-12-29T10:38:35.011Z,99.90
2017-12-29T10:41:02.615Z,99.90
2017-12-29T10:43:30.085Z,99.90
2017-12-29T10:45:58.361Z,99.90
2017-12-29T10:48:26.628Z,99.90
2017-12-29T10:50:54.108Z,99.90
2017-12-29T10:53:21.612Z,99.90
2017-12-29T10:55:49.162Z,99.90
2017-12-29T10:58:16.649Z,99.90
2017-12-29T11:00:44.116Z,99.90
2017-12-29T11:03:11.683Z,99.90
2017-12-29T11:05:39.180Z,99.90
2017-12-29T11:08:06.638Z,99.90
2017-12-29T11:10:34.128Z,99.90
2017-12-29T11:13:01.599Z,99.90
2017-12-29T11:15:29.078Z,99.90
2017-12-29T11:17:57.314Z,99.90
2017-12-29T11:20:24.786Z,99.90
2017-12-29T11:22:52.241Z,99.90
2017-12-29T11:25:19.718Z,99.90
2017-12-29T11:27:47.196Z,99.90
2017-12-29T11:30:14.637Z,99.90
2017-12-29T11:32:42.221Z,99.90
2017-12-29T11:35:09.921Z,99.90
2017-12-29T11:37:38.723Z,99.90
2017-12-29T11:40:06.183Z,99.90
2017-12-29T11:42:33.657Z,99.90
2017-12-29T11:45:01.140Z,99.90
2017-12-29T11:47:28.640Z,99.90
2017-12-29T11:49:56.126Z,99.90
2017-12-29T11:52:23.662Z,99.90
2017-12-29T11:54:52.039Z,99.90
2017-12-29T11:57:19.537Z,99.90
2017-12-29T11:59:47.161Z,99.90
2017-12-29T12:02:14.654Z,99.90
2017-12-29T12:04:44.668Z,99.90
2017-12-29T12:07:12.189Z,99.90
2017-12-29T12:09:39.858Z,99.90
2017-12-29T12:12:07.335Z,99.90
2017-12-29T12:14:34.852Z,99.90
2017-12-29T12:17:02.329Z,99.90
2017-12-29T12:19:29.787Z,99.90
2017-12-29T12:21:57.287Z,99.90
2017-12-29T12:24:24.750Z,99.90
2017-12-29T12:26:52.209Z,99.90
2017-12-29T12:29:19.690Z,99.90
2017-12-29T12:31:47.935Z,99.90
2017-12-29T12:34:15.641Z,99.90
2017-12-29T12:36:45.110Z,99.90
2017-12-29T12:39:12.708Z,99.90
2017-12-29T12:41:41.010Z,99.90
2017-12-29T12:44:08.564Z,99.90
2017-12-29T12:46:38.036Z,99.90
2017-12-29T12:49:06.366Z,99.90
2017-12-29T12:51:33.813Z,99.90
2017-12-29T12:54:01.291Z,99.90
2017-12-29T12:56:29.452Z,99.90
2017-12-29T12:58:59.495Z,99.90
2017-12-29T13:01:29.068Z,99.90
2017-12-29T13:03:58.792Z,99.90
2017-12-29T13:06:26.251Z,99.90
2017-12-29T13:08:53.724Z,99.90
2017-12-29T13:11:21.209Z,99.90
2017-12-29T13:13:48.747Z,99.90
2017-12-29T13:16:16.224Z,99.90
2017-12-29T13:18:44.459Z,99.90
2017-12-29T13:21:12.572Z,99.90
2017-12-29T13:23:40.091Z,99.90
2017-12-29T13:26:07.601Z,99.90
2017-12-29T13:28:35.067Z,99.90
2017-12-29T13:31:05.636Z,99.90
2017-12-29T13:33:33.405Z,99.90
2017-12-29T13:36:01.403Z,99.90
2017-12-29T13:38:30.327Z,99.90
2017-12-29T13:40:59.280Z,99.90
2017-12-29T13:43:28.439Z,99.90
2017-12-29T13:46:02.555Z,99.90
2017-12-29T13:48:32.048Z,99.90
2017-12-29T13:50:59.881Z,99.90
2017-12-29T13:53:28.604Z,99.90
2017-12-29T13:55:56.954Z,99.90
2017-12-29T13:58:25.701Z,99.90
2017-12-29T14:00:55.533Z,99.90
2017-12-29T14:03:25.433Z,99.90
2017-12-29T14:05:54.123Z,99.90
2017-12-29T14:08:21.626Z,99.90
2017-12-29T14:10:50.264Z,99.90
2017-12-29T14:13:19.700Z,99.90
2017-12-29T14:15:47.367Z,99.90
2017-12-29T14:18:14.829Z,99.90
2017-12-29T14:20:43.676Z,99.90
2017-12-29T14:23:13.447Z,99.90
2017-12-29T14:25:43.678Z,99.90
2017-12-29T14:28:12.125Z,99.90
2017-12-29T14:30:40.908Z,99.90
2017-12-29T14:33:08.396Z,99.90
2017-12-29T14:35:38.251Z,99.90
2017-12-29T14:38:05.709Z,99.90
2017-12-29T14:40:33.371Z,99.90
2017-12-29T14:43:01.054Z,99.90
2017-12-29T14:45:28.583Z,99.90
2017-12-29T14:47:57.099Z,99.90
2017-12-29T14:50:26.046Z,99.90
2017-12-29T14:52:53.734Z,99.90
2017-12-29T14:55:21.203Z,99.90
2017-12-29T14:57:48.701Z,99.90
2017-12-29T15:00:16.185Z,99.90
2017-12-29T15:02:44.450Z,99.90
2017-12-29T15:05:13.659Z,99.90
2017-12-29T15:07:41.892Z,99.90
2017-12-29T15:10:09.387Z,99.90
2017-12-29T15:12:39.083Z,99.90
2017-12-29T15:15:07.022Z,99.90
2017-12-29T15:17:38.395Z,99.90
2017-12-29T15:20:14.382Z,99.90
2017-12-29T15:22:43.453Z,99.90
2017-12-29T15:25:10.931Z,99.90
2017-12-29T15:27:40.018Z,99.90
2017-12-29T15:30:07.694Z,99.90
2017-12-29T15:32:35.182Z,99.90
2017-12-29T15:35:03.245Z,99.90
2017-12-29T15:37:30.703Z,99.90
2017-12-29T15:39:58.165Z,99.90
2017-12-29T15:42:25.639Z,99.90
2017-12-29T15:44:53.125Z,99.90
2017-12-29T15:47:20.594Z,99.90
2017-12-29T15:49:48.137Z,99.90
2017-12-29T15:52:16.437Z,99.90
2017-12-29T15:54:43.898Z,99.90
2017-12-29T15:57:12.348Z,99.90
2017-12-29T15:59:39.817Z,99.90
2017-12-29T16:02:11.256Z,99.90
2017-12-29T16:04:38.754Z,99.90
2017-12-29T16:07:07.005Z,99.90
2017-12-29T16:09:34.458Z,99.90
2017-12-29T16:12:01.947Z,99.90
2017-12-29T16:14:30.195Z,99.90
2017-12-29T16:16:57.992Z,99.90
2017-12-29T16:19:25.498Z,99.90
2017-12-29T16:21:52.970Z,99.90
2017-12-29T16:24:20.434Z,99.90
2017-12-29T16:26:48.050Z,99.90
2017-12-29T16:29:16.318Z,99.90
2017-12-29T16:31:43.814Z,99.90
2017-12-29T16:34:11.290Z,99.90
2017-12-29T16:36:38.775Z,99.90
2017-12-29T16:39:07.155Z,99.90
2017-12-29T16:41:34.642Z,99.90
2017-12-29T16:44:02.172Z,99.90
2017-12-29T16:46:29.634Z,99.90
2017-12-29T16:48:57.102Z,99.90
2017-12-29T16:51:25.349Z,99.90
2017-12-29T16:53:52.822Z,99.90
2017-12-29T16:56:21.594Z,99.90
2017-12-29T16:58:49.091Z,99.90
2017-12-29T17:01:17.646Z,99.90
2017-12-29T17:03:45.151Z,99.90
2017-12-29T17:06:12.761Z,99.90
2017-12-29T17:08:40.245Z,99.90
2017-12-29T17:11:08.558Z,99.90
2017-12-29T17:13:36.026Z,99.90
2017-12-29T17:16:03.553Z,99.90
2017-12-29T17:18:31.014Z,99.90
2017-12-29T17:20:58.491Z,99.90
2017-12-29T17:23:26.171Z,99.90
2017-12-29T17:25:53.654Z,99.90
2017-12-29T17:28:21.148Z,99.90
2017-12-29T17:30:48.645Z,99.90
2017-12-29T17:33:16.140Z,99.90
2017-12-29T17:35:43.656Z,99.90
2017-12-29T17:38:11.127Z,99.90
2017-12-29T17:40:38.629Z,99.90
2017-12-29T17:43:06.864Z,99.90
2017-12-29T17:45:34.408Z,99.90
2017-12-29T17:48:01.874Z,99.90
2017-12-29T17:50:29.335Z,99.90
2017-12-29T17:52:56.817Z,99.90
2017-12-29T17:55:24.306Z,99.90
2017-12-29T17:57:52.092Z,99.90
2017-12-29T18:00:19.687Z,99.90
2017-12-29T18:02:47.153Z,99.90
2017-12-29T18:05:14.680Z,99.90
2017-12-29T18:07:42.142Z,99.90
2017-12-29T18:10:09.665Z,99.90
2017-12-29T18:12:37.119Z,99.90
2017-12-29T18:15:05.372Z,99.90
2017-12-29T18:17:32.885Z,99.90
2017-12-29T18:20:00.362Z,99.90
2017-12-29T18:22:27.927Z,99.90
2017-12-29T18:24:55.403Z,99.90
2017-12-29T18:27:22.853Z,99.90
2017-12-29T18:29:50.343Z,99.90
2017-12-29T18:32:17.868Z,99.90
2017-12-29T18:34:45.946Z,99.90
2017-12-29T18:37:14.437Z,99.90
2017-12-29T18:39:41.900Z,99.90
2017-12-29T18:42:09.387Z,99.90
2017-12-29T18:44:36.858Z,99.90
2017-12-29T18:47:04.470Z,99.90
2017-12-29T18:49:31.954Z,99.90
2017-12-29T18:52:00.215Z,99.90
2017-12-29T18:54:27.769Z,99.90
2017-12-29T18:56:55.226Z,99.90
2017-12-29T18:59:22.780Z,99.90
2017-12-29T19:01:50.238Z,99.90
2017-12-29T19:04:17.765Z,99.90
2017-12-29T19:06:45.972Z,99.90
2017-12-29T19:09:13.454Z,99.90
2017-12-29T19:11:40.918Z,99.90
2017-12-29T19:14:09.188Z,99.90
2017-12-29T19:16:36.684Z,99.90
2017-12-29T19:19:04.279Z,99.90
2017-12-29T19:21:31.755Z,99.90
2017-12-29T19:23:59.224Z,99.90
2017-12-29T19:26:26.826Z,99.90
2017-12-29T19:28:54.284Z,99.90
2017-12-29T19:31:21.760Z,99.90
2017-12-29T19:33:49.233Z,99.90
2017-12-29T19:36:16.773Z,99.90
2017-12-29T19:38:44.259Z,99.90
2017-12-29T19:41:11.741Z,99.90
2017-12-29T19:43:39.477Z,99.90
2017-12-29T19:46:06.954Z,99.90
2017-12-29T19:48:35.234Z,99.90
2017-12-29T19:51:02.727Z,99.90
2017-12-29T19:53:30.197Z,99.90
2017-12-29T19:55:57.660Z,99.90
2017-12-29T19:58:25.137Z,99.90
2017-12-29T20:00:52.617Z,99.90
2017-12-29T20:03:20.237Z,99.90
2017-12-29T20:05:47.762Z,99.90
2017-12-29T20:08:15.989Z,99.90
2017-12-29T20:10:43.457Z,99.90
2017-12-29T20:13:10.932Z,99.90
2017-12-29T20:15:38.505Z,99.90
2017-12-29T20:18:05.991Z,99.90
2017-12-29T20:20:33.796Z,99.90
2017-12-29T20:23:02.728Z,99.90
2017-12-29T20:25:30.367Z,99.90
2017-12-29T20:27:57.855Z,99.90
2017-12-29T20:30:26.090Z,99.90
2017-12-29T20:32:53.581Z,99.90
2017-12-29T20:35:21.841Z,99.90
2017-12-29T20:37:49.308Z,99.90
2017-12-29T20:40:17.582Z,99.90
2017-12-29T20:42:47.561Z,99.90
2017-12-29T20:45:15.870Z,99.90
2017-12-29T20:47:43.512Z,99.90
2017-12-29T20:50:10.990Z,99.90
2017-12-29T20:52:38.513Z,99.90
2017-12-29T20:55:05.979Z,99.90
2017-12-29T20:57:33.481Z,99.90
2017-12-29T21:00:01.795Z,99.90
2017-12-29T21:02:29.401Z,99.90
2017-12-29T21:04:56.901Z,99.90
2017-12-29T21:07:25.182Z,99.90
2017-12-29T21:09:53.528Z,99.90
2017-12-29T21:12:21.065Z,99.90
2017-12-29T21:14:49.186Z,99.90
2017-12-29T21:17:18.025Z,99.90
2017-12-29T21:19:46.783Z,99.90
2017-12-29T21:22:14.337Z,99.90
2017-12-29T21:24:41.997Z,99.90
2017-12-29T21:27:10.250Z,99.90
2017-12-29T21:29:39.581Z,99.90
2017-12-29T21:32:07.067Z,99.90
2017-12-29T21:34:35.507Z,99.90
2017-12-29T21:37:03.026Z,99.90
2017-12-29T21:39:30.517Z,99.90
2017-12-29T21:41:58.753Z,99.90
2017-12-29T21:44:26.239Z,99.90
2017-12-29T21:46:53.772Z,99.90
2017-12-29T21:49:23.718Z,99.90
2017-12-29T21:51:52.563Z,99.90
2017-12-29T21:54:20.060Z,99.90
2017-12-29T21:56:47.530Z,99.90
2017-12-29T21:59:14.997Z,99.90
2017-12-29T22:01:43.271Z,99.90
2017-12-29T22:04:11.780Z,99.90
2017-12-29T22:06:39.464Z,99.90
2017-12-29T22:09:06.974Z,99.90
2017-12-29T22:11:35.738Z,99.90
2017-12-29T22:14:04.697Z,99.90
2017-12-29T22:16:32.344Z,99.90
2017-12-29T22:18:59.860Z,99.90
2017-12-29T22:21:27.321Z,99.90
2017-12-29T22:23:55.648Z,99.90
2017-12-29T22:26:23.673Z,99.90
2017-12-29T22:28:51.312Z,99.90
2017-12-29T22:31:18.827Z,99.90
2017-12-29T22:33:47.082Z,99.90
2017-12-29T22:36:14.558Z,99.90
2017-12-29T22:38:42.779Z,99.90
2017-12-29T22:41:10.298Z,99.90
2017-12-29T22:43:37.793Z,99.90
2017-12-29T22:46:06.146Z,99.90
2017-12-29T22:48:33.708Z,99.90
2017-12-29T22:51:01.183Z,99.90
2017-12-29T22:53:28.677Z,99.90
2017-12-29T22:55:56.259Z,99.90
2017-12-29T22:58:24.582Z,99.90
2017-12-29T23:00:52.068Z,99.90
2017-12-29T23:03:19.597Z,99.90
2017-12-29T23:05:47.538Z,99.90
2017-12-29T23:08:15.019Z,99.90
2017-12-29T23:10:42.731Z,99.90
2017-12-29T23:13:10.232Z,99.90
2017-12-29T23:15:37.702Z,99.90
2017-12-29T23:18:05.176Z,99.90
2017-12-29T23:20:32.636Z,99.90
2017-12-29T23:23:00.108Z,99.90
2017-12-29T23:25:27.574Z,99.90
2017-12-29T23:27:55.517Z,99.90
2017-12-29T23:30:23.002Z,99.90
2017-12-29T23:32:50.701Z,99.90
2017-12-29T23:35:18.787Z,99.90
2017-12-29T23:37:46.309Z,99.90
2017-12-29T23:40:13.798Z,99.90
2017-12-29T23:42:41.318Z,99.90
2017-12-29T23:45:08.855Z,99.90
2017-12-29T23:47:36.397Z,99.90
2017-12-29T23:50:03.874Z,99.90
2017-12-29T23:52:31.374Z,99.90
2017-12-29T23:54:59.634Z,99.90
2017-12-29T23:57:27.091Z,99.90
2017-12-29T23:59:54.586Z,99.90
