createdAt,value
2018-05-07T00:01:08.662Z,97849.09
2018-05-07T00:06:34.848Z,97843.95
2018-05-07T00:09:05.855Z,97849.63
2018-05-07T00:11:36.855Z,97836.77
2018-05-07T00:14:07.685Z,97839.31
2018-05-07T00:16:38.618Z,97842.23
2018-05-07T00:19:09.554Z,97841.56
2018-05-07T00:21:40.476Z,97839.16
2018-05-07T00:24:11.428Z,97840.23
2018-05-07T00:26:42.379Z,97837.70
2018-05-07T00:29:13.375Z,97838.53
2018-05-07T00:31:44.303Z,97834.94
2018-05-07T00:34:15.279Z,97833.48
2018-05-07T00:36:46.257Z,97835.86
2018-05-07T00:39:17.238Z,97830.44
2018-05-07T00:41:48.178Z,97832.03
2018-05-07T00:44:19.148Z,97829.91
2018-05-07T00:46:50.047Z,97832.69
2018-05-07T00:49:21.533Z,97831.89
2018-05-07T00:51:52.425Z,97831.38
2018-05-07T00:54:23.393Z,97826.47
2018-05-07T00:56:54.355Z,97826.45
2018-05-07T00:59:25.308Z,97835.48
2018-05-07T01:01:56.278Z,97832.05
2018-05-07T01:04:27.250Z,97824.88
2018-05-07T01:06:58.216Z,97824.48
2018-05-07T01:09:29.192Z,97831.39
2018-05-07T01:12:00.187Z,97833.63
2018-05-07T01:14:31.157Z,97834.96
2018-05-07T01:17:02.124Z,97831.13
2018-05-07T01:19:33.077Z,97833.37
2018-05-07T01:22:04.054Z,97834.82
2018-05-07T01:24:35.004Z,97833.25
2018-05-07T01:27:05.962Z,97840.14
2018-05-07T01:29:36.913Z,97837.23
2018-05-07T01:32:07.876Z,97845.45
2018-05-07T01:34:38.847Z,97845.19
2018-05-07T01:37:09.784Z,97847.17
2018-05-07T01:39:40.748Z,97848.62
2018-05-07T01:42:11.664Z,97837.36
2018-05-07T01:44:42.675Z,97834.58
2018-05-07T01:47:13.614Z,97836.30
2018-05-07T01:49:44.536Z,97831.65
2018-05-07T01:52:15.508Z,97836.52
2018-05-07T01:54:46.423Z,97830.55
2018-05-07T01:57:17.318Z,97831.21
2018-05-07T01:59:48.237Z,97829.50
2018-05-07T02:02:19.185Z,97837.23
2018-05-07T02:04:50.139Z,97833.78
2018-05-07T02:07:21.044Z,97831.48
2018-05-07T02:09:52.027Z,97830.03
2018-05-07T02:12:22.975Z,97828.95
2018-05-07T02:14:53.964Z,97831.88
2018-05-07T02:17:24.921Z,97832.42
2018-05-07T02:19:55.860Z,97826.06
2018-05-07T02:22:26.775Z,97823.01
2018-05-07T02:24:57.724Z,97830.44
2018-05-07T02:27:28.661Z,97823.00
2018-05-07T02:29:59.634Z,97819.56
2018-05-07T02:32:30.596Z,97823.27
2018-05-07T02:35:01.620Z,97818.77
2018-05-07T02:37:32.587Z,97821.27
2018-05-07T02:40:03.566Z,97820.63
2018-05-07T02:42:34.508Z,97824.73
2018-05-07T02:45:05.505Z,97830.54
2018-05-07T02:47:36.520Z,97821.41
2018-05-07T02:50:07.494Z,97816.49
2018-05-07T02:52:38.531Z,97823.38
2018-05-07T02:55:09.482Z,97814.90
2018-05-07T02:57:40.469Z,97817.02
2018-05-07T03:00:11.457Z,97815.68
2018-05-07T03:02:42.504Z,97810.66
2018-05-07T03:05:13.512Z,97811.69
2018-05-07T03:07:51.539Z,97811.02
2018-05-07T03:10:22.495Z,97812.31
2018-05-07T03:12:53.509Z,97809.41
2018-05-07T03:15:24.510Z,97817.33
2018-05-07T03:17:55.476Z,97813.73
2018-05-07T03:20:26.470Z,97812.13
2018-05-07T03:22:57.418Z,97813.08
2018-05-07T03:25:28.390Z,97815.18
2018-05-07T03:27:59.406Z,97804.88
2018-05-07T03:30:30.442Z,97814.14
2018-05-07T03:33:01.419Z,97815.45
2018-05-07T03:35:32.395Z,97811.47
2018-05-07T03:38:03.407Z,97813.99
2018-05-07T03:40:34.514Z,97810.55
2018-05-07T03:43:05.387Z,97808.56
2018-05-07T03:45:36.381Z,97806.17
2018-05-07T03:48:07.423Z,97812.11
2018-05-07T03:50:38.415Z,97815.95
2018-05-07T03:53:09.435Z,97813.20
2018-05-07T03:55:40.432Z,97814.91
2018-05-07T03:58:11.418Z,97814.52
2018-05-07T04:00:42.417Z,97816.49
2018-05-07T04:03:13.383Z,97822.30
2018-05-07T04:05:44.371Z,97818.47
2018-05-07T04:08:15.356Z,97824.73
2018-05-07T04:10:46.321Z,97816.65
2018-05-07T04:13:17.376Z,97814.42
2018-05-07T04:15:48.367Z,97809.78
2018-05-07T04:18:31.627Z,97809.92
2018-05-07T04:21:11.736Z,97815.36
2018-05-07T04:23:55.141Z,97818.01
2018-05-07T04:26:26.137Z,97815.90
2018-05-07T04:28:57.161Z,97818.01
2018-05-07T04:31:28.128Z,97820.14
2018-05-07T04:33:59.148Z,97822.55
2018-05-07T04:36:30.146Z,97818.30
2018-05-07T04:39:01.102Z,97812.09
2018-05-07T04:41:32.067Z,97815.53
2018-05-07T04:44:03.072Z,97819.52
2018-05-07T04:46:34.095Z,97819.14
2018-05-07T04:49:05.086Z,97826.42
2018-05-07T04:51:36.082Z,97824.98
2018-05-07T04:54:07.030Z,97820.37
2018-05-07T04:56:38.006Z,97822.34
2018-05-07T04:59:09.041Z,97825.78
2018-05-07T05:01:40.035Z,97817.61
2018-05-07T05:04:11.045Z,97820.64
2018-05-07T05:06:42.078Z,97821.72
2018-05-07T05:09:13.057Z,97817.08
2018-05-07T05:11:44.030Z,97811.09
2018-05-07T05:14:15.036Z,97815.06
2018-05-07T05:16:46.052Z,97814.14
2018-05-07T05:19:17.011Z,97810.02
2018-05-07T05:21:48.036Z,97816.10
2018-05-07T05:24:18.987Z,97817.67
2018-05-07T05:26:49.977Z,97815.03
2018-05-07T05:29:20.917Z,97815.66
2018-05-07T05:31:51.911Z,97814.20
2018-05-07T05:34:22.893Z,97822.80
2018-05-07T05:36:53.900Z,97814.89
2018-05-07T05:39:24.869Z,97824.00
2018-05-07T05:41:55.911Z,97818.62
2018-05-07T05:44:26.906Z,97815.27
2018-05-07T05:46:57.886Z,97819.27
2018-05-07T05:49:28.920Z,97817.33
2018-05-07T05:51:59.908Z,97816.70
2018-05-07T05:54:30.907Z,97817.00
2018-05-07T05:57:01.875Z,97810.02
2018-05-07T05:59:32.888Z,97803.17
2018-05-07T06:02:03.899Z,97802.20
2018-05-07T06:04:34.880Z,97810.97
2018-05-07T06:07:05.855Z,97812.16
2018-05-07T06:09:36.854Z,97801.33
2018-05-07T06:12:07.831Z,97800.39
2018-05-07T06:14:38.928Z,97781.16
2018-05-07T06:17:09.867Z,97775.28
2018-05-07T06:19:40.849Z,97771.22
2018-05-07T06:22:11.906Z,97765.09
2018-05-07T06:24:42.897Z,97768.41
2018-05-07T06:27:13.957Z,97768.87
2018-05-07T06:29:44.897Z,97767.33
2018-05-07T06:32:15.972Z,97762.03
2018-05-07T06:34:46.955Z,97771.05
2018-05-07T06:37:24.898Z,97767.16
2018-05-07T06:39:55.888Z,97758.77
2018-05-07T06:42:26.927Z,97764.91
2018-05-07T06:44:57.930Z,97762.59
2018-05-07T06:47:28.971Z,97764.41
2018-05-07T06:49:59.968Z,97762.59
2018-05-07T06:52:30.963Z,97770.88
2018-05-07T06:55:01.955Z,97761.11
2018-05-07T06:57:32.956Z,97755.50
2018-05-07T07:00:03.960Z,97757.77
2018-05-07T07:02:35.067Z,97756.59
2018-05-07T07:05:05.956Z,97747.88
2018-05-07T07:07:36.976Z,97742.45
2018-05-07T07:10:07.967Z,97738.66
2018-05-07T07:12:38.944Z,97737.13
2018-05-07T07:15:09.946Z,97737.52
2018-05-07T07:17:40.946Z,97734.91
2018-05-07T07:20:11.921Z,97728.42
2018-05-07T07:22:43.015Z,97733.42
2018-05-07T07:25:14.003Z,97730.66
2018-05-07T07:27:44.971Z,97731.34
2018-05-07T07:30:15.968Z,97731.09
2018-05-07T07:32:46.967Z,97726.60
2018-05-07T07:35:17.949Z,97735.38
2018-05-07T07:37:48.929Z,97734.74
2018-05-07T07:40:19.884Z,97731.52
2018-05-07T07:42:50.881Z,97718.12
2018-05-07T07:45:21.824Z,97729.61
2018-05-07T07:47:52.816Z,97723.68
2018-05-07T07:50:23.787Z,97723.91
2018-05-07T07:52:54.809Z,97721.37
2018-05-07T07:55:25.776Z,97717.16
2018-05-07T07:57:56.785Z,97711.45
2018-05-07T08:00:27.759Z,97708.50
2018-05-07T08:02:58.751Z,97711.73
2018-05-07T08:05:29.760Z,97705.50
2018-05-07T08:08:00.755Z,97711.01
2018-05-07T08:10:31.743Z,97706.92
2018-05-07T08:13:02.718Z,97705.66
2018-05-07T08:15:33.763Z,97712.63
2018-05-07T08:18:04.701Z,97718.06
2018-05-07T08:20:35.712Z,97706.72
2018-05-07T08:23:06.744Z,97708.02
2018-05-07T08:25:37.752Z,97709.98
2018-05-07T08:28:08.756Z,97703.95
2018-05-07T08:30:39.755Z,97693.98
2018-05-07T08:33:10.729Z,97682.05
2018-05-07T08:35:41.757Z,97697.53
2018-05-07T08:38:12.710Z,97693.27
2018-05-07T08:40:43.676Z,97691.22
2018-05-07T08:43:14.703Z,97676.47
2018-05-07T08:45:45.711Z,97686.63
2018-05-07T08:48:16.752Z,97689.33
2018-05-07T08:50:47.709Z,97677.77
2018-05-07T08:53:18.761Z,97676.20
2018-05-07T08:55:49.730Z,97669.54
2018-05-07T08:58:20.726Z,97675.75
2018-05-07T09:00:51.710Z,97678.88
2018-05-07T09:03:22.677Z,97681.72
2018-05-07T09:05:53.668Z,97676.37
2018-05-07T09:08:24.673Z,97676.08
2018-05-07T09:10:55.673Z,97672.39
2018-05-07T09:13:26.775Z,97668.45
2018-05-07T09:15:57.623Z,97669.35
2018-05-07T09:18:35.686Z,97664.00
2018-05-07T09:21:06.658Z,97669.91
2018-05-07T09:23:37.634Z,97665.06
2018-05-07T09:26:08.626Z,97662.77
2018-05-07T09:28:39.615Z,97648.31
2018-05-07T09:31:10.587Z,97639.92
2018-05-07T09:33:48.513Z,97650.39
2018-05-07T09:36:19.517Z,97641.72
2018-05-07T09:38:50.516Z,97642.87
2018-05-07T09:41:21.519Z,97641.58
2018-05-07T09:43:52.547Z,97643.22
2018-05-07T09:46:23.548Z,97644.74
2018-05-07T09:48:54.558Z,97641.38
2018-05-07T09:51:25.585Z,97637.91
2018-05-07T09:53:56.573Z,97640.81
2018-05-07T09:56:27.586Z,97632.56
2018-05-07T09:58:58.614Z,97639.44
2018-05-07T10:01:29.615Z,97628.05
2018-05-07T10:04:00.579Z,97623.71
2018-05-07T10:06:31.556Z,97630.74
2018-05-07T10:09:02.566Z,97623.67
2018-05-07T10:11:33.564Z,97618.80
2018-05-07T10:14:04.611Z,97622.02
2018-05-07T10:16:35.581Z,97614.06
2018-05-07T10:19:06.566Z,97611.45
2018-05-07T10:21:37.563Z,97618.23
2018-05-07T10:24:08.592Z,97616.20
2018-05-07T10:26:39.529Z,97614.75
2018-05-07T10:29:10.524Z,97596.14
2018-05-07T10:31:41.486Z,97612.84
2018-05-07T10:34:12.505Z,97604.39
2018-05-07T10:36:43.485Z,97597.77
2018-05-07T10:39:14.455Z,97599.27
2018-05-07T10:41:45.445Z,97598.73
2018-05-07T10:44:16.396Z,97593.57
2018-05-07T10:46:47.390Z,97586.25
2018-05-07T10:49:18.417Z,97583.23
2018-05-07T10:51:49.412Z,97605.93
2018-05-07T10:54:20.396Z,97574.10
2018-05-07T10:56:51.411Z,97582.48
2018-05-07T10:59:22.396Z,97588.45
2018-05-07T11:01:53.411Z,97591.52
2018-05-07T11:04:24.402Z,97599.34
2018-05-07T11:06:55.393Z,97588.02
2018-05-07T11:09:26.443Z,97595.70
2018-05-07T11:11:57.432Z,97588.69
2018-05-07T11:14:28.430Z,97592.79
2018-05-07T11:16:59.396Z,97593.13
2018-05-07T11:19:30.354Z,97586.73
2018-05-07T11:22:01.330Z,97595.17
2018-05-07T11:24:32.305Z,97577.53
2018-05-07T11:27:03.268Z,97577.89
2018-05-07T11:29:34.274Z,97574.58
2018-05-07T11:32:05.290Z,97576.19
2018-05-07T11:34:36.282Z,97565.37
2018-05-07T11:37:07.267Z,97571.58
2018-05-07T11:39:38.232Z,97567.59
2018-05-07T11:42:09.226Z,97559.22
2018-05-07T11:44:40.189Z,97543.40
2018-05-07T11:47:11.190Z,97564.09
2018-05-07T11:49:42.173Z,97553.08
2018-05-07T11:52:13.154Z,97533.83
2018-05-07T11:54:44.110Z,97538.72
2018-05-07T11:57:15.094Z,97549.58
2018-05-07T11:59:46.102Z,97533.20
2018-05-07T12:02:17.092Z,97532.91
2018-05-07T12:04:48.080Z,97535.18
2018-05-07T12:07:19.104Z,97535.77
2018-05-07T12:09:50.091Z,97535.12
2018-05-07T12:12:21.075Z,97528.42
2018-05-07T12:14:52.039Z,97536.84
2018-05-07T12:17:23.050Z,97525.11
2018-05-07T12:19:54.087Z,97513.52
2018-05-07T12:22:25.071Z,97512.16
2018-05-07T12:24:56.058Z,97516.25
2018-05-07T12:27:27.038Z,97510.29
2018-05-07T12:29:58.033Z,97507.72
2018-05-07T12:32:29.025Z,97507.14
2018-05-07T12:34:59.973Z,97501.98
2018-05-07T12:37:30.963Z,97502.77
2018-05-07T12:40:01.984Z,97505.59
2018-05-07T12:42:32.958Z,97503.00
2018-05-07T12:45:03.962Z,97497.91
2018-05-07T12:47:34.984Z,97481.60
2018-05-07T12:50:05.964Z,97487.11
2018-05-07T12:52:36.966Z,97492.86
2018-05-07T12:55:07.975Z,97497.95
2018-05-07T12:57:38.956Z,97490.63
2018-05-07T13:00:09.993Z,97491.98
2018-05-07T13:02:40.967Z,97480.45
2018-05-07T13:05:11.945Z,97481.88
2018-05-07T13:07:42.935Z,97481.70
2018-05-07T13:10:20.876Z,97478.83
2018-05-07T13:12:51.865Z,97478.51
2018-05-07T13:15:22.827Z,97467.09
2018-05-07T13:17:53.864Z,97468.95
2018-05-07T13:20:24.813Z,97472.10
2018-05-07T13:22:55.807Z,97461.23
2018-05-07T13:25:26.820Z,97465.50
2018-05-07T13:27:57.826Z,97458.25
2018-05-07T13:30:28.826Z,97472.07
2018-05-07T13:32:59.865Z,97469.70
2018-05-07T13:35:30.814Z,97463.80
2018-05-07T13:38:01.778Z,97466.22
2018-05-07T13:40:32.750Z,97459.47
2018-05-07T13:43:03.758Z,97456.84
2018-05-07T13:45:34.772Z,97449.08
2018-05-07T13:48:05.723Z,97442.84
2018-05-07T13:50:36.720Z,97438.23
2018-05-07T13:53:07.677Z,97434.03
2018-05-07T13:55:38.679Z,97431.14
2018-05-07T13:58:09.644Z,97423.89
2018-05-07T14:00:40.646Z,97422.34
2018-05-07T14:03:11.696Z,97421.38
2018-05-07T14:05:42.727Z,97420.27
2018-05-07T14:08:13.714Z,97417.16
2018-05-07T14:10:44.679Z,97421.56
2018-05-07T14:13:15.634Z,97407.09
2018-05-07T14:15:46.640Z,97407.97
2018-05-07T14:18:17.604Z,97394.78
2018-05-07T14:20:48.607Z,97396.44
2018-05-07T14:23:19.594Z,97397.78
2018-05-07T14:25:50.579Z,97385.00
2018-05-07T14:28:21.587Z,97393.00
2018-05-07T14:30:52.588Z,97378.97
2018-05-07T14:33:23.598Z,97378.06
2018-05-07T14:35:54.610Z,97373.12
2018-05-07T14:38:25.583Z,97370.86
2018-05-07T14:40:56.599Z,97365.59
2018-05-07T14:43:27.615Z,97371.69
2018-05-07T14:45:58.634Z,97358.98
2018-05-07T14:48:29.602Z,97349.88
2018-05-07T14:51:00.562Z,97356.17
2018-05-07T14:53:31.581Z,97351.31
2018-05-07T14:56:02.580Z,97339.67
2018-05-07T14:58:33.575Z,97344.61
2018-05-07T15:01:04.574Z,97343.34
2018-05-07T15:03:42.529Z,97339.41
2018-05-07T15:06:13.516Z,97331.41
2018-05-07T15:08:44.503Z,97331.69
2018-05-07T15:11:15.485Z,97325.91
2018-05-07T15:13:46.549Z,97320.72
2018-05-07T15:16:17.519Z,97317.14
2018-05-07T15:18:48.539Z,97319.06
2018-05-07T15:21:19.502Z,97320.38
2018-05-07T15:23:50.518Z,97316.57
2018-05-07T15:26:28.348Z,97307.32
2018-05-07T15:28:59.395Z,97309.91
2018-05-07T15:31:30.412Z,97313.02
2018-05-07T15:34:01.429Z,97312.21
2018-05-07T15:36:32.443Z,97305.74
2018-05-07T15:39:03.494Z,97304.61
2018-05-07T15:41:34.497Z,97296.66
2018-05-07T15:44:05.518Z,97298.97
2018-05-07T15:46:36.508Z,97292.30
2018-05-07T15:49:07.483Z,97285.09
2018-05-07T15:51:38.519Z,97287.50
2018-05-07T15:54:09.524Z,97280.09
2018-05-07T15:56:40.537Z,97280.66
2018-05-07T15:59:11.535Z,97279.22
2018-05-07T16:01:42.514Z,97276.84
2018-05-07T16:04:13.554Z,97282.59
2018-05-07T16:06:45.577Z,97284.08
2018-05-07T16:09:16.535Z,97273.19
2018-05-07T16:11:47.530Z,97275.91
2018-05-07T16:14:18.678Z,97266.61
2018-05-07T16:16:49.737Z,97266.81
2018-05-07T16:19:20.814Z,97269.14
2018-05-07T16:21:51.819Z,97264.75
2018-05-07T16:24:22.789Z,97265.63
2018-05-07T16:26:53.738Z,97263.20
2018-05-07T16:29:24.700Z,97257.87
2018-05-07T16:31:55.707Z,97261.09
2018-05-07T16:34:26.727Z,97261.09
2018-05-07T16:36:57.753Z,97250.52
2018-05-07T16:39:28.741Z,97263.76
2018-05-07T16:41:59.734Z,97256.36
2018-05-07T16:44:30.740Z,97253.40
2018-05-07T16:47:02.270Z,97251.21
2018-05-07T16:49:33.319Z,97249.16
2018-05-07T16:52:04.327Z,97252.16
2018-05-07T16:54:35.349Z,97250.16
2018-05-07T16:57:06.323Z,97256.90
2018-05-07T16:59:37.330Z,97264.41
2018-05-07T17:02:08.306Z,97260.45
2018-05-07T17:04:39.283Z,97259.06
2018-05-07T17:07:10.250Z,97259.69
2018-05-07T17:09:41.228Z,97260.34
2018-05-07T17:12:12.207Z,97254.00
2018-05-07T17:14:43.225Z,97256.39
2018-05-07T17:17:14.230Z,97255.77
2018-05-07T17:19:45.224Z,97271.05
2018-05-07T17:22:16.289Z,97260.54
2018-05-07T17:24:47.293Z,97257.97
2018-05-07T17:27:18.357Z,97256.23
2018-05-07T17:29:49.344Z,97257.58
2018-05-07T17:32:20.345Z,97259.05
2018-05-07T17:34:51.331Z,97263.53
2018-05-07T17:37:22.332Z,97261.79
2018-05-07T17:39:53.385Z,97265.14
2018-05-07T17:42:24.385Z,97264.84
2018-05-07T17:45:07.671Z,97262.92
2018-05-07T17:47:51.740Z,97266.92
2018-05-07T17:50:23.442Z,97269.88
2018-05-07T17:52:54.525Z,97270.72
2018-05-07T17:55:25.553Z,97269.38
2018-05-07T17:57:56.540Z,97274.77
2018-05-07T18:00:27.564Z,97276.39
2018-05-07T18:02:58.560Z,97270.58
2018-05-07T18:05:29.570Z,97278.81
2018-05-07T18:08:00.568Z,97280.29
2018-05-07T18:10:31.655Z,97279.37
2018-05-07T18:13:02.544Z,97282.06
2018-05-07T18:15:33.642Z,97280.94
2018-05-07T18:18:04.660Z,97284.09
2018-05-07T18:20:35.685Z,97287.05
2018-05-07T18:23:06.650Z,97287.06
2018-05-07T18:25:37.717Z,97287.30
2018-05-07T18:28:08.757Z,97288.59
2018-05-07T18:30:39.754Z,97292.81
2018-05-07T18:33:11.021Z,97290.67
2018-05-07T18:35:41.843Z,97301.39
2018-05-07T18:38:12.814Z,97292.49
2018-05-07T18:40:43.764Z,97292.56
2018-05-07T18:43:14.753Z,97294.38
2018-05-07T18:45:45.754Z,97294.33
2018-05-07T18:48:16.775Z,97299.60
2018-05-07T18:50:47.752Z,97298.55
2018-05-07T18:53:18.817Z,97302.28
2018-05-07T18:55:49.831Z,97312.99
2018-05-07T18:58:20.859Z,97313.23
2018-05-07T19:00:51.858Z,97311.31
2018-05-07T19:03:22.847Z,97313.53
2018-05-07T19:05:53.785Z,97318.91
2018-05-07T19:08:24.810Z,97319.68
2018-05-07T19:10:55.795Z,97314.31
2018-05-07T19:13:26.791Z,97323.72
2018-05-07T19:15:57.817Z,97322.09
2018-05-07T19:18:28.832Z,97328.34
2018-05-07T19:20:59.832Z,97329.94
2018-05-07T19:23:30.872Z,97328.00
2018-05-07T19:26:01.892Z,97326.20
2018-05-07T19:28:32.910Z,97331.74
2018-05-07T19:31:03.950Z,97338.93
2018-05-07T19:33:34.924Z,97336.31
2018-05-07T19:36:05.957Z,97340.03
2018-05-07T19:38:36.906Z,97339.02
2018-05-07T19:41:07.986Z,97344.36
2018-05-07T19:43:38.897Z,97347.67
2018-05-07T19:46:09.914Z,97343.99
2018-05-07T19:48:40.957Z,97348.72
2018-05-07T19:51:11.899Z,97342.36
2018-05-07T19:53:42.916Z,97342.03
2018-05-07T19:56:13.910Z,97340.13
2018-05-07T19:58:44.903Z,97340.70
2018-05-07T20:01:15.898Z,97348.39
2018-05-07T20:03:46.906Z,97343.45
2018-05-07T20:06:17.861Z,97343.18
2018-05-07T20:08:48.879Z,97345.04
2018-05-07T20:11:19.908Z,97338.82
2018-05-07T20:13:50.887Z,97345.36
2018-05-07T20:16:21.870Z,97340.55
2018-05-07T20:18:52.830Z,97339.38
2018-05-07T20:21:23.869Z,97342.17
2018-05-07T20:23:54.870Z,97341.80
2018-05-07T20:26:25.877Z,97339.50
2018-05-07T20:28:56.871Z,97333.45
2018-05-07T20:31:27.834Z,97336.73
2018-05-07T20:33:58.835Z,97330.84
2018-05-07T20:36:29.870Z,97333.13
2018-05-07T20:39:00.844Z,97335.46
2018-05-07T20:41:31.858Z,97330.96
2018-05-07T20:44:02.862Z,97335.36
2018-05-07T20:46:33.938Z,97337.85
2018-05-07T20:49:04.949Z,97333.30
2018-05-07T20:51:35.979Z,97334.30
2018-05-07T20:54:06.953Z,97337.27
2018-05-07T20:56:37.915Z,97344.11
2018-05-07T20:59:08.914Z,97343.21
2018-05-07T21:01:39.952Z,97348.05
2018-05-07T21:04:10.947Z,97349.73
2018-05-07T21:06:41.932Z,97340.52
2018-05-07T21:09:12.922Z,97343.64
2018-05-07T21:11:43.908Z,97344.52
2018-05-07T21:14:14.869Z,97345.95
2018-05-07T21:16:45.907Z,97339.36
2018-05-07T21:19:16.917Z,97343.33
2018-05-07T21:21:47.927Z,97343.85
2018-05-07T21:24:18.882Z,97345.17
2018-05-07T21:26:49.871Z,97340.11
2018-05-07T21:29:20.845Z,97341.80
2018-05-07T21:31:51.838Z,97340.54
2018-05-07T21:34:22.830Z,97340.59
2018-05-07T21:36:53.775Z,97339.95
2018-05-07T21:39:24.781Z,97347.70
2018-05-07T21:41:55.785Z,97351.31
2018-05-07T21:44:26.784Z,97344.87
2018-05-07T21:46:57.882Z,97351.38
2018-05-07T21:49:28.911Z,97354.82
2018-05-07T21:51:59.928Z,97355.53
2018-05-07T21:54:30.910Z,97353.19
2018-05-07T21:57:01.921Z,97353.50
2018-05-07T21:59:32.918Z,97352.43
2018-05-07T22:02:04.947Z,97356.73
2018-05-07T22:04:36.090Z,97351.02
2018-05-07T22:07:07.280Z,97364.47
2018-05-07T22:09:38.433Z,97363.28
2018-05-07T22:12:09.532Z,97361.13
2018-05-07T22:14:41.118Z,97367.25
2018-05-07T22:17:12.306Z,97360.56
2018-05-07T22:19:43.464Z,97355.56
2018-05-07T22:22:14.606Z,97358.14
2018-05-07T22:24:45.651Z,97354.33
2018-05-07T22:27:16.678Z,97360.31
2018-05-07T22:29:47.655Z,97362.33
2018-05-07T22:32:18.646Z,97361.47
2018-05-07T22:34:49.633Z,97361.82
2018-05-07T22:37:20.659Z,97365.20
2018-05-07T22:39:51.682Z,97355.16
2018-05-07T22:42:22.739Z,97353.83
2018-05-07T22:44:53.902Z,97360.47
2018-05-07T22:47:25.222Z,97362.59
2018-05-07T22:49:56.347Z,97357.58
2018-05-07T22:52:27.338Z,97363.14
2018-05-07T22:55:22.395Z,97359.14
2018-05-07T22:57:53.400Z,97364.42
2018-05-07T23:00:24.387Z,97364.41
2018-05-07T23:02:55.432Z,97359.18
2018-05-07T23:05:26.455Z,97351.88
2018-05-07T23:07:57.517Z,97353.89
2018-05-07T23:10:28.558Z,97352.39
2018-05-07T23:12:59.578Z,97348.23
2018-05-07T23:15:30.584Z,97346.29
2018-05-07T23:18:01.554Z,97343.52
2018-05-07T23:20:32.603Z,97344.08
2018-05-07T23:23:03.606Z,97347.16
2018-05-07T23:25:34.610Z,97346.13
2018-05-07T23:28:05.582Z,97342.02
2018-05-07T23:30:36.537Z,97346.48
2018-05-07T23:33:07.524Z,97345.16
2018-05-07T23:35:38.550Z,97346.26
2018-05-07T23:38:09.580Z,97338.73
2018-05-07T23:40:40.557Z,97339.56
2018-05-07T23:43:11.585Z,97340.69
2018-05-07T23:45:42.587Z,97340.72
2018-05-07T23:48:13.624Z,97342.84
2018-05-07T23:50:44.589Z,97343.52
2018-05-07T23:53:15.579Z,97345.52
2018-05-07T23:55:46.526Z,97344.66
2018-05-07T23:58:17.531Z,97339.35
