createdAt,value
2023-03-24T00:01:46.686Z,6.38
2023-03-24T00:04:49.905Z,3.50
2023-03-24T00:10:57.788Z,5.75
2023-03-24T00:13:59.092Z,7.03
2023-03-24T00:17:00.398Z,4.90
2023-03-24T00:20:12.311Z,5.75
2023-03-24T00:23:13.986Z,4.88
2023-03-24T00:26:16.221Z,5.47
2023-03-24T00:29:17.776Z,4.90
2023-03-24T00:32:19.056Z,4.13
2023-03-24T00:35:20.616Z,6.68
2023-03-24T00:38:21.895Z,6.50
2023-03-24T00:41:24.799Z,6.40
2023-03-24T00:44:26.127Z,5.95
2023-03-24T00:47:27.447Z,8.75
2023-03-24T00:50:33.446Z,4.15
2023-03-24T00:53:34.978Z,4.60
2023-03-24T00:56:37.990Z,4.72
2023-03-24T00:59:42.505Z,5.18
2023-03-24T01:05:48.449Z,4.22
2023-03-24T01:08:53.730Z,6.50
2023-03-24T01:11:55.042Z,5.05
2023-03-24T01:14:57.789Z,5.57
2023-03-24T01:18:02.154Z,4.90
2023-03-24T01:21:03.644Z,4.88
2023-03-24T01:24:05.434Z,4.47
2023-03-24T01:27:06.773Z,3.63
2023-03-24T01:30:09.119Z,4.10
2023-03-24T01:33:11.008Z,4.90
2023-03-24T01:36:12.430Z,3.55
2023-03-24T01:39:13.754Z,3.63
2023-03-24T01:42:17.775Z,4.65
2023-03-24T01:45:37.661Z,6.20
2023-03-24T01:48:41.946Z,3.35
2023-03-24T01:51:47.977Z,5.80
2023-03-24T01:54:52.410Z,4.13
2023-03-24T02:00:54.912Z,3.70
2023-03-24T02:04:00.622Z,4.28
2023-03-24T02:07:07.424Z,4.20
2023-03-24T02:10:13.440Z,4.78
2023-03-24T02:13:14.792Z,3.63
2023-03-24T02:16:33.191Z,5.03
2023-03-24T02:19:37.912Z,3.95
2023-03-24T02:22:48.211Z,4.72
2023-03-24T02:25:58.422Z,3.75
2023-03-24T02:29:03.774Z,3.38
2023-03-24T02:32:23.536Z,3.88
2023-03-24T02:35:30.850Z,3.78
2023-03-24T02:39:04.784Z,4.93
2023-03-24T02:42:06.064Z,5.05
2023-03-24T02:45:20.882Z,4.22
2023-03-24T02:48:28.141Z,4.07
2023-03-24T02:51:40.013Z,3.83
2023-03-24T02:54:48.114Z,4.40
2023-03-24T02:57:55.539Z,3.90
2023-03-24T03:01:02.853Z,3.10
2023-03-24T03:04:07.291Z,3.13
2023-03-24T03:07:10.064Z,3.53
2023-03-24T03:10:16.197Z,2.67
2023-03-24T03:13:24.253Z,3.70
2023-03-24T03:16:34.546Z,3.60
2023-03-24T03:19:40.981Z,2.85
2023-03-24T03:22:49.643Z,4.60
2023-03-24T03:25:53.423Z,3.55
2023-03-24T03:28:57.858Z,3.67
2023-03-24T03:32:07.456Z,3.08
2023-03-24T03:35:29.110Z,4.20
2023-03-24T03:38:33.416Z,3.72
2023-03-24T03:44:35.950Z,5.07
2023-03-24T03:47:37.326Z,3.53
2023-03-24T03:50:39.035Z,3.72
2023-03-24T03:53:43.298Z,4.55
2023-03-24T03:56:44.692Z,2.83
2023-03-24T03:59:46.158Z,4.43
2023-03-24T04:02:47.661Z,2.97
2023-03-24T04:06:08.830Z,5.63
2023-03-24T04:09:18.073Z,3.92
2023-03-24T04:12:25.911Z,3.97
2023-03-24T04:15:47.192Z,4.82
2023-03-24T04:18:48.786Z,3.30
2023-03-24T04:22:06.824Z,4.13
2023-03-24T04:25:10.859Z,3.13
2023-03-24T04:28:26.521Z,3.33
2023-03-24T04:31:31.422Z,3.78
2023-03-24T04:34:35.994Z,2.97
2023-03-24T04:37:38.102Z,3.78
2023-03-24T04:40:41.959Z,4.47
2023-03-24T04:43:44.152Z,3.20
2023-03-24T04:46:45.549Z,3.15
2023-03-24T04:49:46.957Z,3.85
2023-03-24T04:52:48.264Z,2.92
2023-03-24T04:55:49.525Z,2.90
2023-03-24T04:58:51.029Z,3.22
2023-03-24T05:01:52.385Z,2.75
2023-03-24T05:04:53.659Z,4.93
2023-03-24T05:07:56.828Z,3.20
2023-03-24T05:10:58.083Z,3.00
2023-03-24T05:13:59.581Z,3.50
2023-03-24T05:17:01.152Z,3.60
2023-03-24T05:20:02.506Z,3.83
2023-03-24T05:23:03.871Z,3.17
2023-03-24T05:26:05.810Z,2.45
2023-03-24T05:29:07.126Z,3.72
2023-03-24T05:32:08.448Z,3.72
2023-03-24T05:35:09.777Z,2.88
2023-03-24T05:38:11.108Z,2.70
2023-03-24T05:41:12.377Z,3.63
2023-03-24T05:44:13.616Z,3.13
2023-03-24T05:47:16.212Z,2.88
2023-03-24T05:50:17.566Z,5.18
2023-03-24T05:53:18.853Z,3.38
2023-03-24T05:56:20.240Z,3.80
2023-03-24T05:59:22.638Z,3.65
2023-03-24T06:02:25.086Z,4.13
2023-03-24T06:05:26.711Z,4.95
2023-03-24T06:08:28.539Z,3.22
2023-03-24T06:11:29.826Z,2.88
2023-03-24T06:14:31.168Z,3.08
2023-03-24T06:17:32.587Z,2.92
2023-03-24T06:20:33.908Z,3.35
2023-03-24T06:23:35.516Z,2.55
2023-03-24T06:26:36.830Z,3.35
2023-03-24T06:29:38.455Z,3.63
2023-03-24T06:32:39.797Z,2.95
2023-03-24T06:35:41.118Z,3.80
2023-03-24T06:38:42.520Z,2.60
2023-03-24T06:41:44.176Z,4.13
2023-03-24T06:44:45.854Z,5.30
2023-03-24T06:47:47.232Z,3.65
2023-03-24T06:50:48.574Z,5.70
2023-03-24T06:53:49.856Z,3.38
2023-03-24T06:56:51.746Z,4.63
2023-03-24T06:59:53.394Z,3.22
2023-03-24T07:02:56.164Z,3.13
2023-03-24T07:05:59.093Z,4.00
2023-03-24T07:09:01.529Z,4.00
2023-03-24T07:12:03.508Z,3.58
2023-03-24T07:15:04.966Z,5.25
2023-03-24T07:18:22.941Z,4.25
2023-03-24T07:21:24.308Z,2.58
2023-03-24T07:24:25.854Z,3.15
2023-03-24T07:27:27.237Z,5.53
2023-03-24T07:30:40.018Z,4.80
2023-03-24T07:33:42.500Z,6.68
2023-03-24T07:36:43.918Z,5.47
2023-03-24T07:39:45.257Z,6.35
2023-03-24T07:42:48.693Z,6.03
2023-03-24T07:45:52.520Z,8.38
2023-03-24T07:48:53.876Z,6.75
2023-03-24T07:51:55.339Z,9.13
2023-03-24T07:54:56.821Z,5.25
2023-03-24T07:58:00.230Z,6.75
2023-03-24T08:01:01.715Z,4.15
2023-03-24T08:04:06.800Z,4.45
2023-03-24T08:07:08.876Z,6.50
2023-03-24T08:10:16.855Z,5.57
2023-03-24T08:13:18.316Z,3.85
2023-03-24T08:16:21.584Z,3.90
2023-03-24T08:19:25.842Z,4.18
2023-03-24T08:22:27.730Z,3.80
2023-03-24T08:25:29.081Z,3.53
2023-03-24T08:28:39.357Z,7.53
2023-03-24T08:31:41.056Z,4.22
2023-03-24T08:34:50.207Z,3.22
2023-03-24T08:37:52.046Z,3.53
2023-03-24T08:40:55.549Z,3.83
2023-03-24T08:43:57.230Z,4.05
2023-03-24T08:47:00.349Z,3.40
2023-03-24T08:50:01.821Z,3.13
2023-03-24T08:53:04.193Z,3.92
2023-03-24T08:56:07.600Z,3.75
2023-03-24T08:59:09.101Z,3.72
2023-03-24T09:02:11.689Z,3.10
2023-03-24T09:05:15.821Z,3.10
2023-03-24T09:08:18.357Z,2.83
2023-03-24T09:11:20.966Z,3.25
2023-03-24T09:14:22.677Z,2.78
2023-03-24T09:17:32.609Z,4.03
2023-03-24T09:20:36.939Z,3.17
2023-03-24T09:23:38.332Z,3.03
2023-03-24T09:26:39.785Z,3.75
2023-03-24T09:29:41.126Z,3.58
2023-03-24T09:32:44.367Z,3.92
2023-03-24T09:35:46.120Z,4.03
2023-03-24T09:38:47.702Z,3.17
2023-03-24T09:41:50.648Z,3.20
2023-03-24T09:45:04.692Z,3.03
2023-03-24T09:48:08.833Z,2.85
2023-03-24T09:51:29.301Z,5.00
2023-03-24T09:54:44.690Z,5.82
2023-03-24T09:57:53.128Z,3.33
2023-03-24T10:00:56.326Z,3.15
2023-03-24T10:03:59.721Z,3.25
2023-03-24T10:07:06.588Z,3.53
2023-03-24T10:10:16.746Z,2.63
2023-03-24T10:13:40.328Z,2.72
2023-03-24T10:16:50.895Z,3.72
2023-03-24T10:20:13.223Z,3.22
2023-03-24T10:23:40.811Z,4.35
2023-03-24T10:26:46.760Z,2.90
2023-03-24T10:29:54.491Z,3.22
2023-03-24T10:32:55.912Z,3.80
2023-03-24T10:36:08.168Z,3.85
2023-03-24T10:39:19.012Z,3.05
2023-03-24T10:42:31.945Z,3.53
2023-03-24T10:45:33.517Z,4.75
2023-03-24T10:48:45.843Z,4.22
2023-03-24T10:51:49.579Z,4.57
2023-03-24T10:55:04.691Z,1.80
2023-03-24T10:58:17.529Z,2.53
2023-03-24T11:01:27.458Z,2.13
2023-03-24T11:04:32.671Z,2.17
2023-03-24T11:07:39.569Z,1.60
2023-03-24T11:10:40.945Z,1.40
2023-03-24T11:13:53.391Z,1.75
2023-03-24T11:17:15.636Z,1.85
2023-03-24T11:20:21.477Z,1.63
2023-03-24T11:23:34.781Z,1.63
2023-03-24T11:26:43.017Z,1.80
2023-03-24T11:29:45.740Z,1.00
2023-03-24T11:32:48.119Z,2.95
2023-03-24T11:35:56.070Z,3.22
2023-03-24T11:39:14.135Z,2.17
2023-03-24T11:42:16.461Z,2.95
2023-03-24T11:45:23.953Z,1.95
2023-03-24T11:48:48.509Z,1.50
2023-03-24T11:51:52.843Z,3.15
2023-03-24T11:54:57.770Z,1.60
2023-03-24T11:58:24.898Z,1.75
2023-03-24T12:01:28.552Z,1.50
2023-03-24T12:04:33.217Z,2.40
2023-03-24T12:07:49.933Z,2.08
2023-03-24T12:11:00.583Z,1.85
2023-03-24T12:14:04.815Z,0.85
2023-03-24T12:17:22.746Z,1.63
2023-03-24T12:20:44.962Z,1.05
2023-03-24T12:23:58.084Z,2.65
2023-03-24T12:27:00.462Z,1.13
2023-03-24T12:30:14.279Z,1.38
2023-03-24T12:33:18.897Z,1.33
2023-03-24T12:36:31.587Z,1.02
2023-03-24T12:39:37.311Z,1.40
2023-03-24T12:42:52.943Z,3.55
2023-03-24T12:45:55.336Z,1.40
2023-03-24T12:49:15.150Z,0.82
2023-03-24T12:52:33.804Z,2.00
2023-03-24T12:55:41.258Z,2.28
2023-03-24T12:58:45.657Z,1.33
2023-03-24T13:01:51.382Z,1.60
2023-03-24T13:04:55.696Z,2.42
2023-03-24T13:07:59.170Z,1.73
2023-03-24T13:11:04.871Z,3.70
2023-03-24T13:14:11.980Z,2.75
2023-03-24T13:17:17.104Z,3.00
2023-03-24T13:20:27.170Z,3.25
2023-03-24T13:23:36.250Z,3.55
2023-03-24T13:26:38.626Z,2.80
2023-03-24T13:29:58.652Z,1.45
2023-03-24T13:33:02.217Z,2.20
2023-03-24T13:36:22.200Z,4.47
2023-03-24T13:39:25.798Z,2.05
2023-03-24T13:42:27.106Z,2.30
2023-03-24T13:45:42.767Z,1.95
2023-03-24T13:48:49.185Z,4.80
2023-03-24T13:51:50.797Z,2.90
2023-03-24T13:54:54.276Z,2.25
2023-03-24T13:57:56.203Z,2.33
2023-03-24T14:01:04.883Z,3.03
2023-03-24T14:04:15.492Z,2.45
2023-03-24T14:07:28.927Z,2.08
2023-03-24T14:10:38.967Z,2.72
2023-03-24T14:16:51.847Z,1.70
2023-03-24T14:20:01.955Z,1.67
2023-03-24T14:23:04.015Z,2.53
2023-03-24T14:26:06.671Z,1.23
2023-03-24T14:29:27.870Z,3.50
2023-03-24T14:32:29.528Z,2.65
2023-03-24T14:35:41.920Z,1.40
2023-03-24T14:38:44.421Z,1.50
2023-03-24T14:41:47.130Z,1.90
2023-03-24T14:44:49.398Z,1.23
2023-03-24T14:47:57.475Z,2.38
2023-03-24T14:51:01.426Z,1.67
2023-03-24T14:54:04.588Z,2.30
2023-03-24T14:57:06.856Z,2.15
2023-03-24T15:00:17.517Z,1.63
2023-03-24T15:03:18.906Z,2.95
2023-03-24T15:06:24.367Z,1.88
2023-03-24T15:09:25.656Z,1.55
2023-03-24T15:12:27.374Z,1.88
2023-03-24T15:15:28.852Z,2.47
2023-03-24T15:18:30.601Z,1.90
2023-03-24T15:21:34.938Z,2.33
2023-03-24T15:24:36.935Z,2.17
2023-03-24T15:27:39.572Z,2.08
2023-03-24T15:30:40.946Z,1.75
2023-03-24T15:33:42.836Z,1.73
2023-03-24T15:36:44.877Z,4.22
2023-03-24T15:39:48.925Z,3.17
2023-03-24T15:42:50.332Z,2.85
2023-03-24T15:46:04.632Z,5.53
2023-03-24T15:49:16.359Z,2.22
2023-03-24T15:52:23.804Z,4.07
2023-03-24T15:55:30.452Z,2.15
2023-03-24T15:58:35.597Z,1.10
2023-03-24T16:01:38.638Z,1.77
2023-03-24T16:04:40.775Z,1.40
2023-03-24T16:07:43.190Z,2.20
2023-03-24T16:10:55.836Z,2.83
2023-03-24T16:13:58.883Z,1.27
2023-03-24T16:17:02.081Z,1.17
2023-03-24T16:20:08.770Z,2.45
2023-03-24T16:23:11.469Z,2.50
2023-03-24T16:26:19.872Z,1.85
2023-03-24T16:29:22.404Z,1.60
2023-03-24T16:32:23.764Z,1.55
2023-03-24T16:35:25.515Z,1.65
2023-03-24T16:38:27.200Z,2.42
2023-03-24T16:41:28.607Z,2.67
2023-03-24T16:44:29.948Z,1.73
2023-03-24T16:47:31.438Z,1.55
2023-03-24T16:50:36.591Z,2.78
2023-03-24T16:53:37.913Z,2.92
2023-03-24T16:56:39.600Z,3.50
2023-03-24T16:59:41.787Z,2.72
2023-03-24T17:02:48.258Z,1.42
2023-03-24T17:05:51.180Z,3.63
2023-03-24T17:08:52.583Z,2.78
2023-03-24T17:11:55.297Z,1.77
2023-03-24T17:14:56.611Z,2.35
2023-03-24T17:17:57.991Z,2.95
2023-03-24T17:20:59.312Z,5.30
2023-03-24T17:24:00.974Z,2.72
2023-03-24T17:27:03.204Z,5.88
2023-03-24T17:30:05.357Z,2.10
2023-03-24T17:33:06.826Z,3.10
2023-03-24T17:36:12.713Z,1.70
2023-03-24T17:39:15.999Z,2.15
2023-03-24T17:42:17.341Z,1.50
2023-03-24T17:45:18.787Z,1.83
2023-03-24T17:48:20.220Z,2.97
2023-03-24T17:51:21.450Z,1.35
2023-03-24T17:54:22.835Z,3.60
2023-03-24T17:57:24.116Z,2.08
2023-03-24T18:00:25.517Z,4.30
2023-03-24T18:03:27.956Z,6.60
2023-03-24T18:06:30.731Z,4.63
2023-03-24T18:09:32.628Z,2.53
2023-03-24T18:12:34.234Z,1.75
2023-03-24T18:15:35.622Z,2.38
2023-03-24T18:18:38.069Z,1.73
2023-03-24T18:21:40.141Z,1.92
2023-03-24T18:24:41.418Z,2.70
2023-03-24T18:27:42.768Z,2.13
2023-03-24T18:30:44.241Z,2.50
2023-03-24T18:33:46.536Z,2.28
2023-03-24T18:36:48.141Z,4.22
2023-03-24T18:39:49.457Z,1.55
2023-03-24T18:42:50.912Z,2.60
2023-03-24T18:45:52.836Z,1.35
2023-03-24T18:48:54.681Z,1.50
2023-03-24T18:51:56.124Z,3.67
2023-03-24T18:54:57.479Z,2.88
2023-03-24T18:57:58.773Z,2.75
2023-03-24T19:01:04.305Z,2.55
2023-03-24T19:04:05.972Z,3.55
2023-03-24T19:07:08.223Z,2.67
2023-03-24T19:10:09.744Z,3.08
2023-03-24T19:13:12.452Z,2.10
2023-03-24T19:16:13.757Z,2.65
2023-03-24T19:19:18.472Z,3.78
2023-03-24T19:22:22.221Z,3.72
2023-03-24T19:25:23.699Z,2.83
2023-03-24T19:28:29.703Z,2.33
2023-03-24T19:31:31.053Z,4.38
2023-03-24T19:34:32.401Z,2.30
2023-03-24T19:37:33.670Z,2.53
2023-03-24T19:40:34.973Z,2.92
2023-03-24T19:43:36.891Z,4.60
2023-03-24T19:46:38.434Z,4.53
2023-03-24T19:49:39.782Z,1.83
2023-03-24T19:52:43.113Z,1.80
2023-03-24T19:55:44.417Z,5.53
2023-03-24T19:58:46.016Z,3.22
2023-03-24T20:01:47.393Z,2.80
2023-03-24T20:04:48.702Z,2.88
2023-03-24T20:07:50.194Z,2.45
2023-03-24T20:10:51.657Z,1.25
2023-03-24T20:13:53.242Z,1.08
2023-03-24T20:16:54.521Z,2.13
2023-03-24T20:19:56.449Z,7.03
2023-03-24T20:22:57.837Z,3.60
2023-03-24T20:25:59.854Z,2.63
2023-03-24T20:29:01.160Z,3.72
2023-03-24T20:32:02.682Z,3.67
2023-03-24T20:35:05.420Z,2.35
2023-03-24T20:38:06.796Z,1.85
2023-03-24T20:41:08.413Z,2.65
2023-03-24T20:44:09.801Z,1.80
2023-03-24T20:47:11.337Z,3.00
2023-03-24T20:50:12.672Z,2.35
2023-03-24T20:53:13.984Z,5.07
2023-03-24T20:56:16.670Z,3.53
2023-03-24T20:59:18.937Z,2.15
2023-03-24T21:02:20.414Z,1.65
2023-03-24T21:05:21.780Z,1.02
2023-03-24T21:08:23.071Z,1.77
2023-03-24T21:11:24.462Z,1.27
2023-03-24T21:14:25.883Z,1.05
2023-03-24T21:17:32.037Z,2.28
2023-03-24T21:20:33.351Z,1.63
2023-03-24T21:23:34.685Z,2.17
2023-03-24T21:26:36.112Z,1.75
2023-03-24T21:29:37.976Z,0.55
2023-03-24T21:32:39.443Z,0.57
2023-03-24T21:35:41.180Z,3.28
2023-03-24T21:38:42.928Z,0.95
2023-03-24T21:41:44.441Z,3.25
2023-03-24T21:44:46.068Z,1.40
2023-03-24T21:47:48.305Z,1.42
2023-03-24T21:50:50.728Z,1.40
2023-03-24T21:53:55.387Z,2.17
2023-03-24T21:59:57.956Z,1.15
2023-03-24T22:03:01.435Z,0.95
2023-03-24T22:06:03.702Z,0.95
2023-03-24T22:09:10.084Z,1.50
2023-03-24T22:12:11.384Z,2.15
2023-03-24T22:15:12.717Z,2.05
2023-03-24T22:18:14.049Z,1.95
2023-03-24T22:21:15.366Z,2.45
2023-03-24T22:24:16.792Z,3.20
2023-03-24T22:27:18.075Z,0.73
2023-03-24T22:30:19.363Z,1.13
2023-03-24T22:33:20.688Z,1.92
2023-03-24T22:36:22.011Z,1.23
2023-03-24T22:39:23.371Z,1.33
2023-03-24T22:42:24.810Z,2.45
2023-03-24T22:45:26.105Z,1.42
2023-03-24T22:48:27.446Z,1.95
2023-03-24T22:51:30.386Z,1.85
2023-03-24T22:54:31.741Z,2.42
2023-03-24T22:57:33.042Z,3.10
2023-03-24T23:00:34.313Z,1.95
2023-03-24T23:03:35.681Z,2.38
2023-03-24T23:06:37.100Z,0.77
2023-03-24T23:09:41.826Z,1.98
2023-03-24T23:12:44.001Z,2.22
2023-03-24T23:15:47.690Z,1.40
2023-03-24T23:18:49.201Z,2.05
2023-03-24T23:21:50.512Z,2.20
2023-03-24T23:25:02.295Z,2.58
2023-03-24T23:28:04.394Z,2.28
2023-03-24T23:31:15.499Z,1.58
2023-03-24T23:37:18.339Z,0.90
2023-03-24T23:40:19.720Z,1.15
2023-03-24T23:43:21.324Z,1.20
2023-03-24T23:46:23.944Z,1.75
2023-03-24T23:49:25.408Z,0.80
2023-03-24T23:52:26.764Z,4.50
2023-03-24T23:55:29.212Z,0.93
2023-03-24T23:58:31.255Z,0.85
