createdAt,value
2018-11-06T00:00:55.945Z,1001.02
2018-11-06T00:01:55.933Z,1001.01
2018-11-06T00:02:55.919Z,1001.05
2018-11-06T00:03:55.911Z,1001.10
2018-11-06T00:04:55.933Z,1001.12
2018-11-06T00:05:55.887Z,1001.10
2018-11-06T00:06:55.879Z,1001.09
2018-11-06T00:07:55.866Z,1001.09
2018-11-06T00:08:55.856Z,1001.16
2018-11-06T00:09:55.863Z,1001.10
2018-11-06T00:10:55.869Z,1001.07
2018-11-06T00:11:55.824Z,1001.10
2018-11-06T00:12:55.810Z,1001.03
2018-11-06T00:13:55.804Z,1001.05
2018-11-06T00:14:55.788Z,1001.01
2018-11-06T00:15:55.794Z,1001.05
2018-11-06T00:16:55.788Z,1001.05
2018-11-06T00:17:55.757Z,1001.08
2018-11-06T00:18:55.748Z,1001.12
2018-11-06T00:19:55.736Z,1001.18
2018-11-06T00:20:55.722Z,1001.17
2018-11-06T00:21:55.726Z,1001.14
2018-11-06T00:22:55.725Z,1001.10
2018-11-06T00:23:55.690Z,1001.13
2018-11-06T00:24:55.685Z,1001.09
2018-11-06T00:25:55.674Z,1001.12
2018-11-06T00:26:55.659Z,1001.08
2018-11-06T00:27:55.672Z,1001.05
2018-11-06T00:28:55.657Z,1001.06
2018-11-06T00:29:55.625Z,1001.07
2018-11-06T00:30:55.616Z,1001.05
2018-11-06T00:31:55.601Z,1001.11
2018-11-06T00:32:55.593Z,1001.05
2018-11-06T00:33:55.595Z,1001.07
2018-11-06T00:34:55.586Z,1001.02
2018-11-06T00:35:55.561Z,1001.02
2018-11-06T00:36:55.551Z,1001.01
2018-11-06T00:37:55.540Z,1001.00
2018-11-06T00:38:55.543Z,1000.98
2018-11-06T00:39:55.517Z,1001.00
2018-11-06T00:40:55.522Z,1001.01
2018-11-06T00:41:55.499Z,1001.00
2018-11-06T00:42:55.483Z,1001.06
2018-11-06T00:43:55.498Z,1001.00
2018-11-06T00:44:55.463Z,1001.02
2018-11-06T00:45:55.455Z,1001.07
2018-11-06T00:46:55.484Z,1001.08
2018-11-06T00:47:55.426Z,1001.08
2018-11-06T00:48:55.420Z,1001.16
2018-11-06T00:49:55.420Z,1001.19
2018-11-06T00:50:55.748Z,1001.18
2018-11-06T00:51:55.387Z,1001.15
2018-11-06T00:52:55.412Z,1001.15
2018-11-06T00:53:55.390Z,1001.17
2018-11-06T00:54:55.367Z,1001.22
2018-11-06T00:55:55.338Z,1001.20
2018-11-06T00:56:55.328Z,1001.19
2018-11-06T00:57:55.317Z,1001.20
2018-11-06T00:58:55.309Z,1001.24
2018-11-06T00:59:55.369Z,1001.26
2018-11-06T01:00:55.313Z,1001.26
2018-11-06T01:01:55.275Z,1001.29
2018-11-06T01:02:55.263Z,1001.26
2018-11-06T01:03:55.252Z,1001.33
2018-11-06T01:04:55.248Z,1001.29
2018-11-06T01:05:55.231Z,1001.28
2018-11-06T01:06:55.270Z,1001.30
2018-11-06T01:07:55.215Z,1001.30
2018-11-06T01:08:55.204Z,1001.23
2018-11-06T01:09:55.187Z,1001.24
2018-11-06T01:10:55.175Z,1001.20
2018-11-06T01:11:55.181Z,1001.21
2018-11-06T01:12:55.154Z,1001.24
2018-11-06T01:13:55.143Z,1001.25
2018-11-06T01:14:55.171Z,1001.27
2018-11-06T01:15:55.123Z,1001.25
2018-11-06T01:16:55.106Z,1001.24
2018-11-06T01:17:55.111Z,1001.25
2018-11-06T01:18:55.088Z,1001.21
2018-11-06T01:19:55.079Z,1001.21
2018-11-06T01:20:55.079Z,1001.28
2018-11-06T01:21:55.057Z,1001.25
2018-11-06T01:22:55.070Z,1001.22
2018-11-06T01:23:55.035Z,1001.22
2018-11-06T01:24:55.020Z,1001.23
2018-11-06T01:25:55.015Z,1001.21
2018-11-06T01:26:55.026Z,1001.22
2018-11-06T01:27:54.989Z,1001.19
2018-11-06T01:28:55.005Z,1001.21
2018-11-06T01:29:54.970Z,1001.22
2018-11-06T01:30:54.957Z,1001.21
2018-11-06T01:31:54.944Z,1001.24
2018-11-06T01:32:54.931Z,1001.24
2018-11-06T01:33:54.938Z,1001.18
2018-11-06T01:34:54.930Z,1001.20
2018-11-06T01:35:54.899Z,1001.18
2018-11-06T01:36:54.892Z,1001.18
2018-11-06T01:37:54.878Z,1001.19
2018-11-06T01:39:02.428Z,1001.17
2018-11-06T01:39:54.877Z,1001.16
2018-11-06T01:40:54.848Z,1001.12
2018-11-06T01:41:54.839Z,1001.12
2018-11-06T01:42:54.856Z,1001.10
2018-11-06T01:43:54.822Z,1001.08
2018-11-06T01:44:54.804Z,1001.12
2018-11-06T01:45:54.813Z,1001.12
2018-11-06T01:46:54.785Z,1001.13
2018-11-06T01:47:54.770Z,1001.10
2018-11-06T01:48:54.797Z,1001.05
2018-11-06T01:49:54.749Z,1001.09
2018-11-06T01:50:54.739Z,1001.06
2018-11-06T01:51:54.752Z,1001.05
2018-11-06T01:52:54.715Z,1001.11
2018-11-06T01:53:54.707Z,1001.14
2018-11-06T01:54:54.705Z,1001.16
2018-11-06T01:55:54.685Z,1001.15
2018-11-06T01:56:54.704Z,1001.12
2018-11-06T01:57:54.675Z,1001.12
2018-11-06T01:58:54.689Z,1001.11
2018-11-06T01:59:54.647Z,1001.09
2018-11-06T02:00:54.635Z,1001.08
2018-11-06T02:01:54.623Z,1001.06
2018-11-06T02:02:54.627Z,1001.04
2018-11-06T02:03:54.618Z,1001.05
2018-11-06T02:04:54.588Z,1001.01
2018-11-06T02:05:54.584Z,1000.99
2018-11-06T02:06:54.570Z,1000.98
2018-11-06T02:07:54.555Z,1000.95
2018-11-06T02:08:54.560Z,1000.95
2018-11-06T02:09:54.541Z,1000.97
2018-11-06T02:10:54.522Z,1000.98
2018-11-06T02:11:54.518Z,1000.98
2018-11-06T02:12:54.501Z,1000.95
2018-11-06T02:13:54.485Z,1000.97
2018-11-06T02:14:54.486Z,1000.95
2018-11-06T02:15:54.480Z,1000.96
2018-11-06T02:16:54.490Z,1000.92
2018-11-06T02:17:54.440Z,1000.93
2018-11-06T02:18:54.471Z,1000.98
2018-11-06T02:19:54.424Z,1000.97
2018-11-06T02:20:54.408Z,1001.00
2018-11-06T02:21:54.433Z,1001.03
2018-11-06T02:22:54.396Z,1001.00
2018-11-06T02:23:54.375Z,1000.96
2018-11-06T02:24:54.362Z,1001.01
2018-11-06T02:25:54.369Z,1001.03
2018-11-06T02:26:54.341Z,1001.00
2018-11-06T02:27:54.348Z,1001.02
2018-11-06T02:28:54.336Z,1001.04
2018-11-06T02:29:54.312Z,1001.01
2018-11-06T02:30:54.300Z,1001.00
2018-11-06T02:31:54.327Z,1000.96
2018-11-06T02:32:54.289Z,1000.94
2018-11-06T02:33:54.280Z,1000.98
2018-11-06T02:34:54.288Z,1000.99
2018-11-06T02:35:54.245Z,1000.97
2018-11-06T02:36:54.239Z,1000.98
2018-11-06T02:37:54.224Z,1000.96
2018-11-06T02:38:54.224Z,1000.95
2018-11-06T02:39:54.202Z,1000.96
2018-11-06T02:40:54.196Z,1000.98
2018-11-06T02:41:54.178Z,1000.99
2018-11-06T02:42:54.165Z,1000.97
2018-11-06T02:43:54.176Z,1000.96
2018-11-06T02:44:54.201Z,1000.94
2018-11-06T02:45:54.136Z,1000.92
2018-11-06T02:46:54.122Z,1000.94
2018-11-06T02:47:54.113Z,1000.92
2018-11-06T02:48:54.103Z,1000.86
2018-11-06T02:49:54.104Z,1000.92
2018-11-06T02:50:54.083Z,1000.89
2018-11-06T02:51:54.099Z,1000.85
2018-11-06T02:52:54.073Z,1000.92
2018-11-06T02:53:54.051Z,1000.92
2018-11-06T02:54:54.084Z,1000.93
2018-11-06T02:55:54.199Z,1000.93
2018-11-06T02:56:54.010Z,1000.93
2018-11-06T02:57:54.005Z,1000.93
2018-11-06T02:58:53.987Z,1000.93
2018-11-06T02:59:53.979Z,1000.93
2018-11-06T03:00:54.024Z,1000.91
2018-11-06T03:01:53.978Z,1000.88
2018-11-06T03:02:53.944Z,1000.96
2018-11-06T03:03:53.941Z,1000.94
2018-11-06T03:04:53.927Z,1000.99
2018-11-06T03:05:53.915Z,1000.97
2018-11-06T03:06:53.908Z,1000.97
2018-11-06T03:07:53.912Z,1000.98
2018-11-06T03:08:53.914Z,1000.95
2018-11-06T03:09:53.868Z,1000.98
2018-11-06T03:10:53.855Z,1000.94
2018-11-06T03:11:53.845Z,1000.93
2018-11-06T03:12:53.838Z,1000.92
2018-11-06T03:13:53.834Z,1000.93
2018-11-06T03:14:53.815Z,1000.89
2018-11-06T03:15:53.851Z,1000.92
2018-11-06T03:16:53.864Z,1000.89
2018-11-06T03:17:53.778Z,1000.86
2018-11-06T03:18:53.795Z,1000.83
2018-11-06T03:19:53.769Z,1000.81
2018-11-06T03:20:53.748Z,1000.83
2018-11-06T03:21:53.779Z,1000.82
2018-11-06T03:22:53.732Z,1000.86
2018-11-06T03:23:53.727Z,1000.90
2018-11-06T03:24:53.717Z,1000.90
2018-11-06T03:25:53.697Z,1000.94
2018-11-06T03:26:53.774Z,1000.92
2018-11-06T03:27:53.676Z,1000.94
2018-11-06T03:28:53.667Z,1000.96
2018-11-06T03:29:53.688Z,1000.94
2018-11-06T03:30:53.649Z,1000.96
2018-11-06T03:31:53.638Z,1000.95
2018-11-06T03:32:53.646Z,1000.95
2018-11-06T03:33:53.603Z,1000.98
2018-11-06T03:34:53.600Z,1000.93
2018-11-06T03:35:53.613Z,1000.93
2018-11-06T03:36:53.577Z,1000.94
2018-11-06T03:37:53.583Z,1000.93
2018-11-06T03:38:53.562Z,1000.92
2018-11-06T03:39:53.534Z,1000.93
2018-11-06T03:40:53.522Z,1000.89
2018-11-06T03:41:53.545Z,1000.91
2018-11-06T03:42:53.503Z,1000.87
2018-11-06T03:43:53.492Z,1000.89
2018-11-06T03:44:53.484Z,1000.92
2018-11-06T03:45:53.470Z,1000.89
2018-11-06T03:46:53.486Z,1000.89
2018-11-06T03:47:53.476Z,1000.91
2018-11-06T03:48:53.445Z,1000.89
2018-11-06T03:49:53.428Z,1000.88
2018-11-06T03:50:53.417Z,1000.88
2018-11-06T03:51:53.406Z,1000.89
2018-11-06T03:52:53.409Z,1000.90
2018-11-06T03:53:53.399Z,1000.88
2018-11-06T03:54:53.379Z,1000.97
2018-11-06T03:55:53.407Z,1000.95
2018-11-06T03:56:53.352Z,1000.94
2018-11-06T03:57:53.341Z,1000.96
2018-11-06T03:58:53.344Z,1000.98
2018-11-06T03:59:53.317Z,1000.99
2018-11-06T04:00:53.303Z,1000.93
2018-11-06T04:01:53.292Z,1000.96
2018-11-06T04:02:53.287Z,1000.99
2018-11-06T04:03:53.289Z,1000.97
2018-11-06T04:04:53.287Z,1000.97
2018-11-06T04:05:53.267Z,1000.96
2018-11-06T04:06:53.249Z,1000.98
2018-11-06T04:07:53.230Z,1000.99
2018-11-06T04:08:53.219Z,1001.02
2018-11-06T04:09:53.210Z,1001.10
2018-11-06T04:10:53.210Z,1001.10
2018-11-06T04:11:53.220Z,1001.08
2018-11-06T04:12:53.180Z,1001.05
2018-11-06T04:13:53.160Z,1001.12
2018-11-06T04:14:53.156Z,1001.11
2018-11-06T04:15:53.158Z,1001.08
2018-11-06T04:16:53.135Z,1001.10
2018-11-06T04:17:53.141Z,1001.07
2018-11-06T04:18:53.118Z,1001.10
2018-11-06T04:19:53.096Z,1001.08
2018-11-06T04:20:53.143Z,1001.12
2018-11-06T04:21:53.103Z,1001.08
2018-11-06T04:22:53.065Z,1001.10
2018-11-06T04:23:53.070Z,1001.13
2018-11-06T04:24:53.047Z,1001.14
2018-11-06T04:25:53.037Z,1001.12
2018-11-06T04:26:53.022Z,1001.12
2018-11-06T04:27:53.030Z,1001.17
2018-11-06T04:28:53.020Z,1001.17
2018-11-06T04:29:52.999Z,1001.18
2018-11-06T04:30:52.993Z,1001.16
2018-11-06T04:31:52.975Z,1001.16
2018-11-06T04:32:52.989Z,1001.14
2018-11-06T04:33:52.973Z,1001.13
2018-11-06T04:34:52.933Z,1001.11
2018-11-06T04:35:52.974Z,1001.12
2018-11-06T04:36:52.921Z,1001.13
2018-11-06T04:37:52.904Z,1001.08
2018-11-06T04:38:52.895Z,1001.08
2018-11-06T04:39:52.902Z,1001.10
2018-11-06T04:40:52.871Z,1001.06
2018-11-06T04:41:52.866Z,1001.10
2018-11-06T04:42:52.891Z,1001.11
2018-11-06T04:43:52.833Z,1001.10
2018-11-06T04:44:52.850Z,1001.06
2018-11-06T04:45:52.836Z,1001.08
2018-11-06T04:46:52.803Z,1001.08
2018-11-06T04:47:52.793Z,1001.04
2018-11-06T04:48:52.782Z,1001.08
2018-11-06T04:49:52.807Z,1001.07
2018-11-06T04:50:52.777Z,1001.03
2018-11-06T04:51:52.783Z,1001.04
2018-11-06T04:52:52.736Z,1001.01
2018-11-06T04:53:52.725Z,1001.03
2018-11-06T04:54:52.719Z,1001.09
2018-11-06T04:55:52.699Z,1001.10
2018-11-06T04:56:52.724Z,1001.13
2018-11-06T04:57:52.694Z,1001.15
2018-11-06T04:58:52.671Z,1001.15
2018-11-06T04:59:52.658Z,1001.15
2018-11-06T05:00:52.646Z,1001.14
2018-11-06T05:01:52.711Z,1001.08
2018-11-06T05:02:52.630Z,1001.06
2018-11-06T05:03:52.613Z,1001.04
2018-11-06T05:04:52.602Z,1001.07
2018-11-06T05:05:52.597Z,1001.10
2018-11-06T05:06:52.625Z,1001.17
2018-11-06T05:07:52.584Z,1001.16
2018-11-06T05:08:52.568Z,1001.18
2018-11-06T05:09:52.551Z,1001.22
2018-11-06T05:10:52.535Z,1001.19
2018-11-06T05:11:52.532Z,1001.20
2018-11-06T05:12:52.544Z,1001.22
2018-11-06T05:13:52.544Z,1001.22
2018-11-06T05:14:52.501Z,1001.26
2018-11-06T05:15:52.487Z,1001.22
2018-11-06T05:16:52.469Z,1001.30
2018-11-06T05:17:52.481Z,1001.24
2018-11-06T05:18:52.448Z,1001.23
2018-11-06T05:19:52.438Z,1001.21
2018-11-06T05:20:52.428Z,1001.19
2018-11-06T05:21:52.439Z,1001.17
2018-11-06T05:22:52.411Z,1001.17
2018-11-06T05:23:52.409Z,1001.15
2018-11-06T05:24:52.382Z,1001.14
2018-11-06T05:25:52.384Z,1001.16
2018-11-06T05:26:52.374Z,1001.13
2018-11-06T05:27:52.352Z,1001.15
2018-11-06T05:28:52.337Z,1001.18
2018-11-06T05:29:52.371Z,1001.17
2018-11-06T05:30:52.320Z,1001.21
2018-11-06T05:31:52.320Z,1001.24
2018-11-06T05:32:52.383Z,1001.21
2018-11-06T05:33:52.287Z,1001.19
2018-11-06T05:34:52.307Z,1001.15
2018-11-06T05:35:52.294Z,1001.18
2018-11-06T05:36:52.246Z,1001.20
2018-11-06T05:37:52.237Z,1001.16
2018-11-06T05:38:52.233Z,1001.18
2018-11-06T05:39:52.215Z,1001.20
2018-11-06T05:40:52.233Z,1001.17
2018-11-06T05:41:52.191Z,1001.18
2018-11-06T05:42:52.188Z,1001.15
2018-11-06T05:43:52.241Z,1001.20
2018-11-06T05:44:52.167Z,1001.14
2018-11-06T05:45:52.172Z,1001.17
2018-11-06T05:46:52.140Z,1001.17
2018-11-06T05:47:52.127Z,1001.19
2018-11-06T05:48:52.125Z,1001.18
2018-11-06T05:49:52.146Z,1001.19
2018-11-06T05:50:52.096Z,1001.22
2018-11-06T05:51:52.112Z,1001.19
2018-11-06T05:52:52.072Z,1001.26
2018-11-06T05:53:52.060Z,1001.27
2018-11-06T05:54:52.112Z,1001.33
2018-11-06T05:55:52.058Z,1001.29
2018-11-06T05:56:52.053Z,1001.34
2018-11-06T05:57:52.053Z,1001.36
2018-11-06T05:58:52.007Z,1001.37
2018-11-06T05:59:52.016Z,1001.39
2018-11-06T06:00:52.005Z,1001.42
2018-11-06T06:01:51.973Z,1001.42
2018-11-06T06:02:51.983Z,1001.46
2018-11-06T06:03:51.949Z,1001.45
2018-11-06T06:04:51.984Z,1001.42
2018-11-06T06:05:51.928Z,1001.43
2018-11-06T06:06:51.924Z,1001.44
2018-11-06T06:07:51.907Z,1001.47
2018-11-06T06:08:51.983Z,1001.49
2018-11-06T06:09:51.883Z,1001.48
2018-11-06T06:10:51.928Z,1001.48
2018-11-06T06:11:51.899Z,1001.43
2018-11-06T06:12:51.852Z,1001.43
2018-11-06T06:13:51.887Z,1001.45
2018-11-06T06:14:51.841Z,1001.49
2018-11-06T06:15:51.819Z,1001.48
2018-11-06T06:16:51.965Z,1001.47
2018-11-06T06:17:51.805Z,1001.49
2018-11-06T06:18:51.816Z,1001.49
2018-11-06T06:19:51.776Z,1001.46
2018-11-06T06:20:51.804Z,1001.49
2018-11-06T06:21:51.749Z,1001.50
2018-11-06T06:22:51.747Z,1001.51
2018-11-06T06:23:51.755Z,1001.49
2018-11-06T06:24:51.734Z,1001.54
2018-11-06T06:25:51.706Z,1001.49
2018-11-06T06:26:51.711Z,1001.47
2018-11-06T06:27:51.690Z,1001.48
2018-11-06T06:28:51.679Z,1001.51
2018-11-06T06:29:51.663Z,1001.48
2018-11-06T06:30:51.683Z,1001.53
2018-11-06T06:31:51.654Z,1001.51
2018-11-06T06:32:51.676Z,1001.51
2018-11-06T06:33:51.616Z,1001.50
2018-11-06T06:34:51.609Z,1001.59
2018-11-06T06:35:51.640Z,1001.59
2018-11-06T06:36:51.585Z,1001.59
2018-11-06T06:37:51.625Z,1001.58
2018-11-06T06:38:51.659Z,1001.56
2018-11-06T06:39:51.554Z,1001.56
2018-11-06T06:40:51.587Z,1001.56
2018-11-06T06:41:51.534Z,1001.57
2018-11-06T06:42:51.522Z,1001.51
2018-11-06T06:43:51.523Z,1001.55
2018-11-06T06:44:51.516Z,1001.51
2018-11-06T06:45:51.484Z,1001.51
2018-11-06T06:46:51.473Z,1001.51
2018-11-06T06:47:51.467Z,1001.53
2018-11-06T06:48:51.469Z,1001.49
2018-11-06T06:49:51.508Z,1001.57
2018-11-06T06:50:51.434Z,1001.52
2018-11-06T06:51:51.421Z,1001.55
2018-11-06T06:52:51.421Z,1001.54
2018-11-06T06:53:51.431Z,1001.55
2018-11-06T06:54:51.408Z,1001.47
2018-11-06T06:55:51.380Z,1001.44
2018-11-06T06:56:51.368Z,1001.44
2018-11-06T06:57:51.386Z,1001.42
2018-11-06T06:58:51.341Z,1001.47
2018-11-06T06:59:51.333Z,1001.48
2018-11-06T07:00:51.346Z,1001.45
2018-11-06T07:01:51.306Z,1001.48
2018-11-06T07:02:51.293Z,1001.50
2018-11-06T07:03:51.289Z,1001.50
2018-11-06T07:04:51.337Z,1001.50
2018-11-06T07:05:51.284Z,1001.51
2018-11-06T07:06:51.314Z,1001.47
2018-11-06T07:07:51.261Z,1001.51
2018-11-06T07:08:51.236Z,1001.48
2018-11-06T07:09:51.230Z,1001.51
2018-11-06T07:10:51.223Z,1001.56
2018-11-06T07:11:51.209Z,1001.56
2018-11-06T07:12:51.362Z,1001.64
2018-11-06T07:13:51.205Z,1001.66
2018-11-06T07:14:51.167Z,1001.63
2018-11-06T07:15:51.164Z,1001.72
2018-11-06T07:16:51.159Z,1001.71
2018-11-06T07:17:51.143Z,1001.71
2018-11-06T07:18:51.173Z,1001.73
2018-11-06T07:19:51.142Z,1001.78
2018-11-06T07:20:51.104Z,1001.76
2018-11-06T07:21:51.098Z,1001.72
2018-11-06T07:22:51.081Z,1001.73
2018-11-06T07:23:51.082Z,1001.77
2018-11-06T07:24:51.081Z,1001.79
2018-11-06T07:25:51.112Z,1001.84
2018-11-06T07:26:51.056Z,1001.84
2018-11-06T07:27:51.038Z,1001.86
2018-11-06T07:28:51.131Z,1001.87
2018-11-06T07:29:51.020Z,1001.84
2018-11-06T07:30:51.042Z,1001.90
2018-11-06T07:31:51.011Z,1001.88
2018-11-06T07:32:51.022Z,1001.93
2018-11-06T07:33:50.971Z,1001.94
2018-11-06T07:34:51.138Z,1001.93
2018-11-06T07:35:51.021Z,1001.97
2018-11-06T07:36:50.962Z,1001.88
2018-11-06T07:37:50.944Z,1001.90
2018-11-06T07:38:50.929Z,1001.91
2018-11-06T07:39:58.463Z,1001.92
2018-11-06T07:40:50.938Z,1001.85
2018-11-06T07:41:50.902Z,1001.87
2018-11-06T07:42:50.871Z,1001.89
2018-11-06T07:43:50.848Z,1001.89
2018-11-06T07:44:50.868Z,1001.88
2018-11-06T07:45:50.854Z,1001.90
2018-11-06T07:46:50.834Z,1001.93
2018-11-06T07:47:50.850Z,1001.96
2018-11-06T07:48:50.827Z,1001.99
2018-11-06T07:49:50.886Z,1002.02
2018-11-06T07:50:50.778Z,1002.05
2018-11-06T07:51:50.766Z,1002.03
2018-11-06T07:52:50.748Z,1002.09
2018-11-06T07:53:50.756Z,1002.09
2018-11-06T07:54:50.734Z,1002.13
2018-11-06T07:55:50.786Z,1002.16
2018-11-06T07:56:50.705Z,1002.13
2018-11-06T07:57:50.710Z,1002.15
2018-11-06T07:58:50.685Z,1002.15
2018-11-06T07:59:50.729Z,1002.17
2018-11-06T08:00:50.677Z,1002.15
2018-11-06T08:01:50.664Z,1002.17
2018-11-06T08:02:50.653Z,1002.16
2018-11-06T08:03:50.632Z,1002.13
2018-11-06T08:04:50.659Z,1002.17
2018-11-06T08:05:50.612Z,1002.15
2018-11-06T08:06:50.598Z,1002.16
2018-11-06T08:07:50.599Z,1002.15
2018-11-06T08:08:50.573Z,1002.17
2018-11-06T08:09:50.629Z,1002.21
2018-11-06T08:10:50.567Z,1002.24
2018-11-06T08:11:50.551Z,1002.21
2018-11-06T08:12:50.526Z,1002.25
2018-11-06T08:13:50.519Z,1002.23
2018-11-06T08:14:50.593Z,1002.22
2018-11-06T08:15:50.503Z,1002.28
2018-11-06T08:16:50.504Z,1002.26
2018-11-06T08:17:50.481Z,1002.22
2018-11-06T08:18:50.505Z,1002.18
2018-11-06T08:19:50.446Z,1002.17
2018-11-06T08:20:50.438Z,1002.16
2018-11-06T08:21:50.444Z,1002.18
2018-11-06T08:22:50.425Z,1002.18
2018-11-06T08:23:50.451Z,1002.18
2018-11-06T08:24:50.394Z,1002.14
2018-11-06T08:25:50.403Z,1002.13
2018-11-06T08:26:50.378Z,1002.15
2018-11-06T08:27:50.442Z,1002.11
2018-11-06T08:28:50.352Z,1002.12
2018-11-06T08:29:50.341Z,1002.09
2018-11-06T08:30:50.657Z,1002.15
2018-11-06T08:31:50.631Z,1002.10
2018-11-06T08:32:50.660Z,1002.10
2018-11-06T08:33:50.313Z,1002.15
2018-11-06T08:34:50.284Z,1002.19
2018-11-06T08:35:50.273Z,1002.20
2018-11-06T08:36:50.301Z,1002.17
2018-11-06T08:37:50.279Z,1002.17
2018-11-06T08:38:50.243Z,1002.16
2018-11-06T08:39:50.240Z,1002.15
2018-11-06T08:40:50.217Z,1002.15
2018-11-06T08:41:50.218Z,1002.14
2018-11-06T08:42:50.204Z,1002.11
2018-11-06T08:43:50.201Z,1002.14
2018-11-06T08:44:50.191Z,1002.11
2018-11-06T08:45:50.160Z,1002.12
2018-11-06T08:46:50.155Z,1002.16
2018-11-06T08:47:50.139Z,1002.13
2018-11-06T08:48:50.136Z,1002.13
2018-11-06T08:49:50.160Z,1002.10
2018-11-06T08:50:50.125Z,1002.06
2018-11-06T08:51:50.094Z,1002.03
2018-11-06T08:52:50.087Z,1002.07
2018-11-06T08:53:50.079Z,1002.11
2018-11-06T08:54:50.065Z,1002.08
2018-11-06T08:55:50.116Z,1002.07
2018-11-06T08:56:50.058Z,1002.04
2018-11-06T08:57:50.029Z,1002.04
2018-11-06T08:58:50.018Z,1002.04
2018-11-06T08:59:50.006Z,1002.05
2018-11-06T09:00:49.995Z,1002.06
2018-11-06T09:01:49.990Z,1002.04
2018-11-06T09:02:50.034Z,1002.04
2018-11-06T09:03:49.969Z,1002.08
2018-11-06T09:04:49.956Z,1002.14
2018-11-06T09:05:49.943Z,1002.08
2018-11-06T09:06:49.934Z,1002.06
2018-11-06T09:07:49.919Z,1002.02
2018-11-06T09:08:50.001Z,1002.04
2018-11-06T09:09:49.898Z,1002.06
2018-11-06T09:10:49.921Z,1002.04
2018-11-06T09:11:49.875Z,1001.98
2018-11-06T09:12:49.884Z,1002.07
2018-11-06T09:13:49.862Z,1002.05
2018-11-06T09:14:49.862Z,1002.09
2018-11-06T09:15:49.830Z,1002.08
2018-11-06T09:16:49.870Z,1002.09
2018-11-06T09:17:49.816Z,1002.10
2018-11-06T09:18:49.817Z,1002.09
2018-11-06T09:19:49.788Z,1002.11
2018-11-06T09:20:49.777Z,1002.11
2018-11-06T09:21:49.768Z,1002.08
2018-11-06T09:22:49.753Z,1002.09
2018-11-06T09:23:49.795Z,1002.07
2018-11-06T09:24:49.732Z,1002.13
2018-11-06T09:25:49.722Z,1002.08
2018-11-06T09:26:49.711Z,1002.14
2018-11-06T09:27:49.704Z,1002.12
2018-11-06T09:28:49.690Z,1002.13
2018-11-06T09:29:49.699Z,1002.11
2018-11-06T09:30:49.713Z,1002.12
2018-11-06T09:31:49.657Z,1002.13
2018-11-06T09:32:49.645Z,1002.10
2018-11-06T09:33:49.634Z,1002.11
2018-11-06T09:34:49.622Z,1002.12
2018-11-06T09:35:49.640Z,1002.18
2018-11-06T09:36:49.639Z,1002.17
2018-11-06T09:37:49.588Z,1002.13
2018-11-06T09:38:49.582Z,1002.15
2018-11-06T09:39:49.570Z,1002.18
2018-11-06T09:40:49.556Z,1002.15
2018-11-06T09:41:49.562Z,1002.12
2018-11-06T09:42:49.542Z,1002.11
2018-11-06T09:43:49.525Z,1002.11
2018-11-06T09:44:49.524Z,1002.10
2018-11-06T09:45:49.510Z,1002.10
2018-11-06T09:46:49.520Z,1002.12
2018-11-06T09:47:49.519Z,1002.15
2018-11-06T09:48:49.503Z,1002.15
2018-11-06T09:49:49.457Z,1002.18
2018-11-06T09:50:49.457Z,1002.20
2018-11-06T09:51:49.442Z,1002.12
2018-11-06T09:52:49.444Z,1002.17
2018-11-06T09:53:49.418Z,1002.20
2018-11-06T09:54:49.403Z,1002.17
2018-11-06T09:55:49.398Z,1002.20
2018-11-06T09:56:49.377Z,1002.16
2018-11-06T09:57:49.368Z,1002.15
2018-11-06T09:58:49.416Z,1002.10
2018-11-06T09:59:49.388Z,1002.08
2018-11-06T10:00:49.341Z,1002.06
2018-11-06T10:01:49.338Z,1002.11
2018-11-06T10:02:49.315Z,1002.02
2018-11-06T10:03:49.301Z,1002.06
2018-11-06T10:04:49.319Z,1002.08
2018-11-06T10:05:49.295Z,1002.04
2018-11-06T10:06:49.426Z,1002.04
2018-11-06T10:07:49.302Z,1002.07
2018-11-06T10:08:49.256Z,1002.01
2018-11-06T10:09:49.236Z,1002.04
2018-11-06T10:10:49.241Z,1002.09
2018-11-06T10:11:49.249Z,1002.06
2018-11-06T10:12:49.222Z,1002.10
2018-11-06T10:13:49.229Z,1002.13
2018-11-06T10:14:49.179Z,1002.13
2018-11-06T10:15:49.278Z,1002.14
2018-11-06T10:16:49.160Z,1002.13
2018-11-06T10:17:49.149Z,1002.14
2018-11-06T10:18:49.152Z,1002.12
2018-11-06T10:19:49.122Z,1002.08
2018-11-06T10:20:49.148Z,1002.09
2018-11-06T10:21:49.104Z,1002.11
2018-11-06T10:22:49.094Z,1002.08
2018-11-06T10:23:49.081Z,1002.12
2018-11-06T10:24:49.090Z,1002.07
2018-11-06T10:25:49.084Z,1002.05
2018-11-06T10:26:49.045Z,1002.06
2018-11-06T10:27:49.035Z,1002.02
2018-11-06T10:28:49.030Z,1002.00
2018-11-06T10:29:49.009Z,1002.00
2018-11-06T10:30:49.074Z,1002.01
2018-11-06T10:31:49.040Z,1002.02
2018-11-06T10:32:48.976Z,1002.00
2018-11-06T10:33:48.975Z,1001.98
2018-11-06T10:34:48.957Z,1002.02
2018-11-06T10:35:49.008Z,1001.94
2018-11-06T10:36:48.948Z,1001.99
2018-11-06T10:37:48.926Z,1001.98
2018-11-06T10:38:48.913Z,1001.96
2018-11-06T10:39:48.911Z,1001.96
2018-11-06T10:40:48.914Z,1001.95
2018-11-06T10:41:48.881Z,1001.98
2018-11-06T10:42:48.875Z,1001.96
2018-11-06T10:43:48.878Z,1001.98
2018-11-06T10:44:48.853Z,1001.97
2018-11-06T10:45:48.880Z,1001.94
2018-11-06T10:46:48.853Z,1001.91
2018-11-06T10:47:48.836Z,1001.85
2018-11-06T10:48:48.810Z,1001.86
2018-11-06T10:49:48.844Z,1001.87
2018-11-06T10:50:48.781Z,1001.86
2018-11-06T10:51:48.841Z,1001.83
2018-11-06T10:52:48.763Z,1001.83
2018-11-06T10:53:48.762Z,1001.83
2018-11-06T10:54:48.780Z,1001.78
2018-11-06T10:55:48.730Z,1001.80
2018-11-06T10:56:48.735Z,1001.80
2018-11-06T10:57:48.706Z,1001.76
2018-11-06T10:58:48.751Z,1001.75
2018-11-06T10:59:48.683Z,1001.70
2018-11-06T11:00:48.672Z,1001.71
2018-11-06T11:01:48.670Z,1001.71
2018-11-06T11:02:48.656Z,1001.69
2018-11-06T11:03:48.681Z,1001.71
2018-11-06T11:04:48.646Z,1001.67
2018-11-06T11:05:48.613Z,1001.64
2018-11-06T11:06:48.600Z,1001.66
2018-11-06T11:07:48.620Z,1001.67
2018-11-06T11:08:48.588Z,1001.65
2018-11-06T11:09:48.592Z,1001.66
2018-11-06T11:10:48.580Z,1001.62
2018-11-06T11:11:48.561Z,1001.62
2018-11-06T11:12:48.585Z,1001.63
2018-11-06T11:13:48.523Z,1001.58
2018-11-06T11:14:48.523Z,1001.56
2018-11-06T11:15:48.509Z,1001.54
2018-11-06T11:16:48.544Z,1001.53
2018-11-06T11:17:48.483Z,1001.46
2018-11-06T11:18:48.470Z,1001.50
2018-11-06T11:19:48.492Z,1001.50
2018-11-06T11:20:48.466Z,1001.46
2018-11-06T11:21:48.441Z,1001.51
2018-11-06T11:22:48.438Z,1001.51
2018-11-06T11:23:48.415Z,1001.51
2018-11-06T11:24:48.413Z,1001.52
2018-11-06T11:25:48.523Z,1001.48
2018-11-06T11:26:48.384Z,1001.52
2018-11-06T11:27:48.395Z,1001.52
2018-11-06T11:28:48.357Z,1001.47
2018-11-06T11:29:48.355Z,1001.42
2018-11-06T11:30:48.359Z,1001.39
2018-11-06T11:31:48.342Z,1001.42
2018-11-06T11:32:48.327Z,1001.40
2018-11-06T11:33:48.376Z,1001.40
2018-11-06T11:34:48.294Z,1001.36
2018-11-06T11:35:48.292Z,1001.32
2018-11-06T11:36:48.304Z,1001.35
2018-11-06T11:37:48.310Z,1001.32
2018-11-06T11:38:48.249Z,1001.31
2018-11-06T11:39:48.278Z,1001.29
2018-11-06T11:40:48.225Z,1001.29
2018-11-06T11:41:48.240Z,1001.33
2018-11-06T11:42:48.216Z,1001.32
2018-11-06T11:43:48.200Z,1001.31
2018-11-06T11:44:48.183Z,1001.29
2018-11-06T11:45:48.208Z,1001.29
2018-11-06T11:46:48.160Z,1001.28
2018-11-06T11:47:48.188Z,1001.30
2018-11-06T11:48:48.135Z,1001.28
2018-11-06T11:49:48.128Z,1001.27
2018-11-06T11:50:48.122Z,1001.26
2018-11-06T11:51:48.103Z,1001.24
2018-11-06T11:52:48.104Z,1001.24
2018-11-06T11:53:48.098Z,1001.25
2018-11-06T11:54:48.071Z,1001.23
2018-11-06T11:55:48.089Z,1001.25
2018-11-06T11:56:48.059Z,1001.22
2018-11-06T11:57:48.040Z,1001.21
2018-11-06T11:58:48.029Z,1001.19
2018-11-06T11:59:48.113Z,1001.04
2018-11-06T12:00:48.007Z,1001.17
2018-11-06T12:01:47.995Z,1001.09
2018-11-06T12:02:48.029Z,1001.11
2018-11-06T12:03:47.975Z,1001.13
2018-11-06T12:04:47.966Z,1001.12
2018-11-06T12:05:47.970Z,1001.09