createdAt,value
2023-04-25T00:00:56.366Z,109.00
2023-04-25T00:01:57.054Z,109.00
2023-04-25T00:02:58.828Z,109.00
2023-04-25T00:03:58.770Z,109.00
2023-04-25T00:04:59.246Z,109.00
2023-04-25T00:05:59.730Z,109.00
2023-04-25T00:07:00.155Z,109.00
2023-04-25T00:07:09.267Z,109.00
2023-04-25T00:08:09.823Z,109.00
2023-04-25T00:09:10.351Z,109.00
2023-04-25T00:10:11.081Z,109.00
2023-04-25T00:11:11.794Z,109.00
2023-04-25T00:12:12.268Z,109.00
2023-04-25T00:13:13.234Z,109.00
2023-04-25T00:14:14.009Z,109.00
2023-04-25T00:15:14.785Z,109.00
2023-04-25T00:16:15.616Z,109.00
2023-04-25T00:17:16.280Z,109.00
2023-04-25T00:18:17.064Z,109.00
2023-04-25T00:18:26.162Z,109.00
2023-04-25T00:19:26.984Z,109.00
2023-04-25T00:20:27.781Z,109.00
2023-04-25T00:21:28.463Z,109.00
2023-04-25T00:22:29.303Z,109.00
2023-04-25T00:23:29.492Z,109.00
2023-04-25T00:24:30.337Z,109.00
2023-04-25T00:25:31.045Z,109.00
2023-04-25T00:26:31.754Z,109.00
2023-04-25T00:27:32.475Z,109.00
2023-04-25T00:28:33.138Z,109.00
2023-04-25T00:29:33.843Z,109.00
2023-04-25T00:29:42.489Z,109.00
2023-04-25T00:30:43.236Z,109.00
2023-04-25T00:31:44.008Z,109.00
2023-04-25T00:32:44.657Z,109.00
2023-04-25T00:33:45.239Z,109.00
2023-04-25T00:34:45.955Z,109.00
2023-04-25T00:35:46.576Z,109.00
2023-04-25T00:36:47.266Z,109.00
2023-04-25T00:37:47.933Z,109.00
2023-04-25T00:38:48.627Z,109.00
2023-04-25T00:39:49.270Z,109.00
2023-04-25T00:39:58.032Z,109.00
2023-04-25T00:40:58.664Z,109.00
2023-04-25T00:41:59.296Z,109.00
2023-04-25T00:43:00.014Z,109.00
2023-04-25T00:44:00.820Z,109.00
2023-04-25T00:45:01.527Z,109.00
2023-04-25T00:46:02.443Z,109.00
2023-04-25T00:47:03.288Z,109.00
2023-04-25T00:48:03.848Z,109.00
2023-04-25T00:49:04.624Z,109.00
2023-04-25T00:50:05.424Z,109.00
2023-04-25T00:51:06.172Z,109.00
2023-04-25T00:51:15.641Z,109.00
2023-04-25T00:52:16.293Z,109.00
2023-04-25T00:53:17.210Z,109.00
2023-04-25T00:54:18.905Z,109.00
2023-04-25T00:55:18.465Z,109.00
2023-04-25T00:56:19.091Z,109.00
2023-04-25T00:57:20.043Z,109.00
2023-04-25T00:58:20.838Z,109.00
2023-04-25T00:59:21.769Z,109.00
2023-04-25T01:00:22.368Z,109.00
2023-04-25T01:01:23.087Z,109.00
2023-04-25T01:01:31.712Z,109.00
2023-04-25T01:02:32.327Z,109.00
2023-04-25T01:03:32.907Z,109.00
2023-04-25T01:04:33.768Z,109.00
2023-04-25T01:05:34.217Z,109.00
2023-04-25T01:06:35.046Z,109.00
2023-04-25T01:07:35.609Z,109.00
2023-04-25T01:08:36.274Z,109.00
2023-04-25T01:09:36.883Z,109.00
2023-04-25T01:10:37.712Z,109.00
2023-04-25T01:11:38.392Z,109.00
2023-04-25T01:12:39.123Z,109.00
2023-04-25T01:12:47.759Z,109.00
2023-04-25T01:13:48.916Z,109.00
2023-04-25T01:14:49.409Z,109.00
2023-04-25T01:15:49.709Z,109.00
2023-04-25T01:16:50.624Z,109.00
2023-04-25T01:17:51.319Z,109.00
2023-04-25T01:18:52.027Z,109.00
2023-04-25T01:19:52.739Z,109.00
2023-04-25T01:20:53.584Z,109.00
2023-04-25T01:21:54.372Z,109.00
2023-04-25T01:22:55.071Z,109.00
2023-04-25T01:23:55.943Z,109.00
2023-04-25T01:24:04.580Z,109.00
2023-04-25T01:25:05.336Z,109.00
2023-04-25T01:26:06.006Z,109.00
2023-04-25T01:27:06.755Z,109.00
2023-04-25T01:28:07.420Z,109.00
2023-04-25T01:29:09.296Z,109.00
2023-04-25T01:30:08.927Z,109.00
2023-04-25T01:31:09.679Z,109.00
2023-04-25T01:32:10.492Z,109.00
2023-04-25T01:33:11.110Z,109.00
2023-04-25T01:34:11.831Z,109.00
2023-04-25T01:34:20.551Z,109.00
2023-04-25T01:35:21.211Z,109.00
2023-04-25T01:36:21.874Z,109.00
2023-04-25T01:37:22.560Z,109.00
2023-04-25T01:38:23.185Z,109.00
2023-04-25T01:39:23.968Z,109.00
2023-04-25T01:40:24.742Z,109.00
2023-04-25T01:41:25.429Z,109.00
2023-04-25T01:42:26.181Z,109.00
2023-04-25T01:43:26.862Z,109.00
2023-04-25T01:44:27.583Z,109.00
2023-04-25T01:45:27.816Z,109.00
2023-04-25T01:45:36.421Z,109.00
2023-04-25T01:46:37.215Z,109.00
2023-04-25T01:47:37.703Z,109.00
2023-04-25T01:48:38.328Z,109.00
2023-04-25T01:49:39.097Z,109.00
2023-04-25T01:50:39.797Z,109.00
2023-04-25T01:51:40.453Z,109.00
2023-04-25T01:52:41.204Z,109.00
2023-04-25T01:53:41.853Z,109.00
2023-04-25T01:54:42.658Z,109.00
2023-04-25T01:55:43.311Z,109.00
2023-04-25T01:55:52.998Z,109.00
2023-04-25T01:56:53.946Z,109.00
2023-04-25T01:57:54.619Z,109.00
2023-04-25T01:58:55.326Z,109.00
2023-04-25T01:59:56.079Z,109.00
2023-04-25T02:00:56.784Z,109.00
2023-04-25T02:01:57.448Z,109.00
2023-04-25T02:02:58.149Z,109.00
2023-04-25T02:03:58.986Z,109.00
2023-04-25T02:04:59.556Z,109.00
2023-04-25T02:06:00.328Z,109.00
2023-04-25T02:07:00.908Z,109.00
2023-04-25T02:07:09.562Z,109.00
2023-04-25T02:08:10.184Z,109.00
2023-04-25T02:09:10.834Z,109.00
2023-04-25T02:10:11.559Z,109.00
2023-04-25T02:11:12.288Z,109.00
2023-04-25T02:12:13.015Z,109.00
2023-04-25T02:13:13.673Z,109.00
2023-04-25T02:14:14.459Z,109.00
2023-04-25T02:15:15.332Z,109.00
2023-04-25T02:16:16.486Z,109.00
2023-04-25T02:17:16.069Z,109.00
2023-04-25T02:17:26.278Z,109.00
2023-04-25T02:18:26.945Z,109.00
2023-04-25T02:19:27.669Z,109.00
2023-04-25T02:20:28.447Z,109.00
2023-04-25T02:21:29.141Z,109.00
2023-04-25T02:22:29.694Z,109.00
2023-04-25T02:23:30.308Z,109.00
2023-04-25T02:24:31.081Z,109.00
2023-04-25T02:25:31.733Z,109.00
2023-04-25T02:26:32.341Z,109.00
2023-04-25T02:27:32.948Z,109.00
2023-04-25T02:27:41.658Z,109.00
2023-04-25T02:28:42.504Z,109.00
2023-04-25T02:29:43.124Z,109.00
2023-04-25T02:30:43.785Z,109.00
2023-04-25T02:31:44.560Z,109.00
2023-04-25T02:32:45.130Z,109.00
2023-04-25T02:33:45.704Z,109.00
2023-04-25T02:34:46.629Z,109.00
2023-04-25T02:35:47.389Z,109.00
2023-04-25T02:36:48.185Z,109.00
2023-04-25T02:37:49.027Z,109.00
2023-04-25T02:37:57.753Z,109.00
2023-04-25T02:38:58.312Z,109.00
2023-04-25T02:39:58.974Z,109.00
2023-04-25T02:40:59.836Z,109.00
2023-04-25T02:42:00.447Z,109.00
2023-04-25T02:43:01.102Z,109.00
2023-04-25T02:44:01.775Z,109.00
2023-04-25T02:45:02.630Z,109.00
2023-04-25T02:46:03.345Z,109.00
2023-04-25T02:47:04.128Z,109.00
2023-04-25T02:48:04.811Z,109.00
2023-04-25T02:49:05.431Z,109.00
2023-04-25T02:49:14.085Z,109.00
2023-04-25T02:50:14.777Z,109.00
2023-04-25T02:51:15.515Z,109.00
2023-04-25T02:52:16.215Z,109.00
2023-04-25T02:53:16.892Z,109.00
2023-04-25T02:54:17.843Z,109.00
2023-04-25T02:55:18.543Z,109.00
2023-04-25T02:56:19.522Z,109.00
2023-04-25T02:57:20.177Z,109.00
2023-04-25T02:58:20.791Z,109.00
2023-04-25T02:59:21.541Z,109.00
2023-04-25T03:00:22.202Z,109.00
2023-04-25T03:00:30.861Z,109.00
2023-04-25T03:01:31.529Z,109.00
2023-04-25T03:02:32.211Z,109.00
2023-04-25T03:03:32.731Z,109.00
2023-04-25T03:04:33.534Z,109.00
2023-04-25T03:05:34.176Z,109.00
2023-04-25T03:06:34.814Z,109.00
2023-04-25T03:07:35.523Z,109.00
2023-04-25T03:08:36.280Z,109.00
2023-04-25T03:09:37.070Z,109.00
2023-04-25T03:10:37.146Z,109.00
2023-04-25T03:10:45.847Z,109.00
2023-04-25T03:11:46.545Z,109.00
2023-04-25T03:12:47.350Z,109.00
2023-04-25T03:13:48.409Z,109.00
2023-04-25T03:14:48.886Z,109.00
2023-04-25T03:15:49.555Z,109.00
2023-04-25T03:16:50.376Z,109.00
2023-04-25T03:17:51.155Z,109.00
2023-04-25T03:18:51.798Z,109.00
2023-04-25T03:19:52.407Z,109.00
2023-04-25T03:20:53.198Z,109.00
2023-04-25T03:21:53.946Z,109.00
2023-04-25T03:22:03.147Z,109.00
2023-04-25T03:23:04.035Z,109.00
2023-04-25T03:24:04.127Z,109.00
2023-04-25T03:25:04.976Z,109.00
2023-04-25T03:26:05.975Z,109.00
2023-04-25T03:27:06.864Z,109.00
2023-04-25T03:28:07.601Z,109.00
2023-04-25T03:29:08.415Z,109.00
2023-04-25T03:30:09.266Z,109.00
2023-04-25T03:31:09.942Z,109.00
2023-04-25T03:32:10.676Z,109.00
2023-04-25T03:32:19.838Z,109.00
2023-04-25T03:33:20.558Z,109.00
2023-04-25T03:34:21.281Z,109.00
2023-04-25T03:35:21.965Z,109.00
2023-04-25T03:36:22.925Z,109.00
2023-04-25T03:37:23.588Z,109.00
2023-04-25T03:38:24.393Z,109.00
2023-04-25T03:39:25.250Z,109.00
2023-04-25T03:40:25.879Z,109.00
2023-04-25T03:41:26.513Z,109.00
2023-04-25T03:42:27.411Z,109.00
2023-04-25T03:42:36.111Z,109.00
2023-04-25T03:43:36.804Z,109.00
2023-04-25T03:44:37.387Z,109.00
2023-04-25T03:45:38.186Z,109.00
2023-04-25T03:46:38.943Z,109.00
2023-04-25T03:47:39.781Z,109.00
2023-04-25T03:48:40.386Z,109.00
2023-04-25T03:49:41.005Z,109.00
2023-04-25T03:50:41.868Z,109.00
2023-04-25T03:51:42.783Z,109.00
2023-04-25T03:52:43.533Z,109.00
2023-04-25T03:53:44.183Z,109.00
2023-04-25T03:54:44.972Z,109.00
2023-04-25T03:54:54.084Z,109.00
2023-04-25T03:55:54.775Z,109.00
2023-04-25T03:56:55.514Z,109.00
2023-04-25T03:57:56.346Z,109.00
2023-04-25T03:58:57.116Z,109.00
2023-04-25T03:59:57.899Z,109.00
2023-04-25T04:00:58.613Z,109.00
2023-04-25T04:01:59.412Z,109.00
2023-04-25T04:03:00.346Z,109.00
2023-04-25T04:04:01.035Z,109.00
2023-04-25T04:05:01.704Z,109.00
2023-04-25T04:06:02.358Z,109.00
2023-04-25T04:06:11.021Z,109.00
2023-04-25T04:07:11.065Z,109.00
2023-04-25T04:08:11.777Z,109.00
2023-04-25T04:09:11.983Z,109.00
2023-04-25T04:10:12.647Z,109.00
2023-04-25T04:11:13.362Z,109.00
2023-04-25T04:12:13.445Z,109.00
2023-04-25T04:13:14.425Z,109.00
2023-04-25T04:14:15.058Z,109.00
2023-04-25T04:15:15.781Z,109.00
2023-04-25T04:16:16.619Z,109.00
2023-04-25T04:17:17.171Z,109.00
2023-04-25T04:17:26.864Z,109.00
2023-04-25T04:18:27.560Z,109.00
2023-04-25T04:19:28.308Z,109.00
2023-04-25T04:20:29.211Z,109.00
2023-04-25T04:21:29.296Z,109.00
2023-04-25T04:22:29.944Z,109.00
2023-04-25T04:23:30.727Z,109.00
2023-04-25T04:24:31.391Z,109.00
2023-04-25T04:25:32.120Z,109.00
2023-04-25T04:26:32.896Z,109.00
2023-04-25T04:27:33.637Z,109.00
2023-04-25T04:28:34.325Z,109.00
2023-04-25T04:28:43.017Z,109.00
2023-04-25T04:29:43.696Z,109.00
2023-04-25T04:30:44.469Z,109.00
2023-04-25T04:31:45.328Z,109.00
2023-04-25T04:32:46.448Z,109.00
2023-04-25T04:33:46.461Z,109.00
2023-04-25T04:34:47.120Z,109.00
2023-04-25T04:35:47.812Z,109.00
2023-04-25T04:36:48.559Z,109.00
2023-04-25T04:37:49.426Z,109.00
2023-04-25T04:38:50.210Z,109.00
2023-04-25T04:38:58.932Z,109.00
2023-04-25T04:39:59.721Z,109.00
2023-04-25T04:41:00.352Z,109.00
2023-04-25T04:42:00.974Z,109.00
2023-04-25T04:43:01.642Z,109.00
2023-04-25T04:44:02.490Z,109.00
2023-04-25T04:45:04.173Z,109.00
2023-04-25T04:46:03.887Z,109.00
2023-04-25T04:47:04.525Z,109.00
2023-04-25T04:48:05.427Z,109.00
2023-04-25T04:49:06.178Z,109.00
2023-04-25T04:50:06.872Z,109.00
2023-04-25T04:50:15.532Z,109.00
2023-04-25T04:51:16.151Z,109.00
2023-04-25T04:52:16.805Z,109.00
2023-04-25T04:53:17.535Z,109.00
2023-04-25T04:54:17.646Z,109.00
2023-04-25T04:55:18.418Z,109.00
2023-04-25T04:56:19.999Z,109.00
2023-04-25T04:57:19.246Z,109.00
2023-04-25T04:58:19.931Z,109.00
2023-04-25T04:59:20.707Z,109.00
2023-04-25T05:00:21.271Z,109.00
2023-04-25T05:01:22.079Z,109.00
2023-04-25T05:01:30.800Z,109.00
2023-04-25T05:02:30.856Z,109.00
2023-04-25T05:03:31.690Z,109.00
2023-04-25T05:04:32.377Z,109.00
2023-04-25T05:05:32.926Z,109.00
2023-04-25T05:06:33.597Z,109.00
2023-04-25T05:07:33.695Z,109.00
2023-04-25T05:08:34.268Z,109.00
2023-04-25T05:09:34.988Z,109.00
2023-04-25T05:10:35.013Z,109.00
2023-04-25T05:11:35.923Z,109.00
2023-04-25T05:12:37.310Z,109.00
2023-04-25T05:13:37.268Z,109.00
2023-04-25T05:13:45.957Z,109.00
2023-04-25T05:14:46.756Z,109.00
2023-04-25T05:15:47.363Z,109.00
2023-04-25T05:16:48.197Z,109.00
2023-04-25T05:17:48.741Z,109.00
2023-04-25T05:18:49.362Z,109.00
2023-04-25T05:19:51.215Z,109.00
2023-04-25T05:20:50.285Z,109.00
2023-04-25T05:21:50.979Z,109.00
2023-04-25T05:22:51.654Z,109.00
2023-04-25T05:23:52.562Z,109.00
2023-04-25T05:24:55.766Z,109.00
2023-04-25T05:25:02.335Z,109.00
2023-04-25T05:26:02.981Z,109.00
2023-04-25T05:27:03.268Z,109.00
2023-04-25T05:28:03.924Z,109.00
2023-04-25T05:29:04.755Z,109.00
2023-04-25T05:30:05.674Z,109.00
2023-04-25T05:31:05.846Z,109.00
2023-04-25T05:32:05.955Z,109.00
2023-04-25T05:33:06.543Z,109.00
2023-04-25T05:34:07.149Z,109.00
2023-04-25T05:35:07.420Z,109.00
2023-04-25T05:36:13.078Z,109.00
2023-04-25T05:37:13.804Z,109.00
2023-04-25T05:38:14.370Z,109.00
2023-04-25T05:38:24.526Z,109.00
2023-04-25T05:39:25.469Z,109.00
2023-04-25T05:40:26.061Z,109.00
2023-04-25T05:41:26.670Z,109.00
2023-04-25T05:42:27.596Z,109.00
2023-04-25T05:43:27.598Z,109.00
2023-04-25T05:44:28.168Z,109.00
2023-04-25T05:45:28.336Z,109.00
2023-04-25T05:46:29.112Z,109.00
2023-04-25T05:47:29.805Z,109.00
2023-04-25T05:48:30.444Z,109.00
2023-04-25T05:49:31.298Z,109.00
2023-04-25T05:49:43.031Z,109.00
2023-04-25T05:50:43.693Z,109.00
2023-04-25T05:51:44.456Z,109.00
2023-04-25T05:52:44.574Z,109.00
2023-04-25T05:53:44.691Z,109.00
2023-04-25T05:54:45.631Z,109.00
2023-04-25T05:55:45.792Z,109.00
2023-04-25T05:56:46.487Z,109.00
2023-04-25T05:57:47.723Z,109.00
2023-04-25T05:58:47.961Z,109.00
2023-04-25T05:59:48.666Z,109.00
2023-04-25T06:00:49.322Z,109.00
2023-04-25T06:01:02.947Z,109.00
2023-04-25T06:02:03.908Z,109.00
2023-04-25T06:03:04.481Z,109.00
2023-04-25T06:04:04.919Z,109.00
2023-04-25T06:05:05.195Z,109.00
2023-04-25T06:06:06.012Z,109.00
2023-04-25T06:07:06.679Z,109.00
2023-04-25T06:08:07.610Z,109.00
2023-04-25T06:09:08.370Z,109.00
2023-04-25T06:10:08.537Z,109.00
2023-04-25T06:11:08.702Z,109.00
2023-04-25T06:12:09.464Z,109.00
2023-04-25T06:13:09.963Z,109.00
2023-04-25T06:13:22.698Z,109.00
2023-04-25T06:14:28.971Z,109.00
2023-04-25T06:15:28.404Z,109.00
2023-04-25T06:16:24.647Z,109.00
2023-04-25T06:17:25.434Z,109.00
2023-04-25T06:18:26.202Z,109.00
2023-04-25T06:19:27.033Z,109.00
2023-04-25T06:20:27.723Z,109.00
2023-04-25T06:21:28.369Z,109.00
2023-04-25T06:22:29.252Z,109.00
2023-04-25T06:23:30.204Z,109.00
2023-04-25T06:24:30.442Z,109.00
2023-04-25T06:24:39.678Z,109.00
2023-04-25T06:25:40.645Z,109.00
2023-04-25T06:26:41.563Z,109.00
2023-04-25T06:27:41.803Z,109.00
2023-04-25T06:28:42.662Z,109.00
2023-04-25T06:29:44.686Z,109.00
2023-04-25T06:30:44.587Z,109.00
2023-04-25T06:31:45.378Z,109.00
2023-04-25T06:32:45.985Z,109.00
2023-04-25T06:33:46.108Z,109.00
2023-04-25T06:34:46.423Z,109.00
2023-04-25T06:35:47.241Z,109.00
2023-04-25T06:36:48.243Z,109.00
2023-04-25T06:36:57.753Z,109.00
2023-04-25T06:37:57.807Z,109.00
2023-04-25T06:38:58.757Z,109.00
2023-04-25T06:39:59.609Z,109.00
2023-04-25T06:40:59.811Z,109.00
2023-04-25T06:42:00.140Z,109.00
2023-04-25T06:43:00.899Z,109.00
2023-04-25T06:44:01.809Z,109.00
2023-04-25T06:45:02.524Z,109.00
2023-04-25T06:46:03.228Z,109.00
2023-04-25T06:47:03.957Z,109.00
2023-04-25T06:47:19.690Z,109.00
2023-04-25T06:48:18.664Z,109.00
2023-04-25T06:49:19.563Z,109.00
2023-04-25T06:50:19.870Z,109.00
2023-04-25T06:51:22.930Z,109.00
2023-04-25T06:52:49.911Z,109.00
2023-04-25T06:53:50.746Z,109.00
2023-04-25T06:54:50.981Z,109.00
2023-04-25T06:55:51.780Z,109.00
2023-04-25T06:56:53.043Z,109.00
2023-04-25T06:58:24.854Z,109.00
2023-04-25T06:59:24.924Z,109.00
2023-04-25T07:00:25.040Z,109.00
2023-04-25T07:01:25.391Z,109.00
2023-04-25T07:02:26.262Z,109.00
2023-04-25T07:03:26.616Z,109.00
2023-04-25T07:04:26.926Z,109.00
2023-04-25T07:05:27.407Z,109.00
2023-04-25T07:06:27.846Z,109.00
2023-04-25T07:07:28.605Z,109.00
2023-04-25T07:08:28.707Z,109.00
2023-04-25T07:09:29.555Z,109.00
2023-04-25T07:10:30.194Z,109.00
2023-04-25T07:11:30.338Z,109.00
2023-04-25T07:11:48.945Z,109.00
2023-04-25T07:12:49.190Z,109.00
2023-04-25T07:13:49.305Z,109.00
2023-04-25T07:14:49.931Z,109.00
2023-04-25T07:16:18.131Z,109.00
2023-04-25T07:17:18.166Z,109.00
2023-04-25T07:18:18.326Z,109.00
2023-04-25T10:53:53.685Z,109.00
2023-04-25T10:59:34.825Z,109.00
2023-04-25T11:00:42.823Z,109.00
2023-04-25T11:02:08.094Z,108.43
2023-04-25T11:03:04.087Z,108.58
2023-04-25T11:22:50.914Z,109.00
2023-04-25T11:23:56.311Z,109.00
2023-04-25T11:24:51.221Z,109.00
2023-04-25T11:30:58.558Z,109.00
2023-04-25T11:31:56.145Z,109.00
2023-04-25T11:32:53.776Z,109.00
2023-04-25T11:33:54.621Z,109.00
2023-04-25T11:37:40.246Z,109.00
2023-04-25T11:38:40.605Z,109.00
2023-04-25T11:39:42.225Z,109.00
2023-04-25T11:40:41.406Z,109.00
2023-04-25T11:41:44.492Z,109.00
2023-04-25T11:42:42.973Z,109.00
2023-04-25T11:43:43.656Z,109.00
2023-04-25T11:44:44.613Z,109.00
2023-04-25T11:45:45.589Z,109.00
2023-04-25T11:46:45.896Z,109.00
2023-04-25T11:47:46.047Z,109.00
2023-04-25T11:48:46.292Z,109.00
2023-04-25T11:49:49.310Z,109.00
2023-04-25T11:50:50.049Z,109.00
2023-04-25T11:51:48.063Z,109.00
2023-04-25T11:52:48.304Z,109.00
2023-04-25T11:53:48.540Z,109.00
2023-04-25T11:54:48.653Z,109.00
2023-04-25T11:57:30.373Z,109.00
2023-04-25T12:02:27.856Z,109.00
2023-04-25T12:03:22.289Z,109.00
2023-04-25T12:04:23.655Z,109.00
2023-04-25T12:06:27.694Z,109.00
2023-04-25T12:07:25.248Z,109.00
2023-04-25T12:11:42.496Z,109.00
2023-04-25T12:12:41.264Z,109.00
2023-04-25T12:13:42.096Z,109.00
2023-04-25T12:14:43.959Z,109.00
2023-04-25T12:16:35.712Z,109.00
2023-04-25T12:17:28.134Z,109.00
2023-04-25T12:18:27.623Z,109.00
2023-04-25T12:19:28.402Z,109.00
2023-04-25T12:20:29.283Z,109.00
2023-04-25T12:21:30.003Z,109.00
2023-04-25T12:22:30.541Z,109.00
2023-04-25T12:23:31.011Z,109.00
2023-04-25T12:24:36.294Z,109.00
2023-04-25T12:25:35.317Z,109.00
2023-04-25T12:26:33.216Z,109.00
2023-04-25T12:27:35.260Z,109.00
2023-04-25T12:28:34.352Z,109.00
2023-04-25T12:29:48.375Z,109.00
2023-04-25T12:30:35.346Z,109.00
2023-04-25T12:31:36.755Z,109.00
2023-04-25T12:32:36.521Z,109.00
2023-04-25T12:33:38.502Z,109.00
2023-04-25T12:34:37.620Z,109.00
2023-04-25T12:35:37.846Z,109.00
2023-04-25T12:37:46.002Z,109.00
2023-04-25T12:38:46.757Z,109.00
2023-04-25T12:39:51.420Z,109.00
2023-04-25T12:40:49.283Z,109.00
2023-04-25T12:41:48.099Z,106.61
2023-04-25T12:42:55.196Z,106.83
2023-04-25T12:43:52.643Z,105.81
2023-04-25T12:44:53.255Z,106.69
2023-04-25T12:46:58.105Z,107.23
2023-04-25T12:47:57.955Z,107.37
2023-04-25T12:49:05.302Z,104.14
2023-04-25T12:49:58.664Z,106.47
2023-04-25T12:50:59.473Z,108.87
2023-04-25T12:52:00.333Z,107.16
2023-04-25T12:53:01.201Z,102.49
2023-04-25T12:54:01.329Z,101.49
2023-04-25T12:55:02.004Z,98.88
2023-04-25T12:56:02.848Z,97.67
2023-04-25T12:57:03.544Z,98.60
2023-04-25T12:58:04.218Z,101.28
2023-04-25T12:59:06.103Z,102.53
2023-04-25T13:00:05.560Z,102.58
2023-04-25T13:01:06.727Z,103.10
2023-04-25T13:02:06.071Z,100.23
2023-04-25T13:02:17.923Z,100.27
2023-04-25T13:03:18.139Z,100.42
2023-04-25T13:04:18.866Z,101.88
2023-04-25T13:05:19.547Z,103.83
2023-04-25T13:06:19.663Z,102.78
2023-04-25T13:07:19.706Z,102.51
2023-04-25T13:08:19.796Z,99.97
2023-04-25T13:09:19.882Z,102.00
2023-04-25T13:10:20.773Z,103.04
2023-04-25T13:11:21.303Z,105.19
2023-04-25T13:12:21.995Z,105.04
2023-04-25T13:13:22.140Z,106.74
2023-04-25T13:13:38.576Z,109.00
2023-04-25T13:14:38.574Z,109.00
2023-04-25T13:15:38.818Z,109.00
2023-04-25T13:16:39.179Z,109.00
2023-04-25T13:17:39.473Z,109.00
2023-04-25T13:18:40.413Z,109.00
2023-04-25T13:19:40.426Z,109.00
2023-04-25T13:20:41.445Z,109.00
2023-04-25T13:21:42.069Z,109.00
2023-04-25T13:22:42.196Z,109.00
2023-04-25T13:23:42.968Z,109.00
2023-04-25T13:25:52.166Z,109.00
2023-04-25T13:26:52.408Z,109.00
2023-04-25T13:27:54.284Z,109.00
2023-04-25T13:29:42.368Z,109.00
2023-04-25T13:30:42.053Z,109.00
2023-04-25T13:31:41.879Z,109.00
2023-04-25T13:32:49.102Z,109.00
2023-04-25T13:33:43.961Z,109.00
2023-04-25T13:34:45.873Z,109.00
2023-04-25T13:35:45.807Z,109.00
2023-04-25T13:36:44.301Z,109.00
2023-04-25T13:37:44.877Z,109.00
2023-04-25T13:38:45.895Z,109.00
2023-04-25T13:39:49.534Z,109.00
2023-04-25T13:40:49.677Z,109.00
2023-04-25T13:42:33.809Z,109.00
2023-04-25T13:43:33.722Z,109.00
2023-04-25T13:44:40.570Z,109.00
2023-04-25T13:45:35.735Z,109.00
2023-04-25T13:46:46.326Z,109.00
2023-04-25T13:47:36.445Z,109.00
2023-04-25T13:49:12.228Z,109.00
2023-04-25T13:50:03.423Z,109.00
2023-04-25T13:51:04.631Z,107.95
2023-04-25T13:52:04.590Z,108.50
2023-04-25T13:53:05.279Z,106.72
2023-04-25T13:54:08.821Z,107.07
2023-04-25T13:55:07.095Z,108.13
2023-04-25T13:56:39.894Z,109.00
2023-04-25T13:57:37.163Z,109.00
2023-04-25T13:58:37.303Z,109.00
2023-04-25T14:02:52.106Z,109.00
2023-04-25T14:03:46.377Z,109.00
2023-04-25T14:04:56.249Z,109.00
2023-04-25T14:05:51.254Z,109.00
2023-04-25T14:06:48.393Z,109.00
2023-04-25T14:07:49.368Z,109.00
2023-04-25T14:08:50.192Z,108.53
2023-04-25T14:13:55.265Z,109.00
2023-04-25T14:14:46.911Z,109.00
2023-04-25T14:15:47.827Z,109.00
2023-04-25T14:16:52.180Z,108.05
2023-04-25T14:17:51.837Z,108.61
2023-04-25T14:18:55.958Z,109.00
2023-04-25T14:30:59.468Z,109.00
2023-04-25T14:31:58.480Z,109.00
2023-04-25T14:36:23.075Z,109.00
2023-04-25T14:37:23.785Z,109.00
2023-04-25T14:38:23.113Z,109.00
2023-04-25T14:39:27.075Z,109.00
2023-04-25T14:51:58.102Z,106.60
2023-04-25T14:52:59.547Z,106.85
2023-04-25T14:53:57.697Z,107.75
2023-04-25T14:55:01.302Z,108.14
2023-04-25T14:56:04.244Z,107.91
2023-04-25T14:57:26.075Z,109.00
2023-04-25T14:58:26.905Z,109.00
2023-04-25T14:59:26.745Z,109.00
2023-04-25T15:00:32.262Z,108.93
2023-04-25T15:01:32.873Z,109.00
2023-04-25T15:02:28.709Z,109.00
2023-04-25T15:05:44.703Z,109.00
2023-04-25T15:06:48.010Z,109.00
2023-04-25T15:07:48.535Z,109.00
2023-04-25T15:08:46.379Z,109.00
2023-04-25T15:09:47.308Z,109.00
2023-04-25T15:10:48.985Z,109.00
2023-04-25T15:11:48.190Z,109.00
2023-04-25T15:12:48.866Z,109.00
2023-04-25T15:13:49.909Z,107.09
2023-04-25T15:15:32.408Z,109.00
2023-04-25T15:16:32.478Z,109.00
2023-04-25T15:17:32.362Z,109.00
2023-04-25T15:18:34.446Z,109.00
2023-04-25T15:24:02.012Z,109.00
2023-04-25T15:25:55.022Z,109.00
2023-04-25T15:26:55.708Z,109.00
2023-04-25T15:27:58.228Z,109.00
2023-04-25T15:28:59.155Z,109.00
2023-04-25T15:29:57.002Z,109.00
2023-04-25T15:30:57.116Z,109.00
2023-04-25T15:31:58.364Z,109.00
2023-04-25T15:32:58.117Z,109.00
2023-04-25T15:34:03.274Z,109.00
2023-04-25T15:35:00.156Z,109.00
2023-04-25T15:36:33.387Z,109.00
2023-04-25T15:37:36.066Z,109.00
2023-04-25T15:38:40.015Z,109.00
2023-04-25T15:39:34.588Z,109.00
2023-04-25T15:40:37.556Z,109.00
2023-04-25T15:41:36.473Z,109.00
2023-04-25T15:42:36.626Z,109.00
2023-04-25T15:43:37.482Z,109.00
2023-04-25T15:44:41.194Z,109.00
2023-04-25T15:45:38.442Z,109.00
2023-04-25T15:46:38.149Z,109.00
2023-04-25T15:52:46.491Z,109.00
2023-04-25T15:53:45.731Z,109.00
2023-04-25T15:54:47.682Z,109.00
2023-04-25T15:55:51.857Z,109.00
2023-04-25T15:58:09.424Z,109.00
2023-04-25T15:59:07.242Z,109.00
2023-04-25T16:00:08.039Z,109.00
2023-04-25T16:01:09.063Z,109.00
2023-04-25T16:02:09.791Z,108.73
2023-04-25T16:03:10.093Z,107.54
2023-04-25T16:04:12.222Z,105.16
2023-04-25T16:05:12.106Z,105.40
2023-04-25T16:06:11.242Z,103.44
2023-04-25T16:07:13.077Z,100.73
2023-04-25T16:08:12.925Z,100.78
2023-04-25T16:09:14.863Z,101.56
2023-04-25T16:10:17.133Z,99.70
2023-04-25T16:11:16.019Z,100.33
2023-04-25T16:12:18.479Z,101.81
2023-04-25T16:17:00.726Z,93.80
2023-04-25T16:18:00.689Z,94.62
2023-04-25T16:19:01.411Z,92.24
2023-04-25T16:20:53.271Z,88.60
2023-04-25T16:21:52.536Z,88.73
2023-04-25T16:22:56.364Z,90.40
2023-04-25T16:23:53.979Z,93.90
2023-04-25T16:24:54.937Z,97.92
2023-04-25T16:25:56.730Z,95.27
2023-04-25T16:26:56.887Z,95.47
2023-04-25T16:27:59.522Z,88.71
2023-04-25T16:28:57.453Z,90.74
2023-04-25T16:29:58.360Z,90.53
2023-04-25T16:31:00.380Z,91.47
2023-04-25T16:31:59.663Z,93.53
2023-04-25T16:33:01.547Z,94.46
2023-04-25T16:40:53.486Z,94.79
2023-04-25T16:42:28.431Z,93.76
2023-04-25T16:43:34.137Z,93.75
2023-04-25T16:44:28.528Z,92.31
2023-04-25T17:17:00.422Z,106.86
2023-04-25T17:20:46.164Z,108.56
2023-04-25T17:21:45.078Z,108.68
2023-04-25T17:22:45.853Z,109.00
2023-04-25T17:23:49.401Z,109.00
2023-04-25T17:24:50.181Z,109.00
2023-04-25T17:25:54.982Z,109.00
2023-04-25T17:27:28.921Z,109.00
2023-04-25T17:28:27.676Z,109.00
2023-04-25T17:29:32.911Z,109.00
2023-04-25T17:30:28.069Z,109.00
2023-04-25T17:31:29.125Z,109.00
2023-04-25T17:35:47.384Z,109.00
2023-04-25T17:36:48.309Z,109.00
2023-04-25T17:37:48.158Z,109.00
2023-04-25T17:38:48.527Z,109.00
2023-04-25T17:39:48.674Z,109.00
2023-04-25T17:40:48.674Z,109.00
2023-04-25T17:41:50.404Z,109.00
2023-04-25T17:42:50.310Z,109.00
2023-04-25T17:52:25.013Z,109.00
2023-04-25T17:53:24.925Z,109.00
2023-04-25T17:55:05.003Z,109.00
2023-04-25T17:56:06.955Z,109.00
2023-04-25T17:58:24.083Z,109.00
2023-04-25T17:59:21.310Z,109.00
2023-04-25T18:00:21.968Z,109.00
2023-04-25T18:03:03.126Z,109.00
2023-04-25T18:04:02.606Z,109.00
2023-04-25T18:05:03.953Z,109.00
2023-04-25T18:06:53.839Z,109.00
2023-04-25T18:07:51.217Z,109.00
2023-04-25T18:08:52.583Z,109.00
2023-04-25T18:09:51.987Z,109.00
2023-04-25T18:10:52.508Z,109.00
2023-04-25T18:11:54.404Z,109.00
2023-04-25T18:12:54.382Z,109.00
2023-04-25T18:13:56.342Z,109.00
2023-04-25T18:19:30.364Z,109.00
2023-04-25T18:20:27.807Z,109.00
2023-04-25T18:24:14.671Z,109.00
2023-04-25T18:29:03.692Z,109.00
2023-04-25T18:31:50.135Z,109.00
2023-04-25T18:32:51.961Z,109.00