createdAt,value
2022-07-30T00:00:46.049Z,43.35
2022-07-30T00:01:48.301Z,43.40
2022-07-30T00:02:50.878Z,43.21
2022-07-30T00:03:53.190Z,43.25
2022-07-30T00:04:55.439Z,43.25
2022-07-30T00:05:57.628Z,43.08
2022-07-30T00:07:00.750Z,43.75
2022-07-30T00:08:03.686Z,43.41
2022-07-30T00:09:05.993Z,43.81
2022-07-30T00:10:08.484Z,43.83
2022-07-30T00:11:12.106Z,43.90
2022-07-30T00:12:14.369Z,43.90
2022-07-30T00:13:16.677Z,44.02
2022-07-30T00:14:18.878Z,44.02
2022-07-30T00:15:21.237Z,44.30
2022-07-30T00:16:29.225Z,44.40
2022-07-30T00:17:31.480Z,44.40
2022-07-30T00:18:34.191Z,44.55
2022-07-30T00:19:37.077Z,44.67
2022-07-30T00:20:43.616Z,44.62
2022-07-30T00:21:49.385Z,45.16
2022-07-30T00:22:52.062Z,45.40
2022-07-30T00:24:01.467Z,45.36
2022-07-30T00:25:05.718Z,45.29
2022-07-30T00:26:07.935Z,45.77
2022-07-30T00:27:10.173Z,46.06
2022-07-30T00:28:15.457Z,45.81
2022-07-30T00:29:17.688Z,46.11
2022-07-30T00:30:20.198Z,46.06
2022-07-30T00:31:22.425Z,46.14
2022-07-30T00:32:24.602Z,46.25
2022-07-30T00:33:27.384Z,46.23
2022-07-30T00:34:29.590Z,46.48
2022-07-30T00:35:31.822Z,46.47
2022-07-30T00:36:34.175Z,46.65
2022-07-30T00:37:42.771Z,47.17
2022-07-30T00:38:47.809Z,46.97
2022-07-30T00:39:50.055Z,47.16
2022-07-30T00:40:52.385Z,47.23
2022-07-30T00:42:05.687Z,47.24
2022-07-30T00:43:07.939Z,47.47
2022-07-30T00:44:15.483Z,47.56
2022-07-30T00:45:20.833Z,47.59
2022-07-30T00:46:29.002Z,47.52
2022-07-30T00:47:31.175Z,47.74
2022-07-30T00:48:36.143Z,47.76
2022-07-30T00:49:42.600Z,47.96
2022-07-30T00:50:46.530Z,48.03
2022-07-30T00:51:52.066Z,47.93
2022-07-30T00:53:01.898Z,48.36
2022-07-30T00:54:04.130Z,47.88
2022-07-30T00:55:09.231Z,48.07
2022-07-30T00:56:14.039Z,48.21
2022-07-30T00:57:16.256Z,48.34
2022-07-30T00:58:18.614Z,48.38
2022-07-30T00:59:21.585Z,48.73
2022-07-30T01:00:25.587Z,48.93
2022-07-30T01:01:27.819Z,48.97
2022-07-30T01:02:32.527Z,48.83
2022-07-30T01:03:34.863Z,48.97
2022-07-30T01:04:37.037Z,49.14
2022-07-30T01:05:39.299Z,49.44
2022-07-30T01:06:41.579Z,49.04
2022-07-30T01:07:44.422Z,48.92
2022-07-30T01:08:49.611Z,49.22
2022-07-30T01:09:51.826Z,49.20
2022-07-30T01:10:54.036Z,49.24
2022-07-30T01:11:56.777Z,49.88
2022-07-30T01:12:59.628Z,49.93
2022-07-30T01:14:06.955Z,50.02
2022-07-30T01:15:11.125Z,50.30
2022-07-30T01:16:14.864Z,50.37
2022-07-30T01:17:17.105Z,50.69
2022-07-30T01:18:23.285Z,50.51
2022-07-30T01:19:48.178Z,51.02
2022-07-30T01:21:07.673Z,50.87
2022-07-30T01:22:16.471Z,51.26
2022-07-30T01:23:31.403Z,50.90
2022-07-30T01:24:43.023Z,51.10
2022-07-30T01:26:10.024Z,50.85
2022-07-30T01:27:19.405Z,51.62
2022-07-30T01:28:27.773Z,51.83
2022-07-30T01:29:32.257Z,51.90
2022-07-30T01:30:38.692Z,51.61
2022-07-30T01:31:43.906Z,51.88
2022-07-30T01:32:47.644Z,51.61
2022-07-30T01:33:50.775Z,52.06
2022-07-30T01:34:57.287Z,52.45
2022-07-30T01:36:00.945Z,52.08
2022-07-30T01:37:05.393Z,52.58
2022-07-30T01:38:11.427Z,52.41
2022-07-30T01:39:15.272Z,52.43
2022-07-30T01:40:18.471Z,52.34
2022-07-30T01:41:21.425Z,52.30
2022-07-30T01:42:26.687Z,52.34
2022-07-30T01:43:30.938Z,52.53
2022-07-30T01:44:34.946Z,52.67
2022-07-30T01:45:42.100Z,52.60
2022-07-30T01:46:48.066Z,52.85
2022-07-30T01:47:53.369Z,53.19
2022-07-30T01:48:58.246Z,53.03
2022-07-30T01:50:02.901Z,53.16
2022-07-30T01:51:08.929Z,52.80
2022-07-30T01:52:12.338Z,53.08
2022-07-30T01:53:20.980Z,53.09
2022-07-30T01:54:25.486Z,53.17
2022-07-30T01:55:34.756Z,53.59
2022-07-30T01:56:37.757Z,53.39
2022-07-30T01:57:46.449Z,53.46
2022-07-30T01:58:51.103Z,53.47
2022-07-30T02:00:03.610Z,53.22
2022-07-30T02:01:18.852Z,53.21
2022-07-30T02:02:21.310Z,53.40
2022-07-30T02:03:26.218Z,53.70
2022-07-30T02:04:28.739Z,53.21
2022-07-30T02:05:37.029Z,53.71
2022-07-30T02:06:45.093Z,53.32
2022-07-30T02:07:57.861Z,53.58
2022-07-30T02:09:10.820Z,53.77
2022-07-30T02:10:23.695Z,53.65
2022-07-30T02:11:44.419Z,53.46
2022-07-30T02:12:53.968Z,53.53
2022-07-30T02:13:57.974Z,53.79
2022-07-30T02:15:26.507Z,53.56
2022-07-30T02:16:34.925Z,54.14
2022-07-30T02:17:50.770Z,54.17
2022-07-30T02:19:04.494Z,54.51
2022-07-30T02:20:13.362Z,54.37
2022-07-30T02:21:19.649Z,54.26
2022-07-30T02:22:25.688Z,54.40
2022-07-30T02:23:29.739Z,54.58
2022-07-30T02:24:36.468Z,54.85
2022-07-30T02:25:50.589Z,54.64
2022-07-30T02:26:58.386Z,54.58
2022-07-30T02:28:09.825Z,54.51
2022-07-30T02:29:13.451Z,54.77
2022-07-30T02:30:16.037Z,54.58
2022-07-30T02:31:25.114Z,54.92
2022-07-30T02:32:35.867Z,54.57
2022-07-30T02:33:42.120Z,54.86
2022-07-30T02:34:56.104Z,54.95
2022-07-30T02:35:59.447Z,55.12
2022-07-30T02:37:03.577Z,54.96
2022-07-30T02:38:10.481Z,54.91
2022-07-30T02:39:14.770Z,55.13
2022-07-30T02:40:21.226Z,55.19
2022-07-30T02:41:29.969Z,55.24
2022-07-30T02:42:33.296Z,54.97
2022-07-30T02:43:37.851Z,54.76
2022-07-30T02:44:43.962Z,55.29
2022-07-30T02:45:48.986Z,54.89
2022-07-30T02:46:56.135Z,55.17
2022-07-30T02:48:34.221Z,54.97
2022-07-30T02:49:40.072Z,55.23
2022-07-30T02:50:46.370Z,55.21
2022-07-30T02:51:49.723Z,55.12
2022-07-30T02:52:53.381Z,55.26
2022-07-30T02:54:02.604Z,55.33
2022-07-30T02:55:06.143Z,55.09
2022-07-30T02:56:09.915Z,55.42
2022-07-30T02:57:15.149Z,55.33
2022-07-30T02:58:22.221Z,55.26
2022-07-30T02:59:26.515Z,55.06
2022-07-30T03:00:30.986Z,55.17
2022-07-30T03:01:35.640Z,55.18
2022-07-30T03:02:45.422Z,55.05
2022-07-30T03:03:51.456Z,55.08
2022-07-30T03:04:56.155Z,55.32
2022-07-30T03:06:00.419Z,55.61
2022-07-30T03:07:08.044Z,55.51
2022-07-30T03:08:11.655Z,55.45
2022-07-30T03:09:16.777Z,55.30
2022-07-30T03:10:19.547Z,55.31
2022-07-30T03:11:23.460Z,55.55
2022-07-30T03:12:28.969Z,55.58
2022-07-30T03:13:31.315Z,55.53
2022-07-30T03:14:33.583Z,55.84
2022-07-30T03:15:39.435Z,55.54
2022-07-30T03:16:47.448Z,55.75
2022-07-30T03:17:55.656Z,56.00
2022-07-30T03:19:05.232Z,55.96
2022-07-30T03:20:18.792Z,55.52
2022-07-30T03:21:26.104Z,55.61
2022-07-30T03:22:32.995Z,55.72
2022-07-30T03:23:37.786Z,55.99
2022-07-30T03:24:43.685Z,56.09
2022-07-30T03:25:51.153Z,55.91
2022-07-30T03:26:58.537Z,55.73
2022-07-30T03:28:04.047Z,55.67
2022-07-30T03:29:11.072Z,55.91
2022-07-30T03:30:14.396Z,55.92
2022-07-30T03:31:19.680Z,55.63
2022-07-30T03:32:26.289Z,55.62
2022-07-30T03:33:38.601Z,55.50
2022-07-30T03:34:41.756Z,55.57
2022-07-30T03:35:44.894Z,55.86
2022-07-30T03:36:47.398Z,55.79
2022-07-30T03:37:49.796Z,56.19
2022-07-30T03:38:53.085Z,55.93
2022-07-30T03:39:58.280Z,55.85
2022-07-30T03:41:02.103Z,55.86
2022-07-30T03:42:06.671Z,56.02
2022-07-30T03:43:32.796Z,56.04
2022-07-30T03:44:34.779Z,56.06
2022-07-30T03:45:41.667Z,55.98
2022-07-30T03:46:45.702Z,56.13
2022-07-30T03:47:48.807Z,56.00
2022-07-30T03:48:52.554Z,55.93
2022-07-30T03:49:55.808Z,56.30
2022-07-30T03:51:01.274Z,56.19
2022-07-30T03:52:04.719Z,56.21
2022-07-30T03:53:09.266Z,56.44
2022-07-30T03:54:27.273Z,56.44
2022-07-30T03:55:50.581Z,56.23
2022-07-30T03:57:19.373Z,56.16
2022-07-30T03:58:23.950Z,55.96
2022-07-30T03:59:28.257Z,55.91
2022-07-30T04:00:30.962Z,56.09
2022-07-30T04:01:33.396Z,55.87
2022-07-30T04:02:45.929Z,56.23
2022-07-30T04:03:54.679Z,56.36
2022-07-30T04:04:57.783Z,56.15
2022-07-30T04:06:00.695Z,56.14
2022-07-30T04:07:05.270Z,56.39
2022-07-30T04:08:07.481Z,56.47
2022-07-30T04:09:11.458Z,56.44
2022-07-30T04:10:15.560Z,56.19
2022-07-30T04:11:41.402Z,56.38
2022-07-30T04:12:46.883Z,56.23
2022-07-30T04:13:50.608Z,56.10
2022-07-30T04:14:58.949Z,56.12
2022-07-30T04:16:41.294Z,56.50
2022-07-30T04:17:38.415Z,56.24
2022-07-30T04:18:44.906Z,56.23
2022-07-30T04:19:51.999Z,56.48
2022-07-30T04:20:55.500Z,56.29
2022-07-30T04:22:00.396Z,56.31
2022-07-30T04:23:03.702Z,56.39
2022-07-30T04:24:06.922Z,56.58
2022-07-30T04:25:10.267Z,56.52
2022-07-30T04:26:26.928Z,56.56
2022-07-30T04:27:33.375Z,56.72
2022-07-30T04:28:36.645Z,56.70
2022-07-30T04:29:39.056Z,56.41
2022-07-30T04:30:41.953Z,56.37
2022-07-30T04:31:44.760Z,56.68
2022-07-30T04:33:08.380Z,56.48
2022-07-30T04:34:24.601Z,56.67
2022-07-30T04:35:51.642Z,56.48
2022-07-30T04:37:01.318Z,56.24
2022-07-30T04:38:05.850Z,56.60
2022-07-30T04:39:08.437Z,56.52
2022-07-30T04:40:10.927Z,56.47
2022-07-30T04:41:14.097Z,56.47
2022-07-30T04:42:41.941Z,56.30
2022-07-30T04:43:46.570Z,56.63
2022-07-30T04:44:50.119Z,56.43
2022-07-30T04:46:03.850Z,56.50
2022-07-30T04:47:06.239Z,56.85
2022-07-30T04:48:13.261Z,56.63
2022-07-30T04:49:34.860Z,56.48
2022-07-30T04:50:45.912Z,56.43
2022-07-30T04:51:54.909Z,56.44
2022-07-30T04:52:57.726Z,56.55
2022-07-30T04:54:06.484Z,56.60
2022-07-30T04:55:11.171Z,56.47
2022-07-30T04:56:15.988Z,56.63
2022-07-30T04:57:20.184Z,56.18
2022-07-30T04:58:27.569Z,56.41
2022-07-30T04:59:32.915Z,56.18
2022-07-30T05:00:41.176Z,56.31
2022-07-30T05:01:52.386Z,56.46
2022-07-30T05:02:56.522Z,56.40
2022-07-30T05:04:00.305Z,56.40
2022-07-30T05:05:03.159Z,56.21
2022-07-30T05:06:06.831Z,56.46
2022-07-30T05:07:14.715Z,56.49
2022-07-30T05:08:17.428Z,56.41
2022-07-30T05:09:19.954Z,56.44
2022-07-30T05:10:22.358Z,56.24
2022-07-30T05:11:24.546Z,56.68
2022-07-30T05:12:39.701Z,56.34
2022-07-30T05:13:46.124Z,56.53
2022-07-30T05:14:49.420Z,56.30
2022-07-30T05:15:55.854Z,56.32
2022-07-30T05:17:00.303Z,56.28
2022-07-30T05:18:07.294Z,56.49
2022-07-30T05:19:13.820Z,56.43
2022-07-30T05:20:16.660Z,56.16
2022-07-30T05:21:34.734Z,55.99
2022-07-30T05:22:37.144Z,56.26
2022-07-30T05:23:49.977Z,55.96
2022-07-30T05:24:59.122Z,56.25
2022-07-30T05:26:01.862Z,55.89
2022-07-30T05:27:13.070Z,56.00
2022-07-30T05:28:15.511Z,56.04
2022-07-30T05:29:21.183Z,56.17
2022-07-30T05:30:29.449Z,56.25
2022-07-30T05:31:34.876Z,55.83
2022-07-30T05:32:38.466Z,55.91
2022-07-30T05:33:42.554Z,55.79
2022-07-30T05:34:50.058Z,55.94
2022-07-30T05:35:53.265Z,56.05
2022-07-30T05:36:55.664Z,55.88
2022-07-30T05:38:00.397Z,56.19
2022-07-30T05:39:09.013Z,56.11
2022-07-30T05:40:24.939Z,56.07
2022-07-30T05:41:39.606Z,55.67
2022-07-30T05:42:53.068Z,55.83
2022-07-30T05:43:55.726Z,55.57
2022-07-30T05:44:58.500Z,55.91
2022-07-30T05:46:03.568Z,55.97
2022-07-30T05:47:05.924Z,55.96
2022-07-30T05:48:08.536Z,55.70
2022-07-30T05:49:11.410Z,55.92
2022-07-30T05:50:14.235Z,55.69
2022-07-30T05:51:17.324Z,55.63
2022-07-30T05:52:19.684Z,55.80
2022-07-30T05:53:22.042Z,56.17
2022-07-30T05:54:50.232Z,55.86
2022-07-30T05:56:11.083Z,55.79
2022-07-30T05:57:28.202Z,55.95
2022-07-30T05:58:30.415Z,55.93
2022-07-30T05:59:32.980Z,56.00
2022-07-30T06:00:43.664Z,56.01
2022-07-30T06:01:45.983Z,56.22
2022-07-30T06:03:03.500Z,56.24
2022-07-30T06:04:25.272Z,56.07
2022-07-30T06:05:33.736Z,56.08
2022-07-30T06:06:37.383Z,56.41
2022-07-30T06:07:39.654Z,56.01
2022-07-30T06:08:44.259Z,56.31
2022-07-30T06:09:46.804Z,56.11
2022-07-30T06:10:49.430Z,56.27
2022-07-30T06:11:59.412Z,56.24
2022-07-30T06:13:01.841Z,56.55
2022-07-30T06:14:03.998Z,56.57
2022-07-30T06:15:06.878Z,56.55
2022-07-30T06:16:12.671Z,56.45
2022-07-30T06:17:15.392Z,56.53
2022-07-30T06:18:34.260Z,56.58
2022-07-30T06:19:41.566Z,56.63
2022-07-30T06:20:43.853Z,56.33
2022-07-30T06:22:07.242Z,56.71
2022-07-30T06:23:14.781Z,56.80
2022-07-30T06:24:37.908Z,56.62
2022-07-30T06:25:45.551Z,56.86
2022-07-30T06:26:48.877Z,56.72
2022-07-30T06:27:54.918Z,56.90
2022-07-30T06:28:57.969Z,57.15
2022-07-30T06:30:09.926Z,56.78
2022-07-30T06:31:12.273Z,56.97
2022-07-30T06:32:14.574Z,57.16
2022-07-30T06:33:16.811Z,56.82
2022-07-30T06:34:19.173Z,57.07
2022-07-30T06:35:21.886Z,57.41
2022-07-30T06:36:25.346Z,57.18
2022-07-30T06:38:05.915Z,57.45
2022-07-30T06:38:59.456Z,57.49
2022-07-30T06:40:33.790Z,57.45
2022-07-30T06:41:50.729Z,57.59
2022-07-30T06:42:52.962Z,57.48
2022-07-30T06:44:16.735Z,57.61
2022-07-30T06:45:39.623Z,57.51
2022-07-30T06:46:55.623Z,57.50
2022-07-30T06:48:00.873Z,57.80
2022-07-30T06:49:14.058Z,57.90
2022-07-30T06:50:18.951Z,57.77
2022-07-30T06:51:21.589Z,58.07
2022-07-30T06:52:24.397Z,58.13
2022-07-30T06:53:28.742Z,57.94
2022-07-30T06:54:54.027Z,58.14
2022-07-30T06:56:03.554Z,58.13
2022-07-30T06:57:23.568Z,57.99
2022-07-30T06:58:26.663Z,57.80
2022-07-30T06:59:57.111Z,58.13
2022-07-30T07:01:10.984Z,58.03
2022-07-30T07:02:14.484Z,58.14
2022-07-30T07:03:39.655Z,57.97
2022-07-30T07:04:42.755Z,58.34
2022-07-30T07:05:47.668Z,58.27
2022-07-30T07:06:49.973Z,58.03
2022-07-30T07:08:00.966Z,57.96
2022-07-30T07:09:08.660Z,58.31
2022-07-30T07:10:18.302Z,58.11
2022-07-30T07:11:20.805Z,58.07
2022-07-30T07:12:26.882Z,58.12
2022-07-30T07:13:29.277Z,58.00
2022-07-30T07:14:34.084Z,58.08
2022-07-30T07:15:37.594Z,58.25
2022-07-30T07:16:43.629Z,58.01
2022-07-30T07:18:12.116Z,57.79
2022-07-30T07:19:59.990Z,57.76
2022-07-30T07:20:38.954Z,57.80
2022-07-30T07:21:43.630Z,57.82
2022-07-30T07:22:45.966Z,57.73
2022-07-30T07:23:51.172Z,57.73
2022-07-30T07:25:12.431Z,57.67
2022-07-30T07:26:19.952Z,57.62
2022-07-30T07:27:22.313Z,57.30
2022-07-30T07:28:33.323Z,57.33
2022-07-30T07:29:36.522Z,57.69
2022-07-30T07:30:38.850Z,57.58
2022-07-30T07:32:05.314Z,57.23
2022-07-30T07:33:05.583Z,57.00
2022-07-30T07:34:08.054Z,57.38
2022-07-30T07:35:10.468Z,56.99
2022-07-30T07:36:15.657Z,57.06
2022-07-30T07:37:26.331Z,57.12
2022-07-30T07:38:28.835Z,56.94
2022-07-30T07:39:35.924Z,56.72
2022-07-30T07:40:40.840Z,56.86
2022-07-30T07:41:48.967Z,56.83
2022-07-30T07:42:54.084Z,56.56
2022-07-30T07:43:56.369Z,56.70
2022-07-30T07:45:07.830Z,56.77
2022-07-30T07:46:33.741Z,56.46
2022-07-30T07:47:51.567Z,56.81
2022-07-30T07:49:21.599Z,56.58
2022-07-30T07:50:27.845Z,56.69
2022-07-30T07:51:47.619Z,56.67
2022-07-30T07:52:52.283Z,56.51
2022-07-30T07:54:19.838Z,56.60
2022-07-30T07:55:20.082Z,56.79
2022-07-30T07:56:22.944Z,56.74
2022-07-30T07:57:25.364Z,56.41
2022-07-30T07:58:28.283Z,56.58
2022-07-30T07:59:40.524Z,56.38
2022-07-30T08:00:48.901Z,56.48
2022-07-30T08:01:53.092Z,56.54
2022-07-30T08:03:28.758Z,56.59
2022-07-30T08:04:32.081Z,56.75
2022-07-30T08:06:02.041Z,56.61
2022-07-30T08:07:34.868Z,56.94
2022-07-30T08:08:56.085Z,56.51
2022-07-30T08:10:16.953Z,56.26
2022-07-30T08:11:41.993Z,56.30
2022-07-30T08:13:07.684Z,56.55
2022-07-30T08:14:48.346Z,56.28
2022-07-30T08:16:20.595Z,56.59
2022-07-30T08:17:46.028Z,56.23
2022-07-30T08:18:52.715Z,56.43
2022-07-30T08:20:17.905Z,56.04
2022-07-30T08:21:20.201Z,56.19
2022-07-30T08:22:22.392Z,56.01
2022-07-30T08:23:24.662Z,55.73
2022-07-30T08:24:27.178Z,56.07
2022-07-30T08:25:29.395Z,56.06
2022-07-30T08:26:32.059Z,55.93
2022-07-30T08:27:34.638Z,55.84
2022-07-30T08:28:37.014Z,55.30
2022-07-30T08:29:42.114Z,55.08
2022-07-30T08:30:44.452Z,55.07
2022-07-30T08:31:46.807Z,54.73
2022-07-30T08:32:49.076Z,54.55
2022-07-30T08:33:51.420Z,54.35
2022-07-30T08:34:53.673Z,54.37
2022-07-30T08:36:02.864Z,54.41
2022-07-30T08:37:06.127Z,54.27
2022-07-30T08:38:09.667Z,54.05
2022-07-30T08:39:11.996Z,54.15
2022-07-30T08:40:14.399Z,54.12
2022-07-30T08:41:28.131Z,53.99
2022-07-30T08:42:33.902Z,54.02
2022-07-30T08:43:40.075Z,54.12
2022-07-30T08:44:45.184Z,54.07
2022-07-30T08:47:31.140Z,54.00
2022-07-30T08:48:47.102Z,53.76
2022-07-30T08:49:54.115Z,53.71
2022-07-30T08:51:01.141Z,53.65
2022-07-30T08:52:12.652Z,53.77
2022-07-30T08:53:18.923Z,53.88
2022-07-30T08:54:21.451Z,53.87
2022-07-30T08:55:23.836Z,53.76
2022-07-30T08:56:26.316Z,53.93
2022-07-30T08:57:32.595Z,54.02
2022-07-30T08:58:35.998Z,54.19
2022-07-30T08:59:59.179Z,54.07
2022-07-30T09:01:04.925Z,54.40
2022-07-30T09:02:10.522Z,54.32
2022-07-30T09:03:27.930Z,54.44
2022-07-30T09:04:33.880Z,54.50
2022-07-30T09:05:36.199Z,54.42
2022-07-30T09:06:38.595Z,54.03
2022-07-30T09:07:41.694Z,54.09
2022-07-30T09:08:49.662Z,54.47
2022-07-30T09:09:52.734Z,54.22
2022-07-30T09:10:55.442Z,53.94
2022-07-30T09:11:59.589Z,54.23
2022-07-30T09:13:04.877Z,53.92
2022-07-30T09:14:12.261Z,53.91
2022-07-30T09:16:33.993Z,53.98
2022-07-30T09:17:59.190Z,53.86
2022-07-30T09:19:14.614Z,54.06
2022-07-30T09:20:20.712Z,53.78
2022-07-30T09:21:28.447Z,54.05
2022-07-30T09:22:53.241Z,53.81
2022-07-30T09:24:14.174Z,53.58
2022-07-30T09:25:45.862Z,53.84
2022-07-30T09:27:12.463Z,53.66
2022-07-30T09:28:32.250Z,53.89
2022-07-30T09:30:07.770Z,53.53
2022-07-30T09:33:09.885Z,53.82
2022-07-30T09:34:50.537Z,53.70
2022-07-30T09:36:16.239Z,53.73
2022-07-30T09:38:04.513Z,54.03
2022-07-30T09:39:34.244Z,54.35
2022-07-30T09:40:57.684Z,54.23
2022-07-30T09:42:21.273Z,54.46
2022-07-30T09:43:27.692Z,54.58
2022-07-30T09:44:38.896Z,54.73
2022-07-30T09:45:57.259Z,54.56
2022-07-30T09:47:01.422Z,55.10
2022-07-30T09:48:21.179Z,55.10
2022-07-30T09:49:27.927Z,55.18
2022-07-30T09:50:34.004Z,55.06
2022-07-30T09:51:54.226Z,55.37
2022-07-30T09:53:12.039Z,55.26
2022-07-30T09:54:19.972Z,55.03
2022-07-30T09:55:41.387Z,55.02
2022-07-30T09:56:53.661Z,55.21
2022-07-30T09:57:59.122Z,55.34
2022-07-30T09:59:18.734Z,55.20
2022-07-30T10:00:24.711Z,55.28
2022-07-30T10:02:01.010Z,55.21
2022-07-30T10:03:33.767Z,55.14
2022-07-30T10:05:14.116Z,55.47
2022-07-30T10:06:17.268Z,55.33
2022-07-30T10:07:25.350Z,55.36
2022-07-30T10:08:55.600Z,55.25
2022-07-30T10:10:00.211Z,55.28
2022-07-30T10:11:08.579Z,55.08
2022-07-30T10:12:14.088Z,54.91
2022-07-30T10:13:21.150Z,54.80
2022-07-30T10:14:30.778Z,55.05
2022-07-30T10:15:37.216Z,54.68
2022-07-30T10:16:41.697Z,54.81
2022-07-30T10:17:44.068Z,54.77
2022-07-30T10:18:57.630Z,54.79
2022-07-30T10:20:21.709Z,54.55
2022-07-30T10:21:43.470Z,54.73
2022-07-30T10:22:57.595Z,54.48
2022-07-30T10:24:12.622Z,54.62
2022-07-30T10:25:35.244Z,54.14
2022-07-30T10:26:59.886Z,54.42
2022-07-30T10:28:54.718Z,54.58
2022-07-30T10:29:59.527Z,54.33
2022-07-30T10:31:46.903Z,54.46
2022-07-30T10:32:30.826Z,54.21
2022-07-30T10:33:34.820Z,54.60
2022-07-30T10:34:42.564Z,54.31
2022-07-30T10:35:45.096Z,54.47
2022-07-30T10:36:57.931Z,54.44
2022-07-30T10:38:01.300Z,54.39
2022-07-30T10:39:06.006Z,54.25
2022-07-30T10:40:17.386Z,54.38
2022-07-30T10:41:44.264Z,54.58
2022-07-30T10:43:16.172Z,54.38
2022-07-30T10:44:51.511Z,54.10
2022-07-30T10:46:10.476Z,54.70
2022-07-30T10:47:34.622Z,54.54
2022-07-30T10:48:39.291Z,54.47
2022-07-30T10:49:43.409Z,54.36
2022-07-30T10:50:54.602Z,54.53
2022-07-30T10:51:58.751Z,54.43
2022-07-30T10:53:03.077Z,54.30
2022-07-30T10:54:05.771Z,54.08
2022-07-30T10:55:15.685Z,54.07
2022-07-30T10:56:26.129Z,54.06
2022-07-30T10:57:32.410Z,54.03
2022-07-30T10:58:59.651Z,53.83
2022-07-30T11:00:05.330Z,53.55
2022-07-30T11:01:18.469Z,53.69
2022-07-30T11:02:23.072Z,53.44
2022-07-30T11:03:40.750Z,53.54
2022-07-30T11:04:47.167Z,53.76
2022-07-30T11:05:52.712Z,53.50
2022-07-30T11:07:24.078Z,53.39
2022-07-30T11:08:31.755Z,53.41
2022-07-30T11:10:04.994Z,53.16
2022-07-30T11:11:28.675Z,52.84
2022-07-30T11:12:53.017Z,52.76
2022-07-30T11:13:57.933Z,52.85
2022-07-30T11:15:06.843Z,53.20
2022-07-30T11:16:21.254Z,53.05
2022-07-30T11:17:24.259Z,52.83
2022-07-30T11:18:28.832Z,52.79
2022-07-30T11:20:04.339Z,52.69
2022-07-30T11:21:21.394Z,52.37
2022-07-30T11:22:31.508Z,52.21
2022-07-30T11:23:39.245Z,52.13
2022-07-30T11:24:46.263Z,51.85
2022-07-30T11:25:51.238Z,51.86
2022-07-30T11:26:54.419Z,51.89
2022-07-30T11:27:57.638Z,51.48
2022-07-30T11:29:02.395Z,51.31
2022-07-30T11:30:26.233Z,51.08
2022-07-30T11:31:56.813Z,51.12
2022-07-30T11:33:04.288Z,50.85
2022-07-30T11:34:32.758Z,50.75
2022-07-30T11:35:35.643Z,50.20
2022-07-30T11:36:58.102Z,50.06
2022-07-30T11:39:10.389Z,49.91
2022-07-30T11:40:13.254Z,49.76
2022-07-30T11:41:21.025Z,49.74
2022-07-30T11:42:34.864Z,49.59
2022-07-30T11:43:37.227Z,49.41
2022-07-30T11:44:39.515Z,49.25
2022-07-30T11:45:41.954Z,49.07
2022-07-30T11:46:50.428Z,49.17
2022-07-30T11:47:56.837Z,49.40
2022-07-30T11:49:10.331Z,49.13
2022-07-30T11:50:32.683Z,49.21
2022-07-30T11:51:41.345Z,49.10
2022-07-30T11:52:46.511Z,48.96
2022-07-30T11:54:02.605Z,48.97
2022-07-30T11:55:05.417Z,48.23
2022-07-30T11:56:09.577Z,48.09
2022-07-30T11:57:16.129Z,48.04
2022-07-30T11:58:35.011Z,47.68
2022-07-30T12:00:02.042Z,47.85
2022-07-30T12:01:09.523Z,47.18
2022-07-30T12:02:15.199Z,46.95
2022-07-30T12:03:19.459Z,46.88
2022-07-30T12:04:21.921Z,46.88
2022-07-30T12:05:26.524Z,46.55
2022-07-30T12:06:28.781Z,46.49
2022-07-30T12:07:32.134Z,46.25
2022-07-30T12:08:42.430Z,46.10
2022-07-30T12:09:44.635Z,46.18
2022-07-30T12:11:02.239Z,46.00
2022-07-30T12:12:23.686Z,46.02
2022-07-30T12:13:44.066Z,45.73
2022-07-30T12:14:48.830Z,45.92
2022-07-30T12:15:51.347Z,45.96
2022-07-30T12:16:54.547Z,45.75
2022-07-30T12:18:11.070Z,45.90
2022-07-30T12:19:19.265Z,45.95
2022-07-30T12:20:21.789Z,45.95
2022-07-30T12:21:24.945Z,45.95
2022-07-30T12:22:27.253Z,45.81
2022-07-30T12:23:31.333Z,45.88
2022-07-30T12:24:36.699Z,45.43
2022-07-30T12:25:47.855Z,45.53
2022-07-30T12:27:07.074Z,45.28
2022-07-30T12:28:13.140Z,45.55
2022-07-30T12:29:17.107Z,45.22
2022-07-30T12:30:21.139Z,45.15
2022-07-30T12:31:23.883Z,45.49
2022-07-30T12:32:28.676Z,45.22
2022-07-30T12:33:33.498Z,45.58
2022-07-30T12:34:35.742Z,45.62
2022-07-30T12:35:46.390Z,45.70
2022-07-30T12:36:49.160Z,45.52
2022-07-30T12:38:07.406Z,45.48
2022-07-30T12:39:20.411Z,45.17
2022-07-30T12:40:22.871Z,44.94
2022-07-30T12:41:48.521Z,45.01
2022-07-30T12:42:52.090Z,44.74
2022-07-30T12:43:55.945Z,44.51
2022-07-30T12:44:58.476Z,44.73
2022-07-30T12:46:00.776Z,44.91
2022-07-30T12:47:07.582Z,45.15
2022-07-30T12:48:11.349Z,45.28
2022-07-30T12:49:22.000Z,45.07
2022-07-30T12:50:26.556Z,45.19
2022-07-30T12:51:35.042Z,45.31
2022-07-30T12:52:40.137Z,45.38
2022-07-30T12:53:42.452Z,45.30
2022-07-30T12:54:44.724Z,45.19
2022-07-30T12:55:47.023Z,45.09
2022-07-30T12:56:59.964Z,45.37
2022-07-30T12:58:08.385Z,44.81
2022-07-30T12:59:22.543Z,44.59
2022-07-30T13:00:52.034Z,44.55
2022-07-30T13:01:54.464Z,44.62
2022-07-30T13:02:57.535Z,44.21
2022-07-30T13:04:06.826Z,44.40
2022-07-30T13:05:12.264Z,44.29
2022-07-30T13:06:25.697Z,44.48
2022-07-30T13:07:32.512Z,43.83
2022-07-30T13:08:56.485Z,44.11
2022-07-30T13:10:12.691Z,43.83
2022-07-30T13:11:15.563Z,43.75
2022-07-30T13:12:17.821Z,43.92
2022-07-30T13:13:20.041Z,43.91
2022-07-30T13:14:23.542Z,43.82
2022-07-30T13:15:26.940Z,43.84
2022-07-30T13:16:37.054Z,44.13
2022-07-30T13:17:39.252Z,43.88
2022-07-30T13:18:41.639Z,44.13
2022-07-30T13:19:43.831Z,43.98
2022-07-30T13:20:46.059Z,43.95
2022-07-30T13:21:49.778Z,43.95
2022-07-30T13:22:52.399Z,43.96
2022-07-30T13:23:54.633Z,43.91
2022-07-30T13:24:56.949Z,43.63
2022-07-30T13:25:59.226Z,43.78
2022-07-30T13:27:01.770Z,43.77
2022-07-30T13:28:04.491Z,43.61
2022-07-30T13:29:06.905Z,43.51
2022-07-30T13:30:09.960Z,43.36
2022-07-30T13:31:12.777Z,43.66
2022-07-30T13:32:15.066Z,43.71
2022-07-30T13:33:17.857Z,43.80
2022-07-30T13:34:20.363Z,43.81
2022-07-30T13:35:22.559Z,44.16
2022-07-30T13:36:24.920Z,43.95
2022-07-30T13:37:37.761Z,43.98
2022-07-30T13:38:40.756Z,44.04
2022-07-30T13:39:42.958Z,44.20
2022-07-30T13:40:45.187Z,43.93
2022-07-30T13:41:47.435Z,43.94
2022-07-30T13:42:49.635Z,44.23
2022-07-30T13:43:54.998Z,44.04
2022-07-30T13:45:00.064Z,43.76
2022-07-30T13:46:04.102Z,44.13
2022-07-30T13:47:08.624Z,44.24
2022-07-30T13:48:11.344Z,44.09
2022-07-30T13:49:13.577Z,43.68
2022-07-30T13:50:18.943Z,43.97
2022-07-30T13:51:21.257Z,43.89
2022-07-30T13:52:23.456Z,44.04
2022-07-30T13:53:25.776Z,43.98
2022-07-30T13:54:29.660Z,44.07
2022-07-30T13:55:32.832Z,44.00
2022-07-30T13:56:40.888Z,44.06
2022-07-30T13:57:44.663Z,44.30
2022-07-30T13:58:51.184Z,44.16
2022-07-30T13:59:53.368Z,44.27
2022-07-30T14:00:58.306Z,43.89
2022-07-30T14:02:01.466Z,44.26
2022-07-30T14:03:07.303Z,44.17
2022-07-30T14:04:11.845Z,44.14
2022-07-30T14:05:14.090Z,44.53
2022-07-30T14:06:17.009Z,44.47
2022-07-30T14:07:19.829Z,44.41
2022-07-30T14:08:25.643Z,44.28
2022-07-30T14:09:28.320Z,44.04
2022-07-30T14:10:30.927Z,44.08
2022-07-30T14:11:33.170Z,44.18
2022-07-30T14:12:36.268Z,44.03
2022-07-30T14:13:38.626Z,43.99
2022-07-30T14:14:40.821Z,43.66
2022-07-30T14:15:43.052Z,43.75
2022-07-30T14:16:47.039Z,43.82
2022-07-30T14:17:56.069Z,43.69
2022-07-30T14:18:58.997Z,43.48
2022-07-30T14:20:01.252Z,43.61
2022-07-30T14:21:03.428Z,43.42
2022-07-30T14:22:08.256Z,43.55
2022-07-30T14:23:10.512Z,43.70
2022-07-30T14:24:13.862Z,43.67
2022-07-30T14:25:16.140Z,43.21
2022-07-30T14:26:19.341Z,43.22
2022-07-30T14:27:21.663Z,43.23
2022-07-30T14:28:24.233Z,43.16
2022-07-30T14:29:27.422Z,43.07
2022-07-30T14:30:32.915Z,42.84
2022-07-30T14:31:35.780Z,43.11
2022-07-30T14:32:39.214Z,42.89
2022-07-30T14:33:41.482Z,42.70
2022-07-30T14:34:49.185Z,42.56
2022-07-30T14:35:51.976Z,42.19
2022-07-30T14:36:54.203Z,42.47
2022-07-30T14:37:56.501Z,42.27
2022-07-30T14:39:02.578Z,42.16
2022-07-30T14:40:11.607Z,42.06
2022-07-30T14:41:13.864Z,42.25
2022-07-30T14:42:16.304Z,41.96
2022-07-30T14:43:19.744Z,41.94
2022-07-30T14:44:22.597Z,41.82
2022-07-30T14:45:25.501Z,41.99