createdAt,value
2018-04-19T05:57:56.651Z,4240.00
2018-04-19T05:58:57.344Z,4252.00
2018-04-19T05:59:57.296Z,4288.00
2018-04-19T06:00:57.092Z,3844.00
2018-04-19T06:01:57.073Z,4060.00
2018-04-19T06:02:57.080Z,3952.00
2018-04-19T06:03:56.513Z,3916.00
2018-04-19T06:04:57.128Z,4236.00
2018-04-19T06:05:56.897Z,4308.00
2018-04-19T06:06:56.963Z,4436.00
2018-04-19T06:07:57.820Z,4456.00
2018-04-19T06:08:56.415Z,4620.00
2018-04-19T06:26:05.523Z,24640.00
2018-04-19T06:27:05.584Z,24192.00
2018-04-19T06:29:26.657Z,23104.00
2018-04-19T06:30:24.677Z,23264.00
2018-04-19T06:32:19.821Z,24416.00
2018-04-19T06:33:19.191Z,24160.00
2018-04-19T06:34:19.758Z,24032.00
2018-04-19T06:35:19.021Z,24928.00
2018-04-19T06:36:19.095Z,24832.00
2018-04-19T06:37:19.162Z,25664.00
2018-04-19T06:38:19.170Z,27104.00
2018-04-19T06:39:19.702Z,27616.00
2018-04-19T06:40:19.149Z,27200.00
2018-04-19T06:41:18.800Z,27168.00
2018-04-19T06:42:18.703Z,28512.00
2018-04-19T06:43:18.693Z,29632.00
2018-04-19T06:44:18.678Z,29856.00
2018-04-19T06:45:18.776Z,29216.00
2018-04-19T06:46:18.662Z,28352.00
2018-04-19T06:47:18.635Z,31232.00
2018-04-19T06:48:18.587Z,31424.00
2018-04-19T06:49:18.560Z,21440.00
2018-04-19T06:50:18.579Z,14304.00
2018-04-19T06:51:18.663Z,23776.00
2018-04-19T06:52:18.539Z,26592.00
2018-04-19T06:53:18.548Z,24608.00
2018-04-19T06:54:18.571Z,18656.00
2018-04-19T06:55:18.480Z,22176.00
2018-04-19T06:56:18.605Z,31776.00
2018-04-19T06:57:18.542Z,32416.00
2018-04-19T06:58:18.503Z,29312.00
2018-04-19T06:59:18.470Z,33472.00
2018-04-19T07:00:18.440Z,34144.00
2018-04-19T07:01:18.423Z,35008.00
2018-04-19T07:02:19.020Z,33792.00
2018-04-19T07:03:18.398Z,30560.00
2018-04-19T07:04:18.384Z,29088.00
2018-04-19T07:05:18.355Z,29952.00
2018-04-19T07:06:18.388Z,29728.00
2018-04-19T07:07:18.328Z,27776.00
2018-04-19T07:08:18.345Z,36256.00
2018-04-19T07:09:18.351Z,41152.00
2018-04-19T07:10:18.302Z,41120.00
2018-04-19T07:11:18.354Z,39168.00
2018-04-19T07:12:18.320Z,34176.00
2018-04-19T07:13:18.296Z,34816.00
2018-04-19T07:14:18.297Z,41152.00
2018-04-19T07:15:18.298Z,43680.00
2018-04-19T07:16:18.277Z,43392.00
2018-04-19T07:17:18.224Z,39520.00
2018-04-19T07:18:18.305Z,42944.00
2018-04-19T07:19:18.228Z,45952.00
2018-04-19T07:20:18.246Z,46848.00
2018-04-19T07:21:18.337Z,47072.00
2018-04-19T07:22:18.238Z,44832.00
2018-04-19T07:23:18.186Z,44352.00
2018-04-19T07:24:18.194Z,45216.00
2018-04-19T07:25:18.185Z,44864.00
2018-04-19T07:26:18.266Z,46592.00
2018-04-19T07:27:18.138Z,48960.00
2018-04-19T07:28:18.175Z,49120.00
2018-04-19T07:29:18.117Z,50080.00
2018-04-19T07:30:18.113Z,52256.00
2018-04-19T07:31:18.142Z,52352.00
2018-04-19T07:32:18.114Z,52000.00
2018-04-19T07:33:18.152Z,51808.00
2018-04-19T07:34:18.112Z,54176.00
2018-04-19T07:35:18.097Z,54720.00
2018-04-19T07:36:18.072Z,52800.00
2018-04-19T07:37:18.144Z,53728.00
2018-04-19T07:38:18.087Z,55456.00
2018-04-19T07:39:18.074Z,52448.00
2018-04-19T07:40:18.144Z,51712.00
2018-04-19T07:41:18.068Z,55328.00
2018-04-19T07:42:18.065Z,57376.00
2018-04-19T07:43:18.038Z,57568.00
2018-04-19T07:44:18.040Z,57792.00
2018-04-19T07:45:18.052Z,59936.00
2018-04-19T07:46:18.105Z,61792.00
2018-04-19T07:47:18.018Z,60032.00
2018-04-19T07:48:18.032Z,58528.00
2018-04-19T07:49:18.001Z,59328.00
2018-04-19T07:50:18.030Z,59872.00
2018-04-19T07:51:18.022Z,62016.00
2018-04-19T07:52:18.013Z,58688.00
2018-04-19T07:53:17.964Z,56800.00
2018-04-19T07:54:18.048Z,59136.00
2018-04-19T07:55:17.972Z,60448.00
2018-04-19T07:56:17.943Z,60960.00
2018-04-19T07:57:18.485Z,60832.00
2018-04-19T07:58:18.569Z,60512.00
2018-04-19T07:59:17.970Z,61760.00
2018-04-19T08:00:17.986Z,61920.00
2018-04-19T08:01:17.991Z,62592.00
2018-04-19T08:02:18.021Z,63360.00
2018-04-19T08:03:17.949Z,62848.00
2018-04-19T08:04:17.954Z,60672.00
2018-04-19T08:05:17.990Z,62912.00
2018-04-19T08:06:17.970Z,63296.00
2018-04-19T08:07:17.998Z,64192.00
2018-04-19T08:08:17.972Z,62336.00
2018-04-19T08:09:18.004Z,64512.00
2018-04-19T08:10:18.036Z,63648.00
2018-04-19T08:11:17.942Z,63264.00
2018-04-19T08:12:17.979Z,63456.00
2018-04-19T08:13:18.177Z,62432.00
2018-04-19T08:14:17.998Z,65184.00
2018-04-19T08:15:17.897Z,65728.00
2018-04-19T08:16:17.947Z,66336.00
2018-04-19T08:17:17.902Z,67328.00
2018-04-19T08:18:17.898Z,68704.00
2018-04-19T08:19:17.886Z,67936.00
2018-04-19T08:20:17.942Z,64064.00
2018-04-19T08:21:17.907Z,67776.00
2018-04-19T08:22:17.939Z,69184.00
2018-04-19T08:23:17.972Z,68960.00
2018-04-19T08:24:17.940Z,69920.00
2018-04-19T08:25:17.970Z,67296.00
2018-04-19T08:26:17.889Z,66944.00
2018-04-19T08:29:18.637Z,71776.00
2018-04-19T08:30:34.787Z,71168.00
2018-04-19T08:31:09.785Z,73376.00
2018-04-19T08:33:44.227Z,75328.00
2018-04-19T08:39:06.577Z,75392.00
2018-04-19T08:42:14.899Z,79296.00
2018-04-19T08:43:14.197Z,78848.00
2018-04-19T08:44:24.818Z,80096.00
2018-04-19T08:53:51.956Z,82848.00
2018-04-19T08:54:51.868Z,83680.00
2018-04-19T08:55:51.941Z,80960.00
2018-04-19T08:56:51.868Z,79712.00
2018-04-19T08:57:51.516Z,81376.00
2018-04-19T08:58:51.941Z,79936.00
2018-04-19T08:59:51.860Z,82816.00
2018-04-19T09:00:51.484Z,85600.00
2018-04-19T09:01:52.686Z,81056.00
2018-04-19T09:02:53.181Z,80416.00
2018-04-19T09:03:51.455Z,80864.00
2018-04-19T09:04:51.708Z,80608.00
2018-04-19T09:05:51.498Z,79872.00
2018-04-19T09:06:51.730Z,80544.00
2018-04-19T09:07:55.024Z,85120.00
2018-04-19T09:08:51.996Z,85984.00
2018-04-19T09:09:52.122Z,86720.00
2018-04-19T09:10:52.027Z,85792.00
2018-04-19T09:11:51.714Z,85664.00
2018-04-19T09:12:52.480Z,89184.00
2018-04-19T09:13:51.646Z,90880.00
2018-04-19T09:14:52.995Z,89984.00
2018-04-19T09:15:55.217Z,92096.00
2018-04-19T09:16:52.334Z,92864.00
2018-04-19T09:17:51.540Z,91104.00
2018-04-19T09:18:51.778Z,91488.00
2018-04-19T09:19:51.569Z,92928.00
2018-04-19T09:20:51.565Z,92064.00
2018-04-19T09:21:51.554Z,90720.00
2018-04-19T09:22:51.706Z,90144.00
2018-04-19T09:23:54.129Z,91840.00
2018-04-19T09:24:51.644Z,94272.00
2018-04-19T09:25:51.645Z,96000.00
2018-04-19T09:26:51.796Z,95936.00
2018-04-19T09:27:51.677Z,94624.00
2018-04-19T09:28:51.922Z,93120.00
2018-04-19T09:29:51.614Z,96672.00
2018-04-19T09:30:51.600Z,98592.00
2018-04-19T09:31:51.586Z,96000.00
2018-04-19T09:32:51.998Z,87392.00
2018-04-19T09:33:51.601Z,84608.00
2018-04-19T09:34:53.151Z,89664.00
2018-04-19T09:35:51.587Z,94208.00
2018-04-19T09:36:51.626Z,91744.00
2018-04-19T09:37:51.592Z,86400.00
2018-04-19T09:38:51.649Z,85280.00
2018-04-19T09:39:52.377Z,90464.00
2018-04-19T09:40:51.598Z,90592.00
2018-04-19T09:41:51.869Z,91680.00
2018-04-19T09:42:52.152Z,93632.00
2018-04-19T09:43:51.806Z,93696.00
2018-04-19T09:44:53.467Z,93504.00
2018-04-19T09:55:43.424Z,98880.00
2018-04-19T09:56:43.274Z,95648.00
2018-04-19T09:57:42.351Z,92544.00
2018-04-19T10:32:29.908Z,82080.00
2018-04-19T10:45:15.703Z,92288.00
2018-04-19T10:46:03.761Z,88512.00
2018-04-19T10:47:03.587Z,86464.00
2018-04-19T10:48:03.115Z,88800.00
2018-04-19T10:49:03.622Z,90528.00
2018-04-19T10:50:05.725Z,83840.00
2018-04-19T10:51:03.341Z,84032.00
2018-04-19T10:52:12.150Z,87840.00
2018-04-19T11:32:06.605Z,106720.00
2018-04-19T11:34:46.235Z,105536.00
2018-04-19T11:37:24.818Z,103264.00
2018-04-19T11:38:24.924Z,105472.00
2018-04-19T11:39:25.082Z,100736.00
2018-04-19T11:40:25.128Z,98048.00
2018-04-19T11:41:25.728Z,104000.00
2018-04-19T11:42:25.325Z,104192.00
2018-04-19T11:43:24.849Z,103488.00
2018-04-19T11:44:24.427Z,100192.00
2018-04-19T11:45:24.593Z,92992.00
2018-04-19T11:46:24.665Z,97248.00
2018-04-19T11:47:25.940Z,97824.00
2018-04-19T11:54:56.527Z,109632.00
2018-04-19T11:55:55.933Z,107840.00
2018-04-19T12:52:30.010Z,85024.00
2018-04-19T12:53:30.479Z,84448.00
2018-04-19T12:57:36.292Z,66304.00
2018-04-19T12:58:32.353Z,58176.00
2018-04-19T12:59:35.910Z,62528.00
2018-04-19T13:00:31.860Z,65792.00
2018-04-19T13:01:32.390Z,62560.00
2018-04-19T13:05:17.584Z,31264.00
2018-04-19T13:06:16.993Z,30048.00
2018-04-19T13:07:16.987Z,29504.00
2018-04-19T13:08:17.226Z,28640.00
2018-04-19T13:09:16.772Z,28352.00
2018-04-19T13:10:16.738Z,27808.00
2018-04-19T13:11:16.711Z,26880.00
2018-04-19T13:12:16.628Z,27168.00
2018-04-19T13:13:16.695Z,26912.00
2018-04-19T13:14:16.700Z,26464.00
2018-04-19T13:15:16.831Z,25888.00
2018-04-19T13:16:16.698Z,25696.00
2018-04-19T13:18:38.294Z,24704.00
2018-04-19T13:19:38.748Z,24576.00
2018-04-19T13:31:33.906Z,21472.00
2018-04-19T13:39:37.651Z,19776.00
2018-04-19T13:42:15.884Z,19136.00
2018-04-19T13:43:15.842Z,18816.00
2018-04-19T13:44:16.405Z,18624.00
2018-04-19T13:45:15.755Z,18080.00
2018-04-19T13:46:15.499Z,17952.00
2018-04-19T13:47:15.603Z,17952.00
2018-04-19T13:48:16.221Z,17824.00
2018-04-19T13:49:15.933Z,17632.00
2018-04-19T13:50:15.642Z,17600.00
2018-04-19T13:51:15.790Z,17472.00
2018-04-19T13:52:15.447Z,17152.00
2018-04-19T13:53:15.645Z,17024.00
2018-04-19T13:54:15.592Z,16928.00
2018-04-19T13:55:15.578Z,16608.00
2018-04-19T13:56:15.477Z,16160.00
2018-04-19T13:57:15.571Z,16128.00
2018-04-19T13:58:15.635Z,16128.00
2018-04-19T13:59:15.626Z,15840.00
2018-04-19T14:00:16.059Z,15904.00
2018-04-19T14:01:15.524Z,15872.00
2018-04-19T14:02:16.037Z,15520.00
2018-04-19T14:03:15.566Z,15872.00
2018-04-19T14:04:15.516Z,15520.00
2018-04-19T14:05:15.684Z,15808.00
2018-04-19T14:06:16.086Z,15904.00
2018-04-19T14:07:15.741Z,15936.00
2018-04-19T14:08:15.929Z,15520.00
2018-04-19T14:09:15.496Z,15744.00
2018-04-19T14:10:15.767Z,15648.00
2018-04-19T14:11:15.585Z,15236.00
2018-04-19T14:12:15.636Z,16128.00
2018-04-19T14:13:15.522Z,16096.00
2018-04-19T14:14:15.512Z,15840.00
2018-04-19T14:15:15.593Z,15212.00
2018-04-19T14:16:15.657Z,14500.00
2018-04-19T14:17:15.561Z,13664.00
2018-04-19T14:18:15.553Z,13372.00
2018-04-19T14:19:15.679Z,13168.00
2018-04-19T14:20:15.757Z,12904.00
2018-04-19T14:21:15.666Z,12888.00
2018-04-19T14:22:15.550Z,12780.00
2018-04-19T14:23:15.747Z,12492.00
2018-04-19T14:24:15.763Z,12440.00
2018-04-19T14:25:15.602Z,12108.00
2018-04-19T14:26:15.771Z,11716.00
2018-04-19T14:27:15.579Z,11244.00
2018-04-19T14:28:15.778Z,10664.00
2018-04-19T14:29:15.543Z,9532.00
2018-04-19T14:30:15.554Z,8280.00
2018-04-19T14:31:15.589Z,7044.00
2018-04-19T14:32:15.545Z,6268.00
2018-04-19T14:33:15.637Z,5780.00
2018-04-19T14:34:15.565Z,5496.00
2018-04-19T14:35:16.141Z,5224.00
2018-04-19T14:36:15.873Z,5052.00
2018-04-19T14:37:20.722Z,5008.00
2018-04-19T14:38:15.936Z,4904.00
2018-04-19T15:05:11.524Z,3876.00
2018-04-19T15:06:11.660Z,3864.00
2018-04-19T15:07:16.295Z,3840.00
2018-04-19T15:09:55.922Z,3676.00
2018-04-19T15:10:54.707Z,3644.00
2018-04-19T15:20:40.363Z,3636.00
2018-04-19T15:27:15.929Z,3480.00
2018-04-19T15:28:01.223Z,3464.00
2018-04-19T15:29:01.238Z,3436.00
2018-04-19T15:30:01.685Z,3416.00
2018-04-19T15:37:50.895Z,3192.00
2018-04-19T15:38:42.791Z,3200.00
2018-04-19T15:39:42.135Z,3208.00
2018-04-19T15:40:42.024Z,3200.00
2018-04-19T15:41:42.798Z,3200.00
2018-04-19T15:42:41.985Z,3196.00
2018-04-19T15:43:42.158Z,3188.00
2018-04-19T15:46:04.836Z,3184.00
2018-04-19T15:47:04.072Z,3184.00
2018-04-19T15:48:16.794Z,3184.00
2018-04-19T15:49:59.986Z,3156.00
2018-04-19T15:57:22.198Z,3168.00
2018-04-19T15:58:21.561Z,3168.00
2018-04-19T15:59:19.582Z,3180.00
2018-04-19T16:21:02.228Z,2800.00
2018-04-19T16:21:56.028Z,2752.00
2018-04-19T16:24:56.111Z,2680.00
2018-04-19T16:36:54.640Z,2424.00
2018-04-19T16:37:54.295Z,2392.00
2018-04-19T16:41:13.348Z,2344.00
2018-04-19T16:42:12.762Z,2336.00
2018-04-19T16:43:13.428Z,2316.00
2018-04-19T16:44:14.497Z,2284.00
2018-04-19T16:45:17.079Z,2248.00
2018-04-19T17:12:42.658Z,1492.00
2018-04-19T17:18:52.318Z,1396.00
2018-04-19T17:32:37.138Z,1276.00
2018-04-19T17:33:37.494Z,1268.00
2018-04-19T17:34:41.183Z,1252.00
2018-04-19T17:56:36.592Z,832.00
2018-04-19T18:24:37.920Z,136.00
2018-04-19T18:25:38.733Z,120.00
2018-04-19T18:31:08.285Z,60.00
2018-04-19T18:32:09.150Z,52.00
2018-04-19T18:33:08.094Z,48.00
2018-04-19T18:34:08.093Z,40.00
2018-04-19T18:35:08.485Z,32.00
2018-04-19T18:36:09.977Z,28.00
2018-04-19T18:37:07.696Z,24.00
2018-04-19T18:38:07.647Z,20.00
2018-04-19T18:39:09.162Z,16.00
2018-04-19T18:40:07.654Z,16.00
2018-04-19T18:41:08.299Z,12.00
2018-04-19T18:42:08.859Z,12.00
2018-04-19T18:43:07.714Z,12.00
2018-04-19T18:44:07.996Z,8.00
2018-04-19T18:45:07.510Z,8.00
2018-04-19T18:46:07.535Z,8.00
2018-04-19T18:47:07.492Z,4.00
2018-04-19T18:48:07.510Z,4.00
2018-04-19T18:49:07.476Z,0.00
2018-04-19T18:50:07.737Z,4.00
2018-04-19T18:52:50.048Z,4.00
2018-04-19T18:53:49.845Z,4.00
2018-04-19T18:56:43.910Z,0.00
2018-04-19T18:57:43.533Z,0.00
2018-04-19T18:58:43.271Z,0.00
2018-04-19T18:59:42.850Z,0.00
2018-04-19T19:00:42.690Z,0.00
2018-04-19T19:01:42.955Z,0.00
2018-04-19T19:02:42.556Z,0.00
2018-04-19T19:03:42.310Z,0.00
2018-04-19T19:04:42.294Z,0.00
2018-04-19T19:05:42.334Z,0.00
2018-04-19T19:06:42.282Z,0.00
2018-04-19T19:07:42.365Z,0.00
2018-04-19T19:08:42.216Z,0.00
2018-04-19T19:09:42.320Z,0.00
2018-04-19T19:10:42.218Z,0.00
2018-04-19T19:11:42.207Z,0.00
2018-04-19T19:12:42.185Z,0.00
2018-04-19T19:13:42.243Z,0.00
2018-04-19T19:14:42.152Z,0.00
2018-04-19T19:15:42.122Z,0.00
2018-04-19T19:16:42.187Z,0.00
2018-04-19T19:17:42.161Z,0.00
2018-04-19T19:18:42.185Z,0.00
2018-04-19T19:19:42.077Z,0.00
2018-04-19T19:20:42.167Z,0.00
2018-04-19T19:21:42.034Z,0.00
2018-04-19T19:22:42.042Z,0.00
2018-04-19T19:23:42.710Z,0.00
2018-04-19T19:24:42.076Z,0.00
2018-04-19T19:25:42.492Z,0.00
2018-04-19T19:26:41.940Z,0.00
2018-04-19T19:27:41.957Z,0.00
2018-04-19T19:28:41.921Z,0.00
2018-04-19T19:29:41.906Z,0.00
2018-04-19T19:30:41.856Z,0.00
2018-04-19T19:31:41.883Z,0.00
2018-04-19T19:32:41.902Z,0.00
2018-04-19T19:33:41.838Z,0.00
2018-04-19T19:34:41.812Z,0.00
2018-04-19T19:35:41.791Z,0.00
2018-04-19T19:36:41.779Z,0.00
2018-04-19T19:37:41.764Z,0.00
2018-04-19T19:38:41.744Z,0.00
2018-04-19T19:39:41.715Z,0.00
2018-04-19T19:40:41.687Z,0.00
2018-04-19T19:41:41.724Z,0.00
2018-04-19T19:42:41.682Z,0.00
2018-04-19T19:43:41.721Z,0.00
2018-04-19T19:44:42.489Z,0.00
2018-04-19T19:45:41.612Z,0.00
2018-04-19T19:46:41.633Z,0.00
2018-04-19T19:47:41.563Z,0.00
2018-04-19T19:48:41.556Z,0.00
2018-04-19T19:49:41.580Z,0.00
2018-04-19T19:50:41.541Z,0.00
2018-04-19T19:51:41.527Z,0.00
2018-04-19T19:52:41.555Z,0.00
2018-04-19T19:53:41.497Z,0.00
2018-04-19T19:54:41.459Z,0.00
2018-04-19T19:55:41.550Z,0.00
2018-04-19T19:56:41.532Z,0.00
2018-04-19T19:57:41.470Z,0.00
2018-04-19T19:58:41.390Z,0.00
2018-04-19T19:59:41.397Z,0.00
2018-04-19T20:00:41.363Z,0.00
2018-04-19T20:01:41.381Z,0.00
2018-04-19T20:02:41.438Z,0.00
2018-04-19T20:03:41.327Z,0.00
2018-04-19T20:04:41.303Z,0.00
2018-04-19T20:05:41.338Z,0.00
2018-04-19T20:06:41.271Z,0.00
2018-04-19T20:07:41.253Z,0.00
2018-04-19T20:08:41.283Z,0.00
2018-04-19T20:09:41.204Z,0.00
2018-04-19T20:10:41.278Z,0.00
2018-04-19T20:11:41.184Z,0.00
2018-04-19T20:12:41.203Z,0.00
2018-04-19T20:13:41.190Z,0.00
2018-04-19T20:14:41.123Z,0.00
2018-04-19T20:15:41.099Z,0.00
2018-04-19T20:16:41.152Z,0.00
2018-04-19T20:17:41.087Z,0.00
2018-04-19T20:18:41.050Z,0.00
2018-04-19T20:19:41.134Z,0.00
2018-04-19T20:20:41.103Z,0.00
2018-04-19T20:21:41.031Z,0.00
2018-04-19T20:22:40.987Z,0.00
2018-04-19T20:23:41.005Z,0.00
2018-04-19T20:24:40.995Z,0.00
2018-04-19T20:25:40.970Z,0.00
2018-04-19T20:26:40.996Z,0.00
2018-04-19T20:27:40.865Z,0.00
2018-04-19T20:28:40.906Z,0.00
2018-04-19T20:29:41.138Z,0.00
2018-04-19T20:30:40.930Z,0.00
2018-04-19T20:31:41.089Z,0.00
2018-04-19T20:32:40.859Z,0.00
2018-04-19T20:33:40.815Z,0.00
2018-04-19T20:34:40.804Z,0.00
2018-04-19T20:35:40.758Z,0.00
2018-04-19T20:36:40.753Z,0.00
2018-04-19T20:37:40.732Z,0.00
2018-04-19T20:38:40.733Z,0.00
2018-04-19T20:39:40.731Z,0.00
2018-04-19T20:40:41.474Z,0.00
2018-04-19T20:41:40.677Z,0.00
2018-04-19T20:42:40.679Z,0.00
2018-04-19T20:43:40.681Z,0.00
2018-04-19T20:44:40.592Z,0.00
2018-04-19T20:45:40.608Z,0.00
2018-04-19T20:46:40.616Z,0.00
2018-04-19T20:47:40.586Z,0.00
2018-04-19T20:48:40.617Z,0.00
2018-04-19T20:49:40.513Z,0.00
2018-04-19T20:50:40.522Z,0.00
2018-04-19T20:51:40.514Z,0.00
2018-04-19T20:52:40.482Z,0.00
2018-04-19T20:53:40.533Z,0.00
2018-04-19T20:54:40.440Z,0.00
2018-04-19T20:55:40.492Z,0.00
2018-04-19T20:56:40.437Z,0.00
2018-04-19T20:57:40.526Z,0.00
2018-04-19T20:58:40.371Z,0.00
2018-04-19T20:59:40.395Z,0.00
2018-04-19T21:00:40.428Z,0.00
2018-04-19T21:01:40.378Z,0.00
2018-04-19T21:02:40.302Z,0.00
2018-04-19T21:03:40.294Z,0.00
2018-04-19T21:04:40.329Z,0.00
2018-04-19T21:05:40.341Z,0.00
2018-04-19T21:06:40.229Z,0.00
2018-04-19T21:07:40.218Z,0.00
2018-04-19T21:08:40.234Z,0.00
2018-04-19T21:09:40.176Z,0.00
2018-04-19T21:10:40.151Z,0.00
2018-04-19T21:11:40.160Z,0.00
2018-04-19T21:12:40.487Z,0.00
2018-04-19T21:13:40.120Z,0.00
2018-04-19T21:14:40.128Z,0.00
2018-04-19T21:15:40.060Z,0.00
2018-04-19T21:16:40.034Z,0.00
2018-04-19T21:17:40.104Z,0.00
2018-04-19T21:18:41.003Z,0.00
2018-04-19T21:19:39.998Z,0.00
2018-04-19T21:20:40.097Z,0.00
2018-04-19T21:21:40.298Z,0.00
2018-04-19T21:22:40.208Z,0.00
2018-04-19T21:23:40.481Z,0.00
2018-04-19T21:24:40.733Z,0.00
2018-04-19T21:25:40.483Z,0.00
2018-04-19T21:26:40.166Z,0.00
2018-04-19T21:27:39.831Z,0.00
2018-04-19T21:28:39.829Z,0.00
2018-04-19T21:29:39.794Z,0.00
2018-04-19T21:30:39.822Z,0.00
2018-04-19T21:31:39.771Z,0.00
2018-04-19T21:32:39.769Z,0.00
2018-04-19T21:33:39.733Z,0.00
2018-04-19T21:34:39.718Z,0.00
2018-04-19T21:35:39.700Z,0.00
2018-04-19T21:36:39.726Z,0.00
2018-04-19T21:37:39.704Z,0.00
2018-04-19T21:38:41.811Z,0.00
2018-04-19T21:39:39.720Z,0.00
2018-04-19T21:40:39.654Z,0.00
2018-04-19T21:41:39.580Z,0.00
2018-04-19T21:42:39.616Z,0.00
2018-04-19T21:43:39.560Z,0.00
2018-04-19T21:44:39.594Z,0.00
2018-04-19T21:45:39.562Z,0.00
2018-04-19T21:46:39.500Z,0.00
2018-04-19T21:47:39.484Z,0.00
2018-04-19T21:48:39.484Z,0.00
2018-04-19T21:49:39.473Z,0.00
2018-04-19T21:50:39.399Z,0.00
2018-04-19T21:51:39.433Z,0.00
2018-04-19T21:52:39.527Z,0.00
2018-04-19T21:53:39.477Z,0.00
2018-04-19T21:54:39.463Z,0.00
2018-04-19T21:55:39.394Z,0.00
2018-04-19T21:56:39.363Z,0.00
2018-04-19T21:57:39.423Z,0.00
2018-04-19T21:58:50.125Z,0.00
2018-04-19T21:59:39.354Z,0.00
2018-04-19T22:00:39.250Z,0.00
2018-04-19T22:01:39.271Z,0.00
2018-04-19T22:02:39.282Z,0.00
2018-04-19T22:03:39.197Z,0.00
2018-04-19T22:04:39.224Z,0.00
2018-04-19T22:05:39.277Z,0.00
2018-04-19T22:06:39.216Z,0.00
2018-04-19T22:07:39.116Z,0.00
2018-04-19T22:08:39.180Z,0.00
2018-04-19T22:09:44.247Z,0.00
2018-04-19T22:10:39.090Z,0.00
2018-04-19T22:11:39.040Z,0.00
2018-04-19T22:12:39.132Z,0.00
2018-04-19T22:13:39.151Z,0.00
2018-04-19T22:14:39.039Z,0.00
2018-04-19T22:15:39.111Z,0.00
2018-04-19T22:16:38.968Z,0.00
2018-04-19T22:17:39.049Z,0.00
2018-04-19T22:18:38.981Z,0.00
2018-04-19T22:19:39.177Z,0.00
2018-04-19T22:20:38.964Z,0.00
2018-04-19T22:21:38.977Z,0.00
2018-04-19T22:22:38.986Z,0.00
2018-04-19T22:23:38.888Z,0.00
2018-04-19T22:24:38.835Z,0.00
2018-04-19T22:25:38.955Z,0.00
2018-04-19T22:26:38.865Z,0.00
2018-04-19T22:27:38.810Z,0.00
2018-04-19T22:28:38.866Z,0.00
2018-04-19T22:29:38.767Z,0.00
2018-04-19T22:30:38.782Z,0.00
2018-04-19T22:31:38.782Z,0.00
2018-04-19T22:32:38.767Z,0.00
2018-04-19T22:33:38.672Z,0.00
2018-04-19T22:34:38.626Z,0.00
2018-04-19T22:35:38.646Z,0.00
2018-04-19T22:36:38.677Z,0.00
2018-04-19T22:37:38.638Z,0.00
2018-04-19T22:38:38.566Z,0.00
2018-04-19T22:39:38.594Z,0.00
2018-04-19T22:40:38.527Z,0.00
2018-04-19T22:41:38.547Z,0.00
2018-04-19T22:42:38.446Z,0.00
2018-04-19T22:43:38.455Z,0.00
2018-04-19T22:44:38.466Z,0.00
2018-04-19T22:45:38.443Z,0.00
2018-04-19T22:46:38.450Z,0.00
2018-04-19T22:47:38.412Z,0.00
2018-04-19T22:48:38.402Z,0.00
2018-04-19T22:49:38.392Z,0.00
2018-04-19T22:50:38.379Z,0.00
2018-04-19T22:51:38.355Z,0.00
2018-04-19T22:52:38.303Z,0.00
2018-04-19T22:53:38.354Z,0.00
2018-04-19T22:54:38.329Z,0.00
2018-04-19T22:55:38.235Z,0.00
2018-04-19T22:56:39.026Z,0.00
2018-04-19T22:57:38.205Z,0.00
2018-04-19T22:58:38.238Z,0.00
2018-04-19T22:59:38.166Z,0.00
2018-04-19T23:00:38.169Z,0.00
2018-04-19T23:01:38.132Z,0.00
2018-04-19T23:02:38.123Z,0.00
2018-04-19T23:03:38.051Z,0.00
2018-04-19T23:04:38.066Z,0.00
2018-04-19T23:05:38.086Z,0.00
2018-04-19T23:06:38.051Z,0.00
2018-04-19T23:07:38.004Z,0.00
2018-04-19T23:08:38.023Z,0.00
2018-04-19T23:09:38.077Z,0.00
2018-04-19T23:10:37.969Z,0.00
2018-04-19T23:11:37.981Z,0.00
2018-04-19T23:12:37.914Z,0.00
2018-04-19T23:13:37.922Z,0.00
2018-04-19T23:14:37.952Z,0.00
2018-04-19T23:15:37.964Z,0.00
2018-04-19T23:16:38.547Z,0.00
2018-04-19T23:17:37.848Z,0.00
2018-04-19T23:18:37.943Z,0.00
2018-04-19T23:19:37.794Z,0.00
2018-04-19T23:20:37.775Z,0.00
2018-04-19T23:21:37.865Z,0.00
2018-04-19T23:22:37.844Z,0.00
2018-04-19T23:23:37.700Z,0.00
2018-04-19T23:24:37.751Z,0.00
2018-04-19T23:25:37.687Z,0.00
2018-04-19T23:26:37.624Z,0.00
2018-04-19T23:27:37.695Z,0.00
2018-04-19T23:28:37.770Z,0.00
2018-04-19T23:29:37.634Z,0.00
2018-04-19T23:30:37.744Z,0.00
2018-04-19T23:31:37.651Z,0.00
2018-04-19T23:32:37.560Z,0.00
2018-04-19T23:33:37.570Z,0.00
2018-04-19T23:34:37.648Z,0.00
2018-04-19T23:35:37.478Z,0.00
2018-04-19T23:36:37.459Z,0.00
2018-04-19T23:37:37.604Z,0.00
2018-04-19T23:38:37.451Z,0.00
2018-04-19T23:39:37.479Z,0.00
2018-04-19T23:40:37.437Z,0.00
2018-04-19T23:41:37.451Z,0.00
2018-04-19T23:42:37.403Z,0.00
2018-04-19T23:43:37.381Z,0.00
2018-04-19T23:44:37.348Z,0.00
2018-04-19T23:45:37.337Z,0.00
2018-04-19T23:46:37.388Z,0.00
2018-04-19T23:47:37.256Z,0.00
2018-04-19T23:48:37.275Z,0.00
2018-04-19T23:49:37.315Z,0.00
2018-04-19T23:50:37.223Z,0.00
2018-04-19T23:51:37.220Z,0.00
2018-04-19T23:52:37.182Z,0.00
2018-04-19T23:53:37.185Z,0.00
2018-04-19T23:54:37.150Z,0.00
2018-04-19T23:55:37.093Z,0.00
2018-04-19T23:56:37.122Z,0.00
2018-04-19T23:57:37.154Z,0.00
2018-04-19T23:58:37.069Z,0.00
2018-04-19T23:59:37.038Z,0.00
