createdAt,value
2019-01-24T06:59:35.745Z,16.00
2019-01-24T07:00:35.934Z,20.00
2019-01-24T07:01:35.560Z,20.00
2019-01-24T07:08:06.300Z,52.00
2019-01-24T07:09:06.072Z,56.00
2019-01-24T07:10:04.230Z,64.00
2019-01-24T07:12:15.273Z,88.00
2019-01-24T07:13:14.748Z,96.00
2019-01-24T07:14:14.739Z,108.00
2019-01-24T07:27:49.736Z,320.00
2019-01-24T07:28:52.665Z,340.00
2019-01-24T07:31:27.225Z,392.00
2019-01-24T07:41:58.827Z,624.00
2019-01-24T07:42:58.923Z,652.00
2019-01-24T08:08:20.390Z,1636.00
2019-01-24T08:09:19.360Z,1696.00
2019-01-24T08:10:19.309Z,1764.00
2019-01-24T08:11:24.606Z,1848.00
2019-01-24T08:14:22.709Z,2116.00
2019-01-24T08:20:23.456Z,1960.00
2019-01-24T08:21:23.118Z,1968.00
2019-01-24T08:26:53.321Z,2180.00
2019-01-24T08:27:53.285Z,2216.00
2019-01-24T08:28:53.200Z,2260.00
2019-01-24T08:39:21.438Z,3304.00
2019-01-24T08:40:20.892Z,3372.00
2019-01-24T08:41:20.899Z,3404.00
2019-01-24T08:42:20.824Z,3444.00
2019-01-24T08:43:20.725Z,3408.00
2019-01-24T08:44:20.646Z,3392.00
2019-01-24T08:45:20.712Z,3392.00
2019-01-24T08:46:20.610Z,3444.00
2019-01-24T08:47:20.606Z,3480.00
2019-01-24T08:48:20.665Z,3480.00
2019-01-24T08:49:20.874Z,3448.00
2019-01-24T08:50:20.584Z,3356.00
2019-01-24T08:51:20.594Z,3304.00
2019-01-24T08:52:20.591Z,3256.00
2019-01-24T08:53:20.574Z,3208.00
2019-01-24T08:54:20.567Z,3220.00
2019-01-24T08:55:20.599Z,3256.00
2019-01-24T08:56:20.538Z,3428.00
2019-01-24T08:57:20.508Z,3644.00
2019-01-24T08:58:20.540Z,3876.00
2019-01-24T08:59:20.549Z,4136.00
2019-01-24T09:00:20.467Z,4352.00
2019-01-24T09:01:20.458Z,4472.00
2019-01-24T09:02:20.518Z,4392.00
2019-01-24T09:03:20.450Z,4268.00
2019-01-24T09:04:20.467Z,4196.00
2019-01-24T09:05:20.412Z,4096.00
2019-01-24T09:06:22.665Z,4080.00
2019-01-24T09:07:20.419Z,4108.00
2019-01-24T09:08:20.387Z,4152.00
2019-01-24T09:09:20.414Z,4268.00
2019-01-24T09:10:20.415Z,4360.00
2019-01-24T09:25:01.303Z,4464.00
2019-01-24T09:26:00.861Z,4572.00
2019-01-24T09:27:00.919Z,4700.00
2019-01-24T09:28:00.871Z,4820.00
2019-01-24T09:29:00.714Z,4900.00
2019-01-24T09:30:00.860Z,4896.00
2019-01-24T09:33:00.015Z,4652.00
2019-01-24T09:43:31.883Z,5076.00
2019-01-24T09:53:42.432Z,5056.00
2019-01-24T09:54:40.902Z,5096.00
2019-01-24T09:55:40.983Z,5196.00
2019-01-24T14:21:40.378Z,4896.00
2019-01-24T16:07:26.177Z,76.00
2019-01-24T16:08:25.681Z,68.00
2019-01-24T16:09:25.691Z,64.00
2019-01-24T16:10:34.241Z,52.00
2019-01-24T16:11:25.813Z,48.00
2019-01-24T16:12:25.848Z,44.00
2019-01-24T16:13:25.602Z,40.00
2019-01-24T16:14:25.535Z,36.00
2019-01-24T16:15:25.481Z,32.00
2019-01-24T16:16:25.503Z,28.00
2019-01-24T16:17:25.464Z,24.00
2019-01-24T16:18:25.469Z,24.00
2019-01-24T16:19:25.433Z,20.00
2019-01-24T16:20:25.477Z,16.00
2019-01-24T16:21:25.435Z,16.00
2019-01-24T16:22:25.401Z,12.00
2019-01-24T16:23:25.423Z,12.00
2019-01-24T16:24:25.382Z,8.00
2019-01-24T16:25:25.394Z,8.00
2019-01-24T16:26:25.359Z,8.00
2019-01-24T16:27:25.406Z,4.00
2019-01-24T16:28:25.345Z,8.00
2019-01-24T16:29:25.461Z,4.00
2019-01-24T16:30:25.318Z,4.00
2019-01-24T16:31:25.313Z,4.00
2019-01-24T16:32:25.293Z,4.00
2019-01-24T16:33:25.294Z,4.00
2019-01-24T16:34:25.269Z,0.00
2019-01-24T16:35:25.273Z,4.00
2019-01-24T16:36:25.248Z,0.00
2019-01-24T16:37:25.242Z,0.00
2019-01-24T16:38:25.236Z,0.00
2019-01-24T16:39:25.219Z,0.00
2019-01-24T16:40:25.246Z,0.00
2019-01-24T16:41:25.217Z,0.00
2019-01-24T16:42:25.205Z,0.00
2019-01-24T16:43:25.178Z,0.00
2019-01-24T16:44:25.212Z,0.00
2019-01-24T16:45:25.153Z,0.00
2019-01-24T16:46:25.162Z,0.00
2019-01-24T16:47:25.162Z,0.00
2019-01-24T16:48:25.232Z,0.00
2019-01-24T16:49:25.131Z,0.00
2019-01-24T16:50:25.159Z,0.00
2019-01-24T16:51:25.126Z,0.00
2019-01-24T16:52:25.086Z,0.00
2019-01-24T16:53:26.083Z,0.00
2019-01-24T16:54:25.094Z,0.00
2019-01-24T16:55:25.807Z,0.00
2019-01-24T16:56:25.043Z,0.00
2019-01-24T16:57:25.021Z,0.00
2019-01-24T16:58:25.071Z,0.00
2019-01-24T16:59:25.028Z,0.00
2019-01-24T17:00:25.001Z,0.00
2019-01-24T17:01:24.993Z,0.00
2019-01-24T17:02:24.975Z,0.00
2019-01-24T17:03:25.016Z,0.00
2019-01-24T17:04:24.950Z,0.00
2019-01-24T17:05:24.961Z,0.00
2019-01-24T17:06:24.944Z,0.00
2019-01-24T17:07:24.917Z,0.00
2019-01-24T17:08:24.910Z,0.00
2019-01-24T17:09:24.896Z,0.00
2019-01-24T17:10:34.788Z,0.00
2019-01-24T17:11:24.899Z,0.00
2019-01-24T17:12:33.532Z,0.00
2019-01-24T17:13:33.853Z,0.00
2019-01-24T17:14:33.180Z,0.00
2019-01-24T17:15:25.146Z,0.00
2019-01-24T17:16:24.942Z,0.00
2019-01-24T17:17:25.052Z,0.00
2019-01-24T17:18:24.985Z,0.00
2019-01-24T17:19:24.870Z,0.00
2019-01-24T17:20:24.791Z,0.00
2019-01-24T17:21:24.765Z,0.00
2019-01-24T17:22:24.760Z,0.00
2019-01-24T17:23:24.810Z,0.00
2019-01-24T17:24:24.739Z,0.00
2019-01-24T17:25:24.758Z,0.00
2019-01-24T17:26:24.716Z,0.00
2019-01-24T17:27:24.748Z,0.00
2019-01-24T17:28:24.705Z,0.00
2019-01-24T17:29:24.690Z,0.00
2019-01-24T17:30:24.729Z,0.00
2019-01-24T17:31:24.683Z,0.00
2019-01-24T17:32:24.683Z,0.00
2019-01-24T17:33:24.663Z,0.00
2019-01-24T17:34:24.639Z,0.00
2019-01-24T17:35:24.651Z,0.00
2019-01-24T17:36:24.747Z,0.00
2019-01-24T17:37:24.600Z,0.00
2019-01-24T17:38:24.595Z,0.00
2019-01-24T17:39:24.595Z,0.00
2019-01-24T17:42:04.818Z,0.00
2019-01-24T17:42:41.437Z,0.00
2019-01-24T17:43:41.620Z,0.00
2019-01-24T17:44:41.403Z,0.00
2019-01-24T17:45:41.411Z,0.00
2019-01-24T17:46:41.313Z,0.00
2019-01-24T17:47:41.343Z,0.00
2019-01-24T17:48:41.318Z,0.00
2019-01-24T17:49:41.339Z,0.00
2019-01-24T17:50:41.312Z,0.00
2019-01-24T17:51:41.248Z,0.00
2019-01-24T17:52:41.294Z,0.00
2019-01-24T17:53:41.244Z,0.00
2019-01-24T17:54:41.273Z,0.00
2019-01-24T17:55:41.266Z,0.00
2019-01-24T17:56:41.196Z,0.00
2019-01-24T17:57:41.196Z,0.00
2019-01-24T17:58:41.194Z,0.00
2019-01-24T17:59:41.217Z,0.00
2019-01-24T18:00:41.168Z,0.00
2019-01-24T18:01:41.156Z,0.00
2019-01-24T18:02:41.165Z,0.00
2019-01-24T18:03:42.603Z,0.00
2019-01-24T18:05:52.474Z,0.00
2019-01-24T18:06:53.170Z,0.00
2019-01-24T18:07:52.563Z,0.00
2019-01-24T18:08:51.819Z,0.00
2019-01-24T18:09:51.817Z,0.00
2019-01-24T18:10:52.602Z,0.00
2019-01-24T18:11:51.778Z,0.00
2019-01-24T18:12:51.743Z,0.00
2019-01-24T18:13:51.741Z,0.00
2019-01-24T18:14:51.796Z,0.00
2019-01-24T18:15:51.721Z,0.00
2019-01-24T18:16:51.711Z,0.00
2019-01-24T18:17:51.712Z,0.00
2019-01-24T18:18:51.741Z,0.00
2019-01-24T18:19:51.673Z,0.00
2019-01-24T18:20:51.725Z,0.00
2019-01-24T18:21:51.659Z,0.00
2019-01-24T18:22:51.677Z,0.00
2019-01-24T18:23:51.636Z,0.00
2019-01-24T18:24:51.631Z,0.00
2019-01-24T18:25:51.730Z,0.00
2019-01-24T18:26:51.620Z,0.00
2019-01-24T18:27:51.606Z,0.00
2019-01-24T18:28:51.615Z,0.00
2019-01-24T18:29:51.639Z,0.00
2019-01-24T18:30:51.576Z,0.00
2019-01-24T18:31:51.549Z,0.00
2019-01-24T18:32:51.553Z,0.00
2019-01-24T18:35:02.963Z,0.00
2019-01-24T18:36:02.948Z,0.00
2019-01-24T18:37:02.613Z,0.00
2019-01-24T18:38:02.998Z,0.00
2019-01-24T18:39:02.839Z,0.00
2019-01-24T18:40:02.486Z,0.00
2019-01-24T18:41:08.557Z,0.00
2019-01-24T18:42:03.627Z,0.00
2019-01-24T18:43:02.461Z,0.00
2019-01-24T18:44:02.399Z,0.00
2019-01-24T18:45:02.473Z,0.00
2019-01-24T18:46:02.382Z,0.00
2019-01-24T18:47:02.398Z,0.00
2019-01-24T18:48:02.424Z,0.00
2019-01-24T18:49:02.344Z,0.00
2019-01-24T18:50:02.397Z,0.00
2019-01-24T18:51:02.321Z,0.00
2019-01-24T18:52:02.356Z,0.00
2019-01-24T18:53:02.345Z,0.00
2019-01-24T18:54:02.280Z,0.00
2019-01-24T18:55:02.271Z,0.00
2019-01-24T18:56:02.263Z,0.00
2019-01-24T18:57:02.291Z,0.00
2019-01-24T18:58:02.427Z,0.00
2019-01-24T18:59:02.354Z,0.00
2019-01-24T19:00:02.300Z,0.00
2019-01-24T19:01:02.220Z,0.00
2019-01-24T19:02:03.190Z,0.00
2019-01-24T19:03:02.195Z,0.00
2019-01-24T19:04:02.197Z,0.00
2019-01-24T19:05:02.268Z,0.00
2019-01-24T19:06:02.174Z,0.00
2019-01-24T19:07:02.234Z,0.00
2019-01-24T19:09:03.142Z,0.00
2019-01-24T19:10:02.133Z,0.00
2019-01-24T19:11:03.071Z,0.00
2019-01-24T19:12:02.087Z,0.00
2019-01-24T19:13:02.095Z,0.00
2019-01-24T19:14:02.084Z,0.00
2019-01-24T19:15:02.704Z,0.00
2019-01-24T19:18:10.321Z,0.00
2019-01-24T19:20:59.306Z,0.00
2019-01-24T19:21:59.313Z,0.00
2019-01-24T19:22:59.864Z,0.00
2019-01-24T19:24:02.345Z,0.00
2019-01-24T19:24:58.935Z,0.00
2019-01-24T19:28:47.263Z,0.00
2019-01-24T19:45:11.328Z,0.00
2019-01-24T19:46:09.666Z,0.00
2019-01-24T19:47:09.841Z,0.00
2019-01-24T19:48:09.602Z,0.00
2019-01-24T19:49:16.376Z,0.00
2019-01-24T19:52:46.804Z,0.00
2019-01-24T19:55:03.900Z,0.00
2019-01-24T19:58:51.323Z,0.00
2019-01-24T19:59:50.943Z,0.00
2019-01-24T20:02:38.399Z,0.00
2019-01-24T20:03:38.000Z,0.00
2019-01-24T20:04:42.747Z,0.00
2019-01-24T20:08:42.578Z,0.00
2019-01-24T20:09:42.277Z,0.00
2019-01-24T20:24:55.357Z,0.00
2019-01-24T20:25:50.596Z,0.00
2019-01-24T20:26:50.167Z,0.00
2019-01-24T20:27:50.020Z,0.00
2019-01-24T20:28:58.809Z,0.00
2019-01-24T20:30:06.143Z,0.00
2019-01-24T20:30:51.178Z,0.00
2019-01-24T20:31:52.709Z,0.00
2019-01-24T20:32:49.864Z,0.00
2019-01-24T20:33:49.852Z,0.00
2019-01-24T20:34:49.847Z,0.00
2019-01-24T20:35:55.564Z,0.00
2019-01-24T20:38:22.619Z,0.00
2019-01-24T20:39:47.280Z,0.00
2019-01-24T20:40:32.800Z,0.00
2019-01-24T20:41:22.243Z,0.00
2019-01-24T20:42:22.042Z,0.00
2019-01-24T20:43:22.082Z,0.00
2019-01-24T20:44:22.037Z,0.00
2019-01-24T20:45:22.014Z,0.00
2019-01-24T20:46:22.041Z,0.00
2019-01-24T20:47:22.005Z,0.00
2019-01-24T20:48:21.991Z,0.00
2019-01-24T21:58:43.322Z,0.00
2019-01-24T21:59:42.616Z,0.00
2019-01-24T22:00:42.650Z,0.00
2019-01-24T22:01:42.629Z,0.00
2019-01-24T22:02:42.484Z,0.00
2019-01-24T22:03:42.392Z,0.00
2019-01-24T22:04:42.463Z,0.00
2019-01-24T22:05:42.503Z,0.00
2019-01-24T22:08:01.434Z,0.00
2019-01-24T22:09:01.027Z,0.00
2019-01-24T22:11:13.148Z,0.00
2019-01-24T22:14:11.749Z,0.00
2019-01-24T22:15:11.340Z,0.00
2019-01-24T22:16:11.178Z,0.00
2019-01-24T22:17:11.124Z,0.00
2019-01-24T22:18:11.129Z,0.00
2019-01-24T22:19:11.080Z,0.00
2019-01-24T22:20:11.051Z,0.00
2019-01-24T22:21:11.105Z,0.00
2019-01-24T22:22:11.021Z,0.00
2019-01-24T22:23:11.051Z,0.00
2019-01-24T22:24:10.970Z,0.00
2019-01-24T22:25:11.054Z,0.00
2019-01-24T22:26:10.983Z,0.00
2019-01-24T22:27:11.011Z,0.00
2019-01-24T22:28:10.963Z,0.00
2019-01-24T22:29:10.910Z,0.00
2019-01-24T22:30:10.955Z,0.00
2019-01-24T22:31:10.909Z,0.00
2019-01-24T22:32:10.890Z,0.00
2019-01-24T22:33:10.935Z,0.00
2019-01-24T22:34:10.879Z,0.00
2019-01-24T22:35:10.852Z,0.00
2019-01-24T22:36:10.823Z,0.00
2019-01-24T22:37:10.892Z,0.00
2019-01-24T22:38:10.848Z,0.00
2019-01-24T22:39:10.841Z,0.00
2019-01-24T22:40:10.851Z,0.00
2019-01-24T22:41:10.775Z,0.00
2019-01-24T22:42:10.770Z,0.00
2019-01-24T22:43:10.781Z,0.00
2019-01-24T22:44:10.790Z,0.00
2019-01-24T22:45:10.781Z,0.00
2019-01-24T22:46:10.772Z,0.00
2019-01-24T22:47:10.753Z,0.00
2019-01-24T22:48:10.699Z,0.00
2019-01-24T22:49:10.753Z,0.00
2019-01-24T22:50:10.733Z,0.00
2019-01-24T22:51:10.672Z,0.00
2019-01-24T22:52:10.652Z,0.00
2019-01-24T22:53:10.680Z,0.00
2019-01-24T22:54:10.638Z,0.00
2019-01-24T22:55:10.639Z,0.00
2019-01-24T22:56:10.654Z,0.00
2019-01-24T22:57:10.674Z,0.00
2019-01-24T22:58:10.590Z,0.00
2019-01-24T22:59:10.598Z,0.00
2019-01-24T23:00:10.583Z,0.00
2019-01-24T23:01:10.566Z,0.00
2019-01-24T23:02:10.560Z,0.00
2019-01-24T23:03:10.537Z,0.00
2019-01-24T23:04:10.591Z,0.00
2019-01-24T23:05:10.528Z,0.00
2019-01-24T23:06:10.533Z,0.00
2019-01-24T23:07:10.536Z,0.00
2019-01-24T23:08:10.485Z,0.00
2019-01-24T23:09:10.654Z,0.00
2019-01-24T23:10:10.466Z,0.00
2019-01-24T23:11:10.455Z,0.00
2019-01-24T23:12:10.447Z,0.00
2019-01-24T23:13:10.502Z,0.00
2019-01-24T23:14:10.453Z,0.00
2019-01-24T23:15:10.484Z,0.00
2019-01-24T23:16:10.412Z,0.00
2019-01-24T23:17:10.383Z,0.00
2019-01-24T23:18:10.379Z,0.00
2019-01-24T23:19:10.357Z,0.00
2019-01-24T23:20:10.403Z,0.00
2019-01-24T23:21:10.381Z,0.00
2019-01-24T23:22:10.334Z,0.00
2019-01-24T23:23:10.322Z,0.00
2019-01-24T23:24:10.334Z,0.00
2019-01-24T23:25:10.327Z,0.00
2019-01-24T23:26:10.332Z,0.00
2019-01-24T23:27:10.288Z,0.00
2019-01-24T23:28:10.295Z,0.00
2019-01-24T23:29:10.255Z,0.00
2019-01-24T23:30:10.273Z,0.00
2019-01-24T23:31:10.232Z,0.00
2019-01-24T23:32:10.238Z,0.00
2019-01-24T23:33:10.207Z,0.00
2019-01-24T23:34:10.234Z,0.00
2019-01-24T23:35:10.205Z,0.00
2019-01-24T23:36:10.212Z,0.00
2019-01-24T23:37:10.175Z,0.00
2019-01-24T23:38:10.157Z,0.00
2019-01-24T23:39:10.207Z,0.00
2019-01-24T23:40:10.143Z,0.00
2019-01-24T23:41:10.122Z,0.00
2019-01-24T23:42:10.110Z,0.00
2019-01-24T23:43:10.104Z,0.00
2019-01-24T23:44:10.096Z,0.00
2019-01-24T23:45:10.099Z,0.00
2019-01-24T23:46:10.082Z,0.00
2019-01-24T23:47:10.132Z,0.00
2019-01-24T23:48:10.083Z,0.00
2019-01-24T23:49:10.078Z,0.00
2019-01-24T23:50:10.080Z,0.00
2019-01-24T23:51:10.017Z,0.00
2019-01-24T23:52:10.896Z,0.00
2019-01-24T23:53:10.032Z,0.00
2019-01-24T23:54:10.025Z,0.00
2019-01-24T23:55:09.971Z,0.00
2019-01-24T23:56:10.040Z,0.00
2019-01-24T23:57:09.951Z,0.00
2019-01-24T23:58:09.969Z,0.00
2019-01-24T23:59:10.013Z,0.00
