createdAt,value
2018-12-17T13:10:39.013Z,4.60
2018-12-17T13:11:38.969Z,4.50
2018-12-17T13:12:38.929Z,4.30
2018-12-17T13:13:38.877Z,5.00
2018-12-17T13:14:38.844Z,4.80
2018-12-17T13:15:56.738Z,3.70
2018-12-17T13:16:56.682Z,5.00
2018-12-17T13:17:56.628Z,4.90
2018-12-17T13:18:56.569Z,4.90
2018-12-17T13:19:56.514Z,4.60
2018-12-17T13:20:56.436Z,4.90
2018-12-17T13:21:56.380Z,4.50
2018-12-17T13:22:56.306Z,4.80
2018-12-17T13:23:56.242Z,5.10
2018-12-17T13:24:56.193Z,4.90
2018-12-17T13:25:56.129Z,5.50
2018-12-17T13:26:56.051Z,5.60
2018-12-17T13:27:55.990Z,5.30
2018-12-17T13:28:55.926Z,4.70
2018-12-17T13:29:55.874Z,5.30
2018-12-17T13:30:55.800Z,5.10
2018-12-17T13:31:55.813Z,5.50
2018-12-17T13:32:55.676Z,5.10
2018-12-17T13:33:55.610Z,4.80
2018-12-17T13:54:12.875Z,4.00
2018-12-17T13:55:12.813Z,4.40
2018-12-17T13:56:12.731Z,4.70
2018-12-17T13:57:12.663Z,4.70
2018-12-17T13:58:12.588Z,4.30
2018-12-17T13:59:12.511Z,4.70
2018-12-17T14:00:12.444Z,4.50
2018-12-17T14:01:12.352Z,4.50
2018-12-17T14:02:12.265Z,4.50
2018-12-17T14:03:12.179Z,4.50
2018-12-17T14:04:12.092Z,4.60
2018-12-17T14:05:17.320Z,2.80
2018-12-17T14:06:17.284Z,3.70
2018-12-17T14:07:17.273Z,3.60
2018-12-17T14:08:17.279Z,3.80
2018-12-17T14:09:17.251Z,4.20
2018-12-17T14:10:17.252Z,4.20
2018-12-17T14:11:17.243Z,4.50
2018-12-17T14:12:44.454Z,8.10
2018-12-17T14:13:44.449Z,10.20
2018-12-17T14:14:44.431Z,11.20
2018-12-17T14:15:44.455Z,10.60
2018-12-17T14:16:44.409Z,11.00
2018-12-17T14:17:44.398Z,11.20
2018-12-17T14:18:44.387Z,11.90
2018-12-17T14:19:44.378Z,10.80
2018-12-17T14:20:44.401Z,11.30
2018-12-17T14:21:44.395Z,12.00
2018-12-17T14:22:53.687Z,11.60
2018-12-17T14:23:44.343Z,12.00
2018-12-17T14:24:44.323Z,10.60
2018-12-17T14:25:44.317Z,12.00
2018-12-17T14:26:44.309Z,11.30
2018-12-17T14:27:44.297Z,11.50
2018-12-17T14:28:44.333Z,12.00
2018-12-17T14:29:46.165Z,12.20
2018-12-17T14:30:44.258Z,12.40
2018-12-17T14:31:44.275Z,11.60
2018-12-17T14:32:44.283Z,11.50
2018-12-17T14:33:44.221Z,12.00
2018-12-17T14:34:44.213Z,10.90
2018-12-17T14:35:44.203Z,11.90
2018-12-17T14:36:44.202Z,11.90
2018-12-17T14:37:44.181Z,11.10
2018-12-17T14:38:44.169Z,11.90
2018-12-17T14:39:44.157Z,10.20
2018-12-17T14:40:44.147Z,11.20
2018-12-17T14:41:44.162Z,11.50
2018-12-17T14:42:44.126Z,11.40
2018-12-17T14:43:44.113Z,12.10
2018-12-17T14:44:44.103Z,12.00
2018-12-17T14:45:44.093Z,11.30
2018-12-17T14:46:44.097Z,11.40
2018-12-17T14:47:44.070Z,11.30
2018-12-17T14:48:44.063Z,10.80
2018-12-17T14:49:44.047Z,11.00
2018-12-17T14:50:44.036Z,11.70
2018-12-17T14:51:44.048Z,11.60
2018-12-17T14:52:44.029Z,10.90
2018-12-17T14:53:44.005Z,11.90
2018-12-17T14:54:44.002Z,11.80
2018-12-17T14:55:43.984Z,12.30
2018-12-17T14:56:43.983Z,10.80
2018-12-17T14:57:43.960Z,11.70
2018-12-17T14:58:44.552Z,11.90
2018-12-17T14:59:43.942Z,11.60
2018-12-17T15:00:43.929Z,11.70
2018-12-17T15:01:43.929Z,10.20
2018-12-17T15:02:43.906Z,11.20
2018-12-17T15:03:43.895Z,11.10
2018-12-17T15:04:43.883Z,10.70
2018-12-17T15:05:43.880Z,10.70
2018-12-17T15:06:43.874Z,10.30
2018-12-17T15:07:43.851Z,9.70
2018-12-17T15:08:43.842Z,11.50
2018-12-17T15:09:43.832Z,10.30
2018-12-17T15:10:43.820Z,11.30
2018-12-17T15:11:43.818Z,11.50
2018-12-17T15:12:43.797Z,10.70
2018-12-17T15:13:43.793Z,10.50
2018-12-17T15:14:43.776Z,9.50
2018-12-17T15:15:43.769Z,11.30
2018-12-17T15:16:43.773Z,11.50
2018-12-17T15:17:43.746Z,10.50
2018-12-17T15:18:43.731Z,10.10
2018-12-17T15:19:43.720Z,10.40
2018-12-17T15:20:43.712Z,10.70
2018-12-17T15:21:43.824Z,10.70
2018-12-17T15:22:43.741Z,10.70
2018-12-17T15:23:43.689Z,10.60
2018-12-17T15:24:43.675Z,11.60
2018-12-17T15:25:43.682Z,11.10
2018-12-17T15:26:43.846Z,10.00
2018-12-17T15:27:43.647Z,10.80
2018-12-17T15:28:43.626Z,10.10
2018-12-17T15:29:43.615Z,12.00
2018-12-17T15:30:43.607Z,11.50
2018-12-17T15:31:43.599Z,10.50
2018-12-17T15:32:43.592Z,9.80
2018-12-17T15:33:43.591Z,9.90
2018-12-17T15:34:43.558Z,11.40
2018-12-17T15:35:43.547Z,10.50
2018-12-17T15:36:43.534Z,11.50
2018-12-17T15:37:43.533Z,11.10
2018-12-17T15:38:43.510Z,11.90
2018-12-17T15:39:43.500Z,11.80
2018-12-17T15:40:43.492Z,10.90
2018-12-17T15:41:43.481Z,11.50
2018-12-17T15:42:43.478Z,11.90
2018-12-17T15:43:43.457Z,11.80
2018-12-17T15:44:43.448Z,10.70
2018-12-17T15:45:43.436Z,10.70
2018-12-17T15:46:43.423Z,11.30
2018-12-17T15:47:43.427Z,10.90
2018-12-17T15:48:43.406Z,10.10
2018-12-17T15:49:43.389Z,9.60
2018-12-17T15:50:43.406Z,8.80
2018-12-17T15:51:43.376Z,9.00
2018-12-17T15:52:43.757Z,8.60
2018-12-17T15:53:43.350Z,9.60
2018-12-17T15:54:43.335Z,8.70
2018-12-17T15:55:43.339Z,8.50
2018-12-17T15:56:43.352Z,8.20
2018-12-17T15:57:43.335Z,7.90
2018-12-17T15:58:43.291Z,7.50
2018-12-17T15:59:43.283Z,7.80
2018-12-17T16:00:43.270Z,7.40
2018-12-17T16:01:49.892Z,7.80
2018-12-17T16:02:44.282Z,8.20
2018-12-17T16:03:43.235Z,8.00
2018-12-17T16:04:43.228Z,8.20
2018-12-17T16:05:43.230Z,8.00
2018-12-17T16:06:43.202Z,7.90
2018-12-17T16:07:43.192Z,8.90
2018-12-17T16:08:43.194Z,9.00
2018-12-17T16:09:43.170Z,8.80
2018-12-17T16:10:43.165Z,8.50
2018-12-17T16:11:43.147Z,8.20
2018-12-17T16:12:43.141Z,8.90
2018-12-17T16:13:43.141Z,8.80
2018-12-17T16:14:43.211Z,8.20
2018-12-17T16:15:43.110Z,8.50
2018-12-17T16:16:43.096Z,10.50
2018-12-17T16:17:43.084Z,9.80
2018-12-17T16:18:43.086Z,9.20
2018-12-17T16:19:43.061Z,8.80
2018-12-17T16:20:44.754Z,8.40
2018-12-17T16:21:43.043Z,9.70
2018-12-17T16:22:43.035Z,9.00
2018-12-17T16:23:43.028Z,9.30
2018-12-17T16:24:43.008Z,9.20
2018-12-17T16:25:42.998Z,7.90
2018-12-17T16:26:42.992Z,8.80
2018-12-17T16:27:43.690Z,9.80
2018-12-17T16:28:42.977Z,9.00
2018-12-17T16:29:44.693Z,8.20
2018-12-17T16:30:42.941Z,8.20
2018-12-17T16:31:42.932Z,8.70
2018-12-17T16:32:42.919Z,9.30
2018-12-17T16:33:42.920Z,8.50
2018-12-17T16:34:42.898Z,9.50
2018-12-17T16:35:42.885Z,8.80
2018-12-17T16:36:52.246Z,9.60
2018-12-17T16:37:52.273Z,9.20
2018-12-17T16:38:42.866Z,8.50
2018-12-17T16:39:50.830Z,8.50
2018-12-17T16:40:42.830Z,8.90
2018-12-17T16:41:42.818Z,8.20
2018-12-17T16:42:42.808Z,9.50
2018-12-17T16:43:42.810Z,9.20
2018-12-17T16:44:42.802Z,8.90
2018-12-17T16:45:42.777Z,9.30
2018-12-17T16:46:42.763Z,9.40
2018-12-17T16:47:42.773Z,9.20
2018-12-17T16:48:42.752Z,8.80
2018-12-17T16:49:42.731Z,9.00
2018-12-17T16:50:42.719Z,9.60
2018-12-17T16:51:42.712Z,9.60
2018-12-17T16:52:42.697Z,8.80
2018-12-17T16:53:42.751Z,8.60
2018-12-17T16:54:42.677Z,8.20
2018-12-17T16:55:42.666Z,7.80
2018-12-17T16:56:42.659Z,7.80
2018-12-17T16:57:42.653Z,8.80
2018-12-17T16:58:42.634Z,9.70
2018-12-17T16:59:42.632Z,8.60
2018-12-17T17:00:42.623Z,9.10
2018-12-17T17:01:42.607Z,8.00
2018-12-17T17:02:42.609Z,8.10
2018-12-17T17:03:42.577Z,7.70
2018-12-17T17:04:42.584Z,7.40
2018-12-17T17:05:42.564Z,6.80
2018-12-17T17:06:42.545Z,7.50
2018-12-17T17:07:42.538Z,8.20
2018-12-17T17:08:42.531Z,7.60
2018-12-17T17:09:42.580Z,7.50
2018-12-17T17:10:42.505Z,6.90
2018-12-17T17:11:42.489Z,7.20
2018-12-17T17:12:42.482Z,7.20
2018-12-17T17:13:42.473Z,7.30
2018-12-17T17:14:42.528Z,8.20
2018-12-17T17:15:42.446Z,8.40
2018-12-17T17:16:42.457Z,8.50
2018-12-17T17:17:42.425Z,8.20
2018-12-17T17:18:42.418Z,7.70
2018-12-17T17:19:42.433Z,8.00
2018-12-17T17:20:42.391Z,9.10
2018-12-17T17:21:42.380Z,8.10
2018-12-17T17:22:42.367Z,8.30
2018-12-17T17:23:42.356Z,8.30
2018-12-17T17:24:42.346Z,8.20
2018-12-17T17:25:42.356Z,8.80
2018-12-17T17:26:42.325Z,8.70
2018-12-17T17:27:42.314Z,8.30
2018-12-17T17:28:42.302Z,7.70
2018-12-17T17:29:42.294Z,8.10
2018-12-17T17:30:42.299Z,7.90
2018-12-17T17:31:42.274Z,8.00
2018-12-17T17:32:42.267Z,8.60
2018-12-17T17:33:42.248Z,8.60
2018-12-17T17:34:42.242Z,8.60
2018-12-17T17:35:42.244Z,7.80
2018-12-17T17:36:42.213Z,8.00
2018-12-17T17:37:42.207Z,8.80
2018-12-17T17:38:42.262Z,9.10
2018-12-17T17:39:42.182Z,8.50
2018-12-17T17:40:42.189Z,8.20
2018-12-17T17:41:42.163Z,8.80
2018-12-17T17:42:42.206Z,9.40
2018-12-17T17:43:42.136Z,9.10
2018-12-17T17:44:42.127Z,8.60
2018-12-17T17:45:42.133Z,7.80
2018-12-17T17:46:42.106Z,8.40
2018-12-17T17:47:42.094Z,7.80
2018-12-17T17:48:42.093Z,8.50
2018-12-17T17:49:42.070Z,8.80
2018-12-17T17:50:42.073Z,9.20
2018-12-17T17:51:42.049Z,9.50
2018-12-17T17:52:42.038Z,8.30
2018-12-17T17:53:42.029Z,8.70
2018-12-17T17:54:42.027Z,9.10
2018-12-17T17:55:42.017Z,10.00
2018-12-17T17:56:41.996Z,8.90
2018-12-17T17:57:41.982Z,8.20
2018-12-17T17:58:41.988Z,9.20
2018-12-17T17:59:41.959Z,8.10
2018-12-17T18:00:41.981Z,8.30
2018-12-17T18:01:43.177Z,8.40
2018-12-17T18:02:41.927Z,9.70
2018-12-17T18:03:41.917Z,9.20
2018-12-17T18:04:41.908Z,9.70
2018-12-17T18:05:41.898Z,8.60
2018-12-17T18:06:41.895Z,9.00
2018-12-17T18:07:41.875Z,8.40
2018-12-17T18:08:41.861Z,8.30
2018-12-17T18:09:41.858Z,7.50
2018-12-17T18:10:41.849Z,9.50
2018-12-17T18:11:41.859Z,8.80
2018-12-17T18:12:41.820Z,9.30
2018-12-17T18:13:41.838Z,9.00
2018-12-17T18:14:41.797Z,8.60
2018-12-17T18:15:41.990Z,8.80
2018-12-17T18:16:41.793Z,8.40
2018-12-17T18:17:41.762Z,9.30
2018-12-17T18:18:41.751Z,8.90
2018-12-17T18:19:41.742Z,8.30
2018-12-17T18:20:41.731Z,9.50
2018-12-17T18:21:41.729Z,9.40
2018-12-17T18:22:41.723Z,8.60
2018-12-17T18:23:41.696Z,9.00
2018-12-17T18:24:41.728Z,8.80
2018-12-17T18:25:41.680Z,8.80
2018-12-17T18:26:41.775Z,9.50
2018-12-17T18:27:41.655Z,9.30
2018-12-17T18:28:41.664Z,8.00
2018-12-17T18:29:41.645Z,9.60
2018-12-17T18:30:41.621Z,9.00
2018-12-17T18:31:41.628Z,8.50
2018-12-17T18:32:41.600Z,9.10
2018-12-17T18:33:50.867Z,9.30
2018-12-17T18:34:41.578Z,10.80
2018-12-17T18:35:41.565Z,8.50
2018-12-17T18:36:41.565Z,8.80
2018-12-17T18:37:41.547Z,9.70
2018-12-17T18:38:41.531Z,10.20
2018-12-17T18:39:41.525Z,8.50
2018-12-17T18:40:41.509Z,8.50
2018-12-17T18:41:41.511Z,9.00
2018-12-17T18:42:41.492Z,9.70
2018-12-17T18:43:41.519Z,9.60
2018-12-17T18:44:41.472Z,9.10
2018-12-17T18:45:42.333Z,10.20
2018-12-17T18:46:41.512Z,9.10
2018-12-17T18:47:41.438Z,10.10
2018-12-17T18:48:41.423Z,10.60
2018-12-17T18:49:41.412Z,9.60
2018-12-17T18:50:41.410Z,8.60
2018-12-17T18:51:41.394Z,10.30
2018-12-17T18:52:41.387Z,9.50
2018-12-17T18:53:41.367Z,9.40
2018-12-17T18:54:41.357Z,9.50
2018-12-17T18:55:41.344Z,8.90
2018-12-17T18:56:41.332Z,10.90
2018-12-17T18:57:41.351Z,10.70
2018-12-17T18:58:41.314Z,9.90
2018-12-17T18:59:41.304Z,10.20
2018-12-17T19:00:41.299Z,9.90
2018-12-17T19:01:41.281Z,9.30
2018-12-17T19:02:41.292Z,9.60
2018-12-17T19:03:41.288Z,9.40
2018-12-17T19:04:41.247Z,10.10
2018-12-17T19:05:41.239Z,10.10
2018-12-17T19:06:41.234Z,10.00
2018-12-17T19:07:41.229Z,10.50
2018-12-17T19:08:41.220Z,10.30
2018-12-17T19:09:51.402Z,10.00
2018-12-17T19:10:41.184Z,9.30
2018-12-17T19:11:41.170Z,9.80
2018-12-17T19:12:41.228Z,9.20
2018-12-17T19:13:41.241Z,10.70
2018-12-17T19:14:41.138Z,9.60
2018-12-17T19:15:41.128Z,9.60
2018-12-17T19:16:41.114Z,10.60
2018-12-17T19:17:41.120Z,11.10
2018-12-17T19:18:41.093Z,10.60
2018-12-17T19:20:34.170Z,8.40
2018-12-17T19:21:34.153Z,10.10
2018-12-17T19:22:34.158Z,10.30
2018-12-17T19:23:34.138Z,11.30
2018-12-17T19:24:34.148Z,9.70
2018-12-17T19:25:34.116Z,11.50
2018-12-17T19:26:34.101Z,10.90
2018-12-17T19:27:34.103Z,9.70
2018-12-17T19:28:34.109Z,11.30
2018-12-17T19:29:34.078Z,9.60
2018-12-17T19:30:34.061Z,11.50
2018-12-17T19:31:34.708Z,9.80
2018-12-17T19:32:43.921Z,9.70
2018-12-17T19:33:43.437Z,10.30
2018-12-17T19:34:43.467Z,10.10
2018-12-17T19:35:43.506Z,10.90
2018-12-17T19:36:33.998Z,10.50
2018-12-17T19:37:33.985Z,10.30
2018-12-17T19:38:33.989Z,11.20
2018-12-17T19:39:33.967Z,9.70
2018-12-17T19:40:33.957Z,11.00
2018-12-17T19:41:33.948Z,10.60
2018-12-17T19:42:33.932Z,11.40
2018-12-17T19:43:33.938Z,10.30
2018-12-17T19:44:33.910Z,10.90
2018-12-17T19:45:33.901Z,10.80
2018-12-17T19:46:33.895Z,10.40
2018-12-17T19:47:33.878Z,10.20
2018-12-17T19:48:33.878Z,10.10
2018-12-17T19:49:33.859Z,10.40
2018-12-17T19:50:33.851Z,10.50
2018-12-17T19:51:33.840Z,9.80
2018-12-17T19:52:33.831Z,10.60
2018-12-17T19:53:33.827Z,10.20
2018-12-17T19:54:33.803Z,11.10
2018-12-17T19:55:33.792Z,10.60
2018-12-17T19:56:33.786Z,9.90
2018-12-17T19:57:33.771Z,10.40
2018-12-17T19:58:33.776Z,9.60
2018-12-17T19:59:33.756Z,9.40
2018-12-17T20:00:43.040Z,10.30
2018-12-17T20:01:45.073Z,11.00
2018-12-17T20:03:50.289Z,8.10
2018-12-17T20:04:59.522Z,9.70
2018-12-17T20:05:50.258Z,11.70
2018-12-17T20:06:59.545Z,11.50
2018-12-17T20:08:00.575Z,10.30
2018-12-17T20:08:50.235Z,11.50
2018-12-17T20:09:50.231Z,10.70
2018-12-17T20:10:50.203Z,11.00
2018-12-17T20:11:50.208Z,10.80
2018-12-17T20:12:50.181Z,11.30
2018-12-17T20:13:50.185Z,11.00
2018-12-17T20:14:50.162Z,10.70
2018-12-17T20:15:50.156Z,11.00
2018-12-17T20:16:50.143Z,9.80
2018-12-17T20:17:50.126Z,10.80
2018-12-17T20:18:50.127Z,9.90
2018-12-17T20:19:50.108Z,10.70
2018-12-17T20:20:50.101Z,10.60
2018-12-17T20:21:50.087Z,11.10
2018-12-17T20:22:50.073Z,11.20
2018-12-17T20:23:50.077Z,12.50
2018-12-17T20:24:50.053Z,12.30
2018-12-17T20:25:50.584Z,11.90
2018-12-17T20:26:50.032Z,11.60
2018-12-17T20:27:50.063Z,11.00
2018-12-17T20:28:50.023Z,11.90
2018-12-17T20:29:50.549Z,12.40
2018-12-17T20:30:49.993Z,11.50
2018-12-17T20:31:50.001Z,11.70
2018-12-17T20:32:53.524Z,11.10
2018-12-17T20:33:49.982Z,11.10
2018-12-17T20:34:49.949Z,11.10
2018-12-17T20:35:49.939Z,10.60
2018-12-17T20:36:49.946Z,11.20
2018-12-17T20:37:49.916Z,10.00
2018-12-17T20:38:49.920Z,12.20
2018-12-17T20:39:49.895Z,11.10
2018-12-17T20:40:49.882Z,11.00
2018-12-17T20:41:49.875Z,11.70
2018-12-17T20:42:49.865Z,11.40
2018-12-17T20:43:49.883Z,10.90
2018-12-17T20:44:49.840Z,11.00
2018-12-17T20:45:49.834Z,11.80
2018-12-17T20:46:49.818Z,11.30
2018-12-17T20:47:49.811Z,11.60
2018-12-17T20:48:49.817Z,12.10
2018-12-17T20:49:49.824Z,12.00
2018-12-17T20:50:49.781Z,12.10
2018-12-17T20:51:49.826Z,11.40
2018-12-17T20:52:49.758Z,10.80
2018-12-17T20:53:49.749Z,10.10
2018-12-17T20:54:49.757Z,10.30
2018-12-17T20:55:49.729Z,11.10
2018-12-17T20:56:49.729Z,11.10
2018-12-17T20:57:49.701Z,11.10
2018-12-17T20:58:49.692Z,10.90
2018-12-17T20:59:49.692Z,11.80
2018-12-17T21:00:49.674Z,11.60
2018-12-17T21:01:49.687Z,11.70
2018-12-17T21:02:49.652Z,11.00
2018-12-17T21:03:49.638Z,11.20
2018-12-17T21:04:49.641Z,10.70
2018-12-17T21:05:49.634Z,10.80
2018-12-17T21:06:49.990Z,11.30
2018-12-17T21:07:49.630Z,11.90
2018-12-17T21:08:49.584Z,11.20
2018-12-17T21:09:49.799Z,10.30
2018-12-17T21:10:49.589Z,10.50
2018-12-17T21:11:49.559Z,11.20
2018-12-17T21:12:49.541Z,9.90
2018-12-17T21:13:49.533Z,11.70
2018-12-17T21:14:49.526Z,10.90
2018-12-17T21:15:49.527Z,10.10
2018-12-17T21:16:49.564Z,11.20
2018-12-17T21:17:49.492Z,10.10
2018-12-17T21:18:49.481Z,11.40
2018-12-17T21:19:49.468Z,11.40
2018-12-17T21:20:49.545Z,11.40
2018-12-17T21:21:49.448Z,10.70
2018-12-17T21:22:49.495Z,10.00
2018-12-17T21:23:49.426Z,11.50
2018-12-17T21:24:49.431Z,10.70
2018-12-17T21:25:49.425Z,11.10
2018-12-17T21:26:49.392Z,11.90
2018-12-17T21:29:05.704Z,10.20
2018-12-17T21:30:14.862Z,10.50
2018-12-17T21:31:14.417Z,12.30
2018-12-17T21:32:13.925Z,11.90
2018-12-17T21:33:06.925Z,11.70
2018-12-17T21:34:14.938Z,12.30
2018-12-17T21:35:05.628Z,11.60
2018-12-17T21:36:16.531Z,11.80
2018-12-17T21:38:21.839Z,12.30
2018-12-17T21:40:38.492Z,10.60
2018-12-17T21:41:48.687Z,11.70
2018-12-17T21:42:38.407Z,11.80
2018-12-17T21:43:49.671Z,12.40
2018-12-17T21:44:47.717Z,11.90
2018-12-17T21:45:38.372Z,12.70
2018-12-17T21:46:38.385Z,12.20
2018-12-17T21:47:47.721Z,12.40
2018-12-17T21:48:38.343Z,12.40
2018-12-17T21:49:47.740Z,12.40
2018-12-17T21:50:38.319Z,11.90
2018-12-17T21:51:38.322Z,12.20
2018-12-17T21:52:47.788Z,11.80
2018-12-17T21:53:38.291Z,11.80
2018-12-17T21:54:38.275Z,11.80
2018-12-17T21:55:47.847Z,11.80
2018-12-17T21:56:47.354Z,11.70
2018-12-17T21:57:38.244Z,11.80
2018-12-17T21:58:38.234Z,11.80
2018-12-17T21:59:47.401Z,10.90
2018-12-17T22:00:47.401Z,11.50
2018-12-17T22:01:47.922Z,11.50
2018-12-17T22:02:45.991Z,10.80
2018-12-17T22:03:38.180Z,11.60
2018-12-17T22:04:38.169Z,10.80
2018-12-17T22:05:47.516Z,11.40
2018-12-17T22:06:48.060Z,11.10
2018-12-17T22:07:38.145Z,12.30
2018-12-17T22:08:38.156Z,12.00
2018-12-17T22:09:38.114Z,11.10
2018-12-17T22:10:38.111Z,10.70
2018-12-17T22:11:38.136Z,11.30
2018-12-17T22:12:49.571Z,11.20
2018-12-17T22:13:38.076Z,11.20
2018-12-17T22:14:38.061Z,10.60
2018-12-17T22:15:38.073Z,11.30
2018-12-17T22:16:38.058Z,11.60
2018-12-17T22:17:38.036Z,10.80
2018-12-17T22:18:38.117Z,12.30
2018-12-17T22:19:38.004Z,11.60
2018-12-17T22:20:37.999Z,11.10
2018-12-17T22:22:46.775Z,11.60
2018-12-17T22:23:46.789Z,11.30
2018-12-17T22:24:46.736Z,11.60
2018-12-17T22:25:46.734Z,11.20
2018-12-17T22:26:46.794Z,10.60
2018-12-17T22:27:46.710Z,10.40
2018-12-17T22:28:46.724Z,10.80
2018-12-17T22:29:46.701Z,9.90
2018-12-17T22:30:46.671Z,10.80
2018-12-17T22:31:47.451Z,10.70
2018-12-17T22:32:46.695Z,10.30
2018-12-17T22:33:46.648Z,10.10
2018-12-17T22:34:46.627Z,10.60
2018-12-17T22:35:46.615Z,11.20
2018-12-17T22:36:46.688Z,10.90
2018-12-17T22:37:46.596Z,11.00
2018-12-17T22:38:46.619Z,10.40
2018-12-17T22:39:46.607Z,11.00
2018-12-17T22:40:46.574Z,9.40
2018-12-17T22:41:47.031Z,11.90
2018-12-17T22:42:46.547Z,10.20
2018-12-17T22:43:46.536Z,10.70
2018-12-17T22:44:46.535Z,10.60
2018-12-17T22:45:46.514Z,10.80
2018-12-17T22:46:46.510Z,10.10
2018-12-17T22:47:46.522Z,10.30
2018-12-17T22:48:46.489Z,10.50
2018-12-17T22:49:46.497Z,9.80
2018-12-17T22:50:46.477Z,10.20
2018-12-17T22:51:46.461Z,10.60
2018-12-17T22:52:46.459Z,11.10
2018-12-17T22:53:46.431Z,10.60
2018-12-17T22:54:46.435Z,9.10
2018-12-17T22:55:46.413Z,9.70
2018-12-17T22:56:46.415Z,11.90
2018-12-17T22:57:46.424Z,11.00
2018-12-17T22:58:46.382Z,10.30
2018-12-17T22:59:46.364Z,9.90
2018-12-17T23:00:46.353Z,10.80
2018-12-17T23:01:46.374Z,10.50
2018-12-17T23:02:46.355Z,10.90
2018-12-17T23:03:46.321Z,10.60
2018-12-17T23:04:46.311Z,10.40
2018-12-17T23:05:46.297Z,10.90
2018-12-17T23:06:46.302Z,10.40
2018-12-17T23:07:46.311Z,10.90
2018-12-17T23:08:46.285Z,9.80
2018-12-17T23:09:46.278Z,11.80
2018-12-17T23:10:46.260Z,10.10
2018-12-17T23:11:46.294Z,11.20
2018-12-17T23:12:46.235Z,10.50
2018-12-17T23:13:46.221Z,10.50
2018-12-17T23:14:46.201Z,10.30
2018-12-17T23:15:46.195Z,10.10
2018-12-17T23:16:46.183Z,11.10
2018-12-17T23:17:46.185Z,10.30
2018-12-17T23:18:46.159Z,10.70
2018-12-17T23:19:46.154Z,10.20
2018-12-17T23:20:46.144Z,10.60
2018-12-17T23:21:46.126Z,10.60
2018-12-17T23:22:46.131Z,10.20
2018-12-17T23:23:46.102Z,10.40
2018-12-17T23:24:46.097Z,9.60
2018-12-17T23:25:46.090Z,10.20
2018-12-17T23:26:46.083Z,9.90
2018-12-17T23:27:46.082Z,10.70
2018-12-17T23:28:46.049Z,10.90
2018-12-17T23:29:46.037Z,10.10
2018-12-17T23:30:46.033Z,9.90
2018-12-17T23:31:46.020Z,10.60
2018-12-17T23:32:46.027Z,9.30
2018-12-17T23:33:46.001Z,10.60
2018-12-17T23:34:45.986Z,10.00
2018-12-17T23:35:45.993Z,10.50
2018-12-17T23:36:45.972Z,10.00
2018-12-17T23:37:45.975Z,10.20
2018-12-17T23:38:45.949Z,10.30
2018-12-17T23:39:45.955Z,10.60
2018-12-17T23:40:45.927Z,9.90
2018-12-17T23:41:45.910Z,10.20
2018-12-17T23:42:45.909Z,9.80
2018-12-17T23:43:45.912Z,9.40
2018-12-17T23:44:45.878Z,10.80
2018-12-17T23:45:45.867Z,10.00
2018-12-17T23:46:45.863Z,9.00
2018-12-17T23:47:45.847Z,9.70
2018-12-17T23:48:45.873Z,10.10
2018-12-17T23:49:45.831Z,9.60
2018-12-17T23:50:45.839Z,9.00
2018-12-17T23:51:45.803Z,10.00
2018-12-17T23:52:45.788Z,9.20
2018-12-17T23:53:45.814Z,9.90
2018-12-17T23:54:45.781Z,9.30
2018-12-17T23:55:45.767Z,9.70
2018-12-17T23:56:45.752Z,10.20
2018-12-17T23:57:45.738Z,9.40
2018-12-17T23:58:45.744Z,9.30
2018-12-17T23:59:45.727Z,9.20
