createdAt,value
2019-05-01T00:01:34.100Z,99.90
2019-05-01T00:04:07.752Z,99.90
2019-05-01T00:06:43.180Z,99.90
2019-05-01T00:11:41.446Z,99.90
2019-05-01T00:14:10.312Z,99.90
2019-05-01T00:16:39.163Z,99.90
2019-05-01T00:19:08.011Z,99.90
2019-05-01T00:21:36.859Z,99.90
2019-05-01T00:24:05.718Z,99.90
2019-05-01T00:26:34.580Z,99.90
2019-05-01T00:29:03.440Z,99.90
2019-05-01T00:31:32.310Z,99.90
2019-05-01T00:34:01.118Z,99.90
2019-05-01T00:36:29.988Z,99.90
2019-05-01T00:38:58.830Z,99.90
2019-05-01T00:41:28.480Z,99.90
2019-05-01T00:46:26.710Z,99.90
2019-05-01T00:48:55.541Z,99.90
2019-05-01T00:51:24.386Z,99.90
2019-05-01T00:53:53.234Z,99.90
2019-05-01T00:56:23.984Z,99.90
2019-05-01T00:58:52.836Z,99.90
2019-05-01T01:01:22.414Z,99.90
2019-05-01T01:03:52.016Z,99.90
2019-05-01T01:06:20.866Z,99.90
2019-05-01T01:08:49.716Z,99.90
2019-05-01T01:11:18.561Z,99.90
2019-05-01T01:13:47.412Z,99.90
2019-05-01T01:16:16.269Z,99.90
2019-05-01T01:18:45.104Z,99.90
2019-05-01T01:21:13.952Z,99.90
2019-05-01T01:23:42.818Z,99.90
2019-05-01T01:26:11.656Z,99.90
2019-05-01T01:28:40.516Z,99.90
2019-05-01T01:31:09.380Z,99.90
2019-05-01T01:33:38.222Z,99.90
2019-05-01T01:36:07.078Z,99.90
2019-05-01T01:38:35.944Z,99.90
2019-05-01T01:41:04.795Z,99.90
2019-05-01T01:43:34.528Z,99.90
2019-05-01T01:46:04.114Z,99.90
2019-05-01T01:48:32.952Z,99.90
2019-05-01T01:51:01.803Z,99.90
2019-05-01T01:53:30.649Z,99.90
2019-05-01T01:55:59.509Z,99.90
2019-05-01T01:58:28.362Z,99.90
2019-05-01T02:01:09.249Z,99.90
2019-05-01T02:03:31.839Z,99.90
2019-05-01T02:06:00.697Z,99.90
2019-05-01T02:08:29.552Z,99.90
2019-05-01T02:10:58.392Z,99.90
2019-05-01T02:13:27.242Z,99.90
2019-05-01T02:15:56.114Z,99.90
2019-05-01T02:18:24.964Z,99.90
2019-05-01T02:20:53.804Z,99.90
2019-05-01T02:23:22.656Z,99.90
2019-05-01T02:25:51.510Z,99.90
2019-05-01T02:28:23.305Z,99.90
2019-05-01T02:30:58.463Z,99.90
2019-05-01T02:33:27.334Z,99.90
2019-05-01T02:35:56.188Z,99.90
2019-05-01T02:38:25.038Z,99.90
2019-05-01T02:40:53.893Z,99.90
2019-05-01T02:43:22.713Z,99.90
2019-05-01T02:45:51.557Z,99.90
2019-05-01T02:48:20.407Z,99.90
2019-05-01T02:50:49.239Z,99.90
2019-05-01T02:53:18.087Z,99.90
2019-05-01T02:55:48.712Z,99.90
2019-05-01T02:58:18.269Z,99.90
2019-05-01T03:00:47.107Z,99.90
2019-05-01T03:03:15.961Z,99.90
2019-05-01T03:05:44.818Z,99.90
2019-05-01T03:08:13.648Z,99.90
2019-05-01T03:10:43.223Z,99.90
2019-05-01T03:13:12.065Z,99.90
2019-05-01T03:15:40.912Z,99.90
2019-05-01T03:18:10.650Z,99.90
2019-05-01T03:20:40.259Z,99.90
2019-05-01T03:23:10.957Z,99.90
2019-05-01T03:25:39.806Z,99.90
2019-05-01T03:28:08.660Z,99.90
2019-05-01T03:30:37.549Z,99.90
2019-05-01T03:33:06.367Z,99.90
2019-05-01T03:35:35.210Z,99.90
2019-05-01T03:38:04.469Z,99.90
2019-05-01T03:40:33.339Z,99.90
2019-05-01T03:43:02.164Z,99.90
2019-05-01T03:45:34.167Z,99.90
2019-05-01T03:48:00.366Z,99.90
2019-05-01T03:50:29.483Z,99.90
2019-05-01T03:52:58.329Z,99.90
2019-05-01T03:55:27.181Z,99.90
2019-05-01T03:57:56.834Z,99.90
2019-05-01T04:00:26.396Z,99.90
2019-05-01T04:03:00.754Z,99.90
2019-05-01T04:05:29.598Z,99.90
2019-05-01T04:07:58.450Z,99.90
2019-05-01T04:10:27.313Z,99.90
2019-05-01T04:12:56.153Z,99.90
2019-05-01T04:15:25.753Z,99.90
2019-05-01T04:17:55.333Z,99.90
2019-05-01T04:20:24.192Z,99.90
2019-05-01T04:22:53.048Z,99.90
2019-05-01T04:25:21.920Z,99.90
2019-05-01T04:27:50.760Z,99.90
2019-05-01T04:30:19.604Z,99.90
2019-05-01T04:32:52.813Z,99.90
2019-05-01T04:35:20.070Z,99.90
2019-05-01T04:37:48.879Z,99.90
2019-05-01T04:40:18.897Z,99.90
2019-05-01T04:42:51.031Z,99.90
2019-05-01T04:45:20.615Z,99.90
2019-05-01T04:47:49.527Z,99.90
2019-05-01T04:50:18.344Z,99.90
2019-05-01T04:52:47.200Z,99.90
2019-05-01T04:55:16.802Z,99.90
2019-05-01T04:57:46.410Z,99.90
2019-05-01T05:00:16.008Z,99.90
2019-05-01T05:02:44.851Z,99.90
2019-05-01T05:05:13.686Z,99.90
2019-05-01T05:07:42.537Z,99.90
2019-05-01T05:10:11.371Z,99.90
2019-05-01T05:12:40.217Z,99.90
2019-05-01T05:15:09.916Z,99.90
2019-05-01T05:17:38.774Z,99.90
2019-05-01T05:20:07.638Z,99.90
2019-05-01T05:22:37.232Z,99.90
2019-05-01T05:25:06.095Z,99.90
2019-05-01T05:27:34.941Z,99.90
2019-05-01T05:30:03.775Z,99.90
2019-05-01T05:32:32.643Z,99.90
2019-05-01T05:35:01.503Z,99.90
2019-05-01T05:40:02.781Z,99.90
2019-05-01T05:42:31.633Z,99.90
2019-05-01T05:45:00.531Z,99.90
2019-05-01T05:47:29.339Z,99.90
2019-05-01T05:49:58.192Z,99.90
2019-05-01T05:52:32.486Z,99.90
2019-05-01T05:55:01.352Z,99.90
2019-05-01T05:57:30.221Z,99.90
2019-05-01T05:59:59.901Z,99.90
2019-05-01T06:02:29.479Z,99.90
2019-05-01T06:04:58.343Z,99.90
2019-05-01T06:07:27.179Z,99.90
2019-05-01T06:09:56.041Z,99.90
2019-05-01T06:12:27.804Z,99.90
2019-05-01T06:14:56.692Z,99.90
2019-05-01T06:17:31.262Z,99.90
2019-05-01T06:20:00.156Z,99.90
2019-05-01T06:22:29.886Z,99.90
2019-05-01T06:25:01.381Z,99.90
2019-05-01T06:27:30.228Z,99.90
2019-05-01T06:29:59.817Z,99.90
2019-05-01T06:32:33.066Z,99.90
2019-05-01T06:34:58.435Z,99.90
2019-05-01T06:37:39.547Z,99.90
2019-05-01T06:40:08.387Z,99.90
2019-05-01T06:42:37.981Z,99.90
2019-05-01T06:45:07.655Z,99.90
2019-05-01T06:47:42.781Z,99.90
2019-05-01T06:50:09.623Z,99.90
2019-05-01T06:52:38.508Z,99.90
2019-05-01T06:55:07.335Z,99.90
2019-05-01T06:57:38.316Z,99.90
2019-05-01T07:00:08.076Z,99.90
2019-05-01T07:02:34.906Z,99.90
2019-05-01T07:05:03.517Z,99.90
2019-05-01T07:07:32.365Z,99.90
2019-05-01T07:10:01.218Z,99.90
2019-05-01T07:12:30.807Z,99.90
2019-05-01T07:14:59.706Z,99.90
2019-05-01T07:17:28.552Z,99.90
2019-05-01T07:20:02.165Z,99.90
2019-05-01T07:22:31.016Z,99.90
2019-05-01T07:25:04.113Z,99.90
2019-05-01T07:27:28.733Z,99.90
2019-05-01T07:29:57.605Z,99.90
2019-05-01T07:32:26.469Z,99.90
2019-05-01T07:34:56.876Z,99.90
2019-05-01T07:37:25.868Z,99.90
2019-05-01T07:39:53.043Z,99.90
2019-05-01T07:42:25.723Z,99.90
2019-05-01T07:44:56.157Z,99.90
2019-05-01T07:47:31.644Z,99.90
2019-05-01T07:49:59.339Z,99.90
2019-05-01T07:52:28.938Z,99.90
2019-05-01T07:54:58.543Z,99.90
2019-05-01T07:57:28.133Z,99.90
2019-05-01T07:59:58.332Z,99.90
2019-05-01T08:02:30.440Z,99.90
2019-05-01T08:04:55.427Z,99.90
2019-05-01T08:07:27.722Z,99.90
2019-05-01T08:09:53.157Z,99.90
2019-05-01T08:12:23.938Z,99.90
2019-05-01T08:14:52.450Z,99.90
2019-05-01T08:17:20.501Z,99.90
2019-05-01T08:19:51.176Z,99.90
2019-05-01T08:22:20.015Z,99.90
2019-05-01T08:24:48.875Z,99.90
2019-05-01T08:27:20.240Z,99.90
2019-05-01T08:29:50.350Z,99.90
2019-05-01T08:32:24.777Z,99.90
2019-05-01T08:34:55.670Z,99.90
2019-05-01T08:37:23.716Z,99.90
2019-05-01T08:39:52.076Z,99.90
2019-05-01T08:43:48.986Z,99.90
2019-05-01T08:46:24.808Z,99.90
2019-05-01T08:48:52.316Z,99.90
2019-05-01T08:51:21.181Z,99.90
2019-05-01T08:53:52.799Z,99.90
2019-05-01T08:56:22.003Z,99.90
2019-05-01T08:58:49.390Z,99.90
2019-05-01T09:01:17.361Z,99.90
2019-05-01T09:03:49.710Z,99.90
2019-05-01T09:06:15.803Z,99.90
2019-05-01T09:08:44.666Z,99.90
2019-05-01T09:11:13.565Z,99.90
2019-05-01T09:13:42.382Z,99.90
2019-05-01T09:16:11.983Z,99.90
2019-05-01T09:18:41.583Z,99.90
2019-05-01T09:21:10.457Z,99.90
2019-05-01T09:23:39.313Z,99.90
2019-05-01T09:26:14.532Z,99.90
2019-05-01T09:28:41.020Z,99.90
2019-05-01T09:31:09.411Z,99.90
2019-05-01T09:33:38.255Z,99.90
2019-05-01T09:36:07.118Z,99.90
2019-05-01T09:38:35.986Z,99.90
2019-05-01T09:41:05.591Z,99.90
2019-05-01T09:46:17.743Z,99.90
2019-05-01T09:48:46.609Z,99.90
2019-05-01T09:51:20.193Z,99.90
2019-05-01T09:53:49.021Z,99.90
2019-05-01T09:56:17.975Z,99.90
2019-05-01T09:58:47.573Z,99.90
2019-05-01T10:01:16.427Z,99.90
2019-05-01T10:03:49.451Z,99.90
2019-05-01T10:06:17.186Z,99.90
2019-05-01T10:08:43.772Z,99.90
2019-05-01T10:11:13.362Z,99.90
2019-05-01T10:13:42.207Z,99.90
2019-05-01T10:16:11.069Z,99.90
2019-05-01T10:18:39.927Z,99.90
2019-05-01T10:21:08.831Z,99.90
2019-05-01T10:23:37.669Z,99.90
2019-05-01T10:26:06.527Z,99.90
2019-05-01T10:28:35.387Z,99.90
2019-05-01T10:31:07.023Z,99.90
2019-05-01T10:33:37.035Z,99.90
2019-05-01T10:36:07.542Z,99.90
2019-05-01T10:38:39.856Z,99.90
2019-05-01T10:43:34.684Z,99.90
2019-05-01T10:48:33.689Z,99.90
2019-05-01T10:51:02.557Z,99.90
2019-05-01T10:53:31.395Z,99.90
2019-05-01T10:56:00.997Z,99.90
2019-05-01T10:58:29.844Z,99.90
2019-05-01T11:00:58.683Z,99.90
2019-05-01T11:03:28.289Z,99.90
2019-05-01T11:05:57.888Z,99.90
2019-05-01T11:08:26.720Z,99.90
2019-05-01T11:10:55.579Z,99.90
2019-05-01T11:13:24.419Z,99.90
2019-05-01T11:15:53.261Z,99.90
2019-05-01T11:18:22.102Z,99.90
2019-05-01T11:20:50.941Z,99.90
2019-05-01T11:23:19.795Z,99.90
2019-05-01T11:25:48.657Z,99.80
2019-05-01T11:28:17.507Z,97.80
2019-05-01T11:30:46.369Z,97.50
2019-05-01T11:33:15.265Z,94.20
2019-05-01T11:35:50.403Z,92.10
2019-05-01T11:38:19.997Z,91.60
2019-05-01T11:40:48.841Z,93.80
2019-05-01T11:43:17.682Z,96.60
2019-05-01T11:45:47.261Z,97.60
2019-05-01T11:48:16.540Z,94.80
2019-05-01T11:50:44.966Z,95.40
2019-05-01T11:53:13.808Z,95.60
2019-05-01T11:55:42.662Z,94.50
2019-05-01T11:58:11.516Z,94.50
2019-05-01T12:00:40.360Z,92.90
2019-05-01T12:03:09.205Z,89.50
2019-05-01T12:05:38.779Z,88.80
2019-05-01T12:08:07.618Z,91.00
2019-05-01T12:10:36.577Z,92.30
2019-05-01T12:13:05.423Z,92.30
2019-05-01T12:15:34.275Z,91.50
2019-05-01T12:18:03.137Z,92.20
2019-05-01T12:20:31.999Z,91.50
2019-05-01T12:23:00.979Z,90.50
2019-05-01T12:25:30.553Z,90.70
2019-05-01T12:27:59.411Z,91.20
2019-05-01T12:30:28.239Z,91.90
2019-05-01T12:32:57.145Z,90.80
2019-05-01T12:35:25.951Z,91.20
2019-05-01T12:37:55.671Z,90.20
2019-05-01T12:40:24.524Z,90.30
2019-05-01T12:42:53.395Z,88.40
2019-05-01T12:45:22.979Z,88.20
2019-05-01T12:47:51.866Z,88.00
2019-05-01T12:50:20.672Z,87.20
2019-05-01T12:52:50.281Z,87.30
2019-05-01T12:55:24.649Z,87.80
2019-05-01T12:57:53.488Z,82.30
2019-05-01T13:00:22.352Z,76.30
2019-05-01T13:02:51.229Z,76.80
2019-05-01T13:05:20.052Z,75.80
2019-05-01T13:07:48.942Z,73.20
2019-05-01T13:10:17.785Z,68.90
2019-05-01T13:12:46.633Z,67.90
2019-05-01T13:15:15.474Z,67.00
2019-05-01T13:17:44.319Z,65.20
2019-05-01T13:20:13.913Z,68.50
2019-05-01T13:22:42.793Z,67.00
2019-05-01T13:25:11.628Z,63.80
2019-05-01T13:27:40.466Z,65.00
2019-05-01T13:30:13.159Z,66.40
2019-05-01T13:35:13.210Z,62.70
2019-05-01T13:37:42.844Z,61.70
2019-05-01T13:40:12.383Z,58.60
2019-05-01T13:42:41.214Z,57.60
2019-05-01T13:45:10.819Z,61.00
2019-05-01T13:47:40.410Z,60.40
2019-05-01T13:50:09.993Z,62.80
2019-05-01T13:52:38.849Z,58.20
2019-05-01T13:55:07.713Z,60.00
2019-05-01T13:57:36.570Z,60.00
2019-05-01T14:00:05.419Z,58.60
2019-05-01T14:02:34.272Z,59.80
2019-05-01T14:05:03.128Z,60.00
2019-05-01T14:07:31.980Z,58.80
2019-05-01T14:10:00.807Z,58.10
2019-05-01T14:12:29.634Z,58.30
2019-05-01T14:14:59.226Z,52.20
2019-05-01T14:17:28.063Z,52.60
2019-05-01T14:19:58.815Z,53.80
2019-05-01T14:22:29.584Z,53.10
2019-05-01T14:24:58.432Z,53.70
2019-05-01T14:27:27.283Z,54.20
2019-05-01T14:29:56.854Z,54.60
2019-05-01T14:32:26.450Z,54.20
2019-05-01T14:34:55.289Z,53.40
2019-05-01T14:37:29.783Z,55.10
2019-05-01T14:39:53.015Z,53.50
2019-05-01T14:42:21.826Z,54.50
2019-05-01T14:44:50.862Z,55.70
2019-05-01T14:47:19.524Z,53.50
2019-05-01T14:49:49.114Z,54.40
2019-05-01T14:52:17.970Z,54.20
2019-05-01T14:54:46.803Z,54.60
2019-05-01T14:57:15.662Z,54.00
2019-05-01T14:59:44.509Z,53.40
2019-05-01T15:02:13.347Z,54.20
2019-05-01T15:04:42.181Z,53.40
2019-05-01T15:07:11.328Z,51.60
2019-05-01T15:09:39.937Z,52.90
2019-05-01T15:12:09.519Z,52.60
2019-05-01T15:14:43.814Z,51.60
2019-05-01T15:17:12.741Z,52.30
2019-05-01T15:19:44.308Z,52.70
2019-05-01T15:22:13.165Z,52.20
2019-05-01T15:24:41.995Z,52.70
2019-05-01T15:27:11.657Z,52.00
2019-05-01T15:29:41.176Z,52.00
2019-05-01T15:32:10.045Z,51.30
2019-05-01T15:34:38.875Z,52.10
2019-05-01T15:37:08.461Z,51.60
2019-05-01T15:39:38.088Z,50.90
2019-05-01T15:42:07.714Z,50.50
2019-05-01T15:44:36.581Z,51.90
2019-05-01T15:47:06.166Z,50.80
2019-05-01T15:49:35.015Z,49.40
2019-05-01T15:52:03.871Z,49.60
2019-05-01T15:54:32.735Z,49.70
2019-05-01T15:57:01.597Z,49.30
2019-05-01T15:59:30.436Z,49.10
2019-05-01T16:01:59.280Z,48.50
2019-05-01T16:04:28.131Z,48.10
2019-05-01T16:06:56.990Z,47.80
2019-05-01T16:09:25.866Z,48.10
2019-05-01T16:11:58.595Z,48.50
2019-05-01T16:14:27.460Z,48.00
2019-05-01T16:16:57.044Z,46.70
2019-05-01T16:19:25.896Z,47.30
2019-05-01T16:21:54.759Z,46.80
2019-05-01T16:24:24.340Z,46.30
2019-05-01T16:26:53.198Z,46.20
2019-05-01T16:29:22.044Z,47.50
2019-05-01T16:31:50.892Z,45.40
2019-05-01T16:34:19.734Z,45.80
2019-05-01T16:36:48.589Z,47.60
2019-05-01T16:39:17.458Z,47.30
2019-05-01T16:41:46.356Z,48.40
2019-05-01T16:44:15.191Z,50.00
2019-05-01T16:46:44.790Z,48.50
2019-05-01T16:49:14.393Z,48.70
2019-05-01T16:51:44.026Z,49.80
2019-05-01T16:54:12.856Z,49.40
2019-05-01T16:56:41.698Z,47.20
2019-05-01T16:59:10.550Z,48.20
2019-05-01T17:04:14.858Z,50.10
2019-05-01T17:06:45.343Z,50.70
2019-05-01T17:09:19.129Z,49.90
2019-05-01T17:11:48.730Z,52.10
2019-05-01T17:16:47.022Z,51.00
2019-05-01T17:19:15.910Z,51.30
2019-05-01T17:21:44.730Z,51.90
2019-05-01T17:24:13.584Z,51.40
2019-05-01T17:26:42.449Z,51.60
2019-05-01T17:29:11.333Z,52.20
2019-05-01T17:31:40.162Z,52.90
2019-05-01T17:34:09.824Z,52.60
2019-05-01T17:36:37.859Z,50.30
2019-05-01T17:39:07.439Z,50.80
2019-05-01T17:41:36.287Z,51.30
2019-05-01T17:44:05.128Z,52.30
2019-05-01T17:46:33.988Z,50.70
2019-05-01T17:49:04.298Z,53.50
2019-05-01T17:51:31.743Z,53.20
2019-05-01T17:54:01.321Z,54.20
2019-05-01T17:56:30.173Z,53.10
2019-05-01T17:58:59.028Z,55.10
2019-05-01T18:01:34.350Z,55.70
2019-05-01T18:04:05.366Z,57.00
2019-05-01T18:06:34.225Z,57.90
2019-05-01T18:09:03.667Z,59.60
2019-05-01T18:11:31.941Z,60.00
2019-05-01T18:14:01.532Z,62.00
2019-05-01T18:16:30.393Z,63.20
2019-05-01T18:18:59.232Z,63.80
2019-05-01T18:21:28.095Z,65.00
2019-05-01T18:24:02.612Z,65.80
2019-05-01T18:26:38.792Z,65.40
2019-05-01T18:29:12.378Z,65.50
2019-05-01T18:31:41.218Z,65.80
2019-05-01T18:34:10.077Z,67.10
2019-05-01T18:36:38.985Z,66.70
2019-05-01T18:41:38.043Z,67.80
2019-05-01T18:44:10.019Z,68.50
2019-05-01T18:46:35.758Z,67.10
2019-05-01T18:49:04.678Z,70.90
2019-05-01T18:54:02.968Z,76.00
2019-05-01T18:56:31.813Z,79.40
2019-05-01T18:59:00.726Z,82.20
2019-05-01T19:01:29.602Z,84.60
2019-05-01T19:03:58.452Z,86.50
2019-05-01T19:06:40.145Z,89.60
2019-05-01T19:08:56.205Z,91.20
2019-05-01T19:11:25.111Z,92.10
2019-05-01T19:13:54.676Z,92.50
2019-05-01T19:16:24.311Z,93.00
2019-05-01T19:18:53.190Z,94.30
2019-05-01T19:21:23.760Z,94.70
2019-05-01T19:23:51.667Z,95.50
2019-05-01T19:26:20.539Z,97.10
2019-05-01T19:28:50.170Z,98.80
2019-05-01T19:31:21.245Z,97.90
2019-05-01T19:33:47.922Z,99.20
2019-05-01T19:36:16.753Z,99.60
2019-05-01T19:38:45.660Z,99.90
2019-05-01T19:41:14.523Z,99.90
2019-05-01T19:43:43.404Z,99.90
2019-05-01T19:46:12.233Z,99.90
2019-05-01T19:48:45.314Z,99.90
2019-05-01T19:51:10.395Z,99.90
2019-05-01T19:53:40.525Z,99.90
2019-05-01T19:56:10.114Z,99.90
2019-05-01T19:58:39.789Z,99.90
2019-05-01T20:01:08.637Z,99.90
2019-05-01T20:03:38.561Z,99.90
2019-05-01T20:06:08.170Z,99.90
2019-05-01T20:08:36.733Z,99.90
2019-05-01T20:11:05.612Z,99.90
2019-05-01T20:13:35.230Z,99.90
2019-05-01T20:16:04.111Z,99.90
2019-05-01T20:18:33.685Z,99.90
2019-05-01T20:21:02.562Z,99.90
2019-05-01T20:23:33.203Z,99.90
2019-05-01T20:26:03.713Z,99.90
2019-05-01T20:28:32.618Z,99.90
2019-05-01T20:31:01.451Z,99.90
2019-05-01T20:33:33.399Z,99.90
2019-05-01T20:36:00.411Z,99.90
2019-05-01T20:38:28.071Z,99.90
2019-05-01T20:40:56.891Z,99.90
2019-05-01T20:43:25.760Z,99.90
2019-05-01T20:45:54.654Z,99.90
2019-05-01T20:48:24.793Z,99.90
2019-05-01T20:50:52.362Z,99.90
2019-05-01T20:53:21.997Z,99.90
2019-05-01T20:55:50.861Z,99.90
2019-05-01T20:58:19.675Z,99.90
2019-05-01T21:00:53.237Z,99.90
2019-05-01T21:03:18.219Z,99.90
2019-05-01T21:05:46.296Z,99.90
2019-05-01T21:08:18.927Z,99.90
2019-05-01T21:10:50.728Z,99.90
2019-05-01T21:13:17.730Z,99.90
2019-05-01T21:15:47.394Z,99.90
2019-05-01T21:18:15.139Z,99.90
2019-05-01T21:20:44.001Z,99.90
2019-05-01T21:23:14.337Z,99.90
2019-05-01T21:25:43.778Z,99.90
2019-05-01T21:28:10.588Z,99.90
2019-05-01T21:30:45.849Z,99.90
2019-05-01T21:33:11.401Z,99.90
2019-05-01T21:35:37.118Z,99.90
2019-05-01T21:38:06.017Z,99.90
2019-05-01T21:40:40.723Z,99.90
2019-05-01T21:43:03.672Z,99.90
2019-05-01T21:45:33.039Z,99.90
2019-05-01T21:48:03.106Z,99.90
2019-05-01T21:50:30.230Z,99.90
2019-05-01T21:53:03.241Z,99.90
2019-05-01T21:55:30.256Z,99.90
2019-05-01T21:57:57.507Z,99.90
2019-05-01T22:00:27.098Z,99.90
2019-05-01T22:02:55.961Z,99.90
2019-05-01T22:05:25.571Z,99.90
2019-05-01T22:07:58.782Z,99.90
2019-05-01T22:10:26.586Z,99.90
2019-05-01T22:12:52.156Z,99.90
2019-05-01T22:15:22.901Z,99.90
2019-05-01T22:17:52.491Z,99.90
2019-05-01T22:20:21.333Z,99.90
2019-05-01T22:22:51.082Z,99.90
2019-05-01T22:25:23.697Z,99.90
2019-05-01T22:27:52.523Z,99.90
2019-05-01T22:30:22.117Z,99.90
2019-05-01T22:32:50.985Z,99.90
2019-05-01T22:35:20.586Z,99.90
2019-05-01T22:37:49.439Z,99.90
2019-05-01T22:40:18.297Z,99.90
2019-05-01T22:42:47.149Z,99.90
2019-05-01T22:45:19.471Z,99.90
2019-05-01T22:47:50.865Z,99.90
2019-05-01T22:50:17.178Z,99.90
2019-05-01T22:52:46.023Z,99.90
2019-05-01T22:55:14.850Z,99.90
2019-05-01T22:57:43.687Z,99.90
2019-05-01T23:00:17.818Z,99.90
2019-05-01T23:02:46.645Z,99.90
2019-05-01T23:05:15.488Z,99.90
2019-05-01T23:07:44.340Z,99.90
2019-05-01T23:10:13.933Z,99.90
2019-05-01T23:12:42.778Z,99.90
2019-05-01T23:15:11.623Z,99.90
2019-05-01T23:17:41.341Z,99.90
2019-05-01T23:20:10.203Z,99.90
2019-05-01T23:22:39.017Z,99.90
2019-05-01T23:25:07.871Z,99.90
2019-05-01T23:27:36.740Z,99.90
2019-05-01T23:30:05.598Z,99.90
2019-05-01T23:32:34.475Z,99.90
2019-05-01T23:35:03.354Z,99.90
2019-05-01T23:37:32.213Z,99.90
2019-05-01T23:40:01.054Z,99.90
2019-05-01T23:42:30.631Z,99.90
2019-05-01T23:44:59.494Z,99.90
2019-05-01T23:47:28.376Z,99.90
2019-05-01T23:49:57.207Z,99.90
2019-05-01T23:52:26.824Z,99.90
2019-05-01T23:54:55.687Z,99.90
2019-05-01T23:57:24.539Z,99.90
2019-05-01T23:59:53.379Z,99.90
