createdAt,value
2023-08-14T00:00:05.630Z,3.90
2023-08-14T00:01:06.478Z,4.30
2023-08-14T00:02:05.614Z,4.00
2023-08-14T00:03:05.586Z,3.60
2023-08-14T00:04:05.563Z,3.50
2023-08-14T00:05:05.550Z,3.50
2023-08-14T00:06:05.646Z,4.10
2023-08-14T00:07:05.457Z,5.30
2023-08-14T00:08:05.481Z,2.90
2023-08-14T00:09:05.436Z,5.60
2023-08-14T00:10:05.439Z,7.00
2023-08-14T00:11:05.411Z,4.90
2023-08-14T00:12:05.421Z,3.60
2023-08-14T00:13:05.366Z,4.30
2023-08-14T00:14:05.872Z,4.50
2023-08-14T00:15:05.374Z,3.60
2023-08-14T00:16:05.447Z,6.50
2023-08-14T00:17:05.821Z,5.20
2023-08-14T00:18:05.872Z,6.80
2023-08-14T00:19:05.353Z,6.10
2023-08-14T00:20:05.348Z,4.80
2023-08-14T00:21:05.296Z,5.40
2023-08-14T00:22:05.285Z,6.90
2023-08-14T00:23:05.282Z,5.80
2023-08-14T00:24:06.200Z,6.80
2023-08-14T00:25:05.210Z,5.40
2023-08-14T00:26:06.007Z,5.00
2023-08-14T00:27:05.230Z,6.00
2023-08-14T00:28:05.174Z,4.70
2023-08-14T00:29:05.274Z,5.50
2023-08-14T00:30:05.207Z,7.20
2023-08-14T00:31:05.291Z,3.80
2023-08-14T00:32:05.228Z,6.30
2023-08-14T00:33:05.191Z,6.30
2023-08-14T00:34:05.120Z,3.70
2023-08-14T00:35:05.158Z,4.90
2023-08-14T00:36:05.122Z,4.30
2023-08-14T00:37:05.107Z,5.20
2023-08-14T00:38:05.096Z,5.90
2023-08-14T00:39:05.063Z,4.10
2023-08-14T00:40:05.048Z,5.90
2023-08-14T00:41:05.088Z,7.00
2023-08-14T00:42:05.039Z,6.20
2023-08-14T00:43:04.987Z,5.20
2023-08-14T00:44:05.834Z,4.70
2023-08-14T00:45:05.746Z,5.10
2023-08-14T00:46:05.261Z,6.10
2023-08-14T00:47:05.813Z,5.40
2023-08-14T00:48:05.775Z,4.80
2023-08-14T00:49:05.845Z,5.50
2023-08-14T00:50:04.909Z,4.10
2023-08-14T00:51:05.657Z,6.20
2023-08-14T00:52:05.870Z,6.10
2023-08-14T00:53:05.722Z,7.70
2023-08-14T00:54:05.623Z,5.10
2023-08-14T00:55:04.815Z,3.80
2023-08-14T00:56:04.840Z,5.10
2023-08-14T00:57:04.774Z,4.60
2023-08-14T00:58:05.492Z,3.40
2023-08-14T00:59:04.777Z,3.90
2023-08-14T01:00:05.583Z,6.20
2023-08-14T01:01:05.770Z,4.20
2023-08-14T01:02:04.776Z,4.50
2023-08-14T01:03:04.740Z,4.20
2023-08-14T01:04:05.430Z,7.40
2023-08-14T01:05:04.706Z,4.90
2023-08-14T01:06:05.497Z,5.40
2023-08-14T01:07:05.395Z,5.80
2023-08-14T01:08:05.567Z,5.80
2023-08-14T01:09:05.492Z,4.50
2023-08-14T01:10:05.364Z,5.30
2023-08-14T01:11:04.609Z,5.10
2023-08-14T01:12:04.562Z,4.80
2023-08-14T01:13:04.580Z,5.50
2023-08-14T01:14:04.597Z,5.60
2023-08-14T01:15:04.576Z,4.70
2023-08-14T01:16:04.599Z,5.20
2023-08-14T01:17:04.514Z,5.00
2023-08-14T01:18:04.641Z,6.20
2023-08-14T01:19:04.536Z,5.00
2023-08-14T01:20:04.484Z,4.90
2023-08-14T01:21:04.535Z,4.50
2023-08-14T01:22:04.673Z,5.30
2023-08-14T01:23:04.449Z,6.80
2023-08-14T01:24:04.424Z,6.70
2023-08-14T01:25:04.533Z,4.70
2023-08-14T01:26:04.535Z,7.10
2023-08-14T01:27:04.447Z,6.50
2023-08-14T01:28:05.179Z,4.70
2023-08-14T01:29:04.731Z,6.50
2023-08-14T01:30:04.307Z,5.80
2023-08-14T01:31:05.197Z,4.60
2023-08-14T01:32:05.043Z,5.20
2023-08-14T01:33:04.318Z,4.70
2023-08-14T01:34:05.118Z,5.30
2023-08-14T01:35:04.274Z,5.00
2023-08-14T01:36:05.198Z,5.30
2023-08-14T01:37:05.101Z,6.40
2023-08-14T01:38:05.002Z,5.50
2023-08-14T01:39:05.140Z,5.30
2023-08-14T01:40:04.223Z,6.20
2023-08-14T01:41:04.951Z,6.00
2023-08-14T01:42:05.112Z,4.70
2023-08-14T01:43:04.126Z,6.20
2023-08-14T01:44:04.989Z,4.50
2023-08-14T01:45:04.942Z,5.30
2023-08-14T01:46:05.032Z,5.40
2023-08-14T01:47:04.885Z,5.70
2023-08-14T01:48:05.121Z,7.50
2023-08-14T01:49:04.143Z,5.20
2023-08-14T01:50:04.097Z,7.80
2023-08-14T01:51:05.043Z,9.90
2023-08-14T01:52:04.064Z,7.40
2023-08-14T01:53:03.997Z,7.20
2023-08-14T01:54:04.040Z,8.00
2023-08-14T01:55:04.889Z,9.80
2023-08-14T01:56:04.789Z,6.90
2023-08-14T01:57:04.695Z,6.20
2023-08-14T01:58:03.940Z,9.30
2023-08-14T01:59:03.930Z,8.50
2023-08-14T02:00:04.667Z,9.30
2023-08-14T02:01:04.827Z,6.60
2023-08-14T02:02:04.757Z,7.30
2023-08-14T02:03:03.994Z,7.00
2023-08-14T02:04:03.860Z,10.50
2023-08-14T02:05:04.721Z,5.90
2023-08-14T02:06:04.598Z,7.70
2023-08-14T02:07:03.918Z,7.20
2023-08-14T02:08:03.838Z,8.60
2023-08-14T02:09:04.574Z,6.70
2023-08-14T02:10:04.727Z,7.20
2023-08-14T02:11:04.650Z,6.10
2023-08-14T02:12:04.574Z,3.90
2023-08-14T02:13:03.710Z,6.00
2023-08-14T02:14:03.712Z,6.00
2023-08-14T02:15:04.336Z,7.30
2023-08-14T02:16:04.840Z,9.50
2023-08-14T02:17:04.572Z,5.70
2023-08-14T02:18:04.518Z,6.20
2023-08-14T02:19:03.662Z,5.20
2023-08-14T02:20:04.534Z,7.50
2023-08-14T02:21:04.461Z,4.30
2023-08-14T02:22:03.759Z,6.30
2023-08-14T02:23:03.710Z,4.70
2023-08-14T02:24:03.676Z,6.00
2023-08-14T02:25:03.539Z,6.00
2023-08-14T02:26:03.526Z,5.20
2023-08-14T02:27:04.374Z,5.10
2023-08-14T02:28:03.641Z,3.30
2023-08-14T02:29:03.520Z,7.00
2023-08-14T02:30:03.494Z,5.90
2023-08-14T02:31:03.484Z,5.70
2023-08-14T02:32:03.425Z,5.10
2023-08-14T02:33:04.342Z,4.50
2023-08-14T02:34:04.222Z,5.80
2023-08-14T02:35:03.420Z,5.20
2023-08-14T02:36:03.481Z,7.10
2023-08-14T02:37:03.492Z,7.80
2023-08-14T02:38:04.348Z,6.50
2023-08-14T02:39:03.365Z,5.10
2023-08-14T02:40:04.153Z,8.10
2023-08-14T02:41:03.419Z,7.00
2023-08-14T02:42:03.705Z,5.50
2023-08-14T02:43:03.677Z,8.90
2023-08-14T02:44:03.818Z,6.10
2023-08-14T02:45:04.182Z,6.40
2023-08-14T02:46:03.693Z,11.00
2023-08-14T02:47:03.773Z,6.90
2023-08-14T02:48:03.326Z,5.90
2023-08-14T02:49:03.778Z,8.40
2023-08-14T02:50:03.526Z,9.40
2023-08-14T02:51:03.277Z,7.90
2023-08-14T02:52:03.173Z,6.60
2023-08-14T02:53:03.939Z,6.10
2023-08-14T02:54:03.157Z,6.60
2023-08-14T02:55:03.176Z,7.20
2023-08-14T02:56:03.111Z,6.50
2023-08-14T02:57:03.125Z,5.60
2023-08-14T02:58:03.069Z,9.30
2023-08-14T02:59:03.167Z,6.60
2023-08-14T03:00:03.156Z,6.40
2023-08-14T03:01:03.960Z,7.00
2023-08-14T03:02:03.098Z,9.40
2023-08-14T03:03:03.129Z,7.30
2023-08-14T03:04:02.985Z,5.80
2023-08-14T03:05:03.801Z,6.50
2023-08-14T03:06:03.016Z,6.40
2023-08-14T03:07:03.869Z,8.40
2023-08-14T03:08:03.194Z,7.60
2023-08-14T03:09:02.955Z,9.80
2023-08-14T03:10:02.913Z,10.90
2023-08-14T03:11:03.741Z,9.00
2023-08-14T03:12:02.893Z,11.60
2023-08-14T03:13:03.811Z,5.90
2023-08-14T03:14:02.876Z,9.20
2023-08-14T03:15:02.857Z,7.10
2023-08-14T03:16:03.921Z,7.80
2023-08-14T03:17:02.822Z,7.20
2023-08-14T03:18:03.595Z,8.00
2023-08-14T03:19:02.789Z,8.80
2023-08-14T03:20:02.842Z,6.50
2023-08-14T03:21:03.541Z,7.80
2023-08-14T03:22:02.727Z,7.00
2023-08-14T03:23:02.734Z,7.20
2023-08-14T03:24:06.061Z,6.80
2023-08-14T03:25:03.685Z,7.30
2023-08-14T03:26:03.625Z,5.90
2023-08-14T03:27:02.657Z,4.20
2023-08-14T03:28:02.653Z,5.20
2023-08-14T03:29:02.913Z,5.90
2023-08-14T03:30:03.004Z,7.20
2023-08-14T03:31:02.688Z,7.30
2023-08-14T03:32:02.888Z,5.00
2023-08-14T03:33:03.475Z,6.90
2023-08-14T03:34:02.622Z,6.70
2023-08-14T03:35:03.483Z,5.20
2023-08-14T03:36:03.383Z,5.70
2023-08-14T03:37:02.547Z,6.40
2023-08-14T03:38:02.524Z,6.30
2023-08-14T03:39:02.535Z,6.60
2023-08-14T03:40:03.262Z,7.00
2023-08-14T03:41:03.416Z,10.60
2023-08-14T03:42:02.442Z,8.20
2023-08-14T03:43:02.462Z,10.10
2023-08-14T03:44:03.387Z,7.50
2023-08-14T03:45:03.287Z,9.00
2023-08-14T03:46:02.420Z,8.30
2023-08-14T03:47:02.459Z,10.70
2023-08-14T03:48:02.422Z,8.90
2023-08-14T03:49:02.405Z,10.60
2023-08-14T03:50:02.932Z,8.20
2023-08-14T03:51:02.335Z,11.30
2023-08-14T03:52:02.952Z,10.70
2023-08-14T03:53:02.323Z,10.40
2023-08-14T03:54:02.329Z,10.10
2023-08-14T03:55:02.284Z,5.70
2023-08-14T03:56:02.259Z,14.50
2023-08-14T03:57:02.288Z,9.80
2023-08-14T03:58:02.254Z,9.30
2023-08-14T03:59:02.212Z,10.60
2023-08-14T04:00:02.200Z,7.60
2023-08-14T04:01:02.759Z,9.90
2023-08-14T04:02:02.228Z,9.40
2023-08-14T04:03:02.539Z,7.70
2023-08-14T04:04:02.187Z,9.00
2023-08-14T04:05:02.169Z,7.40
2023-08-14T04:06:02.166Z,9.90
2023-08-14T04:07:03.042Z,8.00
2023-08-14T04:08:02.088Z,8.30
2023-08-14T04:09:03.036Z,9.80
2023-08-14T04:10:02.113Z,9.50
2023-08-14T04:11:02.111Z,8.30
2023-08-14T04:12:07.111Z,6.60
2023-08-14T04:13:02.044Z,8.10
2023-08-14T04:14:02.039Z,7.30
2023-08-14T04:15:02.969Z,9.10
2023-08-14T04:16:02.902Z,8.60
2023-08-14T04:17:01.995Z,6.80
2023-08-14T04:18:02.041Z,7.40
2023-08-14T04:19:02.839Z,11.60
2023-08-14T04:20:02.745Z,10.30
2023-08-14T04:21:02.653Z,7.60
2023-08-14T04:22:02.861Z,9.90
2023-08-14T04:23:02.708Z,10.70
2023-08-14T04:24:01.918Z,11.40
2023-08-14T04:25:01.878Z,10.90
2023-08-14T04:26:02.685Z,10.80
2023-08-14T04:27:01.828Z,9.10
2023-08-14T04:28:02.766Z,10.90
2023-08-14T04:29:02.672Z,9.60
2023-08-14T04:30:01.815Z,9.00
2023-08-14T04:31:02.714Z,11.30
2023-08-14T04:32:01.792Z,15.70
2023-08-14T04:33:01.733Z,17.20
2023-08-14T04:34:02.682Z,13.20
2023-08-14T04:35:02.586Z,14.20
2023-08-14T04:36:02.485Z,13.00
2023-08-14T04:37:02.666Z,15.80
2023-08-14T04:38:02.566Z,16.80
2023-08-14T04:39:02.471Z,18.90
2023-08-14T04:40:01.631Z,18.60
2023-08-14T04:41:02.543Z,25.60
2023-08-14T04:42:01.594Z,18.90
2023-08-14T04:43:01.669Z,13.10
2023-08-14T04:44:02.489Z,15.30
2023-08-14T04:45:01.584Z,45.90
2023-08-14T04:46:02.431Z,17.60
2023-08-14T04:47:01.585Z,12.20
2023-08-14T04:48:01.718Z,11.50
2023-08-14T04:49:01.516Z,13.50
2023-08-14T04:50:01.692Z,15.80
2023-08-14T04:51:02.335Z,27.70
2023-08-14T04:52:02.271Z,16.20
2023-08-14T04:53:03.340Z,15.70
2023-08-14T04:54:01.514Z,16.30
2023-08-14T04:55:01.495Z,24.20
2023-08-14T04:56:01.516Z,33.10
2023-08-14T04:57:01.425Z,16.90
2023-08-14T04:58:01.413Z,20.90
2023-08-14T04:59:01.429Z,10.00
2023-08-14T05:00:01.447Z,18.60
2023-08-14T05:01:01.405Z,24.30
2023-08-14T05:02:01.413Z,18.90
2023-08-14T05:03:01.431Z,44.90
2023-08-14T05:04:01.358Z,30.20
2023-08-14T05:05:02.023Z,25.70
2023-08-14T05:06:01.278Z,17.70
2023-08-14T05:07:02.072Z,20.50
2023-08-14T05:08:02.275Z,18.40
2023-08-14T05:09:06.736Z,21.00
2023-08-14T05:10:02.285Z,20.20
2023-08-14T05:11:01.307Z,20.30
2023-08-14T05:12:01.256Z,24.80
2023-08-14T05:13:01.187Z,23.00
2023-08-14T05:14:01.168Z,17.50
2023-08-14T05:15:01.283Z,14.10
2023-08-14T05:16:08.186Z,12.60
2023-08-14T05:17:02.911Z,14.60
2023-08-14T05:18:01.257Z,16.40
2023-08-14T05:19:01.459Z,15.60
2023-08-14T05:20:01.894Z,12.70
2023-08-14T05:21:01.086Z,16.30
2023-08-14T05:22:01.668Z,16.10
2023-08-14T05:23:01.128Z,19.60
2023-08-14T05:24:01.992Z,14.30
2023-08-14T05:25:01.043Z,14.20
2023-08-14T05:26:01.785Z,19.50
2023-08-14T05:27:00.979Z,14.10
2023-08-14T05:28:01.900Z,14.90
2023-08-14T05:29:01.770Z,17.60
2023-08-14T05:30:00.914Z,14.60
2023-08-14T05:31:01.863Z,10.40
2023-08-14T05:32:01.720Z,13.20
2023-08-14T05:33:01.922Z,11.30
2023-08-14T05:34:01.794Z,15.70
2023-08-14T05:35:00.868Z,14.90
2023-08-14T05:36:01.593Z,15.60
2023-08-14T05:37:00.884Z,11.90
2023-08-14T05:38:00.932Z,12.00
2023-08-14T05:39:00.804Z,25.30
2023-08-14T05:40:00.796Z,12.20
2023-08-14T05:41:01.624Z,13.10
2023-08-14T05:42:01.533Z,18.10
2023-08-14T05:43:01.685Z,18.80
2023-08-14T05:44:01.622Z,14.30
2023-08-14T05:45:00.738Z,30.60
2023-08-14T05:46:01.769Z,12.20
2023-08-14T05:47:00.739Z,13.60
2023-08-14T05:48:00.736Z,15.70
2023-08-14T05:49:01.624Z,10.70
2023-08-14T05:50:01.772Z,28.50
2023-08-14T05:51:00.724Z,12.30
2023-08-14T05:52:01.592Z,22.30
2023-08-14T05:53:01.495Z,17.60
2023-08-14T05:54:00.624Z,14.80
2023-08-14T05:55:00.936Z,29.70
2023-08-14T05:56:00.556Z,21.10
2023-08-14T05:57:01.366Z,15.30
2023-08-14T05:58:00.622Z,20.90
2023-08-14T05:59:00.793Z,14.10
2023-08-14T06:00:00.819Z,8.70
2023-08-14T06:01:01.297Z,10.10
2023-08-14T06:02:02.587Z,9.30
2023-08-14T06:03:01.418Z,10.90
2023-08-14T06:04:00.828Z,12.20
2023-08-14T06:05:00.481Z,10.10
2023-08-14T06:06:00.742Z,9.40
2023-08-14T06:07:01.885Z,10.20
2023-08-14T06:08:00.473Z,8.80
2023-08-14T06:09:01.414Z,6.20
2023-08-14T06:10:00.836Z,7.20
2023-08-14T06:11:01.302Z,5.10
2023-08-14T06:12:00.458Z,5.50
2023-08-14T06:13:00.347Z,7.00
2023-08-14T06:14:00.785Z,5.70
2023-08-14T06:15:00.355Z,5.10
2023-08-14T06:16:00.334Z,4.80
2023-08-14T06:17:00.816Z,5.80
2023-08-14T06:18:01.254Z,4.40
2023-08-14T06:19:01.061Z,4.00
2023-08-14T06:20:01.207Z,5.00
2023-08-14T06:21:00.259Z,4.10
2023-08-14T06:22:00.211Z,4.60
2023-08-14T06:23:00.190Z,5.10
2023-08-14T06:24:00.262Z,4.10
2023-08-14T06:25:00.153Z,6.70
2023-08-14T06:26:00.721Z,6.00
2023-08-14T06:27:00.209Z,4.40
2023-08-14T06:28:00.260Z,4.20
2023-08-14T06:29:00.086Z,3.90
2023-08-14T06:30:01.025Z,4.10
2023-08-14T06:31:00.150Z,4.60
2023-08-14T06:32:00.323Z,5.30
2023-08-14T06:33:00.076Z,4.00
2023-08-14T06:33:59.997Z,6.30
2023-08-14T06:35:00.193Z,6.20
2023-08-14T06:36:00.011Z,6.80
2023-08-14T06:36:59.991Z,6.90
2023-08-14T06:38:00.057Z,5.20
2023-08-14T06:38:59.989Z,6.60
2023-08-14T06:39:59.959Z,4.90
2023-08-14T06:40:59.976Z,6.50
2023-08-14T06:41:59.955Z,6.30
2023-08-14T06:43:00.059Z,6.20
2023-08-14T06:44:00.132Z,5.50
2023-08-14T06:45:00.323Z,5.20
2023-08-14T06:46:00.141Z,5.30
2023-08-14T06:47:00.067Z,4.80
2023-08-14T06:47:59.970Z,4.40
2023-08-14T06:49:01.434Z,6.30
2023-08-14T06:50:01.653Z,5.10
2023-08-14T06:51:00.852Z,8.30
2023-08-14T06:51:59.769Z,6.20
2023-08-14T06:53:00.607Z,14.80
2023-08-14T06:54:00.570Z,5.30
2023-08-14T06:55:00.678Z,5.30
2023-08-14T06:56:00.565Z,5.20
2023-08-14T06:57:00.472Z,8.60
2023-08-14T06:58:00.633Z,6.20
2023-08-14T06:58:59.725Z,6.50
2023-08-14T07:00:00.450Z,6.10
2023-08-14T07:01:00.689Z,8.40
2023-08-14T07:02:00.515Z,6.40
2023-08-14T07:03:00.623Z,10.80
2023-08-14T07:04:00.130Z,4.50
2023-08-14T07:04:59.628Z,4.60
2023-08-14T07:06:00.376Z,5.10
2023-08-14T07:06:59.578Z,5.90
2023-08-14T07:08:00.002Z,5.60
2023-08-14T07:09:00.389Z,6.40
2023-08-14T07:10:00.547Z,7.60
2023-08-14T07:11:03.238Z,7.50
2023-08-14T07:12:00.185Z,5.80
2023-08-14T07:13:03.286Z,5.60
2023-08-14T07:14:02.481Z,5.40
2023-08-14T07:15:00.185Z,6.40
2023-08-14T07:16:06.923Z,5.70
2023-08-14T07:17:00.165Z,5.60
2023-08-14T07:18:04.259Z,7.60
2023-08-14T07:19:06.401Z,5.40
2023-08-14T07:19:59.459Z,5.40
2023-08-14T07:21:06.587Z,6.20
2023-08-14T07:22:00.144Z,6.80
2023-08-14T07:22:59.984Z,5.00
2023-08-14T07:23:59.338Z,7.70
2023-08-14T07:25:00.107Z,4.80
2023-08-14T07:25:59.301Z,4.20
2023-08-14T07:26:59.302Z,9.00
2023-08-14T07:28:00.074Z,5.10
2023-08-14T07:28:59.262Z,6.50
2023-08-14T07:29:59.259Z,5.70
2023-08-14T07:31:00.104Z,6.90
2023-08-14T07:32:00.183Z,7.10
2023-08-14T07:33:00.151Z,7.60
2023-08-14T07:33:59.998Z,6.30
2023-08-14T07:35:00.226Z,4.90
2023-08-14T07:35:59.181Z,3.80
2023-08-14T07:36:59.961Z,7.10
2023-08-14T07:38:00.128Z,5.40
2023-08-14T07:38:59.126Z,6.20
2023-08-14T07:39:59.648Z,4.60
2023-08-14T07:41:00.098Z,4.40
2023-08-14T07:41:59.988Z,7.60
2023-08-14T07:42:59.910Z,7.80
2023-08-14T07:43:59.088Z,4.80
2023-08-14T07:44:59.032Z,5.60
2023-08-14T07:45:59.881Z,8.10
2023-08-14T07:46:59.790Z,6.40
2023-08-14T07:47:59.081Z,5.80
2023-08-14T07:48:58.997Z,6.50
2023-08-14T07:49:59.781Z,5.50
2023-08-14T07:50:59.902Z,4.10
2023-08-14T07:51:58.944Z,5.60
2023-08-14T07:52:59.005Z,6.50
2023-08-14T07:53:58.954Z,6.90
2023-08-14T07:54:58.911Z,6.90
2023-08-14T07:55:58.869Z,6.50
2023-08-14T07:56:59.830Z,4.90
2023-08-14T07:57:59.730Z,5.30
2023-08-14T07:58:59.646Z,6.60
2023-08-14T07:59:59.803Z,5.40
2023-08-14T08:00:59.702Z,5.90
2023-08-14T08:01:58.828Z,6.40
2023-08-14T08:02:59.819Z,5.60
2023-08-14T08:03:58.794Z,5.50
2023-08-14T08:04:59.606Z,5.90
2023-08-14T08:05:59.766Z,7.80
2023-08-14T08:06:59.690Z,4.50
2023-08-14T08:07:58.738Z,4.50
2023-08-14T08:08:58.705Z,4.90
2023-08-14T08:09:59.649Z,5.40
2023-08-14T08:10:59.533Z,6.70
2023-08-14T08:11:58.691Z,4.30
2023-08-14T08:12:59.572Z,4.00
2023-08-14T08:13:58.921Z,4.80
2023-08-14T08:14:59.385Z,5.80
2023-08-14T08:15:59.581Z,5.30
2023-08-14T08:16:59.456Z,4.80
2023-08-14T08:17:59.374Z,5.00
2023-08-14T08:18:59.518Z,5.30
2023-08-14T08:19:59.463Z,6.90
2023-08-14T08:20:58.595Z,4.70
2023-08-14T08:21:58.571Z,5.90
2023-08-14T08:22:59.414Z,8.10
2023-08-14T08:23:58.543Z,5.80
2023-08-14T08:24:58.571Z,6.80
2023-08-14T08:25:59.350Z,4.40
2023-08-14T08:26:59.256Z,7.60
2023-08-14T08:27:58.479Z,4.50
2023-08-14T08:28:59.327Z,8.00
2023-08-14T08:29:58.451Z,5.60
2023-08-14T08:30:59.387Z,4.70
2023-08-14T08:31:59.280Z,4.70
2023-08-14T08:33:59.364Z,8.50
2023-08-14T08:34:58.391Z,4.80
2023-08-14T08:35:59.164Z,6.00
2023-08-14T08:36:59.316Z,4.80
2023-08-14T08:37:59.276Z,5.90
2023-08-14T08:38:58.727Z,6.60
2023-08-14T08:39:58.296Z,5.10
2023-08-14T08:40:58.290Z,6.10
2023-08-14T08:41:59.094Z,3.20
2023-08-14T08:42:58.301Z,6.60
2023-08-14T08:43:59.160Z,5.00
2023-08-14T08:44:59.060Z,4.20
2023-08-14T08:45:59.260Z,4.80
2023-08-14T08:46:59.129Z,4.00
2023-08-14T08:47:59.055Z,4.20
2023-08-14T08:48:58.956Z,5.70
2023-08-14T08:49:58.179Z,5.40
2023-08-14T08:50:58.136Z,4.80
2023-08-14T08:51:58.157Z,4.00
2023-08-14T08:52:59.083Z,7.50
2023-08-14T08:53:59.012Z,11.40
2023-08-14T08:54:58.119Z,5.50
2023-08-14T08:55:58.107Z,8.00
2023-08-14T08:56:58.936Z,5.70
2023-08-14T08:57:58.837Z,3.70
2023-08-14T08:58:58.998Z,4.50
2023-08-14T08:59:58.674Z,5.50
2023-08-14T09:00:58.007Z,4.10
2023-08-14T09:01:58.968Z,8.70
2023-08-14T09:02:58.163Z,7.30
2023-08-14T09:03:58.875Z,6.10
2023-08-14T09:04:58.998Z,5.70
2023-08-14T09:05:58.839Z,5.20
2023-08-14T09:06:58.743Z,5.00
2023-08-14T09:07:58.962Z,5.70
2023-08-14T09:08:58.810Z,5.00
2023-08-14T09:09:58.749Z,6.40
2023-08-14T09:10:58.871Z,5.40
2023-08-14T09:11:57.869Z,5.20
2023-08-14T09:12:58.687Z,4.90
2023-08-14T09:13:58.841Z,4.20
2023-08-14T09:14:58.744Z,3.90
2023-08-14T09:15:58.670Z,5.60
2023-08-14T09:16:57.813Z,5.80
2023-08-14T09:17:58.740Z,4.70
2023-08-14T09:18:58.625Z,7.30
2023-08-14T09:19:59.327Z,6.60
2023-08-14T09:20:58.677Z,3.40
2023-08-14T09:21:58.583Z,5.40
2023-08-14T09:22:57.806Z,6.40
2023-08-14T09:23:57.710Z,5.20
2023-08-14T09:24:57.715Z,5.70
2023-08-14T09:25:59.775Z,6.60
2023-08-14T09:26:57.758Z,5.80
2023-08-14T09:27:58.522Z,6.00
2023-08-14T09:28:57.805Z,5.70
2023-08-14T09:29:58.658Z,8.30
2023-08-14T09:30:57.644Z,4.10
2023-08-14T09:31:57.647Z,5.40
2023-08-14T09:32:57.774Z,4.70
2023-08-14T09:33:58.604Z,6.10
2023-08-14T09:34:57.572Z,6.40
2023-08-14T09:35:57.573Z,6.30
2023-08-14T09:36:58.451Z,4.90
2023-08-14T09:37:58.327Z,6.30
2023-08-14T09:38:58.543Z,5.20
2023-08-14T09:39:57.761Z,6.70
2023-08-14T09:40:57.711Z,4.60
2023-08-14T09:41:57.826Z,5.00
2023-08-14T09:42:57.765Z,5.00
2023-08-14T09:43:58.264Z,4.40
2023-08-14T09:44:58.481Z,6.10
2023-08-14T09:45:58.033Z,8.00
2023-08-14T09:46:57.965Z,7.10
2023-08-14T09:47:57.529Z,7.10
2023-08-14T09:48:58.254Z,6.20
2023-08-14T09:49:58.202Z,5.50
2023-08-14T09:50:57.402Z,5.50
2023-08-14T09:51:58.302Z,5.50
2023-08-14T09:52:58.172Z,5.80
2023-08-14T09:53:57.360Z,8.10
2023-08-14T09:55:03.058Z,6.60
2023-08-14T09:55:59.169Z,5.10
2023-08-14T09:56:57.364Z,6.40
2023-08-14T09:57:57.294Z,6.30
2023-08-14T09:58:57.338Z,6.40
2023-08-14T09:59:58.011Z,5.80
2023-08-14T10:00:57.369Z,6.40
2023-08-14T10:01:57.283Z,6.50
2023-08-14T10:02:59.259Z,5.80
2023-08-14T10:03:58.136Z,5.90
2023-08-14T10:04:57.200Z,6.00
2023-08-14T10:05:57.948Z,5.50
2023-08-14T10:06:58.102Z,5.40
2023-08-14T10:07:58.017Z,5.80
2023-08-14T10:08:59.140Z,4.30
2023-08-14T10:09:57.120Z,6.60
2023-08-14T10:11:18.361Z,5.00
2023-08-14T10:11:58.053Z,4.70
2023-08-14T10:12:57.076Z,6.70
2023-08-14T10:13:57.074Z,5.80
2023-08-14T10:14:57.062Z,6.40
2023-08-14T10:15:57.058Z,7.90
2023-08-14T10:16:57.365Z,4.60
2023-08-14T10:17:57.098Z,7.60
2023-08-14T10:18:56.968Z,5.80
2023-08-14T10:19:57.280Z,5.20
2023-08-14T10:20:57.287Z,6.10
2023-08-14T10:21:56.966Z,5.20
2023-08-14T10:22:56.906Z,6.50
2023-08-14T10:23:56.933Z,6.00
2023-08-14T10:24:56.929Z,4.90
2023-08-14T10:25:56.898Z,6.50
2023-08-14T10:26:56.863Z,7.10
2023-08-14T10:27:56.845Z,7.20
2023-08-14T10:28:56.825Z,5.90
2023-08-14T10:29:56.867Z,7.50
2023-08-14T10:30:56.947Z,6.20
2023-08-14T10:31:56.822Z,5.90
2023-08-14T10:32:56.826Z,6.70
2023-08-14T10:33:56.840Z,5.50
2023-08-14T10:34:56.779Z,8.10
2023-08-14T10:35:56.773Z,5.00
2023-08-14T10:36:56.736Z,7.70
2023-08-14T10:38:09.787Z,6.90
2023-08-14T10:39:03.530Z,6.80
2023-08-14T10:39:57.762Z,5.40
2023-08-14T10:40:58.642Z,6.70
2023-08-14T10:41:57.562Z,8.70
2023-08-14T10:42:57.463Z,6.70
2023-08-14T10:43:57.727Z,6.60
2023-08-14T10:44:57.528Z,7.40
2023-08-14T10:45:56.674Z,7.30
2023-08-14T10:46:57.623Z,4.60
2023-08-14T10:47:56.611Z,6.00
2023-08-14T10:48:56.580Z,5.60
2023-08-14T10:49:57.560Z,5.30
2023-08-14T10:50:57.464Z,4.70
2023-08-14T10:51:56.545Z,5.30
2023-08-14T10:52:57.269Z,6.10
2023-08-14T10:53:56.528Z,5.20
2023-08-14T10:54:57.341Z,6.30
2023-08-14T10:55:56.520Z,8.20
2023-08-14T10:56:56.748Z,4.10
2023-08-14T10:57:56.473Z,3.60
2023-08-14T10:58:56.498Z,4.20
2023-08-14T10:59:57.424Z,4.90
2023-08-14T11:00:57.278Z,4.00
2023-08-14T11:01:56.463Z,6.00
2023-08-14T11:02:57.302Z,3.90
2023-08-14T11:03:56.448Z,7.00
2023-08-14T11:04:57.184Z,6.90
2023-08-14T11:05:57.397Z,6.40
2023-08-14T11:06:56.398Z,4.10
2023-08-14T11:07:56.363Z,5.60
2023-08-14T11:08:57.278Z,4.80
2023-08-14T11:09:56.335Z,3.40
2023-08-14T11:10:57.090Z,3.90
2023-08-14T11:11:57.236Z,4.10
2023-08-14T11:12:57.146Z,6.30
2023-08-14T11:13:57.049Z,4.30
2023-08-14T11:14:56.256Z,5.40
2023-08-14T11:15:57.191Z,6.40
2023-08-14T11:16:56.202Z,4.30
2023-08-14T11:17:57.216Z,5.30
2023-08-14T11:18:59.183Z,5.20
2023-08-14T11:19:56.994Z,4.30
2023-08-14T11:20:56.191Z,6.00
2023-08-14T11:21:56.181Z,6.50
2023-08-14T11:22:56.285Z,4.90
2023-08-14T11:23:57.115Z,4.60
2023-08-14T11:24:57.044Z,3.80
2023-08-14T11:25:56.921Z,5.70
2023-08-14T11:26:57.082Z,3.30
2023-08-14T11:27:56.989Z,6.00
2023-08-14T11:28:56.074Z,5.50
2023-08-14T11:30:00.149Z,6.40
2023-08-14T11:30:57.975Z,4.50
2023-08-14T11:31:56.919Z,6.30
2023-08-14T11:32:57.077Z,6.90
2023-08-14T11:33:56.116Z,5.00
2023-08-14T11:34:56.828Z,3.60
2023-08-14T11:36:03.983Z,4.20
2023-08-14T11:37:07.173Z,6.70
2023-08-14T11:37:56.947Z,3.40
2023-08-14T11:38:56.957Z,4.80
2023-08-14T11:39:56.854Z,5.60
2023-08-14T11:40:55.995Z,3.50
2023-08-14T11:41:56.661Z,6.40
2023-08-14T11:42:58.510Z,3.40
2023-08-14T11:43:56.734Z,6.40
2023-08-14T11:44:56.633Z,6.80
2023-08-14T11:45:55.881Z,4.50
2023-08-14T11:46:55.907Z,3.50
2023-08-14T11:47:56.748Z,4.60
2023-08-14T11:48:55.824Z,4.10
2023-08-14T11:49:56.673Z,5.30
2023-08-14T11:50:55.810Z,3.40
2023-08-14T11:51:55.815Z,3.40
2023-08-14T11:52:56.629Z,5.20
2023-08-14T11:53:56.548Z,3.70
2023-08-14T11:54:56.703Z,4.90
2023-08-14T11:55:56.600Z,5.40
2023-08-14T11:56:56.516Z,2.80
2023-08-14T11:57:56.663Z,5.30
2023-08-14T11:59:06.536Z,3.50
2023-08-14T11:59:56.792Z,3.30
2023-08-14T12:00:56.661Z,4.10
2023-08-14T12:01:55.649Z,4.30
2023-08-14T12:02:56.477Z,14.20
2023-08-14T12:03:55.667Z,3.80
2023-08-14T12:04:56.505Z,2.60
2023-08-14T12:05:56.416Z,5.50
2023-08-14T12:06:56.565Z,5.40
2023-08-14T12:07:56.145Z,4.50
2023-08-14T12:08:56.375Z,3.40
2023-08-14T12:09:56.539Z,5.10
2023-08-14T12:10:56.448Z,4.20
2023-08-14T12:11:56.365Z,5.10
2023-08-14T12:12:56.289Z,4.20
2023-08-14T12:13:56.415Z,4.90
2023-08-14T12:14:56.347Z,3.70
2023-08-14T12:15:55.607Z,3.00
2023-08-14T12:16:58.937Z,6.50
2023-08-14T12:17:56.311Z,4.80
2023-08-14T12:18:55.468Z,7.30
2023-08-14T12:19:55.485Z,5.70
2023-08-14T12:20:56.260Z,3.50
2023-08-14T12:21:56.425Z,4.70
2023-08-14T12:22:59.865Z,4.40
2023-08-14T12:23:56.222Z,4.50
2023-08-14T12:24:56.123Z,3.00
2023-08-14T12:25:56.299Z,4.20
2023-08-14T12:26:56.211Z,8.20
2023-08-14T12:27:56.148Z,3.50
2023-08-14T12:28:55.343Z,3.20
2023-08-14T12:29:56.234Z,3.50
2023-08-14T12:30:56.322Z,4.40
2023-08-14T12:31:56.217Z,4.80
2023-08-14T12:32:55.385Z,3.60
2023-08-14T12:33:59.372Z,4.50
2023-08-14T12:34:57.228Z,4.40
2023-08-14T12:35:56.093Z,6.40
2023-08-14T12:36:56.280Z,4.20
2023-08-14T12:37:56.164Z,4.00
2023-08-14T12:38:56.060Z,4.20
2023-08-14T12:39:55.968Z,4.70
2023-08-14T12:40:56.153Z,2.90
2023-08-14T12:41:56.049Z,3.90
2023-08-14T12:42:55.935Z,4.80
2023-08-14T12:43:56.201Z,4.70
2023-08-14T12:44:56.000Z,3.60
2023-08-14T12:45:55.910Z,4.10
2023-08-14T12:46:56.282Z,5.40
2023-08-14T12:47:55.133Z,4.10
2023-08-14T12:48:55.199Z,5.00
2023-08-14T12:49:56.025Z,2.90
2023-08-14T12:51:02.309Z,5.30
2023-08-14T12:51:56.853Z,4.80
2023-08-14T12:52:55.994Z,5.10
2023-08-14T12:53:55.902Z,3.20
2023-08-14T12:56:03.374Z,3.90
2023-08-14T12:57:01.547Z,4.00
2023-08-14T12:57:56.073Z,4.10
2023-08-14T12:58:56.373Z,3.60
2023-08-14T12:59:55.891Z,3.50
2023-08-14T13:00:55.860Z,5.70
2023-08-14T13:01:56.010Z,3.90
2023-08-14T13:03:58.771Z,3.70
2023-08-14T13:04:57.972Z,4.60
2023-08-14T13:05:55.182Z,4.80
2023-08-14T13:06:54.903Z,6.50
2023-08-14T13:07:54.855Z,4.50
2023-08-14T13:08:55.743Z,3.20
2023-08-14T13:09:54.911Z,6.00
2023-08-14T13:10:54.958Z,3.00
2023-08-14T13:11:55.631Z,5.50
2023-08-14T13:12:55.332Z,4.50
2023-08-14T13:13:54.933Z,4.80
2023-08-14T13:14:54.871Z,3.50
2023-08-14T13:15:54.854Z,4.00
2023-08-14T13:16:55.815Z,3.50