createdAt,value
2022-08-07T00:01:44.370Z,24.10
2022-08-07T00:04:11.234Z,24.14
2022-08-07T00:06:51.562Z,24.10
2022-08-07T00:09:22.295Z,24.14
2022-08-07T00:11:56.196Z,24.14
2022-08-07T00:14:31.304Z,23.99
2022-08-07T00:17:01.590Z,24.12
2022-08-07T00:20:00.380Z,24.15
2022-08-07T00:22:24.945Z,24.13
2022-08-07T00:25:07.126Z,24.14
2022-08-07T00:27:53.498Z,24.12
2022-08-07T00:30:27.526Z,24.11
2022-08-07T00:32:58.396Z,24.07
2022-08-07T00:35:29.869Z,23.92
2022-08-07T00:37:59.441Z,23.97
2022-08-07T00:40:39.011Z,23.96
2022-08-07T00:44:01.889Z,23.84
2022-08-07T00:46:03.079Z,23.85
2022-08-07T00:48:32.649Z,23.80
2022-08-07T00:51:02.979Z,23.77
2022-08-07T00:53:38.377Z,23.66
2022-08-07T00:56:13.991Z,23.71
2022-08-07T00:58:46.973Z,23.72
2022-08-07T01:01:21.148Z,23.72
2022-08-07T01:03:55.419Z,23.67
2022-08-07T01:06:29.682Z,23.66
2022-08-07T01:09:00.950Z,23.62
2022-08-07T01:12:09.181Z,23.58
2022-08-07T01:14:28.273Z,23.52
2022-08-07T01:16:58.587Z,23.58
2022-08-07T01:19:32.460Z,23.57
2022-08-07T01:22:03.428Z,23.49
2022-08-07T01:24:37.984Z,23.50
2022-08-07T01:27:06.922Z,23.49
2022-08-07T01:29:50.748Z,23.36
2022-08-07T01:32:22.496Z,23.41
2022-08-07T01:34:52.635Z,23.38
2022-08-07T01:37:23.092Z,23.29
2022-08-07T01:39:52.880Z,23.30
2022-08-07T01:42:39.262Z,23.19
2022-08-07T01:45:18.329Z,23.26
2022-08-07T01:48:20.292Z,23.23
2022-08-07T01:50:43.254Z,23.24
2022-08-07T01:53:20.875Z,23.22
2022-08-07T01:55:56.802Z,23.16
2022-08-07T01:58:33.315Z,23.20
2022-08-07T02:01:25.312Z,23.22
2022-08-07T02:04:01.376Z,23.25
2022-08-07T02:06:34.195Z,23.20
2022-08-07T02:09:07.643Z,23.06
2022-08-07T02:12:03.914Z,23.21
2022-08-07T02:14:40.387Z,23.21
2022-08-07T02:17:24.888Z,23.15
2022-08-07T02:20:06.688Z,23.25
2022-08-07T02:22:41.160Z,23.33
2022-08-07T02:25:18.072Z,23.34
2022-08-07T02:27:52.199Z,23.38
2022-08-07T02:30:22.671Z,23.33
2022-08-07T02:33:00.451Z,23.37
2022-08-07T02:36:27.105Z,23.41
2022-08-07T02:38:31.838Z,23.44
2022-08-07T02:41:03.791Z,23.50
2022-08-07T02:43:35.040Z,23.45
2022-08-07T02:46:08.962Z,23.54
2022-08-07T02:48:37.609Z,23.56
2022-08-07T02:51:14.421Z,23.55
2022-08-07T02:54:02.059Z,23.63
2022-08-07T02:56:34.466Z,23.65
2022-08-07T02:59:07.191Z,23.72
2022-08-07T03:01:40.077Z,23.79
2022-08-07T03:04:12.863Z,23.85
2022-08-07T03:06:44.577Z,23.86
2022-08-07T03:09:15.102Z,23.97
2022-08-07T03:12:06.663Z,24.02
2022-08-07T03:14:38.180Z,24.11
2022-08-07T03:17:08.983Z,24.01
2022-08-07T03:19:38.016Z,24.23
2022-08-07T03:22:19.040Z,24.30
2022-08-07T03:24:48.232Z,24.40
2022-08-07T03:27:30.413Z,24.47
2022-08-07T03:30:08.929Z,24.55
2022-08-07T03:32:49.118Z,24.56
2022-08-07T03:35:37.971Z,24.61
2022-08-07T03:38:15.545Z,24.79
2022-08-07T03:40:45.047Z,24.86
2022-08-07T03:43:23.681Z,25.05
2022-08-07T03:45:55.552Z,25.02
2022-08-07T03:48:24.692Z,25.13
2022-08-07T03:50:57.706Z,25.13
2022-08-07T03:54:00.653Z,25.29
2022-08-07T03:56:33.372Z,25.36
2022-08-07T03:59:09.786Z,25.46
2022-08-07T04:01:45.230Z,25.49
2022-08-07T04:04:18.117Z,25.64
2022-08-07T04:06:51.032Z,25.70
2022-08-07T04:09:23.126Z,25.71
2022-08-07T04:12:24.570Z,25.82
2022-08-07T04:14:46.219Z,25.75
2022-08-07T04:17:20.701Z,25.80
2022-08-07T04:19:52.290Z,25.90
2022-08-07T04:22:29.330Z,25.97
2022-08-07T04:25:00.962Z,26.03
2022-08-07T04:27:35.543Z,26.07
2022-08-07T04:30:13.433Z,26.26
2022-08-07T04:32:58.219Z,26.30
2022-08-07T04:35:28.680Z,26.30
2022-08-07T04:38:07.844Z,26.34
2022-08-07T04:40:51.362Z,26.46
2022-08-07T04:44:10.325Z,26.47
2022-08-07T04:46:34.489Z,26.64
2022-08-07T04:49:18.334Z,26.75
2022-08-07T04:52:02.872Z,26.82
2022-08-07T04:54:36.952Z,26.96
2022-08-07T04:58:16.216Z,27.07
2022-08-07T05:00:14.337Z,27.19
2022-08-07T05:03:00.119Z,27.30
2022-08-07T05:05:51.681Z,27.34
2022-08-07T05:08:59.915Z,27.36
2022-08-07T05:11:24.302Z,27.41
2022-08-07T05:14:56.259Z,27.39
2022-08-07T05:16:53.038Z,27.52
2022-08-07T05:19:25.661Z,27.61
2022-08-07T05:22:26.644Z,27.66
2022-08-07T05:24:59.576Z,27.93
2022-08-07T05:28:16.273Z,28.03
2022-08-07T05:30:32.661Z,28.25
2022-08-07T05:33:03.498Z,28.44
2022-08-07T05:35:41.706Z,28.75
2022-08-07T05:39:00.420Z,29.13
2022-08-07T05:41:12.455Z,29.75
2022-08-07T05:44:08.136Z,30.19
2022-08-07T05:46:41.344Z,30.67
2022-08-07T05:49:14.466Z,30.73
2022-08-07T05:52:07.571Z,30.57
2022-08-07T05:57:59.894Z,29.52
2022-08-07T06:00:36.942Z,29.54
2022-08-07T06:07:03.667Z,29.19
2022-08-07T06:12:33.149Z,29.29
2022-08-07T06:15:07.134Z,29.63
2022-08-07T06:17:37.980Z,29.72
2022-08-07T06:20:12.840Z,30.12
2022-08-07T06:23:24.660Z,30.27
2022-08-07T06:25:54.740Z,30.75
2022-08-07T06:28:28.645Z,30.84
2022-08-07T06:30:58.547Z,30.97
2022-08-07T06:33:27.465Z,31.09
2022-08-07T06:36:13.089Z,30.74
2022-08-07T06:40:12.640Z,30.67
2022-08-07T06:44:50.867Z,30.99
2022-08-07T06:47:27.333Z,30.82
2022-08-07T06:49:58.297Z,30.72
2022-08-07T06:52:35.645Z,30.75
2022-08-07T06:55:33.207Z,30.85
2022-08-07T06:58:29.497Z,30.83
2022-08-07T07:01:04.554Z,31.09
2022-08-07T07:04:04.256Z,31.12
2022-08-07T07:08:00.074Z,31.89
2022-08-07T07:10:18.123Z,31.69
2022-08-07T07:13:13.863Z,31.78
2022-08-07T07:15:51.466Z,32.02
2022-08-07T07:18:47.073Z,32.00
2022-08-07T07:21:20.689Z,32.45
2022-08-07T07:26:52.341Z,32.40
2022-08-07T07:30:09.364Z,31.78
2022-08-07T07:38:24.175Z,31.93
2022-08-07T07:41:05.081Z,32.02
2022-08-07T08:06:25.286Z,32.82
2022-08-07T09:03:13.125Z,33.17
2022-08-07T09:05:57.706Z,33.24
2022-08-07T09:08:40.107Z,33.39
2022-08-07T09:11:43.720Z,33.26
2022-08-07T09:14:50.569Z,32.38
2022-08-07T09:17:58.966Z,32.29
2022-08-07T09:20:58.020Z,32.40
2022-08-07T09:36:50.032Z,32.15
2022-08-07T09:39:55.163Z,32.59
2022-08-07T09:42:57.431Z,32.66
2022-08-07T09:47:24.968Z,32.56
2022-08-07T09:52:15.631Z,32.28
2022-08-07T09:54:48.786Z,32.64
2022-08-07T09:58:02.441Z,32.99
2022-08-07T10:00:41.043Z,33.26
2022-08-07T10:04:05.083Z,33.49
2022-08-07T10:06:55.865Z,33.31
2022-08-07T10:09:58.819Z,33.43
2022-08-07T10:12:52.972Z,34.12
2022-08-07T10:15:44.407Z,34.67
2022-08-07T10:18:48.893Z,35.58
2022-08-07T10:22:14.363Z,36.60
2022-08-07T10:24:46.442Z,37.62
2022-08-07T10:27:46.674Z,38.23
2022-08-07T10:30:20.531Z,38.42
2022-08-07T10:33:23.643Z,39.06
2022-08-07T10:36:29.579Z,38.93
2022-08-07T10:39:05.532Z,39.12
2022-08-07T10:41:46.937Z,39.38
2022-08-07T10:44:37.613Z,39.90
2022-08-07T10:47:27.243Z,40.89
2022-08-07T10:50:25.974Z,41.74
2022-08-07T10:53:07.974Z,41.72
2022-08-07T10:55:48.210Z,40.58
2022-08-07T10:58:40.295Z,41.68
2022-08-07T11:01:51.173Z,41.90
2022-08-07T11:04:50.021Z,40.84
2022-08-07T11:08:00.804Z,41.76
2022-08-07T11:14:45.485Z,44.67
2022-08-07T11:19:27.492Z,46.81
2022-08-07T11:22:26.664Z,47.55
2022-08-07T11:25:19.817Z,45.44
2022-08-07T11:44:11.346Z,34.37
2022-08-07T11:46:50.723Z,32.26
2022-08-07T11:50:18.590Z,31.61
2022-08-07T12:00:10.445Z,29.62
2022-08-07T12:03:44.324Z,29.06
2022-08-07T12:06:37.980Z,28.87
2022-08-07T12:09:16.539Z,28.75
2022-08-07T12:15:17.032Z,28.27
2022-08-07T12:17:59.386Z,28.06
2022-08-07T12:55:05.257Z,26.10
2022-08-07T12:58:00.208Z,25.70
2022-08-07T13:00:50.587Z,25.67
2022-08-07T13:03:56.093Z,25.94
2022-08-07T13:07:00.407Z,25.60
2022-08-07T13:10:18.962Z,25.18
2022-08-07T13:13:03.417Z,25.63
2022-08-07T13:15:43.170Z,25.88
2022-08-07T13:18:29.082Z,26.05
2022-08-07T13:21:14.336Z,26.04
2022-08-07T13:24:11.480Z,26.11
2022-08-07T13:26:46.349Z,26.13
2022-08-07T13:29:28.513Z,26.78
2022-08-07T13:32:31.160Z,27.24
2022-08-07T13:35:08.818Z,27.87
2022-08-07T13:37:58.486Z,28.59
2022-08-07T13:43:23.512Z,28.61
2022-08-07T14:01:26.825Z,27.04
2022-08-07T14:04:06.964Z,26.45
2022-08-07T14:06:39.280Z,26.52
2022-08-07T14:09:17.188Z,26.32
2022-08-07T14:12:04.864Z,26.08
2022-08-07T14:14:43.465Z,25.95
2022-08-07T14:17:51.601Z,25.85
2022-08-07T14:20:42.346Z,26.09
2022-08-07T14:23:09.193Z,26.07
2022-08-07T14:25:45.841Z,26.32
2022-08-07T14:28:55.650Z,26.32
2022-08-07T14:31:12.243Z,26.34
2022-08-07T14:33:45.004Z,26.44
2022-08-07T14:36:15.332Z,26.95
2022-08-07T14:38:50.665Z,27.64
2022-08-07T14:41:34.220Z,28.08
2022-08-07T14:44:17.935Z,27.89
2022-08-07T14:49:56.818Z,27.91
2022-08-07T14:52:34.323Z,28.07
2022-08-07T14:55:04.116Z,28.18
2022-08-07T15:00:30.587Z,28.34
2022-08-07T15:03:18.821Z,28.23
2022-08-07T15:05:54.697Z,27.85
2022-08-07T15:08:35.438Z,27.48
2022-08-07T15:14:19.897Z,26.84
2022-08-07T15:16:55.042Z,26.47
2022-08-07T15:20:30.363Z,26.34
2022-08-07T15:22:31.204Z,26.13
2022-08-07T15:25:18.335Z,26.16
2022-08-07T15:28:30.970Z,26.12
2022-08-07T15:36:26.293Z,26.18
2022-08-07T15:39:16.171Z,26.18
2022-08-07T15:42:46.181Z,26.29
2022-08-07T15:44:51.919Z,26.21
2022-08-07T15:48:00.707Z,26.20
2022-08-07T15:50:38.023Z,26.07
2022-08-07T15:53:12.928Z,26.01
2022-08-07T15:56:01.994Z,25.86
2022-08-07T15:58:39.020Z,25.67
2022-08-07T16:01:20.506Z,25.51
2022-08-07T16:03:58.209Z,25.38
2022-08-07T16:06:32.643Z,25.36
2022-08-07T16:09:04.547Z,25.07
2022-08-07T16:12:04.955Z,25.11
2022-08-07T16:14:46.177Z,24.89
2022-08-07T16:18:01.551Z,24.92
2022-08-07T16:20:42.991Z,24.73
2022-08-07T16:23:53.614Z,24.52
2022-08-07T16:26:59.658Z,24.50
2022-08-07T16:30:09.541Z,24.70
2022-08-07T16:32:46.212Z,24.70
2022-08-07T16:35:56.540Z,24.54
2022-08-07T16:39:00.037Z,24.50
2022-08-07T16:41:54.122Z,24.47
2022-08-07T16:45:14.902Z,24.42
2022-08-07T16:49:04.374Z,24.45
2022-08-07T16:52:01.704Z,24.38
2022-08-07T16:54:38.691Z,24.28
2022-08-07T16:58:02.781Z,24.19
2022-08-07T17:00:29.815Z,24.10
2022-08-07T17:03:18.033Z,24.00
2022-08-07T17:06:19.636Z,23.87
2022-08-07T17:09:09.684Z,23.77
2022-08-07T17:12:05.229Z,23.61
2022-08-07T17:14:46.470Z,23.63
2022-08-07T17:17:46.109Z,23.62
2022-08-07T17:20:29.759Z,23.56
2022-08-07T17:23:08.768Z,23.50
2022-08-07T17:25:57.240Z,23.44
2022-08-07T17:28:35.383Z,23.44
2022-08-07T17:31:16.073Z,23.39
2022-08-07T17:34:32.874Z,23.38
2022-08-07T17:36:57.780Z,23.37
2022-08-07T17:39:58.413Z,23.38
2022-08-07T17:42:59.916Z,23.33
2022-08-07T17:45:35.054Z,23.20
2022-08-07T17:48:10.414Z,23.17
2022-08-07T17:50:58.530Z,23.23
2022-08-07T17:54:00.208Z,23.21
2022-08-07T17:56:30.305Z,23.17
2022-08-07T17:59:17.165Z,23.11
2022-08-07T18:01:56.829Z,23.01
2022-08-07T18:04:35.193Z,23.13
2022-08-07T18:07:20.321Z,23.12
2022-08-07T18:10:07.377Z,23.00
2022-08-07T18:13:16.737Z,23.05
2022-08-07T18:16:06.240Z,23.02
2022-08-07T18:21:10.554Z,23.02
2022-08-07T18:21:55.078Z,22.95
2022-08-07T18:24:34.499Z,23.01
2022-08-07T18:27:26.181Z,22.96
2022-08-07T18:30:31.545Z,22.92
2022-08-07T18:33:30.516Z,22.88
2022-08-07T18:36:14.179Z,22.79
2022-08-07T18:38:57.225Z,22.67
2022-08-07T18:41:46.395Z,22.64
2022-08-07T18:44:28.292Z,22.59
2022-08-07T18:47:07.226Z,22.58
2022-08-07T18:50:30.814Z,22.68
2022-08-07T18:53:06.461Z,22.65
2022-08-07T18:55:59.889Z,22.55
2022-08-07T18:58:42.800Z,22.42
2022-08-07T19:02:18.750Z,22.52
2022-08-07T19:04:35.284Z,22.46
2022-08-07T19:07:14.115Z,22.45
2022-08-07T19:09:55.767Z,22.40
2022-08-07T19:12:35.515Z,22.34
2022-08-07T19:16:04.497Z,22.32
2022-08-07T19:18:35.040Z,22.31
2022-08-07T19:21:42.770Z,22.18
2022-08-07T19:24:03.757Z,22.29
2022-08-07T19:28:28.388Z,22.01
2022-08-07T19:31:04.381Z,22.24
2022-08-07T19:32:27.246Z,22.20
2022-08-07T19:35:03.359Z,22.15
2022-08-07T19:37:55.645Z,22.12
2022-08-07T19:40:36.036Z,22.22
2022-08-07T19:43:21.644Z,22.28
2022-08-07T19:46:10.161Z,21.93
2022-08-07T19:51:53.254Z,22.16
2022-08-07T19:54:32.103Z,22.36
2022-08-07T19:58:00.719Z,22.40
2022-08-07T20:00:08.833Z,22.36
2022-08-07T20:02:51.675Z,22.57
2022-08-07T20:05:25.375Z,22.39
2022-08-07T20:08:01.917Z,22.68
2022-08-07T20:10:54.716Z,22.65
2022-08-07T20:13:35.810Z,22.60
2022-08-07T20:16:07.885Z,22.45
2022-08-07T20:18:47.777Z,22.46
2022-08-07T20:21:23.170Z,22.36
2022-08-07T20:24:01.605Z,22.22
2022-08-07T20:26:44.994Z,22.28
2022-08-07T20:29:48.031Z,22.30
2022-08-07T20:32:23.065Z,22.27
2022-08-07T20:35:07.830Z,22.27
2022-08-07T21:24:40.312Z,20.88
2022-08-07T21:40:50.432Z,21.04
2022-08-07T21:43:47.196Z,21.00
2022-08-07T21:46:31.608Z,21.06
2022-08-07T21:49:17.625Z,20.96
2022-08-07T21:52:11.515Z,20.86
2022-08-07T21:54:57.450Z,20.98
2022-08-07T21:57:51.982Z,21.17
2022-08-07T22:03:31.093Z,20.98
2022-08-07T22:12:20.808Z,21.18
2022-08-07T22:16:44.426Z,21.56
2022-08-07T22:18:12.987Z,21.34
2022-08-07T22:26:56.659Z,21.70
2022-08-07T22:29:51.493Z,21.19
2022-08-07T22:33:51.041Z,21.60
2022-08-07T22:36:38.427Z,21.26
2022-08-07T22:39:24.245Z,21.41
2022-08-07T22:42:19.871Z,21.64
2022-08-07T22:45:11.045Z,21.79
2022-08-07T23:10:05.361Z,21.73
2022-08-07T23:13:03.117Z,21.56
2022-08-07T23:16:05.363Z,21.18
2022-08-07T23:19:14.144Z,21.57
2022-08-07T23:21:52.602Z,21.58
2022-08-07T23:24:38.757Z,21.70
2022-08-07T23:28:22.618Z,21.54
2022-08-07T23:31:06.802Z,21.18
2022-08-07T23:34:35.633Z,21.36
2022-08-07T23:37:19.301Z,21.27
2022-08-07T23:40:09.002Z,20.91
2022-08-07T23:42:54.657Z,20.74
2022-08-07T23:46:02.460Z,20.80
2022-08-07T23:48:44.883Z,20.52
2022-08-07T23:53:00.637Z,20.76
2022-08-07T23:54:36.160Z,20.66
2022-08-07T23:57:27.571Z,20.65
