createdAt,value
2018-08-22T00:00:41.048Z,96721.22
2018-08-22T00:03:08.331Z,96727.67
2018-08-22T00:05:35.698Z,96722.37
2018-08-22T00:08:03.130Z,96725.98
2018-08-22T00:10:30.473Z,96720.66
2018-08-22T00:12:57.857Z,96717.55
2018-08-22T00:15:25.134Z,96716.02
2018-08-22T00:17:52.438Z,96715.69
2018-08-22T00:20:19.793Z,96723.30
2018-08-22T00:22:47.189Z,96722.58
2018-08-22T00:25:14.458Z,96722.58
2018-08-22T00:27:41.955Z,96720.23
2018-08-22T00:30:09.188Z,96721.55
2018-08-22T00:32:36.538Z,96721.22
2018-08-22T00:35:22.450Z,96721.67
2018-08-22T00:37:49.741Z,96719.83
2018-08-22T00:40:16.971Z,96714.20
2018-08-22T00:42:44.221Z,96713.45
2018-08-22T00:45:11.485Z,96714.55
2018-08-22T00:47:38.779Z,96711.86
2018-08-22T00:50:06.119Z,96709.30
2018-08-22T00:52:33.382Z,96710.77
2018-08-22T00:55:00.634Z,96704.81
2018-08-22T00:57:27.946Z,96713.61
2018-08-22T00:59:55.256Z,96707.47
2018-08-22T01:02:22.512Z,96701.64
2018-08-22T01:04:49.799Z,96696.50
2018-08-22T01:07:17.144Z,96698.59
2018-08-22T01:09:44.452Z,96695.32
2018-08-22T01:12:11.696Z,96698.11
2018-08-22T01:14:39.004Z,96695.88
2018-08-22T01:17:06.335Z,96696.03
2018-08-22T01:19:33.698Z,96696.62
2018-08-22T01:22:00.941Z,96673.97
2018-08-22T01:24:28.251Z,96696.84
2018-08-22T01:26:55.438Z,96691.56
2018-08-22T01:29:22.763Z,96687.05
2018-08-22T01:31:50.079Z,96681.59
2018-08-22T01:34:17.342Z,96687.40
2018-08-22T01:36:44.616Z,96688.05
2018-08-22T01:39:11.900Z,96688.05
2018-08-22T01:41:39.207Z,96687.33
2018-08-22T01:44:14.574Z,96637.45
2018-08-22T01:46:41.913Z,96690.30
2018-08-22T01:49:09.226Z,96692.22
2018-08-22T01:51:36.470Z,96685.87
2018-08-22T01:54:03.810Z,96685.54
2018-08-22T01:56:31.142Z,96680.91
2018-08-22T01:58:58.500Z,96685.54
2018-08-22T02:01:25.662Z,96681.70
2018-08-22T02:03:53.102Z,96687.30
2018-08-22T02:06:20.441Z,96681.77
2018-08-22T02:08:47.666Z,96680.47
2018-08-22T02:11:14.978Z,96679.80
2018-08-22T02:13:42.360Z,96678.36
2018-08-22T02:16:09.705Z,96679.69
2018-08-22T02:18:36.968Z,96675.98
2018-08-22T02:21:04.396Z,96678.87
2018-08-22T02:23:31.719Z,96676.77
2018-08-22T02:25:59.099Z,96677.95
2018-08-22T02:28:26.387Z,96670.64
2018-08-22T02:30:53.671Z,96673.34
2018-08-22T02:33:20.987Z,96675.48
2018-08-22T02:35:48.272Z,96672.45
2018-08-22T02:38:20.111Z,96674.35
2018-08-22T02:40:47.410Z,96672.61
2018-08-22T02:43:14.706Z,96672.55
2018-08-22T02:45:42.081Z,96670.78
2018-08-22T02:48:09.361Z,96669.43
2018-08-22T02:50:36.671Z,96673.19
2018-08-22T02:53:03.943Z,96664.39
2018-08-22T02:55:31.274Z,96673.97
2018-08-22T02:57:58.564Z,96675.73
2018-08-22T03:00:25.901Z,96674.08
2018-08-22T03:02:53.157Z,96672.70
2018-08-22T03:05:20.434Z,96668.46
2018-08-22T03:07:47.692Z,96667.22
2018-08-22T03:10:15.041Z,96666.94
2018-08-22T03:12:42.307Z,96676.80
2018-08-22T03:15:09.761Z,96670.54
2018-08-22T03:17:37.088Z,96673.05
2018-08-22T03:20:04.356Z,96669.96
2018-08-22T03:22:31.678Z,96672.70
2018-08-22T03:24:58.967Z,96675.69
2018-08-22T03:30:18.785Z,96671.05
2018-08-22T03:32:46.164Z,96667.53
2018-08-22T03:35:13.488Z,96670.41
2018-08-22T03:37:40.854Z,96668.71
2018-08-22T03:40:08.217Z,96668.64
2018-08-22T03:42:35.509Z,96669.63
2018-08-22T03:45:02.855Z,96663.06
2018-08-22T03:47:30.083Z,96664.82
2018-08-22T03:49:57.357Z,96668.98
2018-08-22T03:52:24.583Z,96667.22
2018-08-22T03:54:51.864Z,96668.22
2018-08-22T03:57:19.246Z,96665.28
2018-08-22T03:59:46.560Z,96669.45
2018-08-22T04:02:13.836Z,96671.55
2018-08-22T04:04:41.112Z,96666.77
2018-08-22T04:07:08.390Z,96669.41
2018-08-22T04:09:35.753Z,96663.59
2018-08-22T04:12:03.246Z,96669.67
2018-08-22T04:14:30.575Z,96665.34
2018-08-22T04:16:57.861Z,96674.16
2018-08-22T04:19:25.179Z,96669.91
2018-08-22T04:21:52.428Z,96667.16
2018-08-22T04:24:19.680Z,96673.51
2018-08-22T04:26:47.049Z,96676.36
2018-08-22T04:29:14.322Z,96676.27
2018-08-22T04:31:41.646Z,96674.36
2018-08-22T04:34:09.497Z,96677.87
2018-08-22T04:36:37.032Z,96678.43
2018-08-22T04:39:06.909Z,96684.05
2018-08-22T04:41:34.587Z,96677.13
2018-08-22T04:46:38.812Z,96682.86
2018-08-22T04:49:06.172Z,96684.59
2018-08-22T04:51:33.897Z,96686.05
2018-08-22T04:54:01.582Z,96692.16
2018-08-22T04:56:29.056Z,96685.69
2018-08-22T04:58:56.678Z,96664.40
2018-08-22T05:01:24.642Z,96692.19
2018-08-22T05:03:52.872Z,96679.21
2018-08-22T05:06:20.208Z,96693.83
2018-08-22T05:08:48.043Z,96692.44
2018-08-22T05:11:15.281Z,96691.01
2018-08-22T05:13:42.528Z,96684.19
2018-08-22T05:16:09.841Z,96687.23
2018-08-22T05:18:37.088Z,96690.44
2018-08-22T05:21:04.549Z,96684.73
2018-08-22T05:23:31.893Z,96685.28
2018-08-22T05:25:59.118Z,96690.40
2018-08-22T05:28:26.412Z,96689.39
2018-08-22T05:30:53.693Z,96686.78
2018-08-22T05:33:20.904Z,96689.19
2018-08-22T05:35:48.129Z,96680.34
2018-08-22T05:38:15.410Z,96684.27
2018-08-22T05:40:42.792Z,96689.44
2018-08-22T05:43:10.072Z,96687.27
2018-08-22T05:45:37.312Z,96693.87
2018-08-22T05:48:04.817Z,96691.65
2018-08-22T05:50:32.078Z,96692.19
2018-08-22T05:52:59.370Z,96695.99
2018-08-22T05:55:26.635Z,96694.80
2018-08-22T05:57:53.913Z,96696.64
2018-08-22T06:00:21.202Z,96695.13
2018-08-22T06:02:48.459Z,96695.25
2018-08-22T06:05:15.790Z,96695.27
2018-08-22T06:07:43.049Z,96693.66
2018-08-22T06:10:10.322Z,96709.85
2018-08-22T06:12:37.566Z,96701.50
2018-08-22T06:15:05.011Z,96705.55
2018-08-22T06:17:32.311Z,96701.31
2018-08-22T06:19:59.657Z,96700.30
2018-08-22T06:22:26.955Z,96708.22
2018-08-22T06:24:54.213Z,96706.00
2018-08-22T06:27:21.523Z,96699.56
2018-08-22T06:29:49.010Z,96700.59
2018-08-22T06:32:16.282Z,96701.89
2018-08-22T06:34:43.581Z,96706.25
2018-08-22T06:37:10.766Z,96702.96
2018-08-22T06:39:38.163Z,96698.49
2018-08-22T06:42:05.391Z,96704.28
2018-08-22T06:44:32.808Z,96705.91
2018-08-22T06:47:00.123Z,96704.75
2018-08-22T06:49:27.432Z,96701.52
2018-08-22T06:51:54.743Z,96702.42
2018-08-22T06:54:22.327Z,96708.54
2018-08-22T06:56:49.531Z,96710.95
2018-08-22T06:59:16.820Z,96705.69
2018-08-22T07:01:44.203Z,96707.80
2018-08-22T07:04:11.448Z,96706.15
2018-08-22T07:06:38.775Z,96706.41
2018-08-22T07:09:08.091Z,96700.91
2018-08-22T07:11:35.392Z,96707.27
2018-08-22T07:14:02.735Z,96703.59
2018-08-22T07:16:30.184Z,96697.69
2018-08-22T07:18:57.460Z,96691.48
2018-08-22T07:21:24.700Z,96693.20
2018-08-22T07:23:52.000Z,96691.00
2018-08-22T07:26:19.325Z,96691.17
2018-08-22T07:28:46.599Z,96687.95
2018-08-22T07:31:13.909Z,96690.36
2018-08-22T07:33:41.285Z,96682.38
2018-08-22T07:36:08.551Z,96686.17
2018-08-22T07:38:35.931Z,96688.04
2018-08-22T07:41:03.181Z,96691.11
2018-08-22T07:43:30.492Z,96687.41
2018-08-22T07:45:58.343Z,96695.77
2018-08-22T07:48:25.701Z,96690.69
2018-08-22T07:50:53.081Z,96691.00
2018-08-22T07:53:20.447Z,96688.73
2018-08-22T07:55:47.733Z,96685.23
2018-08-22T07:58:15.036Z,96690.48
2018-08-22T08:00:42.350Z,96690.60
2018-08-22T08:03:09.633Z,96686.77
2018-08-22T08:05:36.966Z,96692.58
2018-08-22T08:08:04.407Z,96683.88
2018-08-22T08:10:33.775Z,96688.41
2018-08-22T08:13:01.753Z,96687.46
2018-08-22T08:15:29.023Z,96694.80
2018-08-22T08:17:56.707Z,96689.33
2018-08-22T08:20:24.244Z,96692.81
2018-08-22T08:22:51.541Z,96686.54
2018-08-22T08:25:18.959Z,96683.99
2018-08-22T08:27:46.194Z,96685.14
2018-08-22T08:30:13.558Z,96683.72
2018-08-22T08:32:40.822Z,96683.58
2018-08-22T08:35:08.120Z,96680.00
2018-08-22T08:37:35.368Z,96676.77
2018-08-22T08:40:03.120Z,96678.45
2018-08-22T08:42:30.477Z,96684.70
2018-08-22T08:44:57.889Z,96686.45
2018-08-22T08:47:25.619Z,96686.14
2018-08-22T08:49:52.954Z,96673.65
2018-08-22T08:52:20.190Z,96677.08
2018-08-22T08:54:47.504Z,96675.56
2018-08-22T08:57:14.805Z,96679.86
2018-08-22T08:59:42.059Z,96672.09
2018-08-22T09:02:09.370Z,96678.78
2018-08-22T09:04:36.649Z,96669.55
2018-08-22T09:07:03.999Z,96673.62
2018-08-22T09:09:31.218Z,96673.44
2018-08-22T09:11:59.558Z,96669.84
2018-08-22T09:14:26.963Z,96669.25
2018-08-22T09:16:54.584Z,96667.17
2018-08-22T09:19:21.834Z,96669.84
2018-08-22T09:21:49.379Z,96668.24
2018-08-22T09:24:16.663Z,96676.70
2018-08-22T09:26:44.036Z,96670.92
2018-08-22T09:29:11.686Z,96663.09
2018-08-22T09:31:39.004Z,96665.92
2018-08-22T09:34:06.585Z,96666.56
2018-08-22T09:36:34.127Z,96662.14
2018-08-22T09:39:01.459Z,96655.70
2018-08-22T09:41:28.735Z,96652.87
2018-08-22T09:43:56.189Z,96646.53
2018-08-22T09:46:23.545Z,96649.85
2018-08-22T09:48:51.098Z,96645.84
2018-08-22T09:51:18.432Z,96644.61
2018-08-22T09:53:45.756Z,96642.38
2018-08-22T09:56:13.089Z,96634.72
2018-08-22T09:58:40.408Z,96635.79
2018-08-22T10:01:13.511Z,96635.89
2018-08-22T10:03:51.382Z,96627.67
2018-08-22T10:06:40.307Z,96632.23
2018-08-22T10:09:11.858Z,96624.56
2018-08-22T10:11:39.183Z,96624.45
2018-08-22T10:14:06.552Z,96622.06
2018-08-22T10:16:33.943Z,96618.45
2018-08-22T10:19:01.305Z,96611.48
2018-08-22T10:21:28.635Z,96611.97
2018-08-22T10:23:55.955Z,96613.75
2018-08-22T10:26:23.440Z,96610.21
2018-08-22T10:28:50.995Z,96606.59
2018-08-22T10:31:18.439Z,96599.17
2018-08-22T10:33:45.846Z,96599.05
2018-08-22T10:36:13.159Z,96594.06
2018-08-22T10:38:40.442Z,96599.52
2018-08-22T10:41:08.156Z,96593.97
2018-08-22T10:43:35.445Z,96595.97
2018-08-22T10:46:02.802Z,96594.66
2018-08-22T10:48:30.143Z,96591.04
2018-08-22T10:50:57.634Z,96592.59
2018-08-22T10:53:30.572Z,96588.95
2018-08-22T10:55:57.993Z,96589.26
2018-08-22T10:58:25.311Z,96586.12
2018-08-22T11:00:52.659Z,96578.56
2018-08-22T11:03:20.036Z,96585.52
2018-08-22T11:05:47.361Z,96582.91
2018-08-22T11:08:14.655Z,96590.80
2018-08-22T11:10:41.958Z,96593.53
2018-08-22T11:13:09.301Z,96592.86
2018-08-22T11:15:36.665Z,96584.59
2018-08-22T11:18:04.121Z,96589.96
2018-08-22T11:20:31.858Z,96588.88
2018-08-22T11:23:10.716Z,96586.42
2018-08-22T11:25:49.927Z,96582.33
2018-08-22T11:28:28.522Z,96580.32
2018-08-22T11:31:13.101Z,96578.01
2018-08-22T11:33:51.880Z,96576.97
2018-08-22T11:36:18.077Z,96587.98
2018-08-22T11:38:45.366Z,96584.62
2018-08-22T11:41:12.769Z,96576.48
2018-08-22T11:43:40.323Z,96582.46
2018-08-22T11:46:07.663Z,96577.61
2018-08-22T11:48:34.995Z,96573.75
2018-08-22T11:51:02.281Z,96571.45
2018-08-22T11:53:29.631Z,96574.14
2018-08-22T11:55:56.936Z,96565.02
2018-08-22T11:58:24.239Z,96569.80
2018-08-22T12:00:51.552Z,96557.84
2018-08-22T12:03:18.866Z,96561.09
2018-08-22T12:05:46.177Z,96559.84
2018-08-22T12:08:13.505Z,96564.20
2018-08-22T12:10:40.998Z,96563.35
2018-08-22T12:13:08.241Z,96554.91
2018-08-22T12:15:35.538Z,96551.59
2018-08-22T12:18:02.974Z,96548.52
2018-08-22T12:20:30.342Z,96544.73
2018-08-22T12:22:57.663Z,96548.08
2018-08-22T12:25:24.952Z,96536.57
2018-08-22T12:27:52.266Z,96538.28
2018-08-22T12:30:19.512Z,96539.74
2018-08-22T12:32:46.931Z,96536.80
2018-08-22T12:35:14.327Z,96536.22
2018-08-22T12:37:41.675Z,96535.78
2018-08-22T12:40:09.565Z,96531.98
2018-08-22T12:42:37.165Z,96527.37
2018-08-22T12:45:04.881Z,96528.90
2018-08-22T12:47:32.337Z,96534.92
2018-08-22T12:49:59.675Z,96531.17
2018-08-22T12:52:26.995Z,96531.41
2018-08-22T12:54:54.310Z,96526.77
2018-08-22T12:57:21.628Z,96520.80
2018-08-22T12:59:49.077Z,96520.30
2018-08-22T13:05:09.235Z,96515.77
2018-08-22T13:07:36.529Z,96517.19
2018-08-22T13:10:03.934Z,96524.30
2018-08-22T13:12:31.219Z,96520.73
2018-08-22T13:14:59.126Z,96514.88
2018-08-22T13:17:26.570Z,96509.59
2018-08-22T13:20:00.894Z,96509.14
2018-08-22T13:22:28.276Z,96514.58
2018-08-22T13:24:55.609Z,96503.89
2018-08-22T13:27:22.875Z,96505.61
2018-08-22T13:29:50.162Z,96502.98
2018-08-22T13:32:17.467Z,96495.60
2018-08-22T13:34:44.863Z,96499.21
2018-08-22T13:37:12.306Z,96500.34
2018-08-22T13:39:39.611Z,96498.70
2018-08-22T13:42:07.022Z,96499.38
2018-08-22T13:44:34.301Z,96493.14
2018-08-22T13:47:01.617Z,96495.20
2018-08-22T13:49:28.935Z,96491.10
2018-08-22T13:52:02.625Z,96491.77
2018-08-22T13:54:29.948Z,96488.01
2018-08-22T13:56:57.259Z,96487.78
2018-08-22T13:59:24.623Z,96481.31
2018-08-22T14:01:52.109Z,96485.67
2018-08-22T14:04:19.366Z,96476.31
2018-08-22T14:06:46.828Z,96471.34
2018-08-22T14:09:14.197Z,96472.16
2018-08-22T14:11:42.040Z,96466.49
2018-08-22T14:14:09.264Z,96466.52
2018-08-22T14:16:36.558Z,96456.18
2018-08-22T14:19:03.904Z,96458.53
2018-08-22T14:21:31.402Z,96455.61
2018-08-22T14:24:01.012Z,96457.78
2018-08-22T14:26:28.329Z,96456.19
2018-08-22T14:28:55.614Z,96446.40
2018-08-22T14:31:23.036Z,96452.09
2018-08-22T14:33:50.457Z,96444.77
2018-08-22T14:36:17.702Z,96442.83
2018-08-22T14:38:44.989Z,96438.38
2018-08-22T14:41:12.266Z,96441.95
2018-08-22T14:43:39.812Z,96451.55
2018-08-22T14:46:07.233Z,96453.20
2018-08-22T14:48:34.940Z,96466.00
2018-08-22T14:51:02.206Z,96455.63
2018-08-22T14:53:29.584Z,96458.09
2018-08-22T14:55:57.031Z,96457.81
2018-08-22T14:58:27.150Z,96454.04
2018-08-22T15:00:54.495Z,96446.14
2018-08-22T15:03:22.289Z,96445.01
2018-08-22T15:05:50.352Z,96439.84
2018-08-22T15:08:17.693Z,96445.55
2018-08-22T15:10:46.483Z,96443.58
2018-08-22T15:13:13.892Z,96450.48
2018-08-22T15:15:41.172Z,96439.58
2018-08-22T15:18:08.520Z,96432.73
2018-08-22T15:20:35.940Z,96425.86
2018-08-22T15:23:03.266Z,96425.47
2018-08-22T15:25:30.595Z,96431.50
2018-08-22T15:27:57.907Z,96438.05
2018-08-22T15:30:25.333Z,96440.53
2018-08-22T15:32:52.609Z,96441.42
2018-08-22T15:35:20.010Z,96446.91
2018-08-22T15:37:47.236Z,96440.72
2018-08-22T15:40:14.552Z,96439.12
2018-08-22T15:42:42.149Z,96437.43
2018-08-22T15:45:10.359Z,96439.10
2018-08-22T15:47:37.699Z,96446.94
2018-08-22T15:50:05.542Z,96447.58
2018-08-22T15:52:32.793Z,96449.19
2018-08-22T15:55:23.795Z,96442.48
2018-08-22T15:57:58.952Z,96443.82
2018-08-22T16:00:50.844Z,96441.88
2018-08-22T16:03:18.325Z,96442.08
2018-08-22T16:05:46.353Z,96441.02
2018-08-22T16:08:17.698Z,96448.32
2018-08-22T22:21:52.491Z,111942.92
2018-08-22T22:51:18.468Z,111942.67
