createdAt,value
2019-01-18T00:00:10.457Z,99.99
2019-01-18T00:01:10.444Z,99.99
2019-01-18T00:02:10.414Z,99.99
2019-01-18T00:03:10.400Z,99.99
2019-01-18T00:04:10.392Z,99.99
2019-01-18T00:05:10.382Z,99.99
2019-01-18T00:06:10.381Z,99.99
2019-01-18T00:07:10.363Z,99.99
2019-01-18T00:08:10.357Z,99.99
2019-01-18T00:09:10.336Z,99.99
2019-01-18T00:10:10.327Z,99.99
2019-01-18T00:11:10.328Z,99.99
2019-01-18T00:12:10.308Z,99.99
2019-01-18T00:13:10.329Z,99.99
2019-01-18T00:14:10.285Z,99.99
2019-01-18T00:15:10.267Z,99.99
2019-01-18T00:16:10.254Z,99.99
2019-01-18T00:17:10.280Z,99.99
2019-01-18T00:18:10.232Z,99.99
2019-01-18T00:19:10.221Z,99.99
2019-01-18T00:20:10.212Z,99.99
2019-01-18T00:21:10.204Z,99.99
2019-01-18T00:22:10.188Z,99.99
2019-01-18T00:23:10.192Z,99.99
2019-01-18T00:24:10.167Z,99.99
2019-01-18T00:25:10.156Z,99.99
2019-01-18T00:26:10.144Z,99.99
2019-01-18T00:27:10.192Z,99.99
2019-01-18T00:28:10.140Z,99.99
2019-01-18T00:29:10.124Z,99.99
2019-01-18T00:30:10.100Z,99.99
2019-01-18T00:31:10.084Z,99.99
2019-01-18T00:32:10.083Z,99.99
2019-01-18T00:33:10.068Z,99.96
2019-01-18T00:34:10.064Z,99.99
2019-01-18T00:35:10.040Z,99.99
2019-01-18T00:36:10.028Z,99.99
2019-01-18T00:37:10.028Z,99.99
2019-01-18T00:38:10.008Z,99.99
2019-01-18T00:39:10.027Z,99.99
2019-01-18T00:40:09.984Z,99.99
2019-01-18T00:41:09.972Z,99.99
2019-01-18T00:42:09.965Z,99.99
2019-01-18T00:43:09.952Z,99.99
2019-01-18T00:44:09.940Z,99.99
2019-01-18T00:45:09.952Z,99.99
2019-01-18T00:46:09.953Z,99.99
2019-01-18T00:47:09.910Z,99.99
2019-01-18T00:48:09.896Z,99.99
2019-01-18T00:49:09.884Z,99.99
2019-01-18T00:50:09.888Z,99.99
2019-01-18T00:51:09.880Z,99.99
2019-01-18T00:52:09.852Z,99.99
2019-01-18T00:53:09.840Z,99.99
2019-01-18T00:54:09.833Z,99.99
2019-01-18T00:55:09.820Z,99.99
2019-01-18T00:56:09.811Z,99.99
2019-01-18T00:57:09.815Z,99.99
2019-01-18T00:58:09.788Z,99.99
2019-01-18T00:59:09.772Z,99.99
2019-01-18T01:00:09.768Z,99.99
2019-01-18T01:01:09.748Z,99.99
2019-01-18T01:02:09.748Z,99.99
2019-01-18T01:03:09.740Z,99.99
2019-01-18T01:04:09.739Z,99.99
2019-01-18T01:05:09.704Z,99.99
2019-01-18T01:06:09.700Z,99.99
2019-01-18T01:07:09.682Z,99.99
2019-01-18T01:08:09.672Z,99.99
2019-01-18T01:09:09.672Z,99.99
2019-01-18T01:10:09.672Z,99.99
2019-01-18T01:11:09.636Z,99.99
2019-01-18T01:12:09.624Z,99.99
2019-01-18T01:13:09.647Z,99.99
2019-01-18T01:14:09.607Z,99.99
2019-01-18T01:15:09.620Z,99.99
2019-01-18T01:16:09.583Z,99.99
2019-01-18T01:17:09.576Z,99.99
2019-01-18T01:18:09.556Z,99.99
2019-01-18T01:19:09.551Z,99.99
2019-01-18T01:20:09.536Z,99.99
2019-01-18T01:21:09.552Z,99.99
2019-01-18T01:22:09.517Z,99.99
2019-01-18T01:23:09.506Z,99.99
2019-01-18T01:24:09.492Z,99.99
2019-01-18T01:25:09.479Z,99.99
2019-01-18T01:26:09.464Z,99.99
2019-01-18T01:27:09.501Z,99.99
2019-01-18T01:28:09.451Z,99.99
2019-01-18T01:29:09.436Z,99.99
2019-01-18T01:30:09.452Z,99.99
2019-01-18T01:31:09.428Z,99.99
2019-01-18T01:32:09.399Z,99.99
2019-01-18T01:33:09.413Z,99.99
2019-01-18T01:34:09.375Z,99.99
2019-01-18T01:35:09.367Z,99.99
2019-01-18T01:36:09.388Z,99.99
2019-01-18T01:37:09.348Z,99.99
2019-01-18T01:38:09.332Z,99.99
2019-01-18T01:39:09.339Z,99.99
2019-01-18T01:40:09.328Z,99.99
2019-01-18T01:41:09.299Z,99.99
2019-01-18T01:42:09.311Z,99.99
2019-01-18T01:43:09.299Z,99.99
2019-01-18T01:44:09.283Z,99.99
2019-01-18T01:45:09.256Z,99.99
2019-01-18T01:46:09.243Z,99.99
2019-01-18T01:47:09.257Z,99.99
2019-01-18T01:48:09.220Z,99.99
2019-01-18T01:49:09.220Z,99.99
2019-01-18T01:50:09.248Z,99.99
2019-01-18T01:51:09.192Z,99.99
2019-01-18T01:52:09.179Z,99.99
2019-01-18T01:53:09.172Z,99.99
2019-01-18T01:54:09.172Z,99.99
2019-01-18T01:55:09.152Z,99.99
2019-01-18T01:56:09.155Z,99.99
2019-01-18T01:57:09.119Z,99.99
2019-01-18T01:58:09.107Z,99.99
2019-01-18T01:59:09.105Z,99.99
2019-01-18T02:00:09.091Z,99.99
2019-01-18T02:01:09.073Z,99.99
2019-01-18T02:02:09.083Z,99.99
2019-01-18T02:03:09.051Z,99.99
2019-01-18T02:04:09.043Z,99.99
2019-01-18T02:05:09.032Z,99.99
2019-01-18T02:06:09.016Z,99.99
2019-01-18T02:07:09.027Z,99.99
2019-01-18T02:08:08.991Z,99.99
2019-01-18T02:09:08.980Z,99.99
2019-01-18T02:10:08.971Z,99.99
2019-01-18T02:11:08.963Z,99.99
2019-01-18T02:12:08.951Z,99.99
2019-01-18T02:13:08.956Z,99.99
2019-01-18T02:14:08.932Z,99.99
2019-01-18T02:15:08.927Z,99.99
2019-01-18T02:16:08.912Z,99.99
2019-01-18T02:17:08.895Z,99.99
2019-01-18T02:18:08.888Z,99.99
2019-01-18T02:19:08.888Z,99.99
2019-01-18T02:20:08.889Z,99.99
2019-01-18T02:21:08.851Z,99.99
2019-01-18T02:22:08.839Z,99.99
2019-01-18T02:23:08.824Z,99.99
2019-01-18T02:24:08.831Z,99.99
2019-01-18T02:25:08.803Z,99.99
2019-01-18T02:26:08.792Z,99.99
2019-01-18T02:27:08.787Z,99.99
2019-01-18T02:28:08.772Z,99.99
2019-01-18T02:29:08.760Z,99.99
2019-01-18T02:30:08.761Z,99.99
2019-01-18T02:31:08.736Z,99.99
2019-01-18T02:32:08.725Z,99.99
2019-01-18T02:33:08.715Z,99.99
2019-01-18T02:34:08.700Z,99.99
2019-01-18T02:35:08.712Z,99.99
2019-01-18T02:36:08.721Z,99.99
2019-01-18T02:37:08.671Z,99.99
2019-01-18T02:38:08.660Z,99.99
2019-01-18T02:39:08.661Z,99.99
2019-01-18T02:40:08.639Z,99.99
2019-01-18T02:41:08.668Z,99.99
2019-01-18T02:42:08.633Z,99.99
2019-01-18T02:43:08.615Z,99.99
2019-01-18T02:44:08.587Z,99.99
2019-01-18T02:45:08.584Z,99.99
2019-01-18T02:46:08.575Z,99.99
2019-01-18T02:47:08.579Z,99.99
2019-01-18T02:48:08.560Z,99.99
2019-01-18T02:49:08.541Z,99.99
2019-01-18T02:50:08.527Z,99.99
2019-01-18T02:51:08.538Z,99.99
2019-01-18T02:52:08.525Z,99.99
2019-01-18T02:53:08.527Z,99.99
2019-01-18T02:54:08.489Z,99.99
2019-01-18T02:55:08.471Z,99.99
2019-01-18T02:56:08.472Z,99.99
2019-01-18T02:57:08.447Z,99.99
2019-01-18T02:58:08.436Z,99.99
2019-01-18T02:59:08.444Z,99.99
2019-01-18T03:00:08.432Z,99.99
2019-01-18T03:01:08.419Z,99.99
2019-01-18T03:02:08.407Z,99.99
2019-01-18T03:03:08.391Z,99.99
2019-01-18T03:04:08.379Z,99.99
2019-01-18T03:05:08.383Z,99.99
2019-01-18T03:06:08.355Z,99.99
2019-01-18T03:07:08.345Z,99.99
2019-01-18T03:08:08.331Z,99.99
2019-01-18T03:09:08.340Z,99.99
2019-01-18T03:10:08.311Z,99.99
2019-01-18T03:11:08.312Z,99.99
2019-01-18T03:12:08.289Z,99.99
2019-01-18T03:13:08.291Z,99.99
2019-01-18T03:14:08.275Z,99.99
2019-01-18T03:15:08.275Z,99.99
2019-01-18T03:16:08.275Z,99.99
2019-01-18T03:17:08.245Z,99.99
2019-01-18T03:18:08.227Z,99.99
2019-01-18T03:19:08.233Z,99.99
2019-01-18T03:20:08.199Z,99.99
2019-01-18T03:21:08.207Z,99.99
2019-01-18T03:22:08.215Z,99.99
2019-01-18T03:23:08.167Z,99.99
2019-01-18T03:24:08.157Z,99.99
2019-01-18T03:25:08.144Z,99.99
2019-01-18T03:26:08.159Z,99.99
2019-01-18T03:27:08.132Z,99.99
2019-01-18T03:28:08.128Z,99.99
2019-01-18T03:29:08.096Z,99.99
2019-01-18T03:30:18.228Z,99.99
2019-01-18T03:31:09.083Z,99.99
2019-01-18T03:32:08.068Z,99.99
2019-01-18T03:33:08.110Z,99.99
2019-01-18T03:34:08.047Z,99.99
2019-01-18T03:35:08.036Z,99.99
2019-01-18T03:36:08.019Z,99.99
2019-01-18T03:37:08.035Z,99.99
2019-01-18T03:38:08.008Z,99.99
2019-01-18T03:39:08.011Z,99.99
2019-01-18T03:40:07.980Z,99.99
2019-01-18T03:41:07.979Z,99.99
2019-01-18T03:42:07.965Z,99.99
2019-01-18T03:43:07.947Z,99.99
2019-01-18T03:44:15.003Z,99.99
2019-01-18T03:45:07.927Z,99.99
2019-01-18T03:46:07.919Z,99.99
2019-01-18T03:47:07.917Z,99.99
2019-01-18T03:48:07.896Z,99.99
2019-01-18T03:49:07.883Z,99.99
2019-01-18T03:50:07.885Z,99.99
2019-01-18T03:51:07.863Z,99.99
2019-01-18T03:52:07.850Z,99.99
2019-01-18T03:53:07.841Z,99.99
2019-01-18T03:54:07.871Z,99.99
2019-01-18T03:55:07.829Z,99.99
2019-01-18T03:56:07.812Z,99.99
2019-01-18T03:57:07.795Z,99.99
2019-01-18T03:58:07.789Z,99.99
2019-01-18T03:59:07.785Z,99.99
2019-01-18T04:00:07.771Z,99.99
2019-01-18T04:01:07.755Z,99.99
2019-01-18T04:02:07.751Z,99.99
2019-01-18T04:03:07.728Z,99.99
2019-01-18T04:04:07.720Z,99.99
2019-01-18T04:05:07.735Z,99.99
2019-01-18T04:06:07.695Z,99.99
2019-01-18T04:07:07.688Z,99.99
2019-01-18T04:08:07.689Z,99.99
2019-01-18T04:09:07.667Z,99.99
2019-01-18T04:10:07.676Z,99.99
2019-01-18T04:11:07.663Z,99.99
2019-01-18T04:12:07.635Z,99.99
2019-01-18T04:13:07.626Z,99.99
2019-01-18T04:14:07.617Z,99.99
2019-01-18T04:15:07.601Z,99.99
2019-01-18T04:16:07.603Z,99.99
2019-01-18T04:17:07.596Z,99.99
2019-01-18T04:18:07.571Z,99.99
2019-01-18T04:19:07.564Z,99.99
2019-01-18T04:20:07.555Z,99.99
2019-01-18T04:21:07.539Z,99.99
2019-01-18T04:22:07.539Z,99.99
2019-01-18T04:23:07.515Z,99.99
2019-01-18T04:24:07.503Z,99.99
2019-01-18T04:25:07.497Z,99.99
2019-01-18T04:26:07.487Z,99.99
2019-01-18T04:27:07.511Z,99.99
2019-01-18T04:28:07.476Z,99.99
2019-01-18T04:29:07.455Z,99.99
2019-01-18T04:30:07.435Z,99.99
2019-01-18T04:31:07.427Z,99.99
2019-01-18T04:32:07.417Z,99.99
2019-01-18T04:33:07.422Z,99.99
2019-01-18T04:34:07.409Z,99.99
2019-01-18T04:35:07.383Z,99.99
2019-01-18T04:36:07.372Z,99.99
2019-01-18T04:37:07.363Z,99.99
2019-01-18T04:38:07.355Z,99.99
2019-01-18T04:39:07.364Z,99.99
2019-01-18T04:40:07.332Z,99.99
2019-01-18T04:41:07.335Z,99.99
2019-01-18T04:42:07.311Z,99.99
2019-01-18T04:43:07.301Z,99.99
2019-01-18T04:44:07.299Z,99.99
2019-01-18T04:45:07.271Z,99.99
2019-01-18T04:46:07.302Z,99.99
2019-01-18T04:47:07.259Z,99.99
2019-01-18T04:48:07.267Z,99.99
2019-01-18T04:49:07.279Z,99.99
2019-01-18T04:50:09.375Z,99.99
2019-01-18T04:51:07.214Z,99.99
2019-01-18T04:52:07.197Z,99.99
2019-01-18T04:53:07.200Z,99.99
2019-01-18T04:54:07.179Z,99.99
2019-01-18T04:55:07.175Z,99.99
2019-01-18T04:56:07.160Z,99.99
2019-01-18T04:57:07.164Z,99.99
2019-01-18T04:58:07.134Z,99.99
2019-01-18T04:59:07.149Z,99.99
2019-01-18T05:00:07.814Z,99.99
2019-01-18T05:01:07.241Z,99.99
2019-01-18T05:02:07.273Z,99.99
2019-01-18T05:03:07.085Z,99.99
2019-01-18T05:04:07.066Z,99.99
2019-01-18T05:05:07.077Z,99.99
2019-01-18T05:06:07.061Z,99.99
2019-01-18T05:07:07.038Z,99.99
2019-01-18T05:08:07.061Z,99.99
2019-01-18T05:09:07.013Z,99.99
2019-01-18T05:10:07.005Z,99.99
2019-01-18T05:11:07.007Z,99.99
2019-01-18T05:12:07.017Z,99.99
2019-01-18T05:13:06.981Z,99.99
2019-01-18T05:14:06.970Z,99.99
2019-01-18T05:15:06.953Z,99.99
2019-01-18T05:16:06.937Z,99.99
2019-01-18T05:17:06.932Z,99.99
2019-01-18T05:18:06.959Z,99.99
2019-01-18T05:19:06.919Z,99.99
2019-01-18T05:20:06.894Z,99.99
2019-01-18T05:21:06.885Z,99.99
2019-01-18T05:22:06.917Z,99.99
2019-01-18T05:23:06.875Z,99.99
2019-01-18T05:24:06.893Z,99.99
2019-01-18T05:25:06.841Z,99.99
2019-01-18T05:26:06.853Z,99.99
2019-01-18T05:27:06.820Z,99.99
2019-01-18T05:28:06.859Z,99.99
2019-01-18T05:29:06.841Z,99.99
2019-01-18T05:30:06.814Z,99.99
2019-01-18T05:31:06.830Z,99.99
2019-01-18T05:32:06.884Z,99.99
2019-01-18T05:33:06.753Z,99.99
2019-01-18T05:34:06.745Z,99.99
2019-01-18T05:35:06.737Z,99.99
2019-01-18T05:36:06.753Z,99.99
2019-01-18T05:37:06.709Z,99.99
2019-01-18T05:38:06.701Z,99.99
2019-01-18T05:39:06.694Z,99.99
2019-01-18T05:40:06.678Z,99.99
2019-01-18T05:41:06.669Z,99.99
2019-01-18T05:42:06.695Z,99.99
2019-01-18T05:43:06.645Z,99.99
2019-01-18T05:44:07.005Z,99.99
2019-01-18T05:45:07.314Z,99.99
2019-01-18T05:46:06.614Z,99.99
2019-01-18T05:47:06.611Z,99.99
2019-01-18T05:48:06.605Z,99.99
2019-01-18T05:49:06.586Z,99.99
2019-01-18T05:50:06.609Z,99.99
2019-01-18T05:51:06.559Z,99.99
2019-01-18T05:52:06.547Z,99.99
2019-01-18T05:53:06.538Z,99.99
2019-01-18T05:54:06.571Z,99.99
2019-01-18T05:55:06.515Z,99.99
2019-01-18T05:56:06.501Z,99.99
2019-01-18T05:57:06.517Z,99.99
2019-01-18T05:58:06.475Z,99.99
2019-01-18T05:59:06.549Z,99.99
2019-01-18T06:00:06.491Z,99.99
2019-01-18T06:01:06.475Z,99.99
2019-01-18T06:02:06.475Z,99.99
2019-01-18T06:03:06.422Z,99.99
2019-01-18T06:04:06.419Z,99.99
2019-01-18T06:05:06.405Z,99.99
2019-01-18T06:06:06.423Z,99.99
2019-01-18T06:07:06.419Z,99.99
2019-01-18T06:08:06.376Z,99.99
2019-01-18T06:09:06.369Z,99.99
2019-01-18T06:10:21.419Z,99.99
2019-01-18T06:11:06.423Z,99.99
2019-01-18T06:12:06.340Z,99.99
2019-01-18T06:13:06.355Z,99.99
2019-01-18T06:14:06.307Z,99.99
2019-01-18T06:15:06.295Z,99.99
2019-01-18T06:16:06.291Z,99.99
2019-01-18T06:17:06.279Z,99.99
2019-01-18T06:18:06.263Z,99.99
2019-01-18T06:19:06.267Z,99.99
2019-01-18T06:20:06.235Z,99.99
2019-01-18T06:21:06.227Z,99.99
2019-01-18T06:22:06.225Z,99.99
2019-01-18T06:23:06.243Z,99.99
2019-01-18T06:24:06.203Z,99.99
2019-01-18T06:25:06.219Z,99.99
2019-01-18T06:26:06.180Z,99.99
2019-01-18T06:27:06.168Z,99.99
2019-01-18T06:28:06.151Z,99.99
2019-01-18T06:29:06.139Z,99.99
2019-01-18T06:30:06.179Z,99.99
2019-01-18T06:31:06.117Z,99.99
2019-01-18T06:32:06.131Z,99.99
2019-01-18T06:33:06.091Z,99.99
2019-01-18T06:34:08.935Z,99.99
2019-01-18T06:35:06.086Z,99.99
2019-01-18T06:36:06.081Z,99.99
2019-01-18T06:37:06.055Z,99.99
2019-01-18T06:38:06.047Z,99.99
2019-01-18T06:39:06.031Z,99.99
2019-01-18T06:40:06.019Z,99.99
2019-01-18T06:41:06.011Z,99.99
2019-01-18T06:42:06.078Z,99.99
2019-01-18T06:43:05.987Z,99.99
2019-01-18T06:44:05.983Z,99.99
2019-01-18T06:45:05.963Z,99.99
2019-01-18T06:46:05.955Z,99.99
2019-01-18T06:47:05.962Z,99.99
2019-01-18T06:48:05.943Z,99.99
2019-01-18T06:49:05.923Z,99.99
2019-01-18T06:50:05.939Z,99.99
2019-01-18T06:51:05.915Z,99.99
2019-01-18T06:52:05.887Z,99.99
2019-01-18T06:53:05.894Z,99.99
2019-01-18T06:54:05.867Z,99.99
2019-01-18T06:55:05.859Z,99.99
2019-01-18T06:56:05.855Z,99.99
2019-01-18T06:57:05.847Z,99.99
2019-01-18T06:58:06.375Z,99.99
2019-01-18T06:59:05.815Z,99.99
2019-01-18T07:00:05.827Z,99.99
2019-01-18T07:01:08.617Z,99.99
2019-01-18T07:02:05.779Z,99.99
2019-01-18T07:03:05.791Z,99.99
2019-01-18T07:04:05.783Z,99.99
2019-01-18T07:05:05.751Z,99.99
2019-01-18T07:06:05.754Z,99.99
2019-01-18T07:07:05.724Z,99.99
2019-01-18T07:08:05.715Z,99.99
2019-01-18T07:09:05.715Z,99.99
2019-01-18T07:10:05.723Z,99.99
2019-01-18T07:11:05.679Z,99.99
2019-01-18T07:12:05.691Z,99.99
2019-01-18T07:13:05.658Z,99.99
2019-01-18T07:14:05.647Z,99.99
2019-01-18T07:15:05.635Z,99.99
2019-01-18T07:16:05.627Z,99.99
2019-01-18T07:17:05.632Z,99.99
2019-01-18T07:18:05.603Z,99.99
2019-01-18T07:19:05.592Z,99.99
2019-01-18T07:20:05.587Z,99.99
2019-01-18T07:21:05.571Z,99.99
2019-01-18T07:22:05.559Z,99.99
2019-01-18T07:23:05.567Z,99.99
2019-01-18T07:24:05.536Z,99.99
2019-01-18T07:25:05.524Z,99.99
2019-01-18T07:26:05.520Z,99.99
2019-01-18T07:27:05.509Z,99.99
2019-01-18T07:28:05.542Z,99.99
2019-01-18T07:29:05.499Z,99.99
2019-01-18T07:30:05.489Z,99.99
2019-01-18T07:31:05.471Z,99.99
2019-01-18T07:32:05.454Z,99.99
2019-01-18T07:33:05.438Z,99.99
2019-01-18T07:34:05.427Z,99.99
2019-01-18T07:35:05.431Z,99.99
2019-01-18T07:36:05.421Z,99.99
2019-01-18T07:37:05.390Z,99.99
2019-01-18T07:38:05.395Z,99.99
2019-01-18T07:39:05.367Z,99.99
2019-01-18T07:40:05.362Z,99.99
2019-01-18T07:41:05.376Z,99.99
2019-01-18T07:42:05.351Z,99.99
2019-01-18T07:43:05.327Z,99.99
2019-01-18T07:44:05.315Z,99.99
2019-01-18T07:45:05.311Z,99.99
2019-01-18T07:46:05.322Z,99.99
2019-01-18T07:47:05.288Z,99.99
2019-01-18T07:48:05.275Z,99.99
2019-01-18T07:49:05.263Z,99.99
2019-01-18T07:50:05.250Z,99.99
2019-01-18T07:51:05.243Z,99.99
2019-01-18T07:52:05.250Z,99.99
2019-01-18T07:53:05.237Z,99.99
2019-01-18T07:54:05.215Z,99.99
2019-01-18T07:55:05.203Z,99.99
2019-01-18T07:56:05.682Z,99.99
2019-01-18T07:57:05.178Z,99.99
2019-01-18T07:58:05.187Z,99.99
2019-01-18T07:59:05.171Z,99.99
2019-01-18T08:00:05.138Z,99.99
2019-01-18T08:01:05.131Z,99.99
2019-01-18T08:02:05.133Z,99.99
2019-01-18T08:03:05.108Z,99.99
2019-01-18T08:04:05.115Z,99.99
2019-01-18T08:05:05.094Z,99.99
2019-01-18T08:06:05.075Z,99.99
2019-01-18T08:07:05.066Z,99.99
2019-01-18T08:08:05.051Z,99.99
2019-01-18T08:09:05.043Z,99.99
2019-01-18T08:10:05.055Z,99.99
2019-01-18T08:11:05.035Z,99.99
2019-01-18T08:12:05.011Z,99.99
2019-01-18T08:13:04.998Z,99.99
2019-01-18T08:14:04.987Z,99.99
2019-01-18T08:15:04.977Z,99.99
2019-01-18T08:16:04.986Z,99.99
2019-01-18T08:17:04.965Z,99.99
2019-01-18T08:18:04.943Z,99.99
2019-01-18T08:19:04.934Z,99.99
2019-01-18T08:20:04.921Z,99.99
2019-01-18T08:21:04.910Z,99.99
2019-01-18T08:22:04.929Z,99.99
2019-01-18T08:23:04.891Z,99.99
2019-01-18T08:24:04.883Z,99.99
2019-01-18T08:25:04.867Z,99.99
2019-01-18T08:26:04.858Z,99.99
2019-01-18T08:27:04.850Z,99.99
2019-01-18T08:28:04.853Z,99.99
2019-01-18T08:29:04.819Z,99.99
2019-01-18T08:30:04.833Z,99.99
2019-01-18T08:31:04.803Z,99.99
2019-01-18T08:32:04.789Z,99.99
2019-01-18T08:33:04.778Z,99.99
2019-01-18T08:34:04.779Z,99.99
2019-01-18T08:35:04.763Z,99.99
2019-01-18T08:36:04.750Z,99.99
2019-01-18T08:37:04.735Z,99.99
2019-01-18T08:38:04.722Z,99.99
2019-01-18T08:39:04.731Z,99.99
2019-01-18T08:40:04.703Z,99.99
2019-01-18T08:41:04.693Z,99.99
2019-01-18T08:42:04.691Z,99.99
2019-01-18T08:43:04.671Z,99.99
2019-01-18T08:44:04.655Z,99.99
2019-01-18T08:45:04.659Z,99.99
2019-01-18T08:46:04.639Z,99.99
2019-01-18T08:47:04.626Z,99.99
2019-01-18T08:48:04.629Z,99.99
2019-01-18T08:49:04.603Z,99.99
2019-01-18T08:50:04.617Z,99.99
2019-01-18T08:51:04.585Z,99.99
2019-01-18T08:52:04.571Z,99.99
2019-01-18T08:53:04.563Z,99.99
2019-01-18T08:54:04.583Z,99.99
2019-01-18T08:55:04.538Z,99.99
2019-01-18T08:56:04.554Z,99.99
2019-01-18T08:57:04.520Z,99.99
2019-01-18T08:58:04.504Z,99.99
2019-01-18T08:59:04.495Z,99.99
2019-01-18T09:00:04.491Z,99.99
2019-01-18T09:01:04.474Z,99.99
2019-01-18T09:02:04.477Z,99.99
2019-01-18T09:03:04.459Z,99.99
2019-01-18T09:04:04.442Z,99.99
2019-01-18T09:05:04.427Z,99.99
2019-01-18T09:06:04.427Z,99.99
2019-01-18T09:07:04.408Z,99.99
2019-01-18T09:08:04.412Z,99.99
2019-01-18T09:09:04.386Z,99.99
2019-01-18T09:10:04.379Z,99.99
2019-01-18T09:11:04.366Z,99.99
2019-01-18T09:12:04.366Z,99.99
2019-01-18T09:13:04.347Z,99.99
2019-01-18T09:14:04.351Z,99.99
2019-01-18T09:15:04.319Z,99.99
2019-01-18T09:16:04.311Z,99.99
2019-01-18T09:17:04.302Z,99.99
2019-01-18T09:18:04.298Z,99.99
2019-01-18T09:19:04.283Z,99.99
2019-01-18T09:20:04.275Z,99.99
2019-01-18T09:21:04.256Z,99.99
2019-01-18T09:22:04.247Z,99.99
2019-01-18T09:23:04.234Z,99.99
2019-01-18T09:24:04.264Z,99.99
2019-01-18T09:25:04.217Z,99.99
2019-01-18T09:26:04.199Z,99.99
2019-01-18T09:27:04.198Z,99.99
2019-01-18T09:28:04.186Z,99.99
2019-01-18T09:29:04.178Z,99.99
2019-01-18T09:30:04.194Z,99.99
2019-01-18T09:31:04.150Z,99.99
2019-01-18T09:32:04.138Z,99.99
2019-01-18T09:33:04.123Z,99.99
2019-01-18T09:34:04.111Z,99.99
2019-01-18T09:35:04.103Z,99.99
2019-01-18T09:36:04.134Z,99.99
2019-01-18T09:37:04.084Z,99.99
2019-01-18T09:38:04.072Z,99.99
2019-01-18T09:39:04.058Z,99.99
2019-01-18T09:40:04.050Z,99.99
2019-01-18T09:41:04.044Z,99.99
2019-01-18T09:42:04.055Z,99.05
2019-01-18T09:43:04.026Z,98.54
2019-01-18T09:44:03.999Z,98.54
2019-01-18T09:45:03.994Z,98.28
2019-01-18T09:46:03.982Z,98.11
2019-01-18T09:47:03.971Z,98.01
2019-01-18T09:48:03.990Z,99.22
2019-01-18T09:49:03.946Z,98.32
2019-01-18T09:50:03.939Z,98.22
2019-01-18T09:51:03.923Z,98.18
2019-01-18T09:52:03.916Z,97.91
2019-01-18T09:53:03.903Z,98.01
2019-01-18T09:54:03.930Z,98.74
2019-01-18T09:55:03.878Z,99.22
2019-01-18T09:56:03.871Z,99.32
2019-01-18T09:57:03.855Z,99.22
2019-01-18T09:58:03.854Z,98.49
2019-01-18T09:59:03.851Z,98.34
2019-01-18T10:00:03.830Z,97.75
2019-01-18T10:01:03.824Z,98.18
2019-01-18T10:02:03.806Z,97.92
2019-01-18T10:03:03.806Z,97.86
2019-01-18T10:04:03.782Z,98.07
2019-01-18T10:05:03.790Z,97.44
2019-01-18T10:06:03.754Z,97.92
2019-01-18T10:07:03.748Z,98.02
2019-01-18T10:08:03.733Z,97.81
2019-01-18T10:09:03.737Z,97.39
2019-01-18T10:10:03.717Z,97.39
2019-01-18T10:11:03.701Z,97.50
2019-01-18T10:12:03.702Z,97.29
2019-01-18T10:13:03.679Z,97.08
2019-01-18T10:14:03.689Z,96.56
2019-01-18T10:15:03.656Z,96.77
2019-01-18T10:16:03.650Z,96.45
2019-01-18T10:17:03.631Z,96.77
2019-01-18T10:18:03.630Z,97.45
2019-01-18T10:19:03.614Z,97.77
2019-01-18T10:20:03.622Z,96.78
2019-01-18T10:21:03.596Z,97.00
2019-01-18T10:22:03.574Z,96.68
2019-01-18T10:23:03.562Z,96.05
2019-01-18T10:24:03.566Z,95.64
2019-01-18T10:25:03.564Z,95.32
2019-01-18T10:26:03.530Z,95.84
2019-01-18T10:27:03.522Z,96.05
2019-01-18T10:28:03.507Z,95.32
2019-01-18T10:29:03.502Z,95.01
2019-01-18T10:30:03.503Z,94.90
2019-01-18T10:31:03.495Z,95.32
2019-01-18T10:32:03.466Z,95.01
2019-01-18T10:33:03.455Z,94.38
2019-01-18T10:34:03.447Z,94.80
2019-01-18T10:35:03.433Z,94.80
2019-01-18T10:36:03.430Z,95.26
2019-01-18T10:37:03.428Z,94.80
2019-01-18T10:38:03.402Z,95.64
2019-01-18T10:39:03.390Z,95.21
2019-01-18T10:40:03.378Z,95.28
2019-01-18T10:41:03.362Z,95.38
2019-01-18T10:42:03.368Z,95.07
2019-01-18T10:43:03.362Z,94.23
2019-01-18T10:44:06.086Z,93.82
2019-01-18T10:45:03.322Z,93.50
2019-01-18T10:46:03.315Z,93.61
2019-01-18T10:47:03.302Z,93.92
2019-01-18T10:48:03.316Z,94.13
2019-01-18T10:49:03.276Z,93.77
2019-01-18T10:50:03.263Z,93.29
2019-01-18T10:51:03.254Z,92.77
2019-01-18T10:52:03.248Z,93.82
2019-01-18T10:53:03.234Z,93.92
2019-01-18T10:54:03.237Z,95.65
2019-01-18T10:55:03.432Z,94.19
2019-01-18T10:56:03.202Z,94.98
2019-01-18T10:57:03.190Z,94.25
2019-01-18T10:58:03.182Z,93.10
2019-01-18T10:59:03.166Z,94.10
2019-01-18T11:00:03.154Z,93.59
2019-01-18T11:01:03.187Z,92.12
2019-01-18T11:02:07.191Z,94.73
2019-01-18T11:03:03.122Z,93.23
2019-01-18T11:04:03.110Z,93.33
2019-01-18T11:05:03.110Z,91.20
2019-01-18T11:06:03.094Z,91.20
2019-01-18T11:07:03.090Z,90.72
2019-01-18T11:08:03.082Z,92.10
2019-01-18T11:09:03.058Z,93.14
2019-01-18T11:10:03.050Z,91.96
2019-01-18T11:11:03.033Z,90.81
2019-01-18T11:12:03.038Z,91.50
2019-01-18T11:13:03.023Z,89.10
2019-01-18T11:14:03.002Z,90.83
2019-01-18T11:15:02.991Z,88.43
2019-01-18T11:16:02.979Z,85.50
2019-01-18T11:17:02.978Z,84.70
2019-01-18T11:18:02.978Z,85.99
2019-01-18T11:19:02.942Z,90.64
2019-01-18T11:20:02.935Z,87.45
2019-01-18T11:21:02.923Z,87.45
2019-01-18T11:22:02.918Z,87.76
2019-01-18T11:23:02.899Z,91.43
2019-01-18T11:24:02.902Z,90.97
2019-01-18T11:25:02.885Z,86.98
2019-01-18T11:26:02.866Z,86.73
2019-01-18T11:27:02.853Z,85.65
2019-01-18T11:28:02.861Z,85.72
2019-01-18T11:29:02.829Z,84.27
2019-01-18T11:30:02.842Z,82.50
2019-01-18T11:31:02.810Z,80.04
2019-01-18T11:32:02.798Z,80.43
2019-01-18T11:33:02.788Z,82.86
2019-01-18T11:34:02.777Z,84.52
2019-01-18T11:35:02.766Z,85.83
2019-01-18T11:36:02.813Z,85.63
2019-01-18T11:37:02.743Z,83.72
2019-01-18T11:38:02.734Z,82.71
2019-01-18T11:39:02.717Z,86.17
2019-01-18T11:40:02.712Z,84.16
2019-01-18T11:41:02.699Z,81.87
2019-01-18T11:42:05.297Z,80.60
2019-01-18T11:43:02.682Z,82.36
2019-01-18T11:44:02.664Z,82.26
2019-01-18T11:45:02.653Z,82.40
2019-01-18T11:46:02.645Z,82.54
2019-01-18T11:47:02.649Z,85.60
2019-01-18T11:48:02.626Z,85.77
2019-01-18T11:49:02.618Z,87.15
2019-01-18T11:50:02.598Z,81.84
2019-01-18T11:51:02.586Z,83.72
2019-01-18T11:52:02.574Z,84.37
2019-01-18T11:53:02.573Z,81.42
2019-01-18T11:54:02.551Z,81.46
2019-01-18T11:55:02.550Z,83.60
2019-01-18T11:56:02.530Z,81.52
2019-01-18T11:57:02.518Z,80.97
2019-01-18T11:58:02.506Z,78.47
2019-01-18T11:59:02.530Z,79.06
2019-01-18T12:00:02.489Z,82.15
2019-01-18T12:01:02.474Z,79.93
2019-01-18T12:02:02.462Z,78.13
2019-01-18T12:03:02.462Z,78.23
2019-01-18T12:04:02.450Z,78.82
2019-01-18T12:05:02.454Z,76.26
2019-01-18T12:06:02.462Z,75.60
2019-01-18T12:07:02.412Z,76.85
2019-01-18T12:08:02.410Z,79.38
2019-01-18T12:09:02.394Z,80.69
2019-01-18T12:10:02.374Z,78.13
2019-01-18T12:11:02.383Z,76.33
2019-01-18T12:12:02.354Z,75.71
2019-01-18T12:13:02.344Z,75.15
2019-01-18T12:14:02.347Z,76.23
2019-01-18T12:15:02.316Z,77.40
2019-01-18T12:16:02.306Z,80.59
2019-01-18T12:17:02.318Z,79.58
2019-01-18T12:18:03.270Z,76.33
2019-01-18T12:19:02.271Z,74.15
2019-01-18T12:20:02.265Z,77.99
2019-01-18T12:21:02.256Z,78.27
2019-01-18T12:22:02.256Z,74.88
2019-01-18T12:23:02.250Z,73.74
2019-01-18T12:24:02.219Z,72.60
2019-01-18T12:25:02.202Z,74.26
2019-01-18T12:26:02.193Z,72.94
2019-01-18T12:27:02.186Z,74.74
2019-01-18T12:28:02.181Z,73.84
2019-01-18T12:29:02.178Z,74.08
2019-01-18T12:30:02.154Z,71.04
2019-01-18T12:31:02.154Z,71.25
2019-01-18T12:32:02.129Z,71.91
2019-01-18T12:33:02.114Z,71.53
2019-01-18T12:34:02.102Z,71.73
2019-01-18T12:35:02.106Z,74.46
2019-01-18T12:36:02.082Z,75.92
2019-01-18T12:37:02.079Z,75.67
2019-01-18T12:38:02.062Z,75.15
2019-01-18T12:39:02.065Z,78.44
2019-01-18T12:40:02.038Z,73.25
2019-01-18T12:41:02.027Z,72.97
2019-01-18T12:42:02.014Z,73.00
2019-01-18T12:43:02.010Z,76.33
2019-01-18T12:44:02.015Z,75.85
2019-01-18T12:45:01.983Z,73.77
2019-01-18T12:46:01.970Z,73.46
2019-01-18T12:47:01.962Z,73.67
2019-01-18T12:48:01.949Z,72.35
2019-01-18T12:49:01.945Z,73.18
2019-01-18T12:50:01.944Z,72.25
2019-01-18T12:51:03.422Z,72.87
2019-01-18T12:52:01.905Z,71.42