createdAt,value
2019-06-01T00:01:26.511Z,7.50
2019-06-01T00:03:53.296Z,7.62
2019-06-01T00:06:19.384Z,7.45
2019-06-01T00:08:45.254Z,7.40
2019-06-01T00:11:11.225Z,8.28
2019-06-01T00:13:37.658Z,8.25
2019-06-01T00:16:03.620Z,8.35
2019-06-01T00:18:29.473Z,8.73
2019-06-01T00:20:55.421Z,7.42
2019-06-01T00:23:21.343Z,7.97
2019-06-01T00:25:47.170Z,8.38
2019-06-01T00:28:13.384Z,8.60
2019-06-01T00:30:39.533Z,8.35
2019-06-01T00:33:05.841Z,9.20
2019-06-01T00:35:31.769Z,9.10
2019-06-01T00:37:57.646Z,7.97
2019-06-01T00:40:23.495Z,8.35
2019-06-01T00:42:50.280Z,9.13
2019-06-01T00:45:16.985Z,8.98
2019-06-01T00:47:42.947Z,8.80
2019-06-01T00:50:08.919Z,9.23
2019-06-01T00:52:35.272Z,9.30
2019-06-01T00:55:01.374Z,8.40
2019-06-01T00:57:27.320Z,9.18
2019-06-01T00:59:54.949Z,9.63
2019-06-01T01:02:21.284Z,9.85
2019-06-01T01:04:48.939Z,9.68
2019-06-01T01:07:14.816Z,9.38
2019-06-01T01:09:41.755Z,10.78
2019-06-01T01:12:07.694Z,11.00
2019-06-01T01:14:33.591Z,11.45
2019-06-01T01:16:59.469Z,11.20
2019-06-01T01:19:25.409Z,11.53
2019-06-01T01:21:54.105Z,11.18
2019-06-01T01:24:19.997Z,11.03
2019-06-01T01:26:46.583Z,11.63
2019-06-01T01:29:12.799Z,11.97
2019-06-01T01:31:39.038Z,11.05
2019-06-01T01:34:05.329Z,12.00
2019-06-01T01:36:33.182Z,12.63
2019-06-01T01:38:59.774Z,12.40
2019-06-01T01:41:26.008Z,11.93
2019-06-01T01:43:52.835Z,11.90
2019-06-01T01:46:19.484Z,10.78
2019-06-01T01:48:45.921Z,10.88
2019-06-01T01:51:11.761Z,10.60
2019-06-01T01:53:37.962Z,10.65
2019-06-01T01:56:04.610Z,10.32
2019-06-01T01:58:30.441Z,11.18
2019-06-01T02:00:56.826Z,10.30
2019-06-01T02:03:24.500Z,10.95
2019-06-01T02:05:50.799Z,10.85
2019-06-01T02:08:16.704Z,10.88
2019-06-01T02:10:43.079Z,11.03
2019-06-01T02:13:08.999Z,10.32
2019-06-01T02:15:36.298Z,9.38
2019-06-01T02:18:03.250Z,8.65
2019-06-01T02:20:29.102Z,8.00
2019-06-01T02:22:55.007Z,7.55
2019-06-01T02:25:20.947Z,8.13
2019-06-01T02:27:47.502Z,8.05
2019-06-01T02:30:14.256Z,8.08
2019-06-01T02:32:40.098Z,7.40
2019-06-01T02:35:06.531Z,6.92
2019-06-01T02:37:32.469Z,6.92
2019-06-01T02:39:58.525Z,7.55
2019-06-01T02:42:24.871Z,7.12
2019-06-01T02:44:51.505Z,7.00
2019-06-01T02:47:17.734Z,7.22
2019-06-01T02:49:43.789Z,6.47
2019-06-01T02:52:10.062Z,6.03
2019-06-01T02:54:36.049Z,6.53
2019-06-01T02:57:02.575Z,6.37
2019-06-01T02:59:29.216Z,6.47
2019-06-01T03:01:58.157Z,6.62
2019-06-01T03:04:23.327Z,6.15
2019-06-01T03:06:50.363Z,6.30
2019-06-01T03:09:18.626Z,6.37
2019-06-01T03:11:44.694Z,5.90
2019-06-01T03:14:11.003Z,6.62
2019-06-01T03:16:40.240Z,6.42
2019-06-01T03:19:06.288Z,6.22
2019-06-01T03:21:32.763Z,6.75
2019-06-01T03:24:01.872Z,6.72
2019-06-01T03:26:29.975Z,6.60
2019-06-01T03:28:57.748Z,7.35
2019-06-01T03:31:23.639Z,7.28
2019-06-01T03:33:49.506Z,6.85
2019-06-01T03:36:15.746Z,7.05
2019-06-01T03:38:41.705Z,7.10
2019-06-01T03:41:08.213Z,7.58
2019-06-01T03:43:35.256Z,7.17
2019-06-01T03:46:02.471Z,6.15
2019-06-01T03:48:28.953Z,7.08
2019-06-01T03:50:54.929Z,6.60
2019-06-01T03:53:20.870Z,6.22
2019-06-01T03:55:46.720Z,5.83
2019-06-01T03:58:12.898Z,6.03
2019-06-01T04:00:38.987Z,6.40
2019-06-01T04:03:05.092Z,5.80
2019-06-01T04:05:31.266Z,6.58
2019-06-01T04:07:57.218Z,6.85
2019-06-01T04:10:23.117Z,6.65
2019-06-01T04:12:49.601Z,6.20
2019-06-01T04:15:16.920Z,6.35
2019-06-01T04:17:42.965Z,7.08
2019-06-01T04:20:10.109Z,7.03
2019-06-01T04:22:36.577Z,7.45
2019-06-01T04:25:03.962Z,7.00
2019-06-01T04:27:30.174Z,7.28
2019-06-01T04:29:56.234Z,7.30
2019-06-01T04:32:22.063Z,6.40
2019-06-01T04:34:48.371Z,6.35
2019-06-01T04:37:14.767Z,6.10
2019-06-01T04:39:40.985Z,5.75
2019-06-01T04:42:07.699Z,5.90
2019-06-01T04:44:33.852Z,5.58
2019-06-01T04:47:00.109Z,5.22
2019-06-01T04:49:26.058Z,5.70
2019-06-01T04:51:52.138Z,4.87
2019-06-01T04:54:18.343Z,5.05
2019-06-01T04:56:44.610Z,5.15
2019-06-01T04:59:10.962Z,5.28
2019-06-01T05:01:36.793Z,5.58
2019-06-01T05:04:03.154Z,5.10
2019-06-01T05:06:29.022Z,5.30
2019-06-01T05:08:55.351Z,5.90
2019-06-01T05:11:21.974Z,5.08
2019-06-01T05:13:47.966Z,5.78
2019-06-01T05:16:14.843Z,5.42
2019-06-01T05:18:41.495Z,5.65
2019-06-01T05:21:08.437Z,5.80
2019-06-01T05:23:35.188Z,5.30
2019-06-01T05:26:01.166Z,6.08
2019-06-01T05:28:27.038Z,5.60
2019-06-01T05:30:52.976Z,5.78
2019-06-01T05:33:35.317Z,5.80
2019-06-01T05:35:47.307Z,5.47
2019-06-01T05:38:14.266Z,5.35
2019-06-01T05:40:40.835Z,5.45
2019-06-01T05:43:10.746Z,5.22
2019-06-01T05:45:34.458Z,5.20
2019-06-01T05:48:00.459Z,5.35
2019-06-01T05:50:26.542Z,5.47
2019-06-01T05:52:52.518Z,5.53
2019-06-01T05:55:18.818Z,5.22
2019-06-01T05:57:45.658Z,5.28
2019-06-01T06:00:13.003Z,5.30
2019-06-01T06:02:38.967Z,5.87
2019-06-01T06:05:06.389Z,6.25
2019-06-01T06:07:33.034Z,5.87
2019-06-01T06:09:59.000Z,6.35
2019-06-01T06:12:25.489Z,6.53
2019-06-01T06:14:51.723Z,6.33
2019-06-01T06:17:19.759Z,6.58
2019-06-01T06:19:45.385Z,6.78
2019-06-01T06:22:12.142Z,7.08
2019-06-01T06:24:38.151Z,6.65
2019-06-01T06:27:04.513Z,6.97
2019-06-01T06:29:30.378Z,7.05
2019-06-01T06:31:56.571Z,6.90
2019-06-01T06:34:23.555Z,7.17
2019-06-01T06:36:49.926Z,7.00
2019-06-01T06:39:15.907Z,6.62
2019-06-01T06:41:41.834Z,7.40
2019-06-01T06:44:07.684Z,6.90
2019-06-01T06:46:33.914Z,7.00
2019-06-01T06:49:00.128Z,6.67
2019-06-01T06:51:26.680Z,7.33
2019-06-01T06:53:53.253Z,8.48
2019-06-01T06:56:19.918Z,7.65
2019-06-01T06:58:45.877Z,8.55
2019-06-01T07:01:12.256Z,8.68
2019-06-01T07:03:38.797Z,8.30
2019-06-01T07:06:04.820Z,10.03
2019-06-01T07:08:30.743Z,9.40
2019-06-01T07:10:57.408Z,9.53
2019-06-01T07:13:23.621Z,9.05
2019-06-01T07:15:49.803Z,9.05
2019-06-01T07:18:16.542Z,9.70
2019-06-01T07:20:42.992Z,9.65
2019-06-01T07:23:09.207Z,8.25
2019-06-01T07:25:35.338Z,8.78
2019-06-01T07:28:01.342Z,8.20
2019-06-01T07:30:28.326Z,7.70
2019-06-01T07:32:54.410Z,7.50
2019-06-01T07:35:20.569Z,6.37
2019-06-01T07:37:46.549Z,6.25
2019-06-01T07:40:13.915Z,6.22
2019-06-01T07:42:40.052Z,4.47
2019-06-01T07:45:06.732Z,4.22
2019-06-01T07:47:34.036Z,3.80
2019-06-01T07:50:00.243Z,3.92
2019-06-01T07:52:26.478Z,3.45
2019-06-01T07:54:52.330Z,3.30
2019-06-01T07:57:18.469Z,3.65
2019-06-01T07:59:44.453Z,4.15
2019-06-01T08:02:10.667Z,2.77
2019-06-01T08:04:52.599Z,2.80
2019-06-01T08:07:05.113Z,2.35
2019-06-01T08:09:31.673Z,2.00
2019-06-01T08:11:58.043Z,2.58
2019-06-01T08:14:24.643Z,2.05
2019-06-01T08:16:50.663Z,2.20
2019-06-01T08:19:16.515Z,1.98
2019-06-01T08:21:42.474Z,2.50
2019-06-01T08:24:08.830Z,2.08
2019-06-01T08:26:34.729Z,1.80
2019-06-01T08:29:00.621Z,2.10
2019-06-01T08:31:26.685Z,2.05
2019-06-01T08:33:52.554Z,1.90
2019-06-01T08:36:18.477Z,1.70
2019-06-01T08:38:44.422Z,1.50
2019-06-01T08:41:10.420Z,1.80
2019-06-01T08:43:36.942Z,1.82
2019-06-01T08:46:02.991Z,1.98
2019-06-01T08:48:29.971Z,1.90
2019-06-01T08:50:56.458Z,1.85
2019-06-01T08:53:22.328Z,2.20
2019-06-01T08:55:48.320Z,1.87
2019-06-01T08:58:14.701Z,2.10
2019-06-01T09:00:40.638Z,1.98
2019-06-01T09:03:06.520Z,1.95
2019-06-01T09:05:33.123Z,1.90
2019-06-01T09:07:59.643Z,1.90
2019-06-01T09:10:27.250Z,2.20
2019-06-01T09:12:53.735Z,2.10
2019-06-01T09:15:20.066Z,1.80
2019-06-01T09:17:46.183Z,2.08
2019-06-01T09:20:12.534Z,2.17
2019-06-01T09:22:38.458Z,2.15
2019-06-01T09:25:04.678Z,1.98
2019-06-01T09:27:31.927Z,1.92
2019-06-01T09:29:58.409Z,1.90
2019-06-01T09:32:24.311Z,1.80
2019-06-01T09:34:50.278Z,1.90
2019-06-01T09:37:16.130Z,1.87
2019-06-01T09:39:42.657Z,2.30
2019-06-01T09:42:08.608Z,2.05
2019-06-01T09:44:35.306Z,2.30
2019-06-01T09:47:02.158Z,2.25
2019-06-01T09:49:29.140Z,2.30
2019-06-01T09:51:55.441Z,1.95
2019-06-01T09:54:21.621Z,2.47
2019-06-01T09:56:47.903Z,2.30
2019-06-01T09:59:13.873Z,2.37
2019-06-01T10:01:39.743Z,1.90
2019-06-01T10:04:08.013Z,1.65
2019-06-01T10:06:34.673Z,2.22
2019-06-01T10:09:00.975Z,2.00
2019-06-01T10:11:27.329Z,1.98
2019-06-01T10:13:53.325Z,2.50
2019-06-01T10:16:19.781Z,2.17
2019-06-01T10:18:46.016Z,2.10
2019-06-01T10:21:12.238Z,1.60
2019-06-01T10:23:38.552Z,1.77
2019-06-01T10:26:04.748Z,2.08
2019-06-01T10:28:31.483Z,2.30
2019-06-01T10:30:58.034Z,2.00
2019-06-01T10:33:23.959Z,2.22
2019-06-01T10:35:50.444Z,2.00
2019-06-01T10:38:16.707Z,1.87
2019-06-01T10:40:42.674Z,2.08
2019-06-01T10:43:09.133Z,1.85
2019-06-01T10:45:35.736Z,1.70
2019-06-01T10:48:02.154Z,2.22
2019-06-01T10:50:28.122Z,1.50
2019-06-01T10:52:54.466Z,1.77
2019-06-01T10:55:20.602Z,1.67
2019-06-01T10:57:46.914Z,1.62
2019-06-01T11:00:13.446Z,2.15
2019-06-01T11:02:39.202Z,1.85
2019-06-01T11:05:05.466Z,1.52
2019-06-01T11:07:32.659Z,1.62
2019-06-01T11:09:59.042Z,1.90
2019-06-01T11:12:25.530Z,1.47
2019-06-01T11:14:51.409Z,2.08
2019-06-01T11:17:17.258Z,1.92
2019-06-01T11:19:43.807Z,1.70
2019-06-01T11:22:09.738Z,1.85
2019-06-01T11:24:35.677Z,1.98
2019-06-01T11:27:02.081Z,1.80
2019-06-01T11:29:27.951Z,2.00
2019-06-01T11:31:54.014Z,2.00
2019-06-01T11:34:19.891Z,2.10
2019-06-01T11:37:03.557Z,2.00
2019-06-01T11:39:14.300Z,1.92
2019-06-01T11:41:40.676Z,1.92
2019-06-01T11:44:06.810Z,1.95
2019-06-01T11:46:32.739Z,2.00
2019-06-01T11:48:59.219Z,2.05
2019-06-01T11:51:25.466Z,2.20
2019-06-01T11:53:51.495Z,2.27
2019-06-01T11:56:17.530Z,2.25
2019-06-01T11:58:43.727Z,2.10
2019-06-01T12:01:09.909Z,2.50
2019-06-01T12:03:37.674Z,2.42
2019-06-01T12:06:04.027Z,2.47
2019-06-01T12:08:33.967Z,2.15
2019-06-01T12:10:58.124Z,1.87
2019-06-01T12:13:24.231Z,2.00
2019-06-01T12:15:50.645Z,1.90
2019-06-01T12:18:16.977Z,1.90
2019-06-01T12:20:44.827Z,2.08
2019-06-01T12:23:11.623Z,1.90
2019-06-01T12:25:38.269Z,2.35
2019-06-01T12:28:04.921Z,2.15
2019-06-01T12:30:31.124Z,2.00
2019-06-01T12:32:57.760Z,1.62
2019-06-01T12:35:23.741Z,1.80
2019-06-01T12:38:04.462Z,2.15
2019-06-01T12:40:17.795Z,1.80
2019-06-01T12:42:44.137Z,1.70
2019-06-01T12:45:12.254Z,2.15
2019-06-01T12:47:39.913Z,1.70
2019-06-01T12:50:06.712Z,2.00
2019-06-01T12:52:32.581Z,2.15
2019-06-01T12:54:58.459Z,1.98
2019-06-01T12:57:24.369Z,2.00
2019-06-01T12:59:51.200Z,1.70
2019-06-01T13:02:17.590Z,1.90
2019-06-01T13:04:44.841Z,1.90
2019-06-01T13:07:11.188Z,1.98
2019-06-01T13:09:37.359Z,1.70
2019-06-01T13:12:04.005Z,1.77
2019-06-01T13:14:30.224Z,1.72
2019-06-01T13:17:06.227Z,1.98
2019-06-01T13:19:24.340Z,1.80
2019-06-01T13:21:50.553Z,1.90
2019-06-01T13:24:18.023Z,2.08
2019-06-01T13:26:45.612Z,1.80
2019-06-01T13:29:11.686Z,1.90
2019-06-01T13:31:38.341Z,2.00
2019-06-01T13:34:05.037Z,2.00
2019-06-01T13:36:31.208Z,3.40
2019-06-01T13:38:57.478Z,2.20
2019-06-01T13:41:23.516Z,2.10
2019-06-01T13:43:49.544Z,2.17
2019-06-01T13:46:16.156Z,1.77
2019-06-01T13:48:43.547Z,2.00
2019-06-01T13:51:09.916Z,2.10
2019-06-01T13:53:36.462Z,2.25
2019-06-01T13:56:03.100Z,2.22
2019-06-01T13:58:29.154Z,2.02
2019-06-01T14:00:55.358Z,2.30
2019-06-01T14:03:21.509Z,1.92
2019-06-01T14:05:47.355Z,1.95
2019-06-01T14:08:27.963Z,2.40
2019-06-01T14:10:41.639Z,2.25
2019-06-01T14:13:08.894Z,2.00
2019-06-01T14:15:34.742Z,1.87
2019-06-01T14:18:01.219Z,2.42
2019-06-01T14:20:27.344Z,1.90
2019-06-01T14:22:54.079Z,2.00
2019-06-01T14:25:20.762Z,2.10
2019-06-01T14:27:48.028Z,2.33
2019-06-01T14:30:14.829Z,3.25
2019-06-01T14:32:40.667Z,2.30
2019-06-01T14:35:06.975Z,2.45
2019-06-01T14:37:33.108Z,2.12
2019-06-01T14:39:59.073Z,1.72
2019-06-01T14:42:25.287Z,1.95
2019-06-01T14:44:54.005Z,1.95
2019-06-01T14:47:20.294Z,1.77
2019-06-01T14:49:47.381Z,1.98
2019-06-01T14:52:15.537Z,2.00
2019-06-01T14:54:42.507Z,1.95
2019-06-01T14:57:11.022Z,2.17
2019-06-01T14:59:37.439Z,2.00
2019-06-01T15:02:03.721Z,2.25
2019-06-01T15:04:29.824Z,1.85
2019-06-01T15:06:56.492Z,1.87
2019-06-01T15:09:24.022Z,1.90
2019-06-01T15:11:52.421Z,2.20
2019-06-01T15:14:21.413Z,2.25
2019-06-01T15:16:47.847Z,1.85
2019-06-01T15:19:15.529Z,2.10
2019-06-01T15:21:42.062Z,2.17
2019-06-01T15:24:08.033Z,2.25
2019-06-01T15:26:34.507Z,2.22
2019-06-01T15:29:00.468Z,2.25
2019-06-01T15:31:26.311Z,2.30
2019-06-01T15:33:53.229Z,2.15
2019-06-01T15:36:19.357Z,2.45
2019-06-01T15:38:45.834Z,2.35
2019-06-01T15:41:12.150Z,2.10
2019-06-01T15:43:38.383Z,1.90
2019-06-01T15:46:04.685Z,2.35
2019-06-01T15:48:30.554Z,2.35
2019-06-01T15:51:01.416Z,2.40
2019-06-01T15:53:25.335Z,1.85
2019-06-01T15:55:52.143Z,2.12
2019-06-01T15:58:18.139Z,1.92
2019-06-01T16:00:44.382Z,2.27
2019-06-01T16:03:10.474Z,2.70
2019-06-01T16:05:36.434Z,1.98
2019-06-01T16:08:03.688Z,2.45
2019-06-01T16:10:30.397Z,2.47
2019-06-01T16:12:57.450Z,2.40
2019-06-01T16:15:23.945Z,2.00
2019-06-01T16:17:50.323Z,2.20
2019-06-01T16:20:16.980Z,2.20
2019-06-01T16:22:43.606Z,2.10
2019-06-01T16:25:10.004Z,1.80
2019-06-01T16:27:35.985Z,2.05
2019-06-01T16:30:05.279Z,2.02
2019-06-01T16:32:31.553Z,2.17
2019-06-01T16:34:58.535Z,3.60
2019-06-01T16:37:25.935Z,2.77
2019-06-01T16:39:59.695Z,2.60
2019-06-01T16:42:19.763Z,2.40
2019-06-01T16:44:46.218Z,2.45
2019-06-01T16:47:12.102Z,2.80
2019-06-01T16:49:38.047Z,2.27
2019-06-01T16:52:05.188Z,2.65
2019-06-01T16:54:31.310Z,2.47
2019-06-01T16:56:58.062Z,2.40
2019-06-01T16:59:24.093Z,2.50
2019-06-01T17:01:50.129Z,2.67
2019-06-01T17:04:16.326Z,2.20
2019-06-01T17:06:43.953Z,2.50
2019-06-01T17:09:10.573Z,2.40
2019-06-01T17:11:37.212Z,2.47
2019-06-01T17:14:04.847Z,2.10
2019-06-01T17:16:31.378Z,2.40
2019-06-01T17:18:57.350Z,3.08
2019-06-01T17:21:23.298Z,2.83
2019-06-01T17:23:49.259Z,2.55
2019-06-01T17:26:15.520Z,4.80
2019-06-01T17:28:41.331Z,3.60
2019-06-01T17:31:08.441Z,2.30
2019-06-01T17:33:34.647Z,2.27
2019-06-01T17:36:00.901Z,2.05
2019-06-01T17:38:27.412Z,2.40
2019-06-01T17:40:54.079Z,2.50
2019-06-01T17:43:20.409Z,2.47
2019-06-01T17:45:46.249Z,2.67
2019-06-01T17:48:25.089Z,2.30
2019-06-01T17:50:40.516Z,2.33
2019-06-01T17:53:08.708Z,2.60
2019-06-01T17:55:37.027Z,2.70
2019-06-01T17:58:03.856Z,2.72
2019-06-01T18:00:30.307Z,2.52
2019-06-01T18:02:56.852Z,2.67
2019-06-01T18:05:23.289Z,2.35
2019-06-01T18:07:49.409Z,2.77
2019-06-01T18:10:16.565Z,2.75
2019-06-01T18:12:42.784Z,2.40
2019-06-01T18:15:10.202Z,2.40
2019-06-01T18:17:36.886Z,2.40
2019-06-01T18:20:04.689Z,2.70
2019-06-01T18:22:30.575Z,3.00
2019-06-01T18:24:56.498Z,2.87
2019-06-01T18:27:22.751Z,2.70
2019-06-01T18:29:49.742Z,2.92
2019-06-01T18:32:15.710Z,3.10
2019-06-01T18:34:41.800Z,2.90
2019-06-01T18:37:09.284Z,2.92
2019-06-01T18:39:35.530Z,3.20
2019-06-01T18:42:01.437Z,2.55
2019-06-01T18:44:27.873Z,2.75
2019-06-01T18:46:54.102Z,2.67
2019-06-01T18:49:20.148Z,2.45
2019-06-01T18:51:46.565Z,2.50
2019-06-01T18:54:13.197Z,2.90
2019-06-01T18:56:39.315Z,2.77
2019-06-01T18:59:06.814Z,2.30
2019-06-01T19:01:33.290Z,2.90
2019-06-01T19:03:59.499Z,2.72
2019-06-01T19:06:25.481Z,2.72
2019-06-01T19:08:51.432Z,3.35
2019-06-01T19:11:32.825Z,3.45
2019-06-01T19:13:45.749Z,3.25
2019-06-01T19:16:12.241Z,3.60
2019-06-01T19:18:38.163Z,3.40
2019-06-01T19:21:06.465Z,3.22
2019-06-01T19:23:33.260Z,3.60
2019-06-01T19:26:00.846Z,3.20
2019-06-01T19:28:27.916Z,3.20
2019-06-01T19:30:53.850Z,3.37
2019-06-01T19:33:22.017Z,3.20
2019-06-01T19:35:48.453Z,4.92
2019-06-01T19:38:15.590Z,6.03
2019-06-01T19:40:41.731Z,7.20
2019-06-01T19:43:09.252Z,6.03
2019-06-01T19:45:35.701Z,6.22
2019-06-01T19:48:02.977Z,6.37
2019-06-01T19:50:29.216Z,5.70
2019-06-01T19:52:55.244Z,6.78
2019-06-01T19:55:21.177Z,6.60
2019-06-01T19:57:47.145Z,6.67
2019-06-01T20:00:14.243Z,6.10
2019-06-01T20:02:40.612Z,6.20
2019-06-01T20:05:07.050Z,6.40
2019-06-01T20:07:33.274Z,5.45
2019-06-01T20:09:59.151Z,5.70
2019-06-01T20:12:25.029Z,6.72
2019-06-01T20:14:51.566Z,5.90
2019-06-01T20:17:17.820Z,6.08
2019-06-01T20:19:44.182Z,6.10
2019-06-01T20:22:10.776Z,6.22
2019-06-01T20:24:37.715Z,6.08
2019-06-01T20:27:03.763Z,5.30
2019-06-01T20:29:30.982Z,6.33
2019-06-01T20:31:56.875Z,6.08
2019-06-01T20:34:23.045Z,7.35
2019-06-01T20:36:49.011Z,8.10
2019-06-01T20:39:16.510Z,8.33
2019-06-01T20:41:48.652Z,8.50
2019-06-01T20:44:14.751Z,8.00
2019-06-01T20:46:41.184Z,9.40
2019-06-01T20:49:07.485Z,6.67
2019-06-01T20:51:34.034Z,6.10
2019-06-01T20:54:00.291Z,6.08
2019-06-01T20:56:26.477Z,5.15
2019-06-01T20:58:52.457Z,5.60
2019-06-01T21:01:19.621Z,5.35
2019-06-01T21:03:45.652Z,5.25
2019-06-01T21:06:11.638Z,5.47
2019-06-01T21:08:38.053Z,6.03
2019-06-01T21:11:04.014Z,4.72
2019-06-01T21:13:30.517Z,4.90
2019-06-01T21:15:57.142Z,5.17
2019-06-01T21:18:23.087Z,5.17
2019-06-01T21:20:50.929Z,5.35
2019-06-01T21:23:19.205Z,5.20
2019-06-01T21:25:46.174Z,5.35
2019-06-01T21:28:15.955Z,5.12
2019-06-01T21:30:45.108Z,6.47
2019-06-01T21:33:19.860Z,6.22
2019-06-01T21:38:12.494Z,5.40
2019-06-01T21:40:39.118Z,5.15
2019-06-01T21:43:23.112Z,4.60
2019-06-01T21:45:33.136Z,5.00
2019-06-01T21:47:59.057Z,5.55
2019-06-01T21:50:25.971Z,6.22
2019-06-01T21:52:52.369Z,5.90
2019-06-01T21:55:18.214Z,6.03
2019-06-01T21:57:44.505Z,5.60
2019-06-01T22:00:11.886Z,6.65
2019-06-01T22:02:37.875Z,6.80
2019-06-01T22:05:05.513Z,6.30
2019-06-01T22:07:31.355Z,5.53
2019-06-01T22:09:59.732Z,5.30
2019-06-01T22:12:25.954Z,5.72
2019-06-01T22:14:53.947Z,5.55
2019-06-01T22:17:21.773Z,5.12
2019-06-01T22:19:48.785Z,5.33
2019-06-01T22:22:15.002Z,5.17
2019-06-01T22:24:41.093Z,5.28
2019-06-01T22:27:06.956Z,6.03
2019-06-01T22:29:33.277Z,5.85
2019-06-01T22:31:59.505Z,5.62
2019-06-01T22:34:25.378Z,5.40
2019-06-01T22:36:51.219Z,5.17
2019-06-01T22:39:17.068Z,5.10
2019-06-01T22:41:43.046Z,5.25
2019-06-01T22:44:09.357Z,4.72
2019-06-01T22:46:35.588Z,4.67
2019-06-01T22:49:02.372Z,5.00
2019-06-01T22:51:29.560Z,5.10
2019-06-01T22:53:55.972Z,5.25
2019-06-01T22:56:23.146Z,5.83
2019-06-01T22:58:49.361Z,5.33
2019-06-01T23:01:15.453Z,5.62
2019-06-01T23:03:41.917Z,5.62
2019-06-01T23:06:07.869Z,4.92
2019-06-01T23:08:34.788Z,5.97
2019-06-01T23:11:00.653Z,5.62
2019-06-01T23:13:28.112Z,6.05
2019-06-01T23:15:54.405Z,6.67
2019-06-01T23:18:21.666Z,6.67
2019-06-01T23:20:47.671Z,7.25
2019-06-01T23:23:14.206Z,6.62
2019-06-01T23:25:40.361Z,6.70
2019-06-01T23:28:14.986Z,7.08
2019-06-01T23:30:42.506Z,7.42
2019-06-01T23:33:08.457Z,6.87
2019-06-01T23:35:34.923Z,6.75
2019-06-01T23:38:00.913Z,7.00
2019-06-01T23:40:26.842Z,6.10
2019-06-01T23:42:52.795Z,6.20
2019-06-01T23:45:18.782Z,6.67
2019-06-01T23:47:45.110Z,6.65
2019-06-01T23:50:11.749Z,5.87
2019-06-01T23:52:37.976Z,6.10
2019-06-01T23:55:04.962Z,5.90
2019-06-01T23:57:32.088Z,5.90
2019-06-01T23:59:58.473Z,5.62
