createdAt,value
2023-02-01T17:55:19.059Z,2.55
2023-02-01T17:57:48.021Z,4.00
2023-02-01T18:00:16.899Z,6.45
2023-02-01T18:02:45.190Z,5.32
2023-02-01T18:05:21.677Z,5.80
2023-02-01T18:07:50.087Z,6.18
2023-02-01T18:10:19.746Z,5.90
2023-02-01T18:12:47.750Z,5.57
2023-02-01T18:15:20.631Z,6.22
2023-02-01T18:17:49.092Z,6.90
2023-02-01T18:20:20.248Z,6.53
2023-02-01T18:22:49.565Z,6.80
2023-02-01T18:25:21.835Z,7.35
2023-02-01T18:27:52.168Z,7.70
2023-02-01T18:30:20.845Z,8.35
2023-02-01T18:32:49.700Z,8.23
2023-02-01T18:35:21.806Z,8.52
2023-02-01T18:37:50.865Z,9.40
2023-02-01T18:40:22.191Z,8.30
2023-02-01T18:42:50.324Z,8.27
2023-02-01T18:45:30.091Z,9.75
2023-02-01T18:47:59.568Z,10.98
2023-02-01T18:50:29.712Z,11.70
2023-02-01T18:52:59.023Z,11.40
2023-02-01T18:55:30.391Z,10.52
2023-02-01T18:57:58.269Z,10.70
2023-02-01T19:00:26.322Z,9.50
2023-02-01T19:02:54.380Z,10.32
2023-02-01T19:05:22.760Z,9.52
2023-02-01T19:07:51.153Z,10.18
2023-02-01T19:10:22.073Z,10.75
2023-02-01T19:12:52.097Z,11.73
2023-02-01T19:15:20.479Z,12.88
2023-02-01T19:17:50.186Z,11.95
2023-02-01T19:20:20.388Z,11.55
2023-02-01T19:22:48.758Z,11.65
2023-02-01T19:25:19.297Z,11.23
2023-02-01T19:27:47.426Z,10.98
2023-02-01T19:30:16.968Z,11.18
2023-02-01T19:32:44.891Z,12.57
2023-02-01T19:35:19.369Z,12.73
2023-02-01T19:37:47.867Z,12.30
2023-02-01T19:40:19.554Z,11.52
2023-02-01T19:42:48.236Z,11.98
2023-02-01T19:45:17.601Z,12.45
2023-02-01T19:47:45.538Z,12.20
2023-02-01T19:50:18.395Z,12.43
2023-02-01T19:52:46.231Z,11.15
2023-02-01T19:55:14.363Z,11.15
2023-02-01T19:57:43.694Z,10.82
2023-02-01T20:00:13.215Z,9.55
2023-02-01T20:02:43.613Z,9.32
2023-02-01T20:05:11.764Z,8.52
2023-02-01T20:07:39.910Z,9.10
2023-02-01T20:10:09.553Z,8.63
2023-02-01T20:12:37.511Z,9.32
2023-02-01T20:15:08.003Z,9.18
2023-02-01T20:17:36.391Z,9.25
2023-02-01T20:20:06.281Z,8.60
2023-02-01T20:22:34.268Z,10.13
2023-02-01T20:25:03.858Z,9.98
2023-02-01T20:27:32.774Z,10.25
2023-02-01T20:30:00.695Z,10.43
2023-02-01T20:32:28.593Z,11.20
2023-02-01T20:34:56.564Z,11.00
2023-02-01T20:37:25.857Z,11.80
2023-02-01T20:39:54.393Z,12.00
2023-02-01T20:42:22.375Z,12.98
2023-02-01T20:44:50.306Z,13.48
2023-02-01T20:47:18.180Z,14.20
2023-02-01T20:49:46.032Z,14.60
2023-02-01T20:52:14.255Z,13.38
2023-02-01T20:54:43.783Z,12.63
2023-02-01T20:57:11.695Z,13.63
2023-02-01T20:59:39.668Z,13.70
2023-02-01T21:02:08.671Z,12.60
2023-02-01T21:04:37.302Z,13.27
2023-02-01T21:07:05.266Z,13.93
2023-02-01T21:09:33.189Z,17.13
2023-02-01T21:12:02.515Z,15.05
2023-02-01T21:14:30.626Z,16.52
2023-02-01T21:16:58.563Z,15.73
2023-02-01T21:19:26.933Z,16.75
2023-02-01T21:21:55.116Z,17.02
2023-02-01T21:24:23.253Z,17.75
2023-02-01T21:26:51.219Z,16.25
2023-02-01T21:29:20.737Z,17.02
2023-02-01T21:31:48.651Z,17.23
2023-02-01T21:34:16.660Z,16.27
2023-02-01T21:36:44.542Z,17.25
2023-02-01T21:39:12.706Z,17.77
2023-02-01T21:41:57.819Z,17.90
2023-02-01T21:44:27.026Z,16.73
2023-02-01T21:46:55.537Z,18.45
2023-02-01T21:49:25.392Z,17.65
2023-02-01T21:51:53.481Z,19.08
2023-02-01T21:54:21.496Z,20.33
2023-02-01T21:56:49.499Z,22.52
2023-02-01T21:59:17.433Z,20.05
2023-02-01T22:01:46.812Z,21.52
2023-02-01T22:04:14.734Z,20.80
2023-02-01T22:06:45.840Z,22.73
2023-02-01T22:09:17.809Z,22.23
2023-02-01T22:11:45.863Z,24.92
2023-02-01T22:14:14.103Z,25.38
2023-02-01T22:16:42.518Z,25.30
2023-02-01T22:19:12.401Z,26.38
2023-02-01T22:21:42.048Z,29.17
2023-02-01T22:24:11.778Z,28.65
2023-02-01T22:26:40.459Z,29.13
2023-02-01T22:29:09.128Z,29.48
2023-02-01T22:31:37.182Z,29.80
2023-02-01T22:34:05.103Z,29.38
2023-02-01T22:36:34.559Z,31.02
2023-02-01T22:39:02.446Z,30.50
2023-02-01T22:41:30.372Z,31.88
2023-02-01T22:43:58.239Z,31.83
2023-02-01T22:46:26.334Z,33.35
2023-02-01T22:48:54.345Z,34.10
2023-02-01T22:51:24.907Z,31.02
2023-02-01T22:53:57.686Z,32.50
2023-02-01T22:56:26.554Z,31.27
2023-02-01T22:58:58.822Z,30.60
2023-02-01T23:01:27.191Z,30.40
2023-02-01T23:03:58.426Z,29.58
2023-02-01T23:06:26.773Z,30.83
2023-02-01T23:09:00.325Z,30.20
2023-02-01T23:11:28.702Z,31.40
2023-02-01T23:13:57.279Z,31.05
2023-02-01T23:16:25.468Z,30.75
2023-02-01T23:18:53.439Z,32.08
2023-02-01T23:21:23.135Z,31.00
2023-02-01T23:23:56.543Z,31.33
2023-02-01T23:26:28.302Z,33.22
2023-02-01T23:28:57.293Z,32.63
2023-02-01T23:31:27.318Z,33.88
2023-02-01T23:33:56.544Z,31.55
2023-02-01T23:36:26.467Z,32.55
2023-02-01T23:38:54.789Z,32.85
2023-02-01T23:41:27.305Z,35.00
2023-02-01T23:44:01.086Z,34.00
2023-02-01T23:46:34.154Z,34.42
2023-02-01T23:49:03.480Z,34.00
2023-02-01T23:51:31.719Z,34.30
2023-02-01T23:54:00.467Z,34.83
2023-02-01T23:56:33.114Z,35.13
2023-02-01T23:59:01.913Z,36.30
