createdAt,value
2022-12-17T00:01:07.936Z,46.95
2022-12-17T00:03:53.241Z,46.63
2022-12-17T00:06:41.872Z,41.50
2022-12-17T00:09:26.677Z,48.60
2022-12-17T00:12:11.430Z,41.58
2022-12-17T00:14:56.297Z,41.45
2022-12-17T00:17:41.048Z,43.33
2022-12-17T00:20:26.401Z,45.97
2022-12-17T00:23:23.325Z,50.40
2022-12-17T00:26:10.168Z,50.08
2022-12-17T00:28:55.373Z,45.40
2022-12-17T00:31:41.658Z,46.97
2022-12-17T00:34:26.843Z,50.15
2022-12-17T00:37:11.655Z,48.72
2022-12-17T00:39:59.367Z,54.70
2022-12-17T00:42:44.631Z,49.80
2022-12-17T00:45:29.961Z,44.97
2022-12-17T00:48:14.608Z,48.08
2022-12-17T00:51:13.002Z,53.67
2022-12-17T00:53:57.781Z,49.25
2022-12-17T00:56:42.611Z,45.75
2022-12-17T00:59:27.366Z,49.47
2022-12-17T01:02:12.320Z,46.10
2022-12-17T01:04:57.505Z,49.35
2022-12-17T01:07:52.932Z,46.63
2022-12-17T01:10:38.425Z,51.05
2022-12-17T01:13:23.271Z,49.03
2022-12-17T01:16:08.088Z,46.35
2022-12-17T01:18:52.822Z,54.15
2022-12-17T01:21:37.596Z,45.75
2022-12-17T01:24:22.776Z,49.67
2022-12-17T01:27:07.677Z,47.70
2022-12-17T01:29:52.271Z,54.40
2022-12-17T01:32:37.182Z,48.08
2022-12-17T01:35:22.347Z,44.95
2022-12-17T01:38:07.507Z,43.60
2022-12-17T01:40:52.327Z,43.97
2022-12-17T01:43:55.416Z,44.90
2022-12-17T01:46:41.843Z,47.65
2022-12-17T01:49:29.553Z,42.70
2022-12-17T01:52:15.777Z,47.50
2022-12-17T01:55:00.967Z,48.97
2022-12-17T01:57:46.318Z,46.50
2022-12-17T02:00:34.530Z,44.42
2022-12-17T02:03:19.398Z,39.85
2022-12-17T02:06:22.624Z,41.00
2022-12-17T02:09:10.337Z,46.40
2022-12-17T02:12:10.348Z,48.65
2022-12-17T02:15:07.195Z,44.83
2022-12-17T02:18:00.681Z,48.63
2022-12-17T02:20:48.499Z,43.55
2022-12-17T02:23:59.769Z,44.73
2022-12-17T02:27:06.564Z,43.13
2022-12-17T02:29:59.408Z,42.55
2022-12-17T02:32:45.860Z,41.80
2022-12-17T02:35:41.371Z,37.00
2022-12-17T02:38:56.704Z,48.20
2022-12-17T02:41:47.666Z,39.00
2022-12-17T02:44:35.373Z,46.83
2022-12-17T02:47:24.575Z,45.15
2022-12-17T02:50:10.031Z,44.70
2022-12-17T02:52:59.330Z,48.63
2022-12-17T02:55:44.132Z,47.78
2022-12-17T02:58:28.926Z,47.40
2022-12-17T03:01:13.635Z,45.92
2022-12-17T03:03:58.880Z,43.85
2022-12-17T03:06:43.784Z,46.90
2022-12-17T03:09:28.485Z,48.30
2022-12-17T03:12:24.402Z,45.95
2022-12-17T03:15:09.200Z,47.35
2022-12-17T03:17:54.572Z,44.47
2022-12-17T03:20:39.470Z,42.23
2022-12-17T03:23:27.376Z,43.17
2022-12-17T03:26:12.620Z,48.95
2022-12-17T03:28:57.385Z,45.85
2022-12-17T03:31:42.145Z,48.50
2022-12-17T03:34:27.072Z,48.23
2022-12-17T03:37:11.741Z,40.80
2022-12-17T03:39:56.720Z,48.05
2022-12-17T03:42:41.479Z,46.45
2022-12-17T03:45:26.652Z,44.00
2022-12-17T03:48:32.755Z,48.63
2022-12-17T03:51:18.613Z,43.38
2022-12-17T03:54:04.320Z,43.95
2022-12-17T03:56:50.207Z,40.55
2022-12-17T03:59:35.379Z,40.08
2022-12-17T04:02:21.130Z,48.70
2022-12-17T04:05:06.315Z,46.53
2022-12-17T04:07:51.685Z,47.97
2022-12-17T04:10:47.774Z,46.88
2022-12-17T04:13:37.322Z,47.05
2022-12-17T04:16:25.505Z,47.63
2022-12-17T04:19:10.608Z,50.65
2022-12-17T04:21:55.707Z,43.17
2022-12-17T04:24:40.631Z,50.53
2022-12-17T04:27:25.510Z,49.63
2022-12-17T04:30:10.325Z,45.90
2022-12-17T04:32:55.304Z,45.92
2022-12-17T04:35:40.297Z,47.75
2022-12-17T04:38:25.134Z,49.55
2022-12-17T04:41:09.967Z,50.88
2022-12-17T04:43:59.594Z,48.50
2022-12-17T04:46:50.753Z,49.33
2022-12-17T04:49:35.974Z,45.28
2022-12-17T04:52:21.329Z,49.58
2022-12-17T04:55:06.223Z,49.13
2022-12-17T04:57:52.039Z,47.37
2022-12-17T05:00:37.390Z,37.65
2022-12-17T05:03:34.793Z,35.63
2022-12-17T05:06:20.160Z,49.15
2022-12-17T05:09:05.509Z,50.72
2022-12-17T05:11:50.628Z,51.90
2022-12-17T05:14:36.448Z,47.75
2022-12-17T05:17:21.300Z,46.97
2022-12-17T05:20:06.408Z,43.72
2022-12-17T05:22:51.212Z,48.20
2022-12-17T05:25:40.500Z,52.07
2022-12-17T05:28:25.749Z,47.05
2022-12-17T05:31:12.136Z,40.15
2022-12-17T05:34:03.720Z,51.20
2022-12-17T05:36:48.426Z,52.10
2022-12-17T05:39:33.263Z,49.28
2022-12-17T05:42:18.075Z,47.57
2022-12-17T05:45:02.800Z,48.33
2022-12-17T05:47:48.212Z,50.25
2022-12-17T05:50:33.646Z,45.80
2022-12-17T05:53:23.491Z,50.72
2022-12-17T05:56:12.072Z,44.47
2022-12-17T05:58:58.016Z,51.80
2022-12-17T06:01:43.272Z,49.40
2022-12-17T06:04:28.975Z,44.38
2022-12-17T06:07:13.918Z,43.13
2022-12-17T06:09:58.712Z,52.40
2022-12-17T06:12:43.557Z,47.28
2022-12-17T06:15:29.004Z,49.58
2022-12-17T06:18:17.154Z,54.85
2022-12-17T06:21:02.527Z,48.47
2022-12-17T06:23:47.264Z,49.27
2022-12-17T06:26:32.140Z,50.85
2022-12-17T06:29:16.850Z,53.03
2022-12-17T06:32:01.680Z,52.03
2022-12-17T06:34:46.497Z,46.45
2022-12-17T06:37:31.354Z,50.83
2022-12-17T06:40:16.036Z,51.60
2022-12-17T06:43:11.056Z,45.28
2022-12-17T06:46:12.915Z,43.47
2022-12-17T06:48:58.284Z,40.63
2022-12-17T06:51:43.652Z,49.37
2022-12-17T06:54:28.516Z,51.90
2022-12-17T06:57:13.418Z,45.97
2022-12-17T06:59:58.457Z,50.05
2022-12-17T07:02:43.736Z,50.47
2022-12-17T07:05:28.732Z,47.33
2022-12-17T07:08:18.680Z,47.03
2022-12-17T07:11:04.059Z,44.20
2022-12-17T07:13:48.704Z,52.75
2022-12-17T07:16:33.727Z,55.15
2022-12-17T07:19:22.511Z,55.53
2022-12-17T07:22:10.436Z,57.60
2022-12-17T07:24:55.323Z,56.05
2022-12-17T07:27:40.119Z,53.55
2022-12-17T07:30:25.455Z,51.00
2022-12-17T07:33:21.427Z,50.67
2022-12-17T07:36:06.461Z,50.55
2022-12-17T07:38:51.853Z,51.78
2022-12-17T07:41:37.172Z,52.20
2022-12-17T07:44:22.296Z,48.00
2022-12-17T07:47:07.223Z,50.20
2022-12-17T07:49:52.104Z,53.17
2022-12-17T07:52:36.760Z,54.20
2022-12-17T07:55:22.175Z,62.50
2022-12-17T07:58:15.807Z,57.03
2022-12-17T08:01:00.704Z,49.27
2022-12-17T08:03:45.747Z,50.95
2022-12-17T08:06:30.978Z,54.75
2022-12-17T08:09:15.776Z,57.08
2022-12-17T08:12:00.614Z,68.07
2022-12-17T08:14:45.385Z,66.47
2022-12-17T08:17:40.728Z,61.45
2022-12-17T08:20:26.773Z,60.65
2022-12-17T08:23:11.936Z,58.33
2022-12-17T08:25:56.716Z,60.60
2022-12-17T08:28:50.637Z,53.27
2022-12-17T08:31:36.639Z,54.40
2022-12-17T08:34:22.010Z,50.60
2022-12-17T08:37:07.369Z,52.65
2022-12-17T08:39:52.239Z,55.22
2022-12-17T08:42:37.091Z,43.23
2022-12-17T08:45:22.264Z,47.03
2022-12-17T08:48:07.063Z,50.42
2022-12-17T08:50:51.891Z,50.00
2022-12-17T08:53:37.128Z,53.72
2022-12-17T08:56:22.501Z,50.67
2022-12-17T08:59:07.401Z,60.20
2022-12-17T09:01:52.595Z,57.35
2022-12-17T09:04:37.920Z,59.35
2022-12-17T09:07:23.089Z,56.28
2022-12-17T09:10:07.976Z,50.17
2022-12-17T09:12:52.944Z,51.45
2022-12-17T09:15:37.896Z,58.33
2022-12-17T09:18:43.072Z,47.38
2022-12-17T09:21:27.874Z,59.85
2022-12-17T09:24:13.229Z,43.57
2022-12-17T09:26:58.217Z,55.20
2022-12-17T09:29:43.103Z,64.60
2022-12-17T09:32:28.003Z,65.10
2022-12-17T09:35:12.729Z,56.75
2022-12-17T09:37:57.584Z,57.67
2022-12-17T09:40:43.412Z,56.80
2022-12-17T09:43:46.541Z,61.22
2022-12-17T09:46:37.478Z,60.38
2022-12-17T09:49:33.406Z,66.00
2022-12-17T09:52:18.385Z,64.20
2022-12-17T09:55:07.417Z,59.22
2022-12-17T09:57:55.217Z,58.08
2022-12-17T10:01:01.290Z,58.65
2022-12-17T10:03:48.690Z,59.20
2022-12-17T10:06:40.749Z,64.00
2022-12-17T10:09:32.594Z,51.30
2022-12-17T10:12:38.718Z,51.72
2022-12-17T10:15:25.299Z,54.20
2022-12-17T10:18:10.967Z,58.63
2022-12-17T10:21:10.704Z,52.73
2022-12-17T10:23:55.592Z,38.70
2022-12-17T10:26:43.861Z,52.40
2022-12-17T10:29:35.192Z,54.05
2022-12-17T10:32:35.256Z,52.85
2022-12-17T10:35:35.141Z,49.87
2022-12-17T10:38:28.441Z,57.65
2022-12-17T10:41:13.585Z,57.85
2022-12-17T10:44:00.033Z,51.08
2022-12-17T10:46:52.278Z,57.78
2022-12-17T10:49:38.890Z,35.33
2022-12-17T10:53:04.238Z,57.08
2022-12-17T10:55:51.775Z,41.38
2022-12-17T10:58:38.616Z,55.13
2022-12-17T11:01:30.065Z,51.30
2022-12-17T11:04:16.957Z,56.83
2022-12-17T11:07:05.679Z,55.28
2022-12-17T11:10:09.145Z,60.25
2022-12-17T11:13:01.007Z,57.80
2022-12-17T11:16:07.807Z,58.08
2022-12-17T11:19:07.864Z,63.40
2022-12-17T11:22:05.909Z,60.55
2022-12-17T11:24:58.341Z,59.05
2022-12-17T11:27:50.339Z,53.35
2022-12-17T11:30:36.160Z,60.70
2022-12-17T11:33:36.770Z,53.93
2022-12-17T11:36:38.236Z,55.00
2022-12-17T11:39:29.579Z,58.78
2022-12-17T11:42:26.569Z,57.55
2022-12-17T11:45:14.543Z,58.83
2022-12-17T11:48:19.345Z,54.33
2022-12-17T11:51:08.144Z,58.35
2022-12-17T11:54:28.519Z,59.72
2022-12-17T11:57:32.663Z,57.45
2022-12-17T12:00:24.620Z,55.35
2022-12-17T12:03:20.732Z,62.30
2022-12-17T12:06:11.644Z,65.53
2022-12-17T12:09:23.515Z,60.45
2022-12-17T12:12:17.704Z,56.63
2022-12-17T12:15:24.448Z,53.22
2022-12-17T12:18:21.454Z,52.87
2022-12-17T12:21:15.659Z,53.97
2022-12-17T12:24:23.530Z,56.78
2022-12-17T12:27:29.404Z,53.47
2022-12-17T12:30:31.006Z,60.90
2022-12-17T12:33:21.976Z,62.77
2022-12-17T12:36:07.018Z,62.58
2022-12-17T12:39:00.785Z,56.95
2022-12-17T12:41:56.722Z,66.50
2022-12-17T12:45:03.758Z,64.55
2022-12-17T12:48:02.368Z,68.47
2022-12-17T12:51:12.559Z,61.13
2022-12-17T12:53:57.440Z,58.13
2022-12-17T12:56:54.143Z,60.90
2022-12-17T12:59:48.164Z,63.78
2022-12-17T13:02:45.161Z,63.00
2022-12-17T13:05:34.154Z,55.78
2022-12-17T13:08:20.025Z,56.90
2022-12-17T13:10:47.388Z,65.35
2022-12-17T13:13:34.291Z,60.63
2022-12-17T13:16:16.401Z,67.03
2022-12-17T13:18:42.922Z,65.85
2022-12-17T13:21:15.091Z,62.35
2022-12-17T13:23:42.001Z,61.50
2022-12-17T13:26:22.552Z,62.88
2022-12-17T13:28:55.118Z,62.47
2022-12-17T13:31:26.721Z,63.63
2022-12-17T13:34:01.967Z,63.63
2022-12-17T13:36:59.415Z,55.55
2022-12-17T13:39:47.697Z,58.33
2022-12-17T13:42:18.834Z,63.50
2022-12-17T13:44:46.816Z,57.35
2022-12-17T13:47:26.551Z,64.28
2022-12-17T13:50:31.547Z,65.80
2022-12-17T13:52:41.930Z,62.85
2022-12-17T13:55:16.846Z,53.37
2022-12-17T13:57:47.436Z,61.50
2022-12-17T14:00:23.940Z,68.18
2022-12-17T14:02:51.729Z,58.63
2022-12-17T14:05:22.473Z,62.15
2022-12-17T14:07:48.928Z,56.30
2022-12-17T14:10:17.366Z,61.65
2022-12-17T14:12:44.119Z,69.45
2022-12-17T14:15:29.923Z,65.70
2022-12-17T14:17:58.749Z,57.38
2022-12-17T14:20:28.608Z,64.87
2022-12-17T14:23:00.617Z,58.92
2022-12-17T14:25:39.596Z,61.40
2022-12-17T14:28:27.519Z,69.63
2022-12-17T14:31:29.769Z,65.05
2022-12-17T14:34:13.526Z,58.60
2022-12-17T14:36:42.977Z,60.92
2022-12-17T14:39:23.320Z,58.70
2022-12-17T14:42:08.425Z,63.03
2022-12-17T14:44:37.869Z,61.38
2022-12-17T14:47:16.871Z,62.10
2022-12-17T14:49:55.965Z,55.20
2022-12-17T14:52:34.585Z,61.47
2022-12-17T14:55:01.788Z,59.40
2022-12-17T14:57:28.204Z,62.60
2022-12-17T14:59:54.665Z,60.03
2022-12-17T15:02:30.931Z,56.30
2022-12-17T15:05:01.594Z,63.30
2022-12-17T15:07:31.492Z,61.20
2022-12-17T15:09:58.412Z,61.10
2022-12-17T15:12:25.516Z,60.20
2022-12-17T15:14:52.017Z,64.35
2022-12-17T15:17:18.836Z,66.72
2022-12-17T15:19:45.402Z,64.22
2022-12-17T15:22:16.890Z,67.50
2022-12-17T15:24:44.630Z,62.53
2022-12-17T15:27:16.385Z,74.32
2022-12-17T15:29:44.188Z,66.32
2022-12-17T15:32:18.720Z,66.45
2022-12-17T15:34:45.721Z,57.97
2022-12-17T15:37:12.780Z,57.17
2022-12-17T15:39:39.268Z,52.60
2022-12-17T15:42:24.467Z,58.22
2022-12-17T15:44:50.904Z,60.38
2022-12-17T15:47:17.325Z,59.50
2022-12-17T15:49:44.822Z,59.50
2022-12-17T15:52:14.939Z,68.85
2022-12-17T15:54:44.334Z,64.05
2022-12-17T15:57:16.800Z,60.08
2022-12-17T15:59:44.941Z,56.67
2022-12-17T16:02:11.875Z,56.43
2022-12-17T16:04:38.760Z,55.28
2022-12-17T16:07:05.706Z,57.03
2022-12-17T16:09:32.336Z,63.78
2022-12-17T16:11:58.815Z,57.63
2022-12-17T16:14:25.368Z,57.03
2022-12-17T16:16:51.807Z,60.03
2022-12-17T16:19:18.322Z,64.90
2022-12-17T16:21:46.964Z,56.17
2022-12-17T16:24:13.820Z,55.92
2022-12-17T16:26:40.272Z,58.83
2022-12-17T16:29:06.747Z,55.75
2022-12-17T16:31:33.620Z,61.75
2022-12-17T16:34:00.201Z,58.28
2022-12-17T16:36:26.651Z,60.35
2022-12-17T16:38:54.494Z,63.07
2022-12-17T16:41:22.495Z,61.10
2022-12-17T16:43:49.320Z,64.20
2022-12-17T16:46:36.866Z,61.60
2022-12-17T16:49:08.052Z,59.40
2022-12-17T16:51:34.539Z,58.67
2022-12-17T16:54:05.107Z,54.40
2022-12-17T16:56:36.504Z,53.50
2022-12-17T16:59:08.145Z,63.58
2022-12-17T17:01:35.894Z,54.92
2022-12-17T17:04:04.461Z,51.13
2022-12-17T17:06:33.819Z,60.20
2022-12-17T17:09:04.201Z,63.33
2022-12-17T17:11:31.004Z,58.88
2022-12-17T17:13:57.986Z,54.63
2022-12-17T17:16:25.024Z,51.83
2022-12-17T17:18:52.666Z,63.63
2022-12-17T17:21:19.082Z,70.03
2022-12-17T17:24:03.629Z,53.15
2022-12-17T17:26:32.460Z,69.65
2022-12-17T17:28:59.523Z,54.77
2022-12-17T17:31:46.407Z,59.35
2022-12-17T17:34:14.874Z,62.92
2022-12-17T17:36:41.903Z,47.13
2022-12-17T17:39:08.732Z,55.20
2022-12-17T17:41:35.818Z,68.53
2022-12-17T17:44:12.880Z,62.25
2022-12-17T17:46:40.156Z,59.22
2022-12-17T17:49:07.906Z,55.30
2022-12-17T17:52:08.556Z,64.05
2022-12-17T17:54:23.982Z,61.27
2022-12-17T17:56:50.476Z,70.20
2022-12-17T17:59:20.565Z,60.10
2022-12-17T18:01:49.672Z,60.90
2022-12-17T18:04:21.293Z,63.47
2022-12-17T18:07:23.264Z,52.10
2022-12-17T18:09:35.557Z,61.45
2022-12-17T18:12:23.150Z,59.50
2022-12-17T18:15:12.590Z,64.63
2022-12-17T18:17:36.228Z,61.33
2022-12-17T18:20:02.892Z,61.70
2022-12-17T18:22:29.332Z,65.70
2022-12-17T18:24:55.873Z,66.80
2022-12-17T18:27:22.535Z,60.97
2022-12-17T18:29:49.022Z,64.55
2022-12-17T18:32:15.481Z,68.60
2022-12-17T18:34:41.977Z,88.28
2022-12-17T18:37:08.562Z,61.35
2022-12-17T18:39:35.092Z,63.88
2022-12-17T18:42:20.079Z,62.97
2022-12-17T18:44:46.511Z,66.40
2022-12-17T18:47:13.434Z,62.33
2022-12-17T18:49:40.116Z,59.85
2022-12-17T18:52:09.400Z,67.22
2022-12-17T18:54:39.669Z,71.45
2022-12-17T18:57:06.133Z,60.43
2022-12-17T18:59:32.667Z,64.80
2022-12-17T19:01:59.463Z,57.00
2022-12-17T19:04:27.212Z,61.20
2022-12-17T19:06:54.150Z,45.92
2022-12-17T19:09:31.267Z,53.13
2022-12-17T19:11:58.469Z,57.03
2022-12-17T19:14:25.765Z,48.60
2022-12-17T19:16:54.798Z,64.63
2022-12-17T19:19:22.557Z,55.08
2022-12-17T19:21:49.630Z,58.63
2022-12-17T19:24:17.608Z,45.42
2022-12-17T19:26:45.289Z,58.05
2022-12-17T19:29:14.247Z,56.80
2022-12-17T19:31:41.387Z,63.50
2022-12-17T19:34:11.843Z,57.83
2022-12-17T19:36:38.868Z,60.53
2022-12-17T19:39:08.105Z,60.33
2022-12-17T19:41:35.036Z,67.75
2022-12-17T19:44:07.119Z,67.60
2022-12-17T19:46:35.009Z,63.73
2022-12-17T19:49:02.053Z,56.50
2022-12-17T19:51:30.495Z,59.00
2022-12-17T19:53:59.722Z,56.33
2022-12-17T19:56:31.757Z,66.55
2022-12-17T19:59:02.031Z,58.10
2022-12-17T20:01:31.654Z,66.05
2022-12-17T20:03:58.504Z,64.55
2022-12-17T20:06:28.153Z,64.25
2022-12-17T20:08:55.277Z,66.43
2022-12-17T20:11:34.568Z,65.30
2022-12-17T20:14:14.667Z,61.53
2022-12-17T20:16:45.047Z,64.47
2022-12-17T20:19:15.124Z,61.95
2022-12-17T20:21:42.295Z,66.28
2022-12-17T20:24:09.623Z,62.13
2022-12-17T20:26:36.908Z,48.50
2022-12-17T20:29:04.674Z,66.22
2022-12-17T20:31:31.788Z,65.50
2022-12-17T20:34:03.536Z,60.25
2022-12-17T20:36:30.601Z,52.63
2022-12-17T20:38:57.405Z,63.20
2022-12-17T20:41:27.356Z,63.20
2022-12-17T20:43:54.596Z,65.50
2022-12-17T20:46:23.187Z,72.93
2022-12-17T20:48:49.822Z,61.80
2022-12-17T20:51:19.846Z,57.47
2022-12-17T20:53:52.434Z,60.80
2022-12-17T20:56:26.152Z,58.97
2022-12-17T20:58:55.130Z,67.88
2022-12-17T21:01:24.059Z,68.87
2022-12-17T21:03:52.205Z,58.20
2022-12-17T21:06:21.747Z,56.58
2022-12-17T21:08:50.354Z,61.58
2022-12-17T21:11:19.100Z,58.55
2022-12-17T21:13:45.639Z,61.03
2022-12-17T21:16:15.972Z,63.13
2022-12-17T21:18:42.934Z,57.25
2022-12-17T21:21:17.132Z,60.88
2022-12-17T21:23:45.239Z,57.38
2022-12-17T21:26:14.854Z,56.17
2022-12-17T21:28:44.998Z,50.85
2022-12-17T21:31:23.263Z,59.05
2022-12-17T21:33:51.547Z,47.25
2022-12-17T21:36:20.247Z,50.90
2022-12-17T21:38:49.038Z,50.50
2022-12-17T21:41:22.429Z,42.65
2022-12-17T21:43:53.940Z,44.13
2022-12-17T21:46:20.807Z,48.97
2022-12-17T21:48:47.885Z,51.15
2022-12-17T21:51:15.114Z,51.07
2022-12-17T21:53:42.748Z,45.85
2022-12-17T21:56:17.933Z,45.97
2022-12-17T21:58:46.289Z,54.88
2022-12-17T22:01:18.717Z,51.58
2022-12-17T22:03:46.749Z,53.27
2022-12-17T22:06:18.417Z,51.15
2022-12-17T22:08:46.180Z,56.65
2022-12-17T22:11:19.481Z,54.33
2022-12-17T22:14:07.317Z,55.45
2022-12-17T22:16:42.863Z,54.77
2022-12-17T22:19:12.988Z,61.30
2022-12-17T22:21:42.207Z,57.10
2022-12-17T22:24:13.997Z,53.47
2022-12-17T22:26:40.703Z,53.42
2022-12-17T22:29:07.241Z,48.20
2022-12-17T22:31:52.023Z,44.58
2022-12-17T22:35:15.848Z,49.33
2022-12-17T22:40:15.966Z,46.03
2022-12-17T22:41:35.927Z,51.55
2022-12-17T22:44:37.200Z,47.10
2022-12-17T22:45:43.676Z,44.95
2022-12-17T22:48:11.354Z,45.08
2022-12-17T22:50:44.731Z,44.72
2022-12-17T22:53:17.699Z,53.20
2022-12-17T22:55:44.870Z,44.80
2022-12-17T22:58:11.624Z,44.60
2022-12-17T23:00:38.164Z,52.15
2022-12-17T23:03:05.170Z,50.55
2022-12-17T23:05:32.157Z,47.85
2022-12-17T23:07:59.020Z,55.10
2022-12-17T23:10:26.654Z,50.15
2022-12-17T23:12:54.925Z,54.33
2022-12-17T23:15:36.554Z,49.20
2022-12-17T23:18:05.661Z,52.65
2022-12-17T23:20:34.251Z,53.40
2022-12-17T23:23:01.248Z,54.75
2022-12-17T23:25:29.154Z,52.35
2022-12-17T23:27:55.821Z,63.67
2022-12-17T23:30:22.308Z,61.60
2022-12-17T23:32:48.771Z,53.17
2022-12-17T23:35:15.281Z,48.88
2022-12-17T23:37:42.031Z,61.92
2022-12-17T23:40:10.417Z,55.20
2022-12-17T23:42:37.386Z,63.15
2022-12-17T23:45:04.644Z,58.23
2022-12-17T23:47:31.408Z,62.17
2022-12-17T23:49:57.849Z,66.43
2022-12-17T23:52:24.723Z,64.93
2022-12-17T23:54:51.156Z,56.30
2022-12-17T23:57:17.628Z,54.27
2022-12-17T23:59:44.070Z,62.78
