createdAt,value
2019-05-10T00:02:16.234Z,9.5
2019-05-10T00:07:16.195Z,9.4
2019-05-10T00:12:16.247Z,9.4
2019-05-10T00:17:16.210Z,9.4
2019-05-10T00:22:16.442Z,9.4
2019-05-10T00:27:16.496Z,9.3
2019-05-10T00:32:16.600Z,9.3
2019-05-10T00:37:16.480Z,9.2
2019-05-10T00:42:16.476Z,9.2
2019-05-10T00:47:16.448Z,9.2
2019-05-10T00:52:16.516Z,9.1
2019-05-10T00:57:16.469Z,9.1
2019-05-10T01:02:16.495Z,9.1
2019-05-10T01:07:16.490Z,9
2019-05-10T01:12:16.477Z,9
2019-05-10T01:17:16.507Z,9
2019-05-10T01:22:16.472Z,9
2019-05-10T01:27:16.557Z,8.9
2019-05-10T01:32:16.492Z,8.9
2019-05-10T01:37:16.498Z,8.8
2019-05-10T01:42:16.493Z,8.8
2019-05-10T01:47:16.519Z,8.7
2019-05-10T01:52:16.520Z,8.7
2019-05-10T01:57:16.498Z,8.7
2019-05-10T02:02:16.497Z,8.6
2019-05-10T02:07:17.257Z,8.6
2019-05-10T02:12:16.569Z,8.6
2019-05-10T02:17:18.593Z,8.5
2019-05-10T02:22:18.632Z,8.5
2019-05-10T02:27:18.941Z,8.5
2019-05-10T02:32:18.631Z,8.5
2019-05-10T02:37:18.644Z,8.4
2019-05-10T02:42:18.623Z,8.4
2019-05-10T02:47:18.586Z,8.4
2019-05-10T02:52:18.684Z,8.4
2019-05-10T02:57:18.636Z,8.3
2019-05-10T03:02:18.639Z,8.3
2019-05-10T03:07:18.629Z,8.3
2019-05-10T03:12:18.650Z,8.3
2019-05-10T03:17:18.653Z,8.3
2019-05-10T03:22:18.663Z,8.3
2019-05-10T03:27:19.019Z,8.2
2019-05-10T03:32:18.701Z,8.2
2019-05-10T03:37:19.319Z,8.2
2019-05-10T03:42:19.976Z,8.2
2019-05-10T03:47:20.787Z,8.2
2019-05-10T03:52:21.578Z,8.2
2019-05-10T03:57:18.649Z,8.2
2019-05-10T04:02:18.703Z,8.2
2019-05-10T04:07:18.704Z,8.2
2019-05-10T04:12:18.712Z,8.3
2019-05-10T04:17:18.734Z,8.3
2019-05-10T04:22:19.339Z,8.3
2019-05-10T04:27:31.102Z,8.3
2019-05-10T04:32:20.838Z,8.4
2019-05-10T04:37:20.868Z,8.4
2019-05-10T04:42:20.871Z,8.4
2019-05-10T04:47:26.844Z,8.4
2019-05-10T04:52:21.684Z,8.4
2019-05-10T04:57:21.832Z,8.4
2019-05-10T05:02:22.533Z,8.4
2019-05-10T05:07:21.720Z,8.4
2019-05-10T05:12:21.777Z,8.5
2019-05-10T05:17:21.724Z,8.5
2019-05-10T05:22:21.752Z,8.5
2019-05-10T05:27:21.696Z,8.5
2019-05-10T05:32:21.978Z,8.5
2019-05-10T05:37:21.982Z,8.5
2019-05-10T05:42:27.305Z,8.6
2019-05-10T05:47:22.016Z,8.6
2019-05-10T05:52:21.999Z,8.6
2019-05-10T05:57:26.862Z,8.6
2019-05-10T06:02:22.008Z,8.6
2019-05-10T06:07:22.068Z,8.6
2019-05-10T06:12:22.277Z,8.7
2019-05-10T06:17:42.060Z,8.7
2019-05-10T06:22:22.475Z,8.7
2019-05-10T06:27:23.052Z,8.7
2019-05-10T06:32:23.303Z,8.7
2019-05-10T06:37:23.294Z,8.8
2019-05-10T06:42:23.329Z,8.8
2019-05-10T06:47:23.370Z,8.8
2019-05-10T06:52:27.633Z,8.8
2019-05-10T06:57:23.331Z,8.9
2019-05-10T07:03:10.290Z,8.9
2019-05-10T07:07:41.683Z,9
2019-05-10T07:12:23.413Z,9.1
2019-05-10T07:17:24.644Z,9.1
2019-05-10T07:22:26.740Z,9.1
2019-05-10T07:27:23.360Z,9.1
2019-05-10T07:32:45.128Z,9.1
2019-05-10T07:37:23.722Z,9.2
2019-05-10T07:42:23.706Z,9.3
2019-05-10T07:47:29.602Z,9.3
2019-05-10T07:52:23.670Z,9.3
2019-05-10T07:57:24.589Z,9.4
2019-05-10T08:03:07.330Z,9.4
2019-05-10T08:07:23.853Z,9.5
2019-05-10T08:12:23.922Z,9.6
2019-05-10T08:17:24.136Z,9.7
2019-05-10T08:22:24.386Z,9.8
2019-05-10T08:27:24.560Z,9.8
2019-05-10T08:33:00.136Z,10
2019-05-10T08:37:30.844Z,10
2019-05-10T08:42:35.345Z,10
2019-05-10T08:47:27.729Z,10
2019-05-10T08:52:30.623Z,10.1
2019-05-10T08:57:26.578Z,10.2
2019-05-10T09:03:00.756Z,10.4
2019-05-10T09:07:29.315Z,10.6
2019-05-10T09:12:29.301Z,10.8
2019-05-10T09:17:28.186Z,11
2019-05-10T09:22:33.393Z,11.4
2019-05-10T09:27:29.035Z,11.6
2019-05-10T09:32:28.770Z,11.6
2019-05-10T09:37:26.511Z,11.4
2019-05-10T09:42:33.193Z,11.4
2019-05-10T09:47:26.537Z,11.4
2019-05-10T09:52:26.607Z,11.5
2019-05-10T09:57:27.814Z,11.4
2019-05-10T10:02:33.584Z,11.6
2019-05-10T10:07:29.178Z,11.7
2019-05-10T10:12:28.961Z,11.8
2019-05-10T10:17:30.713Z,12
2019-05-10T10:22:29.975Z,12.2
2019-05-10T10:27:34.370Z,12.3
2019-05-10T10:32:34.772Z,12.5
2019-05-10T10:37:31.434Z,13
2019-05-10T10:42:34.006Z,13
2019-05-10T10:47:32.330Z,12.8
2019-05-10T10:52:32.257Z,12.7
2019-05-10T10:57:32.275Z,13
2019-05-10T11:02:34.246Z,13.2
2019-05-10T11:07:33.555Z,13.3
2019-05-10T11:12:34.833Z,13.4
2019-05-10T11:17:34.461Z,13.4
2019-05-10T11:22:41.756Z,13.4
2019-05-10T11:27:33.747Z,13.5
2019-05-10T11:32:34.060Z,14
2019-05-10T11:37:36.260Z,13.8
2019-05-10T11:42:37.321Z,14.1
2019-05-10T11:47:35.646Z,13.8
2019-05-10T11:52:34.599Z,13.7
2019-05-10T11:57:33.799Z,13.6
2019-05-10T12:02:39.455Z,13.9
2019-05-10T12:07:43.285Z,14.3
2019-05-10T12:12:53.355Z,14.6
2019-05-10T12:17:37.013Z,14.6
2019-05-10T12:22:40.555Z,14.3
2019-05-10T12:27:44.833Z,14.7
2019-05-10T12:32:53.651Z,14.9
2019-05-10T12:37:45.995Z,14.6
2019-05-10T12:42:38.244Z,14.2
2019-05-10T12:47:38.303Z,14.1
2019-05-10T12:52:38.241Z,14.3
2019-05-10T12:57:42.772Z,14.8
2019-05-10T13:02:38.335Z,14.8
2019-05-10T13:07:38.554Z,14.5
2019-05-10T13:12:44.104Z,14.7
2019-05-10T13:17:43.855Z,14.7
2019-05-10T13:22:39.441Z,15
2019-05-10T13:27:38.826Z,14.9
2019-05-10T13:32:39.470Z,14.9
2019-05-10T13:37:40.946Z,15.1
2019-05-10T13:42:45.966Z,15.1
2019-05-10T13:47:40.952Z,15
2019-05-10T13:52:52.111Z,15
2019-05-10T13:57:45.146Z,15.4
2019-05-10T14:02:45.258Z,15.5
2019-05-10T14:07:50.872Z,15.3
2019-05-10T14:12:45.205Z,15.4
2019-05-10T14:17:45.203Z,15.4
2019-05-10T14:22:48.153Z,15.5
2019-05-10T14:27:45.164Z,15.4
2019-05-10T14:32:45.540Z,15.6
2019-05-10T14:37:49.000Z,15.7
2019-05-10T14:42:55.753Z,15.7
2019-05-10T14:47:55.765Z,15.6
2019-05-10T14:52:55.727Z,15.5
2019-05-10T14:57:55.770Z,15.8
2019-05-10T15:02:56.538Z,15.8
2019-05-10T15:08:07.302Z,16.1
2019-05-10T15:13:07.169Z,16.1
2019-05-10T15:18:07.760Z,16.2
2019-05-10T15:23:07.587Z,16.2
2019-05-10T15:28:07.366Z,16.1
2019-05-10T15:33:07.580Z,16.2
2019-05-10T15:38:07.451Z,16.6
2019-05-10T15:48:07.433Z,16.5
2019-05-10T15:53:07.770Z,16.1
2019-05-10T15:58:07.713Z,16.1
2019-05-10T16:03:07.717Z,16.2
2019-05-10T16:08:07.677Z,16.2
2019-05-10T16:13:07.699Z,16.1
2019-05-10T16:18:08.981Z,16
2019-05-10T16:23:08.533Z,16.2
2019-05-10T16:28:07.798Z,16.2
2019-05-10T16:33:15.449Z,16.2
2019-05-10T16:38:10.951Z,16.1
2019-05-10T16:43:13.394Z,16
2019-05-10T16:48:11.777Z,16
2019-05-10T16:53:11.205Z,16
2019-05-10T16:58:14.986Z,15.9
2019-05-10T17:03:18.181Z,16
2019-05-10T17:08:15.872Z,15.9
2019-05-10T17:13:15.863Z,15.9
2019-05-10T17:18:19.774Z,15.9
2019-05-10T17:23:16.124Z,15.8
2019-05-10T17:28:18.578Z,15.8
2019-05-10T17:33:18.181Z,15.7
2019-05-10T17:38:18.621Z,15.7
2019-05-10T17:43:20.473Z,15.6
2019-05-10T17:48:19.355Z,15.5
2019-05-10T17:53:18.706Z,15.5
2019-05-10T17:58:18.942Z,15.4
2019-05-10T18:03:20.976Z,15.3
2019-05-10T18:08:20.994Z,15.2
2019-05-10T18:13:21.517Z,15
2019-05-10T18:18:24.916Z,14.8
2019-05-10T18:23:24.862Z,14.4
2019-05-10T18:28:26.041Z,14.3
2019-05-10T18:33:26.446Z,14.1
2019-05-10T18:38:30.780Z,13.9
2019-05-10T18:43:28.305Z,13.5
2019-05-10T18:48:30.859Z,13.3
2019-05-10T18:53:29.692Z,13.3
2019-05-10T18:58:31.633Z,13.2
2019-05-10T19:03:33.485Z,13.2
2019-05-10T19:08:30.724Z,13.1
2019-05-10T19:13:32.721Z,13
2019-05-10T19:18:31.494Z,12.9
2019-05-10T19:23:29.822Z,12.8
2019-05-10T19:28:30.792Z,12.8
2019-05-10T19:33:36.119Z,12.6
2019-05-10T19:38:30.785Z,12.5
2019-05-10T19:43:30.573Z,12.4
2019-05-10T19:48:35.235Z,12.3
2019-05-10T19:53:31.272Z,12.2
2019-05-10T19:58:33.894Z,12.1
2019-05-10T20:03:33.811Z,12
2019-05-10T20:08:35.007Z,11.9
2019-05-10T20:13:46.350Z,11.7
2019-05-10T20:18:40.606Z,11.6
2019-05-10T20:23:42.271Z,11.6
2019-05-10T20:28:46.006Z,11.5
