createdAt,value
2022-10-18T00:00:56.870Z,102526.97
2022-10-18T00:03:23.936Z,102527.91
2022-10-18T00:05:51.782Z,102532.41
2022-10-18T00:08:20.263Z,102529.75
2022-10-18T00:10:48.087Z,102520.78
2022-10-18T00:13:15.251Z,102525.94
2022-10-18T00:15:53.487Z,102513.63
2022-10-18T00:18:21.444Z,102517.00
2022-10-18T00:21:04.285Z,102515.25
2022-10-18T00:23:32.531Z,102511.00
2022-10-18T00:26:06.188Z,102519.84
2022-10-18T00:28:35.358Z,102523.47
2022-10-18T00:31:19.301Z,102522.56
2022-10-18T00:33:51.352Z,102525.25
2022-10-18T00:36:19.439Z,102531.50
2022-10-18T00:38:47.739Z,102528.78
2022-10-18T00:41:28.613Z,102525.19
2022-10-18T00:44:27.826Z,102529.69
2022-10-18T00:47:02.429Z,102529.59
2022-10-18T00:49:44.919Z,102532.38
2022-10-18T00:52:42.250Z,102533.09
2022-10-18T00:55:10.411Z,102538.53
2022-10-18T00:57:40.670Z,102545.59
2022-10-18T01:00:10.181Z,102544.78
2022-10-18T01:02:40.181Z,102542.88
2022-10-18T01:05:08.160Z,102543.00
2022-10-18T01:08:08.320Z,102537.78
2022-10-18T01:10:54.955Z,102539.31
2022-10-18T01:13:48.176Z,102540.22
2022-10-18T01:16:42.847Z,102536.66
2022-10-18T01:19:39.565Z,102541.88
2022-10-18T01:22:23.568Z,102544.50
2022-10-18T01:27:35.480Z,102533.75
2022-10-18T01:30:45.645Z,102528.31
2022-10-18T01:33:38.671Z,102532.53
2022-10-18T01:36:25.654Z,102532.63
2022-10-18T01:38:57.077Z,102541.44
2022-10-18T01:41:26.640Z,102543.19
2022-10-18T01:43:59.694Z,102543.22
2022-10-18T01:46:28.290Z,102542.63
2022-10-18T01:48:56.887Z,102537.38
2022-10-18T01:51:31.022Z,102539.97
2022-10-18T01:53:58.840Z,102536.16
2022-10-18T01:56:28.258Z,102539.63
2022-10-18T01:59:51.282Z,102538.81
2022-10-18T02:02:53.841Z,102543.34
2022-10-18T02:05:40.178Z,102551.38
2022-10-18T02:08:28.376Z,102550.69
2022-10-18T02:11:12.933Z,102556.84
2022-10-18T02:14:14.935Z,102559.59
2022-10-18T02:16:50.491Z,102562.09
2022-10-18T02:19:35.973Z,102565.59
2022-10-18T02:22:04.381Z,102558.66
2022-10-18T02:24:41.481Z,102563.13
2022-10-18T02:27:09.648Z,102555.09
2022-10-18T02:29:38.718Z,102552.41
2022-10-18T02:33:03.713Z,102560.41
2022-10-18T02:35:37.719Z,102547.94
2022-10-18T02:38:07.560Z,102553.16
2022-10-18T02:40:34.608Z,102561.22
2022-10-18T02:43:01.679Z,102561.22
2022-10-18T02:45:28.879Z,102571.84
2022-10-18T02:47:55.924Z,102567.38
2022-10-18T02:50:22.989Z,102560.38
2022-10-18T02:52:50.067Z,102562.09
2022-10-18T02:55:18.086Z,102560.28
2022-10-18T02:57:45.135Z,102558.53
2022-10-18T03:00:13.020Z,102558.53
2022-10-18T03:02:40.046Z,102556.75
2022-10-18T03:05:07.332Z,102563.69
2022-10-18T03:07:34.585Z,102546.91
2022-10-18T03:10:01.973Z,102555.72
2022-10-18T03:12:29.055Z,102560.91
2022-10-18T03:14:56.097Z,102566.22
2022-10-18T03:17:23.202Z,102560.00
2022-10-18T03:19:50.229Z,102561.72
2022-10-18T03:22:17.258Z,102560.78
2022-10-18T03:24:45.521Z,102556.31
2022-10-18T03:27:12.642Z,102550.13
2022-10-18T03:29:40.599Z,102544.78
2022-10-18T03:32:07.930Z,102548.16
2022-10-18T03:34:34.987Z,102546.47
2022-10-18T03:37:04.736Z,102544.69
2022-10-18T03:39:32.501Z,102563.97
2022-10-18T03:41:59.459Z,102571.81
2022-10-18T03:44:26.450Z,102567.56
2022-10-18T03:46:53.438Z,102560.50
2022-10-18T03:49:20.604Z,102562.22
2022-10-18T03:51:47.603Z,102562.19
2022-10-18T03:54:14.544Z,102563.97
2022-10-18T03:56:41.507Z,102564.88
2022-10-18T03:59:08.595Z,102573.63
2022-10-18T04:01:35.615Z,102563.09
2022-10-18T04:04:02.602Z,102553.34
2022-10-18T04:06:29.575Z,102567.56
2022-10-18T04:08:56.632Z,102571.06
2022-10-18T04:11:23.939Z,102567.38
2022-10-18T04:13:51.178Z,102577.91
2022-10-18T04:16:18.157Z,102558.34
2022-10-18T04:18:45.151Z,102558.41
2022-10-18T04:21:12.226Z,102553.03
2022-10-18T04:23:39.237Z,102552.22
2022-10-18T04:26:06.919Z,102557.44
2022-10-18T04:28:35.604Z,102558.22
2022-10-18T04:31:02.634Z,102568.84
2022-10-18T04:33:29.575Z,102561.88
2022-10-18T04:35:57.081Z,102564.59
2022-10-18T04:38:25.524Z,102565.50
2022-10-18T04:40:52.608Z,102568.06
2022-10-18T04:43:19.753Z,102564.38
2022-10-18T04:45:48.155Z,102568.69
2022-10-18T04:48:15.451Z,102578.41
2022-10-18T04:50:42.528Z,102580.16
2022-10-18T04:53:09.773Z,102577.50
2022-10-18T04:55:36.789Z,102573.91
2022-10-18T04:58:03.820Z,102579.06
2022-10-18T05:00:30.768Z,102586.72
2022-10-18T05:02:58.455Z,102584.16
2022-10-18T05:05:43.247Z,102592.03
2022-10-18T05:08:13.540Z,102587.53
2022-10-18T05:10:40.492Z,102585.66
2022-10-18T05:13:07.547Z,102594.38
2022-10-18T05:15:34.550Z,102589.81
2022-10-18T05:18:01.518Z,102590.56
2022-10-18T05:20:28.609Z,102587.88
2022-10-18T05:22:55.597Z,102590.44
2022-10-18T05:25:22.601Z,102584.16
2022-10-18T05:27:49.633Z,102583.25
2022-10-18T05:30:16.775Z,102594.94
2022-10-18T05:32:43.706Z,102593.16
2022-10-18T05:35:10.694Z,102587.66
2022-10-18T05:37:37.660Z,102583.09
2022-10-18T05:40:05.291Z,102579.50
2022-10-18T05:42:32.420Z,102587.41
2022-10-18T05:44:59.642Z,102581.03
2022-10-18T05:47:26.671Z,102597.72
2022-10-18T05:49:53.781Z,102582.50
2022-10-18T05:52:20.774Z,102569.19
2022-10-18T05:54:47.695Z,102566.19
2022-10-18T05:57:14.957Z,102555.88
2022-10-18T05:59:41.988Z,102547.25
2022-10-18T06:02:11.592Z,102542.09
2022-10-18T06:04:38.619Z,102538.75
2022-10-18T06:07:11.994Z,102541.50
2022-10-18T06:09:39.132Z,102547.81
2022-10-18T06:12:06.247Z,102554.09
2022-10-18T06:14:33.484Z,102558.59
2022-10-18T06:17:00.436Z,102547.94
2022-10-18T06:19:27.507Z,102545.28
2022-10-18T06:21:54.550Z,102547.97
2022-10-18T06:24:21.744Z,102551.53
2022-10-18T06:26:49.460Z,102548.00
2022-10-18T06:29:17.538Z,102543.56
2022-10-18T06:31:44.469Z,102554.22
2022-10-18T06:34:11.603Z,102551.56
2022-10-18T06:36:38.705Z,102558.69
2022-10-18T06:39:05.746Z,102560.53
2022-10-18T06:41:32.768Z,102564.97
2022-10-18T06:44:03.436Z,102556.06
2022-10-18T06:46:30.391Z,102564.97
2022-10-18T06:48:57.691Z,102572.09
2022-10-18T06:51:24.744Z,102575.66
2022-10-18T06:54:12.967Z,102586.34
2022-10-18T06:56:39.240Z,102590.78
2022-10-18T06:59:06.406Z,102597.91
2022-10-18T07:01:33.494Z,102605.88
2022-10-18T07:04:00.584Z,102607.69
2022-10-18T07:06:27.663Z,102602.34
2022-10-18T07:08:54.789Z,102618.34
2022-10-18T07:11:25.334Z,102629.03
2022-10-18T07:14:00.925Z,102627.25
2022-10-18T07:16:27.913Z,102623.69
2022-10-18T07:18:54.954Z,102621.91
2022-10-18T07:21:25.058Z,102630.81
2022-10-18T07:23:53.221Z,102631.72
2022-10-18T07:26:25.643Z,102645.06
2022-10-18T07:28:57.999Z,102648.63
2022-10-18T07:31:25.680Z,102649.53
2022-10-18T07:33:53.229Z,102653.97
2022-10-18T07:36:22.140Z,102664.66
2022-10-18T07:38:49.917Z,102670.00
2022-10-18T07:41:16.934Z,102674.44
2022-10-18T07:43:48.447Z,102674.44
2022-10-18T07:46:16.970Z,102677.13
2022-10-18T07:48:44.273Z,102683.34
2022-10-18T07:51:11.903Z,102680.66
2022-10-18T07:53:39.038Z,102692.22
2022-10-18T07:56:11.906Z,102693.97
2022-10-18T07:58:39.160Z,102684.16
2022-10-18T08:01:08.663Z,102693.03
2022-10-18T08:03:37.308Z,102695.50
2022-10-18T08:06:06.145Z,102692.88
2022-10-18T08:08:33.144Z,102691.16
2022-10-18T08:11:06.691Z,102690.97
2022-10-18T08:13:33.803Z,102699.94
2022-10-18T08:16:10.127Z,102715.25
2022-10-18T08:18:38.276Z,102717.13
2022-10-18T08:21:09.710Z,102712.66
2022-10-18T08:23:37.413Z,102711.84
2022-10-18T08:26:08.210Z,102719.84
2022-10-18T08:28:38.103Z,102724.28
2022-10-18T08:31:13.799Z,102720.72
2022-10-18T08:33:40.894Z,102726.91
2022-10-18T08:36:10.884Z,102729.56
2022-10-18T08:38:40.356Z,102723.34
2022-10-18T08:41:36.683Z,102740.22
2022-10-18T08:44:20.862Z,102733.16
2022-10-18T08:46:56.310Z,102728.72
2022-10-18T08:49:44.233Z,102728.75
2022-10-18T08:52:43.430Z,102741.16
2022-10-18T08:55:26.477Z,102737.59
2022-10-18T08:57:53.680Z,102743.84
2022-10-18T09:00:28.978Z,102735.84
2022-10-18T09:03:39.394Z,102736.75
2022-10-18T09:06:39.402Z,102735.03
2022-10-18T09:09:34.551Z,102735.03
2022-10-18T09:12:49.206Z,102728.81
2022-10-18T09:15:44.200Z,102742.16
2022-10-18T09:18:42.121Z,102738.59
2022-10-18T09:21:22.798Z,102745.72
2022-10-18T09:24:07.404Z,102740.38
2022-10-18T09:26:46.683Z,102737.69
2022-10-18T09:29:37.889Z,102741.25
2022-10-18T09:32:31.742Z,102735.06
2022-10-18T09:35:20.436Z,102743.97
2022-10-18T09:37:49.633Z,102735.06
2022-10-18T09:40:30.625Z,102734.19
2022-10-18T09:43:11.881Z,102734.19
2022-10-18T09:45:45.708Z,102741.31
2022-10-18T09:49:00.313Z,102749.34
2022-10-18T09:51:36.240Z,102738.69
2022-10-18T09:54:19.273Z,102738.69
2022-10-18T09:56:57.574Z,102732.44
2022-10-18T09:59:42.072Z,102744.00
2022-10-18T10:02:18.494Z,102741.34
2022-10-18T10:04:45.691Z,102736.06
2022-10-18T10:07:32.575Z,102728.06
2022-10-18T10:10:23.812Z,102733.41
2022-10-18T10:13:23.117Z,102732.50
2022-10-18T10:16:03.768Z,102735.19
2022-10-18T10:18:40.628Z,102747.66
2022-10-18T10:21:16.049Z,102756.56
2022-10-18T10:23:53.823Z,102752.13
2022-10-18T10:26:33.431Z,102756.56
2022-10-18T10:29:00.999Z,102753.91
2022-10-18T10:31:33.296Z,102753.03
2022-10-18T10:34:12.693Z,102750.38
2022-10-18T10:36:54.531Z,102755.72
2022-10-18T10:39:24.615Z,102758.41
2022-10-18T10:42:00.798Z,102766.41
2022-10-18T10:44:36.573Z,102760.19
2022-10-18T10:47:04.092Z,102770.88
2022-10-18T10:49:47.630Z,102769.13
2022-10-18T10:52:29.056Z,102767.31
2022-10-18T10:57:49.065Z,102769.13
2022-10-18T11:00:45.622Z,102774.47
2022-10-18T11:03:28.459Z,102777.16
2022-10-18T11:06:00.417Z,102771.81
2022-10-18T11:08:35.922Z,102768.25
2022-10-18T11:11:22.134Z,102771.81
2022-10-18T11:14:13.678Z,102768.28
2022-10-18T11:16:55.184Z,102774.50
2022-10-18T11:20:01.852Z,102765.59
2022-10-18T11:22:44.231Z,102774.50
2022-10-18T11:25:16.692Z,102778.97
2022-10-18T11:28:00.394Z,102778.09
2022-10-18T11:30:55.396Z,102779.00
2022-10-18T11:34:07.714Z,102775.44
2022-10-18T11:36:56.029Z,102764.75
2022-10-18T11:39:46.696Z,102779.91
2022-10-18T11:42:31.052Z,102774.56
2022-10-18T11:45:15.034Z,102770.09
2022-10-18T11:48:13.047Z,102759.44
2022-10-18T11:51:33.923Z,102760.31
2022-10-18T11:54:33.822Z,102760.31
2022-10-18T11:57:13.072Z,102761.22
2022-10-18T12:00:01.767Z,102757.69
2022-10-18T12:03:06.210Z,102755.00
2022-10-18T12:05:38.463Z,102758.59
2022-10-18T12:08:39.791Z,102752.38
2022-10-18T12:11:16.705Z,102750.59
2022-10-18T12:14:00.832Z,102742.59
2022-10-18T12:16:51.337Z,102742.59
2022-10-18T12:19:29.748Z,102744.38
2022-10-18T12:22:05.848Z,102745.28
2022-10-18T12:24:34.394Z,102739.06
2022-10-18T12:27:02.518Z,102740.84
2022-10-18T12:29:35.859Z,102740.84
2022-10-18T12:32:11.189Z,102744.47
2022-10-18T12:34:58.934Z,102732.84
2022-10-18T12:37:44.513Z,102728.44
2022-10-18T12:40:38.520Z,102733.78
2022-10-18T12:43:36.467Z,102743.59
2022-10-18T12:46:13.112Z,102740.00
2022-10-18T12:48:48.795Z,102737.34
2022-10-18T12:51:19.955Z,102730.25
2022-10-18T12:54:17.066Z,102725.81
2022-10-18T12:56:46.759Z,102724.06
2022-10-18T12:59:16.379Z,102716.06
2022-10-18T13:01:54.980Z,102720.50
2022-10-18T13:04:28.023Z,102711.59
2022-10-18T13:07:00.520Z,102707.16
2022-10-18T13:09:35.387Z,102705.38
2022-10-18T13:12:10.735Z,102712.53
2022-10-18T13:15:12.781Z,102713.41
2022-10-18T13:18:03.213Z,102708.94
2022-10-18T13:20:46.244Z,102715.16
2022-10-18T13:23:33.884Z,102710.72
2022-10-18T13:26:18.842Z,102715.19
2022-10-18T13:29:24.267Z,102711.63
2022-10-18T13:32:27.668Z,102705.41
2022-10-18T13:34:54.947Z,102707.19
2022-10-18T13:37:25.659Z,102707.19
2022-10-18T13:40:30.298Z,102710.75
2022-10-18T13:42:57.236Z,102722.38
2022-10-18T13:45:33.112Z,102717.97
2022-10-18T13:48:27.497Z,102720.59
2022-10-18T13:51:06.901Z,102714.41
2022-10-18T13:54:12.912Z,102707.19
2022-10-18T13:57:37.512Z,102701.06
2022-10-18T14:00:49.113Z,102705.53
2022-10-18T14:03:58.127Z,102708.19
2022-10-18T14:06:42.490Z,102710.06
2022-10-18T14:09:40.217Z,102709.13
2022-10-18T14:12:46.088Z,102713.56
2022-10-18T14:15:26.245Z,102709.09
2022-10-18T14:18:20.008Z,102701.94
2022-10-18T14:21:12.188Z,102710.84
2022-10-18T14:23:45.048Z,102709.06
2022-10-18T14:26:22.654Z,102713.53
2022-10-18T14:29:17.317Z,102707.28
2022-10-18T14:31:54.200Z,102707.28
2022-10-18T14:34:21.951Z,102709.94
2022-10-18T14:36:50.085Z,102707.28
2022-10-18T14:39:24.262Z,102703.69
2022-10-18T14:41:56.807Z,102709.09
2022-10-18T14:44:34.827Z,102709.06
2022-10-18T14:47:17.921Z,102711.75
2022-10-18T14:49:46.862Z,102710.88
2022-10-18T14:52:24.056Z,102709.13
2022-10-18T14:54:55.763Z,102706.44
2022-10-18T14:57:32.205Z,102712.69
2022-10-18T15:00:03.365Z,102709.13
2022-10-18T15:02:35.716Z,102685.66
2022-10-18T15:05:22.920Z,102688.25
2022-10-18T15:07:52.102Z,102687.28
2022-10-18T15:10:31.489Z,102688.03
2022-10-18T15:13:16.558Z,102684.41
2022-10-18T15:15:44.938Z,102676.34
2022-10-18T15:18:27.140Z,102682.31
2022-10-18T15:21:23.145Z,102683.34
2022-10-18T15:23:51.625Z,102670.03
2022-10-18T15:26:29.515Z,102670.00
2022-10-18T15:29:01.511Z,102676.19
2022-10-18T15:31:37.705Z,102679.66
2022-10-18T15:34:18.481Z,102677.84
2022-10-18T15:36:46.500Z,102679.56
2022-10-18T15:39:31.190Z,102678.56
2022-10-18T15:42:01.683Z,102685.69
2022-10-18T15:44:35.487Z,102677.66
2022-10-18T15:47:20.257Z,102688.19
2022-10-18T15:49:47.220Z,102679.16
2022-10-18T15:52:40.753Z,102683.59
2022-10-18T15:55:29.381Z,102686.94
2022-10-18T15:58:39.170Z,102679.50
2022-10-18T16:01:15.783Z,102678.34
2022-10-18T16:03:44.437Z,102687.19
2022-10-18T16:06:16.043Z,102683.53
2022-10-18T16:08:49.449Z,102670.97
2022-10-18T16:11:23.927Z,102690.59
2022-10-18T16:13:56.447Z,102693.00
2022-10-18T16:16:28.988Z,102696.38
2022-10-18T16:18:57.669Z,102701.59
2022-10-18T16:21:35.546Z,102707.63
2022-10-18T16:24:03.670Z,102707.38
2022-10-18T16:26:30.952Z,102704.00
2022-10-18T16:28:59.917Z,102709.19
2022-10-18T16:31:30.898Z,102717.69
2022-10-18T16:33:58.973Z,102722.13
2022-10-18T16:36:29.607Z,102730.94
2022-10-18T16:39:01.163Z,102726.16
2022-10-18T16:41:29.142Z,102722.41
2022-10-18T16:43:56.172Z,102737.41
2022-10-18T16:46:28.468Z,102738.78
2022-10-18T16:48:56.706Z,102731.13
2022-10-18T16:51:25.331Z,102737.41
2022-10-18T16:53:55.571Z,102746.00
2022-10-18T16:56:28.144Z,102727.03
2022-10-18T16:58:55.400Z,102734.84
2022-10-18T17:01:23.977Z,102744.44
2022-10-18T17:03:55.376Z,102740.78
2022-10-18T17:06:35.228Z,102733.69
2022-10-18T17:09:02.374Z,102743.13
2022-10-18T17:11:29.688Z,102748.19
2022-10-18T17:13:56.920Z,102743.69
2022-10-18T17:16:36.815Z,102758.88
2022-10-18T17:19:10.298Z,102757.75
2022-10-18T17:21:37.544Z,102754.88
2022-10-18T17:24:06.180Z,102766.34
2022-10-18T17:26:34.366Z,102770.63
2022-10-18T17:29:08.279Z,102778.41
2022-10-18T17:31:35.881Z,102780.03
2022-10-18T17:34:03.357Z,102783.41
2022-10-18T17:36:32.508Z,102777.88
2022-10-18T17:38:59.652Z,102783.97
2022-10-18T17:41:26.830Z,102786.50
2022-10-18T17:43:53.871Z,102788.28
2022-10-18T17:46:21.139Z,102780.19
2022-10-18T17:48:48.253Z,102791.44
2022-10-18T17:51:17.678Z,102785.94
2022-10-18T17:53:45.119Z,102784.09
2022-10-18T17:56:13.992Z,102790.34
2022-10-18T17:58:43.569Z,102801.69
2022-10-18T18:01:11.506Z,102808.66
2022-10-18T18:03:38.883Z,102803.31
2022-10-18T18:06:33.997Z,102803.06
2022-10-18T18:09:16.096Z,102805.41
2022-10-18T18:11:47.288Z,102799.88
2022-10-18T18:14:16.086Z,102799.56
2022-10-18T18:16:46.617Z,102799.56
2022-10-18T18:19:14.958Z,102804.75
2022-10-18T18:21:43.429Z,102796.63
2022-10-18T18:24:11.980Z,102793.88
2022-10-18T18:26:40.815Z,102802.50
2022-10-18T18:29:08.264Z,102796.94
2022-10-18T18:31:40.332Z,102812.88
2022-10-18T18:34:11.288Z,102809.06
2022-10-18T18:36:39.334Z,102809.66
2022-10-18T18:39:09.011Z,102818.31
2022-10-18T18:41:37.792Z,102811.22
2022-10-18T18:44:06.223Z,102815.50
2022-10-18T18:46:38.728Z,102819.97
2022-10-18T18:49:07.417Z,102821.44
2022-10-18T18:51:38.123Z,102822.13
2022-10-18T18:54:06.628Z,102807.88
2022-10-18T18:56:34.471Z,102811.56
2022-10-18T18:59:02.009Z,102815.06
2022-10-18T19:01:38.597Z,102807.81
2022-10-18T19:04:08.063Z,102810.16
2022-10-18T19:06:41.556Z,102810.88
2022-10-18T19:09:18.663Z,102816.81
2022-10-18T19:11:48.309Z,102808.69
2022-10-18T19:14:15.791Z,102811.22
2022-10-18T19:16:53.500Z,102814.63
2022-10-18T19:19:25.410Z,102821.47
2022-10-18T19:21:58.935Z,102821.28
2022-10-18T19:24:30.351Z,102816.78
2022-10-18T19:31:03.811Z,102818.16
2022-10-18T19:33:41.491Z,102821.59
2022-10-18T19:36:16.124Z,102816.06
2022-10-18T19:38:43.420Z,102826.13
2022-10-18T19:41:10.750Z,102822.84
2022-10-18T19:43:38.658Z,102818.97
2022-10-18T19:46:06.223Z,102828.63
2022-10-18T19:48:33.475Z,102829.59
2022-10-18T19:51:07.115Z,102822.63
2022-10-18T19:53:36.464Z,102827.00
2022-10-18T19:56:06.294Z,102818.81
2022-10-18T19:58:34.003Z,102812.41
2022-10-18T20:01:02.304Z,102811.56
2022-10-18T20:03:30.471Z,102806.97
2022-10-18T20:06:00.531Z,102807.03
2022-10-18T20:08:31.174Z,102812.03
2022-10-18T20:11:24.255Z,102806.28
2022-10-18T20:13:52.096Z,102810.91
2022-10-18T20:16:27.723Z,102802.97
2022-10-18T20:19:01.866Z,102809.78
2022-10-18T20:21:31.680Z,102805.16
2022-10-18T20:23:58.816Z,102802.03
2022-10-18T20:26:26.190Z,102808.59
2022-10-18T20:28:59.687Z,102812.81
2022-10-18T20:31:32.509Z,102812.69
2022-10-18T20:34:03.224Z,102802.84
2022-10-18T20:36:32.425Z,102812.94
2022-10-18T20:39:00.001Z,102819.13
2022-10-18T20:41:35.112Z,102814.41
2022-10-18T20:44:07.098Z,102814.22
2022-10-18T20:46:37.032Z,102814.34
2022-10-18T20:49:07.344Z,102817.81
2022-10-18T20:51:35.055Z,102818.84
2022-10-18T20:56:34.283Z,102818.66
2022-10-18T20:59:01.991Z,102810.50
2022-10-18T21:01:32.301Z,102813.16
2022-10-18T21:04:03.234Z,102818.19
2022-10-18T21:06:33.396Z,102824.31
2022-10-18T21:09:04.857Z,102818.38
2022-10-18T21:11:36.967Z,102815.59
2022-10-18T21:14:05.106Z,102810.66
2022-10-18T21:16:35.331Z,102817.09
2022-10-18T21:19:17.530Z,102818.59
2022-10-18T21:21:47.501Z,102803.81
2022-10-18T21:24:14.804Z,102815.13
2022-10-18T21:26:41.839Z,102817.56
2022-10-18T21:29:10.663Z,102809.09
2022-10-18T21:31:42.222Z,102814.63
2022-10-18T21:34:15.658Z,102806.94
2022-10-18T21:36:44.710Z,102803.81
2022-10-18T21:39:18.298Z,102812.69
2022-10-18T21:41:46.253Z,102810.47
2022-10-18T21:44:14.205Z,102805.97
2022-10-18T21:46:45.154Z,102803.03
2022-10-18T21:49:13.686Z,102809.06
2022-10-18T21:51:41.423Z,102815.13
2022-10-18T21:54:13.227Z,102823.53
2022-10-18T21:56:40.822Z,102808.94
2022-10-18T21:59:08.191Z,102817.69
2022-10-18T22:01:38.379Z,102825.34
2022-10-18T22:04:17.055Z,102825.53
2022-10-18T22:06:44.053Z,102820.53
2022-10-18T22:09:12.707Z,102816.78
2022-10-18T22:11:45.628Z,102814.88
2022-10-18T22:14:12.757Z,102826.16
2022-10-18T22:16:39.800Z,102817.13
2022-10-18T22:19:07.394Z,102826.00
2022-10-18T22:21:34.873Z,102820.34
2022-10-18T22:24:06.639Z,102819.25
2022-10-18T22:26:40.401Z,102815.44
2022-10-18T22:29:18.642Z,102818.91
2022-10-18T22:31:51.870Z,102804.34
2022-10-18T22:34:27.639Z,102806.00
2022-10-18T22:36:55.326Z,102812.75
2022-10-18T22:39:24.580Z,102807.34
2022-10-18T22:41:55.857Z,102814.41
2022-10-18T22:44:25.998Z,102808.72
2022-10-18T22:46:53.046Z,102797.91
2022-10-18T22:49:20.074Z,102811.84
2022-10-18T22:51:47.120Z,102797.13
2022-10-18T22:54:14.173Z,102804.44
2022-10-18T22:56:41.200Z,102802.28
2022-10-18T22:59:08.358Z,102799.38
2022-10-18T23:01:35.943Z,102805.38
2022-10-18T23:04:03.252Z,102805.25
2022-10-18T23:06:35.613Z,102795.75
2022-10-18T23:09:08.621Z,102793.06
2022-10-18T23:11:37.135Z,102802.28
2022-10-18T23:14:06.372Z,102800.88
2022-10-18T23:16:33.554Z,102797.06
2022-10-18T23:19:00.726Z,102802.97
2022-10-18T23:21:28.784Z,102786.81
2022-10-18T23:23:59.365Z,102790.09
2022-10-18T23:26:28.088Z,102781.56
2022-10-18T23:28:56.207Z,102779.56
2022-10-18T23:31:30.235Z,102777.91
2022-10-18T23:34:00.895Z,102784.41
2022-10-18T23:36:28.885Z,102785.22
2022-10-18T23:38:56.618Z,102785.94
2022-10-18T23:41:24.197Z,102794.25
2022-10-18T23:43:51.590Z,102785.84
2022-10-18T23:46:19.699Z,102790.97
2022-10-18T23:48:47.683Z,102791.25
2022-10-18T23:51:16.295Z,102789.66
2022-10-18T23:53:43.770Z,102795.22
2022-10-18T23:56:14.700Z,102788.16
2022-10-18T23:58:45.124Z,102789.88
