createdAt,value
2018-11-01T00:00:44.437Z,101052.23
2018-11-01T00:03:13.839Z,101056.08
2018-11-01T00:05:43.681Z,101049.86
2018-11-01T00:08:13.183Z,101049.42
2018-11-01T00:10:42.628Z,101051.64
2018-11-01T00:13:12.542Z,101035.47
2018-11-01T00:15:42.368Z,101030.66
2018-11-01T00:18:11.846Z,101032.30
2018-11-01T00:20:41.714Z,101029.22
2018-11-01T00:23:11.523Z,101020.06
2018-11-01T00:25:41.038Z,101020.50
2018-11-01T00:28:10.857Z,101019.57
2018-11-01T00:30:40.671Z,101007.72
2018-11-01T00:33:10.061Z,101008.16
2018-11-01T00:35:39.500Z,101010.77
2018-11-01T00:38:09.361Z,101005.58
2018-11-01T00:40:38.783Z,100998.20
2018-11-01T00:43:08.269Z,100987.69
2018-11-01T00:45:38.055Z,100983.38
2018-11-01T00:48:07.518Z,100984.30
2018-11-01T00:50:36.953Z,100982.14
2018-11-01T00:53:06.425Z,100979.94
2018-11-01T00:55:36.224Z,100978.23
2018-11-01T00:58:06.235Z,100975.09
2018-11-01T01:00:36.042Z,100975.52
2018-11-01T01:03:06.318Z,100980.70
2018-11-01T01:05:35.857Z,100980.19
2018-11-01T01:08:05.682Z,100981.46
2018-11-01T01:10:35.617Z,100975.73
2018-11-01T01:13:05.169Z,100969.58
2018-11-01T01:15:34.645Z,100969.17
2018-11-01T01:18:04.509Z,100973.13
2018-11-01T01:20:33.981Z,100963.13
2018-11-01T01:23:04.129Z,100968.83
2018-11-01T01:25:34.001Z,100974.50
2018-11-01T01:28:03.845Z,100975.70
2018-11-01T01:30:33.345Z,100973.98
2018-11-01T01:33:03.255Z,100961.28
2018-11-01T01:35:33.066Z,100955.57
2018-11-01T01:38:02.853Z,100957.77
2018-11-01T01:40:32.792Z,100954.27
2018-11-01T01:43:02.565Z,100953.81
2018-11-01T01:45:32.033Z,100945.91
2018-11-01T01:48:01.781Z,100945.00
2018-11-01T01:50:31.541Z,100934.91
2018-11-01T01:53:01.449Z,100934.89
2018-11-01T01:55:31.522Z,100936.59
2018-11-01T01:58:01.954Z,100946.59
2018-11-01T02:00:31.768Z,100938.26
2018-11-01T02:03:01.521Z,100937.81
2018-11-01T02:05:30.892Z,100933.48
2018-11-01T02:08:00.756Z,100931.28
2018-11-01T02:10:30.287Z,100936.45
2018-11-01T02:12:59.769Z,100925.05
2018-11-01T02:15:29.374Z,100915.42
2018-11-01T02:17:59.323Z,100911.13
2018-11-01T02:20:29.121Z,100905.95
2018-11-01T02:22:58.619Z,100910.89
2018-11-01T02:25:28.831Z,100915.29
2018-11-01T02:28:03.938Z,100913.49
2018-11-01T02:30:33.743Z,100913.08
2018-11-01T02:33:03.767Z,100920.05
2018-11-01T02:35:33.641Z,100920.91
2018-11-01T02:38:03.247Z,100911.72
2018-11-01T02:40:32.983Z,100908.72
2018-11-01T02:43:02.751Z,100898.23
2018-11-01T02:45:32.848Z,100903.52
2018-11-01T02:48:02.710Z,100899.58
2018-11-01T02:50:32.223Z,100898.34
2018-11-01T02:53:01.713Z,100886.11
2018-11-01T02:55:31.443Z,100880.41
2018-11-01T02:58:01.224Z,100888.27
2018-11-01T03:00:31.091Z,100879.98
2018-11-01T03:03:00.467Z,100875.90
2018-11-01T03:05:30.856Z,100875.92
2018-11-01T03:08:00.673Z,100877.72
2018-11-01T03:10:30.379Z,100873.71
2018-11-01T03:13:00.160Z,100875.47
2018-11-01T03:15:29.909Z,100868.98
2018-11-01T03:17:59.690Z,100867.25
2018-11-01T03:20:29.102Z,100872.44
2018-11-01T03:22:58.930Z,100876.34
2018-11-01T03:25:28.751Z,100866.73
2018-11-01T03:27:58.168Z,100868.45
2018-11-01T03:30:28.095Z,100865.40
2018-11-01T03:32:57.886Z,100867.55
2018-11-01T03:35:27.432Z,100861.80
2018-11-01T03:37:56.924Z,100859.56
2018-11-01T03:40:26.762Z,100849.05
2018-11-01T03:42:56.172Z,100854.02
2018-11-01T03:45:25.961Z,100857.52
2018-11-01T03:47:55.770Z,100847.88
2018-11-01T03:50:25.215Z,100854.41
2018-11-01T03:52:54.971Z,100853.09
2018-11-01T03:55:24.680Z,100857.46
2018-11-01T03:57:54.293Z,100860.95
2018-11-01T04:00:23.703Z,100856.62
2018-11-01T04:02:53.399Z,100851.39
2018-11-01T04:05:23.251Z,100847.05
2018-11-01T04:07:52.759Z,100850.57
2018-11-01T04:10:22.543Z,100858.45
2018-11-01T04:12:52.348Z,100854.02
2018-11-01T04:15:21.888Z,100857.09
2018-11-01T04:17:51.619Z,100852.72
2018-11-01T04:20:21.367Z,100858.84
2018-11-01T04:22:51.155Z,100860.56
2018-11-01T04:25:20.895Z,100860.56
2018-11-01T04:27:50.749Z,100848.33
2018-11-01T04:30:20.408Z,100848.83
2018-11-01T04:32:50.211Z,100851.09
2018-11-01T04:35:19.951Z,100855.00
2018-11-01T04:37:49.722Z,100854.95
2018-11-01T04:40:19.105Z,100854.05
2018-11-01T04:42:48.835Z,100850.95
2018-11-01T04:45:18.704Z,100852.25
2018-11-01T04:47:48.382Z,100849.58
2018-11-01T04:50:17.999Z,100840.39
2018-11-01T04:52:48.266Z,100836.85
2018-11-01T04:55:17.697Z,100829.03
2018-11-01T04:57:47.577Z,100835.16
2018-11-01T05:00:17.393Z,100839.06
2018-11-01T05:02:47.151Z,100839.53
2018-11-01T05:05:16.530Z,100853.48
2018-11-01T05:07:45.955Z,100851.22
2018-11-01T05:10:15.663Z,100839.39
2018-11-01T05:12:45.091Z,100842.05
2018-11-01T05:15:14.963Z,100835.07
2018-11-01T05:17:44.754Z,100837.63
2018-11-01T05:20:14.230Z,100831.51
2018-11-01T05:22:44.008Z,100818.86
2018-11-01T05:25:13.800Z,100799.67
2018-11-01T05:27:43.255Z,100807.11
2018-11-01T05:30:14.305Z,100822.80
2018-11-01T05:32:43.795Z,100833.19
2018-11-01T05:35:13.620Z,100841.86
2018-11-01T05:37:43.018Z,100840.96
2018-11-01T05:40:13.043Z,100837.95
2018-11-01T05:42:43.675Z,100828.39
2018-11-01T05:45:13.484Z,100823.28
2018-11-01T05:47:42.932Z,100817.27
2018-11-01T05:50:12.739Z,100818.60
2018-11-01T05:52:42.539Z,100812.09
2018-11-01T05:55:12.316Z,100806.40
2018-11-01T05:57:42.083Z,100799.40
2018-11-01T06:00:13.959Z,100795.47
2018-11-01T06:02:45.699Z,100793.71
2018-11-01T06:05:15.464Z,100793.71
2018-11-01T06:07:53.751Z,100798.53
2018-11-01T06:10:23.223Z,100786.28
2018-11-01T06:12:53.127Z,100783.20
2018-11-01T06:15:23.783Z,100795.42
2018-11-01T06:17:53.551Z,100799.74
2018-11-01T06:20:23.064Z,100798.45
2018-11-01T06:22:52.843Z,100795.83
2018-11-01T06:25:22.759Z,100798.47
2018-11-01T06:27:52.800Z,100808.97
2018-11-01T06:30:22.787Z,100808.12
2018-11-01T06:32:52.649Z,100809.52
2018-11-01T06:35:25.211Z,100803.94
2018-11-01T06:37:55.103Z,100800.95
2018-11-01T06:40:24.518Z,100781.75
2018-11-01T06:42:54.420Z,100777.00
2018-11-01T06:45:24.230Z,100787.95
2018-11-01T06:47:54.068Z,100789.72
2018-11-01T06:50:23.816Z,100798.95
2018-11-01T06:52:53.654Z,100814.72
2018-11-01T06:55:23.388Z,100806.02
2018-11-01T06:57:53.133Z,100789.88
2018-11-01T07:00:22.970Z,100784.71
2018-11-01T07:02:52.754Z,100790.44
2018-11-01T07:05:22.171Z,100781.67
2018-11-01T07:07:51.980Z,100778.59
2018-11-01T07:10:23.471Z,100761.42
2018-11-01T07:12:53.216Z,100757.48
2018-11-01T07:15:23.182Z,100767.53
2018-11-01T07:17:53.173Z,100769.98
2018-11-01T07:20:22.876Z,100757.74
2018-11-01T07:22:52.823Z,100745.90
2018-11-01T07:25:22.628Z,100744.14
2018-11-01T07:27:52.093Z,100749.32
2018-11-01T07:30:21.522Z,100746.69
2018-11-01T07:32:51.401Z,100740.53
2018-11-01T07:35:21.401Z,100725.63
2018-11-01T07:37:51.274Z,100710.35
2018-11-01T07:40:20.843Z,100709.97
2018-11-01T07:42:50.831Z,100721.86
2018-11-01T07:45:20.302Z,100722.25
2018-11-01T07:47:50.215Z,100729.27
2018-11-01T07:50:19.693Z,100723.81
2018-11-01T07:52:49.166Z,100703.85
2018-11-01T07:55:18.980Z,100701.65
2018-11-01T07:57:48.516Z,100697.07
2018-11-01T08:00:18.635Z,100672.69
2018-11-01T08:02:48.717Z,100681.89
2018-11-01T08:05:18.141Z,100679.75
2018-11-01T08:07:47.898Z,100674.05
2018-11-01T08:10:18.876Z,100680.84
2018-11-01T08:12:49.029Z,100675.89
2018-11-01T08:15:20.880Z,100674.21
2018-11-01T08:17:50.266Z,100677.11
2018-11-01T08:20:20.245Z,100689.18
2018-11-01T08:22:49.882Z,100686.21
2018-11-01T08:25:19.366Z,100684.67
2018-11-01T08:27:49.233Z,100679.59
2018-11-01T08:30:19.364Z,100674.03
2018-11-01T08:32:49.140Z,100676.73
2018-11-01T08:35:18.566Z,100668.58
2018-11-01T08:37:48.097Z,100654.94
2018-11-01T08:40:17.918Z,100652.95
2018-11-01T08:42:47.359Z,100645.73
2018-11-01T08:45:17.381Z,100642.56
2018-11-01T08:47:47.273Z,100650.00
2018-11-01T08:50:17.150Z,100647.23
2018-11-01T08:52:46.985Z,100652.55
2018-11-01T08:55:16.960Z,100661.00
2018-11-01T08:57:47.051Z,100665.59
2018-11-01T09:00:16.522Z,100673.50
2018-11-01T09:02:46.281Z,100680.73
2018-11-01T09:05:15.700Z,100681.32
2018-11-01T09:07:45.343Z,100678.78
2018-11-01T09:10:16.520Z,100678.36
2018-11-01T09:12:46.468Z,100676.08
2018-11-01T09:15:17.173Z,100672.98
2018-11-01T09:17:46.601Z,100671.55
2018-11-01T09:20:16.494Z,100670.44
2018-11-01T09:22:45.953Z,100665.03
2018-11-01T09:25:15.821Z,100655.93
2018-11-01T09:27:45.209Z,100643.87
2018-11-01T09:30:15.593Z,100636.77
2018-11-01T09:32:45.096Z,100637.61
2018-11-01T09:35:14.623Z,100634.34
2018-11-01T09:37:44.461Z,100634.38
2018-11-01T09:40:15.773Z,100632.36
2018-11-01T09:42:45.961Z,100620.46
2018-11-01T09:45:15.480Z,100630.14
2018-11-01T09:47:45.570Z,100624.64
2018-11-01T09:50:14.880Z,100630.43
2018-11-01T09:52:44.320Z,100629.50
2018-11-01T09:55:14.221Z,100627.64
2018-11-01T09:57:43.944Z,100622.80
2018-11-01T10:00:14.808Z,100620.02
2018-11-01T10:02:44.583Z,100612.64
2018-11-01T10:05:14.320Z,100602.20
2018-11-01T10:07:44.022Z,100595.03
2018-11-01T10:10:14.725Z,100584.71
2018-11-01T10:12:44.205Z,100586.80
2018-11-01T10:15:13.802Z,100586.48
2018-11-01T10:17:43.962Z,100584.00
2018-11-01T10:20:14.572Z,100573.33
2018-11-01T10:22:44.213Z,100578.59
2018-11-01T10:25:15.363Z,100571.34
2018-11-01T10:27:44.854Z,100566.52
2018-11-01T10:30:18.250Z,100562.92
2018-11-01T10:32:47.971Z,100563.84
2018-11-01T10:35:18.383Z,100556.77
2018-11-01T10:37:48.524Z,100551.00
2018-11-01T10:40:19.397Z,100547.22
2018-11-01T10:42:49.192Z,100544.10
2018-11-01T10:45:18.669Z,100553.98
2018-11-01T10:47:48.122Z,100556.03
2018-11-01T10:50:18.918Z,100550.46
2018-11-01T10:52:49.408Z,100551.89
2018-11-01T10:55:19.676Z,100543.72
2018-11-01T10:57:49.139Z,100539.85
2018-11-01T11:00:24.178Z,100546.91
2018-11-01T11:02:53.574Z,100521.81
2018-11-01T11:05:23.648Z,100521.83
2018-11-01T11:07:53.543Z,100531.35
2018-11-01T11:10:22.957Z,100532.83
2018-11-01T11:12:53.057Z,100538.16
2018-11-01T11:15:23.548Z,100532.17
2018-11-01T11:17:53.360Z,100538.92
2018-11-01T11:20:22.990Z,100543.35
2018-11-01T11:22:52.320Z,100532.63
2018-11-01T11:25:23.025Z,100530.78
2018-11-01T11:27:53.992Z,100523.62
2018-11-01T11:30:23.954Z,100519.02
2018-11-01T11:32:53.576Z,100526.41
2018-11-01T11:35:23.362Z,100515.56
2018-11-01T11:37:53.212Z,100503.30
2018-11-01T11:40:22.678Z,100504.41
2018-11-01T11:42:52.464Z,100502.13
2018-11-01T11:45:22.208Z,100496.27
2018-11-01T11:47:51.728Z,100488.46
2018-11-01T11:50:21.592Z,100485.64
2018-11-01T11:52:51.080Z,100497.75
2018-11-01T11:55:20.484Z,100510.52
2018-11-01T11:57:50.798Z,100509.55
2018-11-01T12:00:20.573Z,100511.61
2018-11-01T12:02:50.342Z,100521.30
2018-11-01T12:05:20.195Z,100524.52
2018-11-01T12:07:49.679Z,100517.91
2018-11-01T12:10:19.461Z,100511.39
2018-11-01T12:12:48.861Z,100521.70
2018-11-01T12:15:18.716Z,100522.56
2018-11-01T12:17:48.532Z,100527.92
2018-11-01T12:20:17.936Z,100522.78
2018-11-01T12:22:47.836Z,100509.88
2018-11-01T12:25:17.616Z,100511.45
2018-11-01T12:27:47.427Z,100526.09
2018-11-01T12:30:16.892Z,100530.88
2018-11-01T12:32:46.645Z,100527.80
2018-11-01T12:35:16.219Z,100525.70
2018-11-01T12:37:45.988Z,100530.88
2018-11-01T12:40:15.805Z,100513.08
2018-11-01T12:42:45.616Z,100503.59
2018-11-01T12:45:15.079Z,100499.58
2018-11-01T12:47:44.934Z,100509.50
2018-11-01T12:50:15.125Z,100498.91
2018-11-01T12:52:45.089Z,100485.34
2018-11-01T12:55:14.937Z,100464.88
2018-11-01T12:57:44.964Z,100464.77
2018-11-01T13:00:14.818Z,100469.99
2018-11-01T13:02:44.271Z,100457.87
2018-11-01T13:05:14.289Z,100442.21
2018-11-01T13:07:43.800Z,100442.21
2018-11-01T13:10:13.647Z,100437.52
2018-11-01T13:12:43.491Z,100423.34
2018-11-01T13:15:13.672Z,100423.71
2018-11-01T13:17:43.715Z,100419.61
2018-11-01T13:20:13.471Z,100405.78
2018-11-01T13:22:43.441Z,100392.40
2018-11-01T13:25:13.329Z,100383.46
2018-11-01T13:27:43.142Z,100380.13
2018-11-01T13:30:14.234Z,100389.23
2018-11-01T13:32:46.503Z,100382.48
2018-11-01T13:35:16.605Z,100377.95
2018-11-01T13:37:46.541Z,100375.34
2018-11-01T13:40:16.358Z,100381.16
2018-11-01T13:42:45.524Z,100382.95
2018-11-01T13:45:15.808Z,100378.32
2018-11-01T13:47:45.656Z,100387.70
2018-11-01T13:50:15.115Z,100389.70
2018-11-01T13:52:44.469Z,100384.78
2018-11-01T13:55:15.055Z,100393.42
2018-11-01T13:57:44.462Z,100400.80
2018-11-01T14:00:15.595Z,100408.80
2018-11-01T14:02:45.432Z,100404.62
2018-11-01T14:05:16.577Z,100403.64
2018-11-01T14:07:46.425Z,100412.88
2018-11-01T14:10:16.608Z,100415.73
2018-11-01T14:12:46.396Z,100417.63
2018-11-01T14:15:16.744Z,100421.23
2018-11-01T14:17:45.971Z,100424.11
2018-11-01T14:20:15.449Z,100429.86
2018-11-01T14:22:45.402Z,100423.23
2018-11-01T14:25:15.389Z,100418.23
2018-11-01T14:27:44.824Z,100410.04
2018-11-01T14:30:16.038Z,100417.89
2018-11-01T14:32:45.952Z,100419.05
2018-11-01T14:35:15.759Z,100416.19
2018-11-01T14:37:45.585Z,100402.77
2018-11-01T14:40:15.648Z,100414.27
2018-11-01T14:42:46.549Z,100417.65
2018-11-01T14:45:16.275Z,100424.61
2018-11-01T14:47:45.874Z,100407.83
2018-11-01T14:50:15.252Z,100398.55
2018-11-01T14:52:45.874Z,100388.28
2018-11-01T14:55:16.144Z,100386.42
2018-11-01T14:57:45.990Z,100396.91
2018-11-01T15:00:14.352Z,100400.89
2018-11-01T15:02:44.264Z,100407.33
2018-11-01T15:05:14.158Z,100414.19
2018-11-01T15:07:44.150Z,100416.02
2018-11-01T15:10:15.488Z,100412.63
2018-11-01T15:12:44.960Z,100398.29
2018-11-01T15:15:14.402Z,100387.06
2018-11-01T15:17:43.862Z,100395.38
2018-11-01T15:20:13.480Z,100394.42
2018-11-01T15:22:42.868Z,100415.38
2018-11-01T15:25:12.870Z,100401.11
2018-11-01T15:27:43.025Z,100384.08
2018-11-01T15:30:14.662Z,100389.42
2018-11-01T15:32:44.461Z,100387.58
2018-11-01T15:35:14.279Z,100396.19
2018-11-01T15:37:43.816Z,100412.55
2018-11-01T15:40:14.243Z,100420.05
2018-11-01T15:42:44.177Z,100420.77
2018-11-01T15:45:14.640Z,100430.41
2018-11-01T15:47:44.740Z,100417.88
2018-11-01T15:50:14.729Z,100416.34
2018-11-01T15:52:44.411Z,100410.70
2018-11-01T15:55:13.975Z,100404.93
2018-11-01T15:57:43.459Z,100396.14
2018-11-01T16:00:14.330Z,100400.58
2018-11-01T16:02:45.336Z,100405.31
2018-11-01T16:05:16.358Z,100415.68
2018-11-01T16:07:46.369Z,100418.09
2018-11-01T16:10:16.811Z,100417.75
2018-11-01T16:12:46.550Z,100417.80
2018-11-01T16:15:17.377Z,100419.20
2018-11-01T16:17:56.976Z,100423.77
2018-11-01T16:20:26.533Z,100421.73
2018-11-01T16:22:56.067Z,100413.77
2018-11-01T16:25:26.774Z,100401.65
2018-11-01T16:27:57.176Z,100399.66
2018-11-01T16:30:27.188Z,100402.02
2018-11-01T16:32:58.058Z,100388.98
2018-11-01T16:35:50.230Z,100390.97
2018-11-01T16:41:04.084Z,100394.80
2018-11-01T16:43:34.486Z,100395.91
2018-11-01T16:46:08.226Z,100393.75
2018-11-01T16:48:38.664Z,100384.05
2018-11-01T16:51:08.593Z,100378.74
2018-11-01T16:53:39.296Z,100384.47
2018-11-01T16:56:25.748Z,100381.44
2018-11-01T16:59:00.367Z,100391.02
2018-11-01T17:01:31.324Z,100394.13
2018-11-01T17:04:02.302Z,100397.77
2018-11-01T17:06:33.351Z,100401.66
2018-11-01T17:09:03.501Z,100392.50
2018-11-01T17:11:33.254Z,100399.66
2018-11-01T17:14:03.558Z,100394.84
2018-11-01T17:16:34.595Z,100397.98
2018-11-01T17:19:04.240Z,100404.16
2018-11-01T17:21:34.125Z,100402.42
2018-11-01T17:24:03.817Z,100398.03
2018-11-01T17:26:34.725Z,100396.81
2018-11-01T17:29:05.833Z,100402.64
2018-11-01T17:31:35.456Z,100401.81
2018-11-01T17:34:07.792Z,100399.08
2018-11-01T17:36:37.428Z,100402.53
2018-11-01T17:39:10.572Z,100412.19
2018-11-01T17:41:39.997Z,100415.30
2018-11-01T17:44:09.576Z,100413.06
2018-11-01T17:46:39.121Z,100414.39
2018-11-01T17:49:08.737Z,100412.50
2018-11-01T17:51:38.501Z,100409.84
2018-11-01T17:54:17.975Z,100408.55
2018-11-01T17:56:48.053Z,100412.61
2018-11-01T17:59:18.837Z,100415.30
2018-11-01T18:01:48.859Z,100411.92
2018-11-01T18:04:18.711Z,100408.02
2018-11-01T18:06:48.843Z,100402.03
2018-11-01T18:09:19.490Z,100409.22
2018-11-01T18:11:49.411Z,100416.86
2018-11-01T18:14:19.635Z,100413.03
2018-11-01T18:16:49.438Z,100401.21
2018-11-01T18:19:19.554Z,100406.02
2018-11-01T18:21:49.278Z,100411.42
2018-11-01T18:24:18.965Z,100406.58
2018-11-01T18:26:49.588Z,100401.62
2018-11-01T18:29:19.098Z,100407.34
2018-11-01T18:31:48.603Z,100409.51
2018-11-01T18:34:18.123Z,100413.94
2018-11-01T18:36:48.703Z,100416.52
2018-11-01T18:39:18.277Z,100414.14
2018-11-01T18:41:48.243Z,100417.63
2018-11-01T18:44:17.712Z,100420.27
2018-11-01T18:46:47.551Z,100422.05
2018-11-01T18:49:17.522Z,100418.95
2018-11-01T18:51:47.393Z,100422.05
2018-11-01T18:54:17.050Z,100414.66
2018-11-01T18:56:46.350Z,100419.06
2018-11-01T18:59:15.895Z,100429.66
2018-11-01T19:01:45.510Z,100419.86
2018-11-01T19:04:15.016Z,100423.37
2018-11-01T19:06:44.927Z,100422.51
2018-11-01T19:09:14.948Z,100426.45
2018-11-01T19:11:44.438Z,100431.78
2018-11-01T19:14:14.529Z,100432.66
2018-11-01T19:16:44.453Z,100438.72
2018-11-01T19:19:14.333Z,100440.56
2018-11-01T19:21:44.336Z,100437.95
2018-11-01T19:24:14.088Z,100432.23
2018-11-01T19:26:44.013Z,100442.42
2018-11-01T19:29:13.400Z,100444.16
2018-11-01T19:31:43.283Z,100441.93
2018-11-01T19:34:12.861Z,100452.19
2018-11-01T19:36:42.232Z,100467.80
2018-11-01T19:39:12.674Z,100478.50
2018-11-01T19:41:42.148Z,100487.91
2018-11-01T19:44:11.680Z,100482.78
2018-11-01T19:46:41.219Z,100498.26
2018-11-01T19:49:10.728Z,100494.73
2018-11-01T19:51:40.124Z,100494.76
2018-11-01T19:54:09.985Z,100498.70
2018-11-01T19:56:39.368Z,100503.06
2018-11-01T19:59:09.147Z,100513.24
2018-11-01T20:01:39.616Z,100521.64
2018-11-01T20:04:09.662Z,100524.87
2018-11-01T20:06:44.824Z,100525.08
2018-11-01T20:09:15.537Z,100529.24
2018-11-01T20:11:45.583Z,100536.41
2018-11-01T20:14:15.502Z,100547.55
2018-11-01T20:16:46.298Z,100548.63
2018-11-01T20:19:16.031Z,100559.02
2018-11-01T20:21:45.889Z,100557.03
2018-11-01T20:24:16.370Z,100557.87
2018-11-01T20:26:46.193Z,100565.97
2018-11-01T20:29:15.789Z,100575.63
2018-11-01T20:31:45.442Z,100588.73
2018-11-01T20:34:15.474Z,100590.59
2018-11-01T20:36:44.961Z,100598.74
2018-11-01T20:39:15.193Z,100608.92
2018-11-01T20:41:44.640Z,100608.47
2018-11-01T20:44:14.492Z,100609.34
2018-11-01T20:46:44.008Z,100606.85
2018-11-01T20:49:13.942Z,100613.53
2018-11-01T20:51:44.263Z,100618.86
2018-11-01T20:54:14.509Z,100619.80
2018-11-01T20:56:43.969Z,100628.31
2018-11-01T20:59:13.817Z,100638.89
2018-11-01T21:01:43.408Z,100643.03
2018-11-01T21:04:13.066Z,100648.72
2018-11-01T21:06:43.023Z,100650.35
2018-11-01T21:09:13.357Z,100647.23
2018-11-01T21:11:43.408Z,100652.02
2018-11-01T21:14:12.768Z,100658.95
2018-11-01T21:16:42.356Z,100661.44
2018-11-01T21:19:11.913Z,100662.90
2018-11-01T21:21:41.578Z,100666.63
2018-11-01T21:24:11.056Z,100669.62
2018-11-01T21:26:40.497Z,100670.34
2018-11-01T21:29:10.152Z,100676.66
2018-11-01T21:31:42.217Z,100673.03
2018-11-01T21:34:12.030Z,100675.67
2018-11-01T21:36:41.940Z,100687.17
2018-11-01T21:39:11.376Z,100685.38
2018-11-01T21:41:42.193Z,100691.97
2018-11-01T21:44:12.058Z,100689.38
2018-11-01T21:46:41.591Z,100690.87
2018-11-01T21:49:11.158Z,100693.97
2018-11-01T21:51:41.617Z,100689.62
2018-11-01T21:54:11.432Z,100690.22
2018-11-01T21:56:40.976Z,100692.32
2018-11-01T21:59:10.424Z,100696.39
2018-11-01T22:01:40.083Z,100696.39
2018-11-01T22:04:09.549Z,100707.38
2018-11-01T22:06:49.232Z,100718.54
2018-11-01T22:09:19.047Z,100722.75
2018-11-01T22:11:48.904Z,100728.32
2018-11-01T22:14:18.748Z,100730.31
2018-11-01T22:16:48.921Z,100735.23
2018-11-01T22:19:18.766Z,100727.31
2018-11-01T22:21:48.225Z,100731.31
2018-11-01T22:24:18.313Z,100742.85
2018-11-01T22:26:47.772Z,100744.79
2018-11-01T22:29:18.178Z,100746.77
2018-11-01T22:31:47.775Z,100753.88
2018-11-01T22:34:17.714Z,100756.09
2018-11-01T22:36:47.571Z,100757.33
2018-11-01T22:39:17.083Z,100756.66
2018-11-01T22:41:47.180Z,100760.20
2018-11-01T22:44:16.591Z,100770.94
2018-11-01T22:46:46.113Z,100770.08
2018-11-01T22:49:16.133Z,100776.82
2018-11-01T22:51:45.520Z,100785.20
2018-11-01T22:54:15.384Z,100786.08
2018-11-01T22:56:45.152Z,100791.72
2018-11-01T22:59:14.604Z,100796.52
2018-11-01T23:01:44.467Z,100795.65
2018-11-01T23:04:13.903Z,100804.97
2018-11-01T23:06:43.365Z,100807.63
2018-11-01T23:09:12.803Z,100803.23
2018-11-01T23:11:42.233Z,100815.19
2018-11-01T23:14:11.704Z,100812.91
2018-11-01T23:16:41.099Z,100822.16
2018-11-01T23:19:10.902Z,100821.78
2018-11-01T23:21:40.324Z,100830.95
2018-11-01T23:24:10.212Z,100838.34
2018-11-01T23:26:39.741Z,100841.32
2018-11-01T23:29:09.526Z,100847.50
2018-11-01T23:31:39.015Z,100838.74
2018-11-01T23:34:08.617Z,100840.09
2018-11-01T23:36:44.090Z,100848.80
2018-11-01T23:39:18.915Z,100851.33
2018-11-01T23:41:54.131Z,100854.45
2018-11-01T23:44:28.738Z,100864.17
2018-11-01T23:47:03.505Z,100876.08
2018-11-01T23:49:45.323Z,100889.88
2018-11-01T23:52:22.760Z,100891.19
2018-11-01T23:54:53.029Z,100900.00
2018-11-01T23:57:22.531Z,100905.69
2018-11-01T23:59:51.886Z,100904.31
