createdAt,value
2018-07-10T00:00:10.255Z,18.40
2018-07-10T00:03:25.281Z,18.40
2018-07-10T00:07:10.051Z,18.60
2018-07-10T00:11:51.890Z,18.60
2018-07-10T00:14:21.076Z,18.10
2018-07-10T00:16:50.236Z,18.30
2018-07-10T00:19:20.092Z,18.80
2018-07-10T00:21:49.281Z,18.90
2018-07-10T00:24:18.400Z,19.10
2018-07-10T00:26:47.465Z,19.00
2018-07-10T00:29:16.644Z,19.30
2018-07-10T00:31:45.813Z,18.60
2018-07-10T00:34:14.985Z,18.40
2018-07-10T00:36:44.239Z,19.00
2018-07-10T00:39:13.347Z,19.10
2018-07-10T00:41:42.733Z,19.10
2018-07-10T00:44:11.836Z,18.40
2018-07-10T00:46:41.862Z,18.40
2018-07-10T00:49:11.018Z,18.30
2018-07-10T00:51:41.406Z,18.20
2018-07-10T00:54:10.753Z,18.60
2018-07-10T00:56:39.941Z,18.50
2018-07-10T00:59:09.132Z,17.90
2018-07-10T01:01:38.330Z,18.20
2018-07-10T01:04:07.458Z,18.10
2018-07-10T01:06:36.668Z,18.00
2018-07-10T01:09:06.044Z,18.00
2018-07-10T01:11:35.211Z,17.70
2018-07-10T01:14:04.387Z,18.00
2018-07-10T01:16:37.542Z,18.00
2018-07-10T01:19:12.829Z,18.10
2018-07-10T01:21:42.942Z,18.30
2018-07-10T01:24:12.135Z,18.10
2018-07-10T01:26:42.199Z,18.10
2018-07-10T01:29:20.131Z,17.90
2018-07-10T01:31:52.701Z,18.20
2018-07-10T01:34:22.590Z,17.90
2018-07-10T01:36:52.397Z,17.80
2018-07-10T01:39:21.533Z,18.00
2018-07-10T01:41:50.717Z,17.60
2018-07-10T01:44:19.855Z,17.70
2018-07-10T01:46:49.027Z,18.20
2018-07-10T01:49:18.179Z,18.10
2018-07-10T01:51:47.328Z,17.80
2018-07-10T01:54:16.584Z,17.50
2018-07-10T01:56:45.723Z,18.20
2018-07-10T01:59:16.020Z,18.10
2018-07-10T02:01:45.224Z,18.00
2018-07-10T02:04:14.378Z,17.50
2018-07-10T02:06:43.527Z,18.00
2018-07-10T02:09:12.642Z,17.70
2018-07-10T02:11:41.931Z,17.80
2018-07-10T02:14:11.090Z,18.00
2018-07-10T02:16:40.268Z,17.60
2018-07-10T02:19:09.479Z,17.30
2018-07-10T02:21:38.948Z,17.40
2018-07-10T02:24:08.054Z,17.30
2018-07-10T02:26:37.827Z,17.60
2018-07-10T02:29:07.009Z,17.60
2018-07-10T02:31:36.265Z,17.40
2018-07-10T02:34:05.416Z,17.50
2018-07-10T02:36:34.666Z,17.50
2018-07-10T02:39:04.307Z,17.80
2018-07-10T02:41:33.915Z,17.60
2018-07-10T02:44:04.056Z,17.70
2018-07-10T02:46:35.322Z,17.80
2018-07-10T02:49:20.334Z,18.00
2018-07-10T02:51:55.885Z,17.50
2018-07-10T02:54:28.126Z,17.80
2018-07-10T02:56:58.262Z,17.60
2018-07-10T02:59:34.093Z,17.30
2018-07-10T03:02:03.828Z,17.40
2018-07-10T03:04:34.678Z,17.60
2018-07-10T03:07:04.161Z,17.50
2018-07-10T03:09:33.363Z,17.50
2018-07-10T03:12:03.877Z,17.70
2018-07-10T03:14:33.066Z,17.70
2018-07-10T03:17:02.357Z,18.00
2018-07-10T03:19:32.432Z,17.70
2018-07-10T03:22:01.874Z,17.50
2018-07-10T03:24:31.074Z,17.50
2018-07-10T03:27:00.542Z,17.50
2018-07-10T03:29:29.651Z,17.30
2018-07-10T03:31:58.816Z,17.40
2018-07-10T03:34:28.038Z,17.20
2018-07-10T03:36:57.175Z,17.50
2018-07-10T03:39:26.281Z,17.70
2018-07-10T03:41:55.471Z,17.70
2018-07-10T03:44:24.610Z,17.50
2018-07-10T03:46:53.759Z,17.70
2018-07-10T03:49:23.185Z,17.80
2018-07-10T03:51:53.834Z,17.80
2018-07-10T03:54:23.432Z,17.10
2018-07-10T03:56:52.732Z,17.50
2018-07-10T03:59:22.493Z,17.90
2018-07-10T04:01:51.650Z,18.00
2018-07-10T04:04:20.873Z,17.70
2018-07-10T04:06:50.005Z,18.00
2018-07-10T04:09:19.191Z,18.10
2018-07-10T04:11:49.838Z,17.60
2018-07-10T04:14:21.127Z,18.10
2018-07-10T04:16:50.330Z,17.90
2018-07-10T04:19:19.986Z,18.30
2018-07-10T04:21:55.465Z,17.80
2018-07-10T04:24:24.936Z,17.70
2018-07-10T04:27:28.933Z,18.10
2018-07-10T04:30:09.187Z,18.30
2018-07-10T04:32:39.594Z,18.40
2018-07-10T04:35:10.984Z,18.50
2018-07-10T04:37:42.300Z,18.70
2018-07-10T04:40:11.403Z,18.80
2018-07-10T04:42:55.014Z,18.80
2018-07-10T04:45:25.211Z,18.60
2018-07-10T04:47:56.775Z,18.40
2018-07-10T04:50:40.542Z,18.20
2018-07-10T04:53:17.014Z,18.10
2018-07-10T04:55:46.138Z,18.30
2018-07-10T04:58:20.598Z,18.50
2018-07-10T05:00:56.361Z,18.30
2018-07-10T05:03:26.833Z,18.30
2018-07-10T05:05:57.237Z,18.00
2018-07-10T05:08:26.353Z,18.40
2018-07-10T05:10:56.398Z,17.90
2018-07-10T05:13:27.297Z,18.50
2018-07-10T05:16:02.064Z,18.00
2018-07-10T05:18:32.143Z,18.10
2018-07-10T05:21:05.765Z,18.30
2018-07-10T05:23:34.995Z,18.40
2018-07-10T05:26:04.881Z,18.40
2018-07-10T05:28:34.201Z,18.50
2018-07-10T05:31:04.717Z,18.70
2018-07-10T05:33:35.232Z,19.10
2018-07-10T05:36:05.038Z,19.40
2018-07-10T05:38:41.550Z,19.50
2018-07-10T05:41:19.731Z,19.30
2018-07-10T05:43:52.425Z,19.30
2018-07-10T05:46:24.280Z,19.70
2018-07-10T05:49:02.742Z,19.80
2018-07-10T05:51:45.168Z,19.90
2018-07-10T05:54:15.956Z,19.80
2018-07-10T05:56:45.353Z,19.90
2018-07-10T05:59:14.528Z,19.60
2018-07-10T06:01:43.970Z,19.80
2018-07-10T06:04:17.048Z,19.40
2018-07-10T06:06:47.083Z,19.80
2018-07-10T06:09:17.425Z,20.10
2018-07-10T06:11:46.706Z,19.90
2018-07-10T06:14:15.833Z,20.10
2018-07-10T06:16:45.375Z,20.00
2018-07-10T06:19:14.807Z,20.40
2018-07-10T06:21:50.166Z,20.40
2018-07-10T06:24:25.596Z,20.10
2018-07-10T06:27:03.405Z,20.40
2018-07-10T06:30:14.760Z,20.60
2018-07-10T06:33:11.397Z,20.10
2018-07-10T06:35:48.871Z,20.20
2018-07-10T06:38:19.036Z,20.90
2018-07-10T06:40:50.654Z,20.60
2018-07-10T06:43:39.092Z,21.00
2018-07-10T06:46:08.306Z,20.80
2018-07-10T06:48:41.448Z,21.40
2018-07-10T06:51:18.651Z,21.30
2018-07-10T06:53:50.357Z,21.30
2018-07-10T06:56:27.047Z,21.40
2018-07-10T06:58:57.359Z,21.00
2018-07-10T07:01:26.571Z,21.50
2018-07-10T07:03:59.140Z,21.40
2018-07-10T07:06:28.321Z,21.00
2018-07-10T07:08:57.596Z,20.70
2018-07-10T07:11:27.103Z,20.80
2018-07-10T07:13:56.238Z,20.80
2018-07-10T07:16:25.377Z,21.20
2018-07-10T07:18:54.584Z,21.30
2018-07-10T07:21:23.702Z,21.90
2018-07-10T07:23:52.989Z,22.00
2018-07-10T07:26:22.645Z,21.50
2018-07-10T07:28:52.285Z,21.90
2018-07-10T07:31:21.438Z,21.80
2018-07-10T07:33:50.642Z,22.20
2018-07-10T07:36:19.845Z,21.90
2018-07-10T07:38:49.741Z,21.80
2018-07-10T07:41:18.969Z,21.90
2018-07-10T07:43:48.349Z,21.50
2018-07-10T07:46:17.485Z,21.80
2018-07-10T07:48:46.636Z,21.90
2018-07-10T07:51:15.838Z,20.60
2018-07-10T07:53:45.044Z,20.70
2018-07-10T07:56:14.229Z,21.40
2018-07-10T07:58:43.407Z,21.80
2018-07-10T08:01:12.585Z,22.10
2018-07-10T08:03:41.746Z,22.20
2018-07-10T08:06:10.864Z,22.20
2018-07-10T08:08:40.039Z,22.00
2018-07-10T08:11:09.238Z,21.90
2018-07-10T08:13:38.406Z,22.40
2018-07-10T08:16:07.569Z,22.90
2018-07-10T08:18:37.107Z,23.70
2018-07-10T08:21:06.289Z,24.40
2018-07-10T08:23:35.467Z,24.20
2018-07-10T08:26:04.588Z,25.10
2018-07-10T08:28:33.717Z,25.20
2018-07-10T08:31:04.140Z,25.20
2018-07-10T08:33:33.599Z,24.50
2018-07-10T08:36:02.691Z,25.10
2018-07-10T08:38:41.545Z,25.50
2018-07-10T08:41:23.394Z,25.20
2018-07-10T08:43:53.378Z,25.00
2018-07-10T08:46:28.569Z,25.30
2018-07-10T08:48:58.195Z,25.00
2018-07-10T08:51:27.412Z,24.60
2018-07-10T08:53:56.781Z,24.30
2018-07-10T08:56:26.353Z,24.70
2018-07-10T08:58:55.723Z,24.50
2018-07-10T09:01:26.028Z,23.90
2018-07-10T09:03:55.224Z,24.70
2018-07-10T09:06:24.509Z,24.90
2018-07-10T09:08:53.699Z,24.40
2018-07-10T09:11:22.837Z,24.90
2018-07-10T09:13:52.214Z,25.10
2018-07-10T09:16:21.353Z,23.80
2018-07-10T09:18:50.529Z,24.20
2018-07-10T09:21:19.633Z,24.60
2018-07-10T09:23:48.825Z,25.00
2018-07-10T09:26:18.057Z,25.00
2018-07-10T09:28:47.533Z,24.40
2018-07-10T09:31:16.676Z,24.70
2018-07-10T09:33:45.787Z,25.30
2018-07-10T09:36:14.974Z,25.10
2018-07-10T09:38:44.135Z,25.20
2018-07-10T09:41:13.373Z,24.80
2018-07-10T09:43:44.923Z,24.60
2018-07-10T09:46:14.065Z,25.10
2018-07-10T09:48:43.338Z,25.00
2018-07-10T09:51:12.525Z,24.90
2018-07-10T09:53:41.744Z,24.70
2018-07-10T09:56:10.919Z,23.80
2018-07-10T09:58:40.059Z,24.60
2018-07-10T10:01:39.890Z,25.10
2018-07-10T10:04:09.594Z,24.30
2018-07-10T10:06:38.810Z,24.80
2018-07-10T10:09:07.881Z,24.10
2018-07-10T10:11:37.303Z,24.40
2018-07-10T10:14:06.404Z,24.20
2018-07-10T10:16:35.597Z,24.50
2018-07-10T10:19:04.991Z,24.90
2018-07-10T10:21:34.179Z,23.90
2018-07-10T10:24:03.478Z,24.20
2018-07-10T10:26:32.812Z,24.40
2018-07-10T10:29:01.991Z,25.30
2018-07-10T10:31:31.240Z,26.10
2018-07-10T10:34:00.356Z,26.20
2018-07-10T10:36:29.530Z,27.10
2018-07-10T10:38:58.747Z,27.60
2018-07-10T10:41:27.904Z,27.60
2018-07-10T10:43:57.164Z,27.30
2018-07-10T10:46:26.993Z,27.80
2018-07-10T10:48:56.124Z,28.10
2018-07-10T10:51:25.278Z,27.70
2018-07-10T10:53:54.482Z,27.50
2018-07-10T10:56:23.647Z,27.50
2018-07-10T10:58:52.957Z,27.80
2018-07-10T11:01:22.400Z,27.50
2018-07-10T11:03:51.941Z,27.50
2018-07-10T11:06:21.136Z,26.80
2018-07-10T11:08:50.352Z,26.90
2018-07-10T11:11:20.403Z,26.10
2018-07-10T11:13:49.685Z,26.70
2018-07-10T11:16:18.836Z,26.50
2018-07-10T11:18:57.472Z,27.20
2018-07-10T11:22:42.383Z,27.00
2018-07-10T11:25:11.557Z,26.30
2018-07-10T11:27:54.467Z,26.20
2018-07-10T11:30:23.755Z,25.00
2018-07-10T11:32:52.915Z,24.30
2018-07-10T11:35:22.273Z,25.40
2018-07-10T11:37:51.727Z,25.20
2018-07-10T11:40:20.957Z,25.80
2018-07-10T11:42:50.152Z,26.10
2018-07-10T11:45:19.329Z,26.80
2018-07-10T11:47:48.452Z,27.50
2018-07-10T11:50:17.600Z,28.60
2018-07-10T11:52:46.736Z,29.70
2018-07-10T11:55:15.844Z,30.60
2018-07-10T11:57:45.064Z,30.50
2018-07-10T12:00:14.236Z,28.80
2018-07-10T12:02:46.728Z,28.30
2018-07-10T12:05:17.982Z,28.90
2018-07-10T12:07:58.113Z,28.60
2018-07-10T12:10:29.470Z,28.40
2018-07-10T12:12:58.662Z,28.70
2018-07-10T12:15:27.829Z,29.20
2018-07-10T12:17:58.157Z,27.70
2018-07-10T12:20:32.058Z,28.70
2018-07-10T12:23:02.062Z,28.10
2018-07-10T12:25:38.967Z,26.50
2018-07-10T12:28:09.785Z,26.20
2018-07-10T12:30:39.179Z,24.20
2018-07-10T12:33:08.754Z,24.20
2018-07-10T12:35:38.221Z,24.00
2018-07-10T12:38:07.877Z,24.20
2018-07-10T12:40:37.002Z,22.70
2018-07-10T12:43:06.322Z,22.50
2018-07-10T12:45:35.497Z,22.20
2018-07-10T12:48:04.757Z,23.20
2018-07-10T12:50:34.046Z,22.90
2018-07-10T12:53:03.193Z,23.50
2018-07-10T12:55:34.746Z,28.90
2018-07-10T12:58:03.926Z,32.60
2018-07-10T13:00:35.358Z,32.30
2018-07-10T13:03:06.995Z,29.70
2018-07-10T13:05:48.150Z,26.70
2018-07-10T13:08:18.045Z,27.80
2018-07-10T13:10:48.144Z,29.30
2018-07-10T13:13:17.647Z,29.10
2018-07-10T13:15:46.781Z,27.90
2018-07-10T13:18:17.309Z,26.40
2018-07-10T13:20:46.694Z,26.70
2018-07-10T13:23:15.837Z,26.40
2018-07-10T13:25:44.765Z,25.00
2018-07-10T13:28:14.189Z,23.40
2018-07-10T13:30:43.493Z,23.80
2018-07-10T13:33:12.630Z,24.40
2018-07-10T13:35:41.881Z,24.10
2018-07-10T13:38:12.044Z,24.70
2018-07-10T13:40:41.265Z,23.00
2018-07-10T13:43:10.495Z,24.00
2018-07-10T13:45:39.640Z,25.00
2018-07-10T13:48:08.777Z,25.30
2018-07-10T13:50:37.956Z,25.90
2018-07-10T13:53:07.131Z,25.00
2018-07-10T13:55:36.315Z,24.90
2018-07-10T13:58:28.943Z,25.90
2018-07-10T14:01:05.546Z,25.50
2018-07-10T14:03:35.171Z,25.80
2018-07-10T14:06:04.950Z,25.80
2018-07-10T14:08:34.706Z,25.80
2018-07-10T14:11:04.129Z,25.40
2018-07-10T14:13:33.301Z,25.70
2018-07-10T14:16:02.568Z,25.80
2018-07-10T14:18:31.785Z,24.70
2018-07-10T14:21:09.315Z,25.90
2018-07-10T14:23:38.687Z,27.20
2018-07-10T14:26:07.806Z,26.60
2018-07-10T14:28:36.993Z,28.80
2018-07-10T14:31:06.080Z,30.60
2018-07-10T14:33:35.187Z,31.10
2018-07-10T14:36:04.342Z,31.20
2018-07-10T14:38:33.515Z,31.20
2018-07-10T14:41:07.370Z,30.30
2018-07-10T14:43:41.298Z,30.10
2018-07-10T14:46:16.741Z,29.30
2018-07-10T14:48:50.265Z,29.30
2018-07-10T14:51:25.877Z,29.90
2018-07-10T14:53:55.168Z,30.10
2018-07-10T14:56:24.365Z,30.90
2018-07-10T14:58:53.602Z,31.70
2018-07-10T15:01:22.993Z,33.10
2018-07-10T15:03:52.245Z,33.70
2018-07-10T15:06:21.376Z,34.60
2018-07-10T15:08:50.607Z,35.00
2018-07-10T15:11:19.965Z,34.80
2018-07-10T15:14:06.845Z,35.50
2018-07-10T15:16:41.296Z,35.60
2018-07-10T15:19:10.433Z,35.40
2018-07-10T15:21:39.701Z,33.70
2018-07-10T15:24:09.694Z,33.20
2018-07-10T15:26:38.855Z,32.90
2018-07-10T15:29:08.042Z,32.00
2018-07-10T15:31:37.202Z,30.00
2018-07-10T15:34:06.394Z,30.60
2018-07-10T15:36:35.571Z,30.40
2018-07-10T15:39:05.692Z,30.10
2018-07-10T15:41:34.874Z,28.70
2018-07-10T15:44:03.931Z,28.80
2018-07-10T15:46:33.118Z,29.80
2018-07-10T15:49:02.224Z,29.40
2018-07-10T15:51:31.752Z,29.70
2018-07-10T15:54:01.142Z,29.30
2018-07-10T15:56:30.327Z,28.00
2018-07-10T15:58:59.483Z,28.90
2018-07-10T16:01:28.617Z,29.10
2018-07-10T16:03:57.777Z,29.20
2018-07-10T16:06:29.338Z,28.10
2018-07-10T16:09:22.557Z,27.50
2018-07-10T16:11:56.643Z,27.40
2018-07-10T16:14:26.919Z,27.50
2018-07-10T16:16:56.107Z,27.40
2018-07-10T16:19:37.897Z,27.70
2018-07-10T16:22:22.849Z,28.00
2018-07-10T16:24:55.868Z,27.50
2018-07-10T16:27:30.274Z,27.70
2018-07-10T16:30:01.374Z,27.30
2018-07-10T16:32:31.448Z,26.80
2018-07-10T16:35:00.605Z,26.60
2018-07-10T16:37:29.794Z,26.50
2018-07-10T16:39:58.951Z,26.60
2018-07-10T16:42:33.843Z,26.50
2018-07-10T16:45:04.968Z,26.30
2018-07-10T16:47:44.494Z,25.90
2018-07-10T16:50:14.354Z,25.50
2018-07-10T16:52:55.458Z,25.80
2018-07-10T16:55:24.882Z,25.80
2018-07-10T16:57:54.378Z,25.90
2018-07-10T17:00:24.692Z,25.80
2018-07-10T17:02:55.537Z,25.70
2018-07-10T17:05:25.718Z,25.70
2018-07-10T17:07:54.922Z,25.20
2018-07-10T17:10:24.144Z,24.80
2018-07-10T17:12:53.353Z,24.50
2018-07-10T17:15:22.591Z,24.40
2018-07-10T17:17:51.717Z,24.40
2018-07-10T17:20:20.921Z,24.40
2018-07-10T17:22:50.046Z,24.40
2018-07-10T17:25:19.312Z,24.00
2018-07-10T17:27:50.609Z,23.80
2018-07-10T17:30:19.798Z,23.80
2018-07-10T17:32:48.959Z,23.70
2018-07-10T17:35:18.085Z,23.70
2018-07-10T17:37:48.859Z,23.50
2018-07-10T17:40:18.357Z,23.10
2018-07-10T17:42:48.155Z,23.00
2018-07-10T17:45:19.241Z,22.90
2018-07-10T17:47:49.900Z,22.70
2018-07-10T17:50:19.134Z,22.10
2018-07-10T17:52:48.357Z,22.40
2018-07-10T17:55:17.613Z,21.80
2018-07-10T17:57:47.000Z,22.10
2018-07-10T18:00:16.142Z,22.30
2018-07-10T18:02:45.229Z,22.20
2018-07-10T18:05:14.404Z,22.10
2018-07-10T18:07:43.569Z,22.10
2018-07-10T18:10:12.706Z,22.10
2018-07-10T18:12:41.858Z,21.90
2018-07-10T18:15:11.024Z,22.10
2018-07-10T18:17:40.228Z,22.20
2018-07-10T18:20:09.381Z,22.30
2018-07-10T18:22:38.581Z,22.00
2018-07-10T18:25:07.855Z,22.00
2018-07-10T18:27:37.032Z,22.20
2018-07-10T18:30:06.295Z,22.00
2018-07-10T18:32:35.425Z,21.90
2018-07-10T18:35:04.597Z,20.70
2018-07-10T18:37:33.721Z,21.40
2018-07-10T18:40:02.877Z,20.90
2018-07-10T18:42:32.045Z,20.80
2018-07-10T18:45:01.610Z,20.80
2018-07-10T18:47:30.861Z,20.70
2018-07-10T18:50:00.950Z,20.00
2018-07-10T18:52:31.456Z,19.90
2018-07-10T18:55:01.452Z,19.60
2018-07-10T18:58:44.463Z,19.60
2018-07-10T19:01:30.594Z,20.10
2018-07-10T19:04:01.253Z,19.60
2018-07-10T19:06:30.429Z,19.80
2018-07-10T19:08:59.662Z,19.90
2018-07-10T19:11:28.898Z,20.00
2018-07-10T19:14:01.969Z,20.10
2018-07-10T19:16:32.037Z,20.20
2018-07-10T19:19:02.777Z,20.30
2018-07-10T19:21:38.648Z,20.30
2018-07-10T19:24:16.476Z,20.30
2018-07-10T19:26:47.285Z,20.20
2018-07-10T19:29:39.992Z,20.10
2018-07-10T19:32:09.199Z,19.90
2018-07-10T19:34:38.333Z,19.80
2018-07-10T19:37:07.671Z,19.80
2018-07-10T19:39:36.832Z,19.80
2018-07-10T19:42:06.534Z,19.70
2018-07-10T19:44:37.288Z,19.80
2018-07-10T19:47:06.670Z,19.60
2018-07-10T19:49:37.351Z,19.40
2018-07-10T19:52:06.634Z,19.20
2018-07-10T19:54:39.702Z,18.90
2018-07-10T19:57:10.290Z,19.30
2018-07-10T19:59:39.545Z,19.40
2018-07-10T20:02:08.739Z,19.30
2018-07-10T20:04:48.266Z,19.30
2018-07-10T20:08:24.110Z,19.10
2018-07-10T20:11:00.558Z,19.10
2018-07-10T20:13:44.374Z,19.10
2018-07-10T20:16:53.185Z,19.20
2018-07-10T20:20:29.201Z,19.20
2018-07-10T20:23:10.630Z,19.00
2018-07-10T20:25:57.769Z,19.20
2018-07-10T20:29:42.109Z,19.20
2018-07-10T20:32:19.081Z,19.10
2018-07-10T20:35:01.895Z,19.10
2018-07-10T20:37:31.596Z,19.20
2018-07-10T20:40:01.213Z,19.30
2018-07-10T20:42:44.269Z,19.30
2018-07-10T20:45:13.456Z,19.20
2018-07-10T20:47:51.881Z,19.30
2018-07-10T20:51:30.739Z,19.30
2018-07-10T20:54:06.195Z,19.10
2018-07-10T20:56:45.745Z,19.20
2018-07-10T20:59:22.291Z,19.30
2018-07-10T21:01:57.439Z,19.40
2018-07-10T21:04:35.881Z,19.50
2018-07-10T21:07:16.544Z,19.50
2018-07-10T21:09:58.030Z,19.40
2018-07-10T21:12:40.796Z,19.30
2018-07-10T21:15:18.273Z,19.40
2018-07-10T21:19:00.490Z,19.50
2018-07-10T21:21:46.022Z,19.30
2018-07-10T21:24:35.747Z,19.30
2018-07-10T21:27:07.961Z,19.30
2018-07-10T21:29:47.191Z,19.20
2018-07-10T21:33:47.791Z,19.20
2018-07-10T21:36:23.700Z,19.00
2018-07-10T21:39:06.510Z,18.90
2018-07-10T21:42:00.449Z,19.00
2018-07-10T21:45:46.397Z,18.80
2018-07-10T21:48:32.085Z,18.20
2018-07-10T21:51:01.235Z,18.50
2018-07-10T21:53:30.445Z,18.60
2018-07-10T21:55:59.582Z,18.70
2018-07-10T21:58:28.799Z,18.50
2018-07-10T22:02:05.201Z,18.70
2018-07-10T22:04:36.464Z,18.40
2018-07-10T22:07:11.350Z,18.40
2018-07-10T22:09:41.296Z,18.40
2018-07-10T22:12:14.360Z,18.30
2018-07-10T22:14:44.047Z,18.60
2018-07-10T22:17:18.354Z,18.50
2018-07-10T22:19:49.850Z,18.60
2018-07-10T22:22:27.253Z,18.40
2018-07-10T22:24:58.106Z,18.20
2018-07-10T22:27:27.354Z,18.20
2018-07-10T22:30:03.621Z,18.20
2018-07-10T22:32:43.235Z,18.30
2018-07-10T22:35:12.906Z,18.40
2018-07-10T22:37:42.089Z,18.40
2018-07-10T22:40:11.262Z,18.40
2018-07-10T22:42:40.391Z,18.20
2018-07-10T22:45:09.512Z,18.20
2018-07-10T22:47:40.593Z,18.00
2018-07-10T22:50:21.164Z,17.90
2018-07-10T22:52:59.009Z,17.90
2018-07-10T22:55:31.606Z,18.10
2018-07-10T22:58:04.529Z,18.20
2018-07-10T23:00:35.003Z,18.30
2018-07-10T23:03:22.804Z,18.30
2018-07-10T23:05:52.940Z,18.30
2018-07-10T23:08:33.166Z,18.20
2018-07-10T23:11:06.171Z,18.10
2018-07-10T23:13:38.251Z,17.90
2018-07-10T23:16:07.584Z,17.80
2018-07-10T23:18:36.990Z,17.90
2018-07-10T23:21:06.090Z,17.90
2018-07-10T23:23:35.325Z,17.70
2018-07-10T23:26:04.502Z,18.00
2018-07-10T23:28:33.656Z,18.00
2018-07-10T23:31:04.562Z,18.10
2018-07-10T23:33:33.729Z,18.20
2018-07-10T23:36:03.076Z,18.20
2018-07-10T23:39:14.362Z,18.10
2018-07-10T23:42:34.046Z,17.90
2018-07-10T23:45:19.999Z,17.80
2018-07-10T23:47:53.444Z,17.80
2018-07-10T23:50:34.490Z,17.90
2018-07-10T23:54:07.149Z,17.80
2018-07-10T23:56:36.381Z,17.70
2018-07-10T23:59:05.599Z,17.90
