createdAt,value
2019-04-21T00:02:05.565Z,34.20
2019-04-21T00:04:48.417Z,34.30
2019-04-21T00:07:29.674Z,34.30
2019-04-21T00:10:18.760Z,34.40
2019-04-21T00:12:28.396Z,34.30
2019-04-21T00:14:57.858Z,34.40
2019-04-21T00:17:20.853Z,34.30
2019-04-21T00:19:49.656Z,34.50
2019-04-21T00:22:33.170Z,34.60
2019-04-21T00:25:08.726Z,34.60
2019-04-21T00:27:42.899Z,34.50
2019-04-21T00:30:15.789Z,34.60
2019-04-21T00:32:40.513Z,34.50
2019-04-21T00:35:05.632Z,34.50
2019-04-21T00:37:49.381Z,34.50
2019-04-21T00:40:22.222Z,34.70
2019-04-21T00:42:53.520Z,34.80
2019-04-21T00:45:22.288Z,34.80
2019-04-21T00:47:58.366Z,34.70
2019-04-21T00:50:34.261Z,34.80
2019-04-21T00:53:04.723Z,34.70
2019-04-21T00:55:44.375Z,34.80
2019-04-21T00:58:18.378Z,34.70
2019-04-21T01:00:46.444Z,34.70
2019-04-21T01:03:20.708Z,34.70
2019-04-21T01:05:52.833Z,34.60
2019-04-21T01:08:21.696Z,34.80
2019-04-21T01:10:45.878Z,34.80
2019-04-21T01:13:27.373Z,34.70
2019-04-21T01:16:00.807Z,34.60
2019-04-21T01:18:33.206Z,34.70
2019-04-21T01:20:41.606Z,34.80
2019-04-21T01:23:12.734Z,34.80
2019-04-21T01:25:55.885Z,34.80
2019-04-21T01:28:28.939Z,34.80
2019-04-21T01:31:07.196Z,35.00
2019-04-21T01:33:39.676Z,35.00
2019-04-21T01:36:03.918Z,34.90
2019-04-21T01:38:43.816Z,34.90
2019-04-21T01:41:13.206Z,35.70
2019-04-21T01:43:43.093Z,34.90
2019-04-21T01:46:18.030Z,35.10
2019-04-21T01:48:42.837Z,35.00
2019-04-21T01:51:16.025Z,35.00
2019-04-21T01:53:55.079Z,35.00
2019-04-21T01:56:35.791Z,35.00
2019-04-21T01:58:59.252Z,35.00
2019-04-21T02:01:42.309Z,34.90
2019-04-21T02:04:22.834Z,35.00
2019-04-21T02:06:44.421Z,34.90
2019-04-21T02:09:14.649Z,35.00
2019-04-21T02:11:50.636Z,35.20
2019-04-21T02:14:22.928Z,35.20
2019-04-21T02:16:54.201Z,35.10
2019-04-21T02:19:16.563Z,35.10
2019-04-21T02:21:49.256Z,35.10
2019-04-21T02:24:34.949Z,35.10
2019-04-21T02:26:59.259Z,35.10
2019-04-21T02:29:34.422Z,35.10
2019-04-21T02:32:14.638Z,35.10
2019-04-21T02:39:49.802Z,35.30
2019-04-21T02:47:31.309Z,35.50
2019-04-21T02:50:00.403Z,35.40
2019-04-21T02:54:54.035Z,35.40
2019-04-21T02:57:26.892Z,35.40
2019-04-21T03:00:06.858Z,35.60
2019-04-21T03:02:42.526Z,35.50
2019-04-21T03:07:56.987Z,35.60
2019-04-21T03:10:32.384Z,35.50
2019-04-21T03:12:56.959Z,35.60
2019-04-21T03:15:29.306Z,35.70
2019-04-21T03:18:04.895Z,35.60
2019-04-21T03:28:10.293Z,35.80
2019-04-21T03:33:54.514Z,35.70
2019-04-21T03:38:17.162Z,35.80
2019-04-21T03:43:16.279Z,36.00
2019-04-21T03:45:42.705Z,36.10
2019-04-21T03:48:17.283Z,36.10
2019-04-21T03:53:18.645Z,36.10
2019-04-21T03:55:50.359Z,36.80
2019-04-21T03:58:37.460Z,36.40
2019-04-21T04:01:11.432Z,36.30
2019-04-21T04:04:05.426Z,36.30
2019-04-21T04:06:43.056Z,36.30
2019-04-21T04:14:23.417Z,36.40
2019-04-21T04:16:59.424Z,36.70
2019-04-21T04:19:18.453Z,36.70
2019-04-21T04:22:00.787Z,36.80
2019-04-21T04:24:40.875Z,36.80
2019-04-21T04:27:02.394Z,36.90
2019-04-21T04:29:24.111Z,36.80
2019-04-21T04:31:47.527Z,36.90
2019-04-21T04:34:29.209Z,37.30
2019-04-21T04:37:05.958Z,37.00
2019-04-21T04:39:45.988Z,37.10
2019-04-21T04:44:56.362Z,37.20
2019-04-21T04:52:31.201Z,37.40
2019-04-21T04:54:52.906Z,37.50
2019-04-21T05:00:03.459Z,37.40
2019-04-21T05:05:11.444Z,38.00
2019-04-21T05:07:33.449Z,37.60
2019-04-21T05:15:06.424Z,37.90
2019-04-21T05:17:37.905Z,37.90
2019-04-21T05:20:11.695Z,37.80
2019-04-21T05:22:48.008Z,38.00
2019-04-21T05:24:57.994Z,38.00
2019-04-21T05:27:34.690Z,37.90
2019-04-21T05:30:17.397Z,38.00
2019-04-21T05:33:01.385Z,38.30
2019-04-21T05:35:45.193Z,38.10
2019-04-21T05:38:16.998Z,38.20
2019-04-21T05:40:43.800Z,38.20
2019-04-21T05:43:24.709Z,38.10
2019-04-21T05:45:59.983Z,38.10
2019-04-21T05:48:48.393Z,38.40
2019-04-21T05:51:01.973Z,38.40
2019-04-21T05:53:42.673Z,38.40
2019-04-21T05:56:10.059Z,38.50
2019-04-21T05:58:39.217Z,38.60
2019-04-21T06:01:24.311Z,38.50
2019-04-21T06:04:03.558Z,38.60
2019-04-21T06:08:58.413Z,38.80
2019-04-21T06:11:30.552Z,38.90
2019-04-21T06:14:10.879Z,38.90
2019-04-21T06:16:36.504Z,38.90
2019-04-21T06:19:04.936Z,39.10
2019-04-21T06:21:38.572Z,39.10
2019-04-21T06:24:13.072Z,39.20
2019-04-21T06:26:56.239Z,39.00
2019-04-21T06:29:14.899Z,39.10
2019-04-21T06:34:16.587Z,39.40
2019-04-21T06:39:22.649Z,39.50
2019-04-21T06:41:49.050Z,39.70
2019-04-21T06:44:20.355Z,39.70
2019-04-21T06:46:48.954Z,40.10
2019-04-21T06:49:27.479Z,39.70
2019-04-21T06:52:07.618Z,39.70
2019-04-21T06:54:35.620Z,40.00
2019-04-21T06:56:56.578Z,40.10
2019-04-21T06:59:34.168Z,40.50
2019-04-21T07:02:24.848Z,40.20
2019-04-21T07:04:37.092Z,40.30
2019-04-21T07:07:07.536Z,40.30
2019-04-21T07:09:35.698Z,40.00
2019-04-21T07:12:06.090Z,40.20
2019-04-21T07:14:48.226Z,40.00
2019-04-21T07:17:17.903Z,39.80
2019-04-21T07:19:48.364Z,39.80
2019-04-21T07:22:21.101Z,40.70
2019-04-21T07:24:51.816Z,40.00
2019-04-21T07:27:24.163Z,40.50
2019-04-21T07:29:56.734Z,39.70
2019-04-21T07:32:29.155Z,40.00
2019-04-21T07:35:00.627Z,39.90
2019-04-21T07:37:29.870Z,39.70
2019-04-21T07:39:54.971Z,39.60
2019-04-21T07:42:24.301Z,39.90
2019-04-21T07:44:56.379Z,40.20
2019-04-21T07:47:50.805Z,40.00
2019-04-21T07:50:27.459Z,39.80
2019-04-21T07:53:05.160Z,39.90
2019-04-21T07:57:55.974Z,39.80
2019-04-21T08:00:51.467Z,39.70
2019-04-21T08:03:25.050Z,39.50
2019-04-21T08:05:52.565Z,39.60
2019-04-21T08:07:59.715Z,39.70
2019-04-21T08:10:37.807Z,39.60
2019-04-21T08:13:14.694Z,39.70
2019-04-21T08:18:17.792Z,39.30
2019-04-21T08:20:45.916Z,39.20
2019-04-21T08:23:22.124Z,39.40
2019-04-21T08:26:04.780Z,39.10
2019-04-21T08:28:23.333Z,39.10
2019-04-21T08:30:47.714Z,39.30
2019-04-21T08:33:31.931Z,39.50
2019-04-21T08:38:31.493Z,39.30
2019-04-21T08:41:01.563Z,39.20
2019-04-21T08:43:36.987Z,39.10
2019-04-21T08:46:02.149Z,39.10
2019-04-21T08:48:36.418Z,39.00
2019-04-21T08:51:24.499Z,38.90
2019-04-21T08:53:42.891Z,38.70
2019-04-21T08:56:15.059Z,38.60
2019-04-21T08:58:57.552Z,38.70
2019-04-21T09:01:31.741Z,38.40
2019-04-21T09:04:07.657Z,38.40
2019-04-21T09:06:54.062Z,38.60
2019-04-21T09:09:11.879Z,38.40
2019-04-21T09:11:43.243Z,38.20
2019-04-21T09:14:13.057Z,38.40
2019-04-21T09:16:37.002Z,38.50
2019-04-21T09:19:24.324Z,38.00
2019-04-21T09:21:51.552Z,37.90
2019-04-21T09:24:24.190Z,38.20
2019-04-21T09:26:48.471Z,38.00
2019-04-21T09:29:15.488Z,38.30
2019-04-21T09:31:41.107Z,38.00
2019-04-21T09:34:16.453Z,38.00
2019-04-21T09:36:46.415Z,38.00
2019-04-21T09:39:18.796Z,37.90
2019-04-21T09:41:49.938Z,37.80
2019-04-21T09:44:23.634Z,38.00
2019-04-21T09:46:54.402Z,37.90
2019-04-21T09:49:23.865Z,37.40
2019-04-21T09:51:50.638Z,37.50
2019-04-21T09:54:24.838Z,37.40
2019-04-21T09:56:58.563Z,37.50
2019-04-21T09:59:28.204Z,37.50
2019-04-21T10:02:05.666Z,37.20
2019-04-21T10:04:26.570Z,36.60
2019-04-21T10:06:58.952Z,36.90
2019-04-21T10:09:29.218Z,36.30
2019-04-21T10:11:58.705Z,36.40
2019-04-21T10:14:28.876Z,36.10
2019-04-21T10:17:17.259Z,36.20
2019-04-21T10:19:50.668Z,36.10
2019-04-21T10:22:21.151Z,36.00
2019-04-21T10:24:52.157Z,35.70
2019-04-21T10:27:23.600Z,35.60
2019-04-21T10:29:53.957Z,35.10
2019-04-21T10:32:25.268Z,34.70
2019-04-21T10:34:55.166Z,33.90
2019-04-21T10:37:40.069Z,34.80
2019-04-21T10:39:56.000Z,34.90
2019-04-21T10:42:26.986Z,34.70
2019-04-21T10:45:03.218Z,34.70
2019-04-21T10:47:34.519Z,34.70
2019-04-21T10:50:04.602Z,34.90
2019-04-21T10:52:53.272Z,34.70
2019-04-21T10:55:44.403Z,34.10
2019-04-21T10:58:08.823Z,34.20
2019-04-21T11:00:39.987Z,34.60
2019-04-21T11:03:29.339Z,34.10
2019-04-21T11:06:04.760Z,33.30
2019-04-21T11:08:40.676Z,33.80
2019-04-21T11:11:06.151Z,33.50
2019-04-21T11:13:36.927Z,33.50
2019-04-21T11:16:06.780Z,33.30
2019-04-21T11:18:37.706Z,32.50
2019-04-21T11:21:07.503Z,33.40
2019-04-21T11:23:37.683Z,33.30
2019-04-21T11:26:07.581Z,32.30
2019-04-21T11:28:38.926Z,32.20
2019-04-21T11:31:11.246Z,31.90
2019-04-21T11:33:40.893Z,32.30
2019-04-21T11:36:11.196Z,32.50
2019-04-21T11:39:05.401Z,32.00
2019-04-21T11:41:19.804Z,31.20
2019-04-21T11:43:53.385Z,30.70
2019-04-21T11:46:24.798Z,32.00
2019-04-21T11:48:56.086Z,32.50
2019-04-21T11:51:26.898Z,31.70
2019-04-21T11:53:56.943Z,32.20
2019-04-21T11:56:30.794Z,31.60
2019-04-21T11:59:01.599Z,31.30
2019-04-21T12:01:31.871Z,30.20
2019-04-21T12:04:03.370Z,31.60
2019-04-21T12:06:40.914Z,31.50
2019-04-21T12:09:07.874Z,31.00
2019-04-21T12:11:39.140Z,30.90
2019-04-21T12:14:09.991Z,31.40
2019-04-21T12:16:41.401Z,30.40
2019-04-21T12:19:10.964Z,29.80
2019-04-21T12:21:53.294Z,30.30
2019-04-21T12:24:13.152Z,30.90
2019-04-21T12:26:44.156Z,29.80
2019-04-21T12:29:14.589Z,30.20
2019-04-21T12:32:03.647Z,30.40
2019-04-21T12:34:36.135Z,30.20
2019-04-21T12:37:06.713Z,28.80
2019-04-21T12:39:36.925Z,29.20
2019-04-21T12:42:08.887Z,29.90
2019-04-21T12:44:39.147Z,28.30
2019-04-21T12:47:10.071Z,29.50
2019-04-21T12:49:41.885Z,29.30
2019-04-21T12:52:11.789Z,29.50
2019-04-21T12:54:41.820Z,29.50
2019-04-21T12:57:14.458Z,29.10
2019-04-21T12:59:45.214Z,29.10
2019-04-21T13:02:15.976Z,27.90
2019-04-21T13:04:46.120Z,28.90
2019-04-21T13:07:19.348Z,29.10
2019-04-21T13:09:52.504Z,27.50
2019-04-21T13:12:20.468Z,27.80
2019-04-21T13:14:50.021Z,27.90
2019-04-21T13:17:19.836Z,27.80
2019-04-21T13:19:49.544Z,26.20
2019-04-21T13:22:19.244Z,25.80
2019-04-21T13:24:49.630Z,27.80
2019-04-21T13:27:20.593Z,27.70
2019-04-21T13:29:52.565Z,27.90
2019-04-21T13:32:22.128Z,28.10
2019-04-21T13:34:52.739Z,26.90
2019-04-21T13:37:23.652Z,27.50
2019-04-21T13:40:21.141Z,27.90
2019-04-21T13:42:39.921Z,27.70
2019-04-21T13:45:08.217Z,27.90
2019-04-21T13:47:38.746Z,28.10
2019-04-21T13:50:08.816Z,27.40
2019-04-21T13:52:38.576Z,27.30
2019-04-21T13:55:09.610Z,26.10
2019-04-21T13:57:40.950Z,27.10
2019-04-21T14:00:11.199Z,26.40
2019-04-21T14:02:42.610Z,26.20
2019-04-21T14:05:15.233Z,26.90
2019-04-21T14:07:43.981Z,27.20
2019-04-21T14:10:15.935Z,27.30
2019-04-21T14:12:50.579Z,26.50
2019-04-21T14:15:22.263Z,26.80
2019-04-21T14:17:53.040Z,27.30
2019-04-21T14:20:23.073Z,27.00
2019-04-21T14:22:53.990Z,27.10
2019-04-21T14:25:23.879Z,27.50
2019-04-21T14:27:54.554Z,27.30
2019-04-21T14:30:26.348Z,25.80
2019-04-21T14:32:58.116Z,26.20
2019-04-21T14:35:29.260Z,25.60
2019-04-21T14:38:00.270Z,25.70
2019-04-21T14:40:33.254Z,26.40
2019-04-21T14:43:02.696Z,26.70
2019-04-21T14:45:36.655Z,26.50
2019-04-21T14:48:14.767Z,26.50
2019-04-21T14:50:52.454Z,26.60
2019-04-21T14:53:23.897Z,25.30
2019-04-21T14:55:53.544Z,25.90
2019-04-21T14:58:23.446Z,26.30
2019-04-21T15:01:06.007Z,26.10
2019-04-21T15:03:35.639Z,26.10
2019-04-21T15:06:05.660Z,24.50
2019-04-21T15:08:35.419Z,25.10
2019-04-21T15:11:05.359Z,25.60
2019-04-21T15:13:35.545Z,24.60
2019-04-21T15:16:08.816Z,24.60
2019-04-21T15:18:39.000Z,25.20
2019-04-21T15:21:13.124Z,25.80
2019-04-21T15:23:42.447Z,25.60
2019-04-21T15:26:14.347Z,25.50
2019-04-21T15:28:44.545Z,25.40
2019-04-21T15:31:21.642Z,25.60
2019-04-21T15:33:45.816Z,25.80
2019-04-21T15:36:16.691Z,25.30
2019-04-21T15:38:47.905Z,25.70
2019-04-21T15:41:18.581Z,25.60
2019-04-21T15:43:48.859Z,25.20
2019-04-21T15:46:20.556Z,25.40
2019-04-21T15:48:51.007Z,25.60
2019-04-21T15:51:21.659Z,25.40
2019-04-21T15:53:52.022Z,25.40
2019-04-21T15:56:24.610Z,24.70
2019-04-21T15:59:06.386Z,25.00
2019-04-21T16:01:50.646Z,24.80
2019-04-21T16:04:20.887Z,25.40
2019-04-21T16:06:50.552Z,25.20
2019-04-21T16:09:22.412Z,25.10
2019-04-21T16:11:51.996Z,25.40
2019-04-21T16:14:22.754Z,25.40
2019-04-21T16:16:53.689Z,24.90
2019-04-21T16:19:27.211Z,25.40
2019-04-21T16:21:56.925Z,25.00
2019-04-21T16:24:27.394Z,25.20
2019-04-21T16:27:01.339Z,25.60
2019-04-21T16:29:29.251Z,25.70
2019-04-21T16:31:59.644Z,25.00
2019-04-21T16:34:40.401Z,25.20
2019-04-21T16:37:01.550Z,25.20
2019-04-21T16:39:33.519Z,25.50
2019-04-21T16:42:02.549Z,25.80
2019-04-21T16:44:32.424Z,25.40
2019-04-21T16:47:05.431Z,25.70
2019-04-21T16:49:49.848Z,25.00
2019-04-21T16:52:23.754Z,24.30
2019-04-21T16:55:00.242Z,25.00
2019-04-21T16:57:37.832Z,25.40
2019-04-21T17:00:12.618Z,25.60
2019-04-21T17:02:42.928Z,24.60
2019-04-21T17:05:14.434Z,24.30
2019-04-21T17:07:45.108Z,25.20
2019-04-21T17:10:15.120Z,25.40
2019-04-21T17:12:47.941Z,25.50
2019-04-21T17:15:33.767Z,25.30
2019-04-21T17:18:06.380Z,24.50
2019-04-21T17:20:34.194Z,25.30
2019-04-21T17:22:51.517Z,24.60
2019-04-21T17:25:24.442Z,25.30
2019-04-21T17:27:53.255Z,25.50
2019-04-21T17:30:24.338Z,25.40
2019-04-21T17:32:55.360Z,25.40
2019-04-21T17:35:26.880Z,25.50
2019-04-21T17:37:56.507Z,25.40
2019-04-21T17:40:27.738Z,25.40
2019-04-21T17:43:06.796Z,25.40
2019-04-21T17:45:32.946Z,25.60
2019-04-21T17:48:06.039Z,25.70
2019-04-21T17:50:41.379Z,25.50
2019-04-21T17:53:26.493Z,25.70
2019-04-21T17:56:06.375Z,25.60
2019-04-21T17:58:31.610Z,25.70
2019-04-21T18:01:20.879Z,25.60
2019-04-21T18:03:56.987Z,25.80
2019-04-21T18:06:10.117Z,25.70
2019-04-21T18:08:55.085Z,25.90
2019-04-21T18:11:12.552Z,25.90
2019-04-21T18:13:34.769Z,26.00
2019-04-21T18:16:13.350Z,26.00
2019-04-21T18:18:39.055Z,26.00
2019-04-21T18:21:10.787Z,26.10
2019-04-21T18:23:52.131Z,26.10
2019-04-21T18:26:24.695Z,26.10
2019-04-21T18:28:46.446Z,26.10
2019-04-21T18:31:18.691Z,26.30
2019-04-21T18:33:58.966Z,26.30
2019-04-21T18:36:30.171Z,26.20
2019-04-21T18:39:12.289Z,26.30
2019-04-21T18:41:36.444Z,26.40
2019-04-21T18:44:53.531Z,26.30
2019-04-21T18:47:19.926Z,26.40
2019-04-21T18:49:44.339Z,27.10
2019-04-21T18:52:27.999Z,26.50
2019-04-21T18:55:06.315Z,26.60
2019-04-21T18:57:33.173Z,26.70
2019-04-21T18:59:55.384Z,26.70
2019-04-21T19:02:26.179Z,26.70
2019-04-21T19:05:04.353Z,26.80
2019-04-21T19:07:48.685Z,26.80
2019-04-21T19:10:26.712Z,26.90
2019-04-21T19:13:20.548Z,26.90
2019-04-21T19:15:20.087Z,26.90
2019-04-21T19:18:28.949Z,26.90
2019-04-21T19:20:31.048Z,27.10
2019-04-21T19:22:57.014Z,27.10
2019-04-21T19:25:38.118Z,27.20
2019-04-21T19:28:06.421Z,27.20
2019-04-21T19:30:46.661Z,27.80
2019-04-21T19:33:09.179Z,27.30
2019-04-21T19:35:25.630Z,27.30
2019-04-21T19:38:01.196Z,27.40
2019-04-21T19:40:40.541Z,27.40
2019-04-21T19:43:06.537Z,27.50
2019-04-21T19:45:39.679Z,27.50
2019-04-21T19:48:18.154Z,28.10
2019-04-21T19:50:51.537Z,27.60
2019-04-21T19:53:20.013Z,27.80
2019-04-21T19:55:34.447Z,27.70
2019-04-21T19:58:05.173Z,27.70
2019-04-21T20:00:34.849Z,27.70
2019-04-21T20:03:06.126Z,27.90
2019-04-21T20:05:43.560Z,27.90
2019-04-21T20:08:23.780Z,27.80
2019-04-21T20:10:55.018Z,27.90
2019-04-21T20:13:42.040Z,27.90
2019-04-21T20:16:01.505Z,28.00
2019-04-21T20:18:26.165Z,28.00
2019-04-21T20:20:48.153Z,28.00
2019-04-21T20:23:27.706Z,28.00
2019-04-21T20:25:56.930Z,28.10
2019-04-21T20:28:36.949Z,28.10
2019-04-21T20:31:14.892Z,28.20
2019-04-21T20:33:57.924Z,28.20
2019-04-21T20:36:15.483Z,28.30
2019-04-21T20:38:38.363Z,28.20
2019-04-21T20:41:15.318Z,28.30
2019-04-21T20:43:47.323Z,28.30
2019-04-21T20:46:15.730Z,28.80
2019-04-21T20:48:46.494Z,28.30
2019-04-21T20:51:23.559Z,28.30
2019-04-21T20:53:49.083Z,28.30
2019-04-21T20:56:16.088Z,28.50
2019-04-21T20:58:58.140Z,28.40
2019-04-21T21:03:51.774Z,28.50
2019-04-21T21:06:26.131Z,28.40
2019-04-21T21:09:02.998Z,28.50
2019-04-21T21:11:29.332Z,28.50
2019-04-21T21:14:08.879Z,28.50
2019-04-21T21:16:41.190Z,28.60
2019-04-21T21:21:38.783Z,28.60
2019-04-21T21:24:08.552Z,28.70
2019-04-21T21:26:43.978Z,28.70
2019-04-21T21:29:03.625Z,28.80
2019-04-21T21:31:41.794Z,28.70
2019-04-21T21:34:16.678Z,28.70
2019-04-21T21:36:50.638Z,28.90
2019-04-21T21:39:20.175Z,28.80
2019-04-21T21:41:42.917Z,28.80
2019-04-21T21:44:12.682Z,28.90
2019-04-21T21:46:49.917Z,28.90
2019-04-21T21:49:26.156Z,28.90
2019-04-21T21:51:54.006Z,29.00
2019-04-21T21:54:11.726Z,29.00
2019-04-21T21:56:42.620Z,29.00
2019-04-21T21:59:20.115Z,29.00
2019-04-21T22:01:49.295Z,29.00
2019-04-21T22:04:24.159Z,29.10
2019-04-21T22:06:57.539Z,29.10
2019-04-21T22:09:18.571Z,29.20
2019-04-21T22:11:49.542Z,29.10
2019-04-21T22:14:25.925Z,29.40
2019-04-21T22:17:10.949Z,29.40
2019-04-21T22:19:48.873Z,29.50
2019-04-21T22:22:12.999Z,29.40
2019-04-21T22:24:41.513Z,29.40
2019-04-21T22:26:58.944Z,29.40
2019-04-21T22:29:37.860Z,29.50
2019-04-21T22:32:09.376Z,29.50
2019-04-21T22:34:39.804Z,29.60
2019-04-21T22:37:24.413Z,29.50
2019-04-21T22:39:49.582Z,29.60
2019-04-21T22:42:19.208Z,29.60
2019-04-21T22:44:42.783Z,29.70
2019-04-21T22:47:18.420Z,29.70
2019-04-21T22:49:44.399Z,29.70
2019-04-21T22:52:19.246Z,29.70
2019-04-21T22:54:49.398Z,29.80
2019-04-21T22:57:23.347Z,29.90
2019-04-21T22:59:56.559Z,29.90
2019-04-21T23:02:28.605Z,30.00
2019-04-21T23:04:58.035Z,30.00
2019-04-21T23:07:32.887Z,30.00
2019-04-21T23:09:59.179Z,30.00
2019-04-21T23:12:34.473Z,30.10
2019-04-21T23:15:06.477Z,30.10
2019-04-21T23:17:53.212Z,30.20
2019-04-21T23:20:27.815Z,30.30
2019-04-21T23:23:00.854Z,30.30
2019-04-21T23:25:26.063Z,30.30
2019-04-21T23:27:59.083Z,30.50
2019-04-21T23:30:33.996Z,30.70
2019-04-21T23:32:50.738Z,30.60
2019-04-21T23:35:25.458Z,30.70
2019-04-21T23:37:53.857Z,30.80
2019-04-21T23:40:20.291Z,30.90
2019-04-21T23:42:49.137Z,30.90
2019-04-21T23:45:25.122Z,31.30
2019-04-21T23:48:07.017Z,31.10
2019-04-21T23:50:34.087Z,31.30
2019-04-21T23:52:55.545Z,31.30
2019-04-21T23:55:25.307Z,31.40
2019-04-21T23:58:06.121Z,31.40
