createdAt,value
2023-04-18T00:01:10.046Z,0.60
2023-04-18T00:03:40.858Z,0.40
2023-04-18T00:06:12.256Z,0.50
2023-04-18T00:08:42.061Z,0.50
2023-04-18T00:11:14.330Z,0.40
2023-04-18T00:13:44.538Z,0.50
2023-04-18T00:16:14.455Z,0.40
2023-04-18T00:18:44.210Z,0.40
2023-04-18T00:21:13.912Z,0.55
2023-04-18T00:23:43.970Z,0.50
2023-04-18T00:26:16.533Z,0.43
2023-04-18T00:28:48.423Z,0.50
2023-04-18T00:31:18.051Z,0.50
2023-04-18T00:33:47.592Z,0.60
2023-04-18T00:36:18.382Z,0.47
2023-04-18T00:38:48.145Z,0.50
2023-04-18T00:41:20.354Z,0.50
2023-04-18T00:43:50.071Z,0.40
2023-04-18T00:46:19.614Z,0.50
2023-04-18T00:48:50.065Z,0.50
2023-04-18T00:51:19.899Z,0.60
2023-04-18T00:53:49.598Z,0.50
2023-04-18T00:56:23.977Z,0.60
2023-04-18T00:58:54.454Z,0.50
2023-04-18T01:01:24.280Z,0.40
2023-04-18T01:03:56.996Z,0.50
2023-04-18T01:06:27.034Z,0.50
2023-04-18T01:08:58.941Z,0.50
2023-04-18T01:11:31.480Z,0.60
2023-04-18T01:14:02.654Z,0.50
2023-04-18T01:16:33.618Z,0.40
2023-04-18T01:19:04.060Z,0.50
2023-04-18T01:21:36.269Z,0.40
2023-04-18T01:24:13.715Z,0.50
2023-04-18T01:26:47.681Z,0.50
2023-04-18T01:29:17.725Z,0.50
2023-04-18T01:31:47.472Z,0.50
2023-04-18T01:34:19.072Z,0.50
2023-04-18T01:36:49.192Z,0.50
2023-04-18T01:39:22.556Z,0.55
2023-04-18T01:41:52.181Z,0.50
2023-04-18T01:44:21.712Z,0.50
2023-04-18T01:46:51.403Z,0.43
2023-04-18T01:49:21.039Z,0.50
2023-04-18T01:51:52.539Z,0.60
2023-04-18T01:54:26.853Z,0.57
2023-04-18T01:56:56.563Z,0.50
2023-04-18T01:59:26.105Z,0.50
2023-04-18T02:02:05.335Z,0.60
2023-04-18T02:04:35.136Z,0.50
2023-04-18T02:07:04.882Z,0.40
2023-04-18T02:09:37.416Z,0.47
2023-04-18T02:12:07.321Z,0.50
2023-04-18T02:14:39.119Z,0.50
2023-04-18T02:17:08.829Z,0.40
2023-04-18T02:19:38.436Z,0.50
2023-04-18T02:22:08.225Z,0.40
2023-04-18T02:24:40.391Z,0.50
2023-04-18T02:27:11.174Z,0.50
2023-04-18T02:29:40.707Z,0.50
2023-04-18T02:32:10.362Z,0.40
2023-04-18T02:34:40.437Z,0.60
2023-04-18T02:37:10.050Z,0.50
2023-04-18T02:39:45.359Z,0.55
2023-04-18T02:42:15.023Z,0.40
2023-04-18T02:44:44.653Z,0.50
2023-04-18T02:47:14.318Z,0.52
2023-04-18T02:49:46.408Z,0.50
2023-04-18T02:52:16.364Z,0.68
2023-04-18T02:54:48.468Z,0.45
2023-04-18T02:57:22.520Z,0.50
2023-04-18T02:59:59.675Z,0.50
2023-04-18T03:02:48.547Z,0.43
2023-04-18T03:05:31.746Z,0.50
2023-04-18T03:08:04.691Z,0.40
2023-04-18T03:10:37.072Z,0.50
2023-04-18T03:13:07.272Z,0.50
2023-04-18T03:15:36.993Z,0.47
2023-04-18T03:18:08.230Z,0.50
2023-04-18T03:20:41.220Z,0.47
2023-04-18T03:23:11.379Z,0.50
2023-04-18T03:25:44.454Z,0.52
2023-04-18T03:28:14.179Z,0.40
2023-04-18T03:30:43.785Z,0.40
2023-04-18T03:33:14.743Z,0.50
2023-04-18T03:35:45.119Z,0.45
2023-04-18T03:38:14.987Z,0.50
2023-04-18T03:40:47.257Z,0.50
2023-04-18T03:43:24.439Z,0.40
2023-04-18T03:45:55.059Z,0.60
2023-04-18T03:48:24.943Z,0.43
2023-04-18T03:50:54.902Z,0.40
2023-04-18T03:53:24.648Z,0.50
2023-04-18T03:55:57.127Z,0.50
2023-04-18T03:58:35.417Z,0.50
2023-04-18T04:01:06.871Z,0.50
2023-04-18T04:03:36.711Z,0.40
2023-04-18T04:06:08.686Z,0.40
2023-04-18T04:08:38.345Z,0.40
2023-04-18T04:11:10.633Z,0.50
2023-04-18T04:13:41.819Z,0.50
2023-04-18T04:16:12.274Z,0.40
2023-04-18T04:18:41.920Z,0.40
2023-04-18T04:21:11.470Z,0.50
2023-04-18T04:23:49.770Z,0.60
2023-04-18T04:26:32.839Z,0.40
2023-04-18T04:29:08.053Z,0.60
2023-04-18T04:31:37.771Z,0.50
2023-04-18T04:34:09.155Z,0.50
2023-04-18T04:36:41.337Z,0.50
2023-04-18T04:39:14.507Z,0.40
2023-04-18T04:42:07.964Z,0.50
2023-04-18T04:44:49.765Z,0.40
2023-04-18T04:47:22.140Z,0.50
2023-04-18T04:49:51.958Z,0.50
2023-04-18T04:52:21.538Z,0.50
2023-04-18T04:54:52.732Z,0.50
2023-04-18T04:57:27.025Z,0.55
2023-04-18T04:59:56.793Z,0.50
2023-04-18T05:02:26.782Z,0.50
2023-04-18T05:04:56.384Z,0.50
2023-04-18T05:07:26.117Z,0.50
2023-04-18T05:09:55.984Z,0.50
2023-04-18T05:12:28.172Z,0.50
2023-04-18T05:14:57.745Z,0.40
2023-04-18T05:17:27.669Z,0.50
2023-04-18T05:19:57.274Z,0.50
2023-04-18T05:22:26.959Z,0.47
2023-04-18T05:24:56.637Z,0.40
2023-04-18T05:27:29.345Z,0.50
2023-04-18T05:29:59.073Z,0.60
2023-04-18T05:32:28.681Z,0.60
2023-04-18T05:34:59.149Z,0.50
2023-04-18T05:37:29.157Z,0.60
2023-04-18T05:40:00.720Z,0.40
2023-04-18T05:42:33.677Z,0.50
2023-04-18T05:45:03.615Z,0.50
2023-04-18T05:47:33.797Z,0.50
2023-04-18T05:50:03.699Z,0.50
2023-04-18T05:52:33.455Z,0.40
2023-04-18T05:55:03.336Z,0.50
2023-04-18T05:57:35.671Z,0.55
2023-04-18T06:00:06.417Z,0.50
2023-04-18T06:02:42.334Z,0.50
2023-04-18T06:05:12.931Z,0.50
2023-04-18T06:07:42.736Z,0.60
2023-04-18T06:10:13.775Z,0.63
2023-04-18T06:12:46.165Z,0.30
2023-04-18T06:15:15.970Z,0.40
2023-04-18T06:17:45.734Z,0.45
2023-04-18T06:20:16.012Z,0.57
2023-04-18T06:22:45.772Z,0.70
2023-04-18T06:25:16.051Z,0.40
2023-04-18T06:27:48.289Z,0.50
2023-04-18T06:30:21.981Z,0.45
2023-04-18T06:32:52.160Z,0.40
2023-04-18T06:35:21.671Z,0.50
2023-04-18T06:37:51.262Z,0.52
2023-04-18T06:40:21.345Z,0.40
2023-04-18T06:42:53.750Z,0.40
2023-04-18T06:45:23.467Z,0.50
2023-04-18T06:47:53.674Z,0.40
2023-04-18T06:50:23.374Z,0.32
2023-04-18T06:52:52.980Z,0.50
2023-04-18T06:55:23.181Z,0.50
2023-04-18T06:57:55.945Z,0.47
2023-04-18T07:00:25.899Z,0.47
2023-04-18T07:02:55.636Z,0.47
2023-04-18T07:05:25.392Z,0.50
2023-04-18T07:07:55.111Z,0.40
2023-04-18T07:10:24.938Z,0.40
2023-04-18T07:12:57.105Z,0.50
2023-04-18T07:15:26.878Z,0.50
2023-04-18T07:17:56.537Z,0.40
2023-04-18T07:20:26.260Z,0.40
2023-04-18T07:22:56.023Z,0.40
2023-04-18T07:25:25.680Z,0.40
2023-04-18T07:27:57.829Z,0.50
2023-04-18T07:30:27.549Z,0.50
2023-04-18T07:32:57.551Z,0.50
2023-04-18T07:35:27.141Z,0.40
2023-04-18T07:37:57.013Z,0.50
2023-04-18T07:40:26.730Z,0.40
2023-04-18T07:42:58.989Z,0.60
2023-04-18T07:45:28.696Z,0.50
2023-04-18T07:47:58.309Z,0.40
2023-04-18T07:50:28.017Z,0.40
2023-04-18T07:52:57.595Z,0.30
2023-04-18T07:55:27.409Z,0.47
2023-04-18T07:57:59.615Z,0.40
2023-04-18T08:00:32.687Z,0.40
2023-04-18T08:03:02.685Z,0.40
2023-04-18T08:05:32.458Z,0.45
2023-04-18T08:08:02.237Z,0.40
2023-04-18T08:10:32.116Z,0.40
2023-04-18T08:13:04.699Z,0.40
2023-04-18T08:15:34.424Z,0.50
2023-04-18T08:18:04.290Z,0.30
2023-04-18T08:20:34.514Z,0.40
2023-04-18T08:23:08.709Z,0.40
2023-04-18T08:25:40.252Z,0.30
2023-04-18T08:28:12.408Z,0.30
2023-04-18T08:30:43.294Z,0.40
2023-04-18T08:33:12.932Z,0.40
2023-04-18T08:35:43.298Z,0.30
2023-04-18T08:38:13.592Z,0.30
2023-04-18T08:40:43.230Z,0.40
2023-04-18T08:43:17.034Z,0.40
2023-04-18T08:45:48.497Z,0.40
2023-04-18T08:48:18.845Z,0.40
2023-04-18T08:50:48.421Z,0.32
2023-04-18T08:53:18.692Z,0.40
2023-04-18T08:55:50.816Z,0.40
2023-04-18T08:58:27.703Z,0.30
2023-04-18T09:00:57.821Z,0.40
2023-04-18T09:03:41.318Z,0.30
2023-04-18T09:06:16.513Z,0.40
2023-04-18T09:08:46.998Z,0.40
2023-04-18T09:11:29.971Z,0.30
2023-04-18T09:14:12.036Z,0.30
2023-04-18T09:16:50.669Z,0.32
2023-04-18T09:19:21.897Z,0.30
2023-04-18T09:22:00.930Z,0.30
2023-04-18T09:24:32.762Z,0.30
2023-04-18T09:27:04.262Z,0.40
2023-04-18T09:29:49.564Z,0.30
2023-04-18T09:32:25.454Z,0.30
2023-04-18T09:34:58.634Z,0.30
2023-04-18T09:37:29.066Z,0.20
2023-04-18T09:39:59.091Z,0.30
2023-04-18T09:42:29.057Z,0.30
2023-04-18T09:45:07.357Z,0.30
2023-04-18T09:47:38.176Z,0.30
2023-04-18T09:50:09.243Z,0.30
2023-04-18T09:52:41.207Z,0.30
2023-04-18T09:55:13.139Z,0.30
2023-04-18T09:57:47.192Z,0.30
2023-04-18T10:00:26.812Z,0.30
2023-04-18T10:03:00.726Z,0.30
2023-04-18T10:05:33.718Z,0.30
2023-04-18T10:08:03.667Z,0.30
2023-04-18T10:10:33.282Z,0.40
2023-04-18T10:13:05.147Z,0.30
2023-04-18T10:15:37.768Z,0.30
2023-04-18T10:18:13.539Z,0.30
2023-04-18T10:20:44.985Z,0.30
2023-04-18T10:23:40.938Z,0.40
2023-04-18T10:26:11.834Z,0.32
2023-04-18T10:28:57.000Z,0.30
2023-04-18T10:31:30.643Z,0.40
2023-04-18T10:34:05.783Z,0.50
2023-04-18T10:36:36.536Z,0.40
2023-04-18T10:39:25.677Z,0.40
2023-04-18T10:41:55.416Z,0.40
2023-04-18T10:44:26.074Z,0.30
2023-04-18T10:47:25.867Z,0.40
2023-04-18T10:50:06.956Z,0.40
2023-04-18T10:52:37.397Z,0.40
2023-04-18T10:55:16.190Z,0.30
2023-04-18T10:57:48.074Z,0.50
2023-04-18T11:00:22.006Z,0.40
2023-04-18T11:02:57.947Z,0.40
2023-04-18T11:05:29.601Z,0.40
2023-04-18T11:07:59.380Z,0.40
2023-04-18T11:10:30.338Z,0.40
2023-04-18T11:13:04.894Z,0.40
2023-04-18T11:15:34.622Z,0.32
2023-04-18T11:18:07.889Z,0.40
2023-04-18T11:20:42.114Z,0.40
2023-04-18T11:23:21.201Z,0.40
2023-04-18T11:25:54.168Z,0.30
2023-04-18T11:28:25.082Z,0.30
2023-04-18T11:30:54.873Z,0.40
2023-04-18T11:33:31.420Z,0.40
2023-04-18T11:36:01.932Z,0.30
2023-04-18T11:38:33.586Z,0.40
2023-04-18T11:41:05.810Z,0.30
2023-04-18T11:43:35.890Z,0.30
2023-04-18T11:46:05.799Z,0.40
2023-04-18T11:48:42.744Z,0.30
2023-04-18T11:51:38.878Z,0.30
2023-04-18T11:54:09.305Z,0.40
2023-04-18T11:56:38.855Z,0.30
2023-04-18T11:59:11.896Z,0.40
2023-04-18T12:01:51.186Z,0.40
2023-04-18T12:04:23.726Z,0.40
2023-04-18T12:06:55.109Z,0.30
2023-04-18T12:09:26.262Z,0.40
2023-04-18T12:12:03.088Z,0.40
2023-04-18T12:14:33.461Z,0.30
2023-04-18T12:17:06.412Z,0.30
2023-04-18T12:19:40.173Z,0.30
2023-04-18T12:22:10.309Z,0.30
2023-04-18T12:24:39.879Z,0.30
2023-04-18T12:27:09.711Z,0.30
2023-04-18T12:29:39.915Z,0.30
2023-04-18T12:32:09.510Z,0.30
2023-04-18T12:34:41.873Z,0.20
2023-04-18T12:37:11.479Z,0.30
2023-04-18T12:39:41.001Z,0.30
2023-04-18T12:42:11.099Z,0.30
2023-04-18T12:44:41.160Z,0.30
2023-04-18T12:47:10.910Z,0.28
2023-04-18T12:49:43.202Z,0.30
2023-04-18T12:52:13.104Z,0.30
2023-04-18T12:54:42.612Z,0.30
2023-04-18T12:57:12.579Z,0.20
2023-04-18T12:59:42.140Z,0.30
2023-04-18T13:02:11.955Z,0.30
2023-04-18T13:04:44.426Z,0.30
2023-04-18T13:07:14.806Z,0.30
2023-04-18T13:09:46.531Z,0.28
2023-04-18T13:12:16.164Z,0.30
2023-04-18T13:14:45.779Z,0.30
2023-04-18T13:17:15.880Z,0.30
2023-04-18T13:19:48.120Z,0.20
2023-04-18T13:22:18.066Z,0.20
2023-04-18T13:24:47.707Z,0.20
2023-04-18T13:27:17.926Z,0.20
2023-04-18T13:29:48.414Z,0.20
2023-04-18T13:32:19.425Z,0.20
2023-04-18T13:34:51.961Z,0.30
2023-04-18T13:37:21.642Z,0.30
2023-04-18T13:39:51.581Z,0.25
2023-04-18T13:42:21.194Z,0.30
2023-04-18T13:44:50.716Z,0.20
2023-04-18T13:47:20.678Z,0.20
2023-04-18T13:49:52.949Z,0.30
2023-04-18T13:52:22.766Z,0.30
2023-04-18T13:54:52.397Z,0.20
2023-04-18T13:57:23.297Z,0.20
2023-04-18T13:59:53.050Z,0.20
2023-04-18T14:02:22.788Z,0.30
2023-04-18T14:04:55.529Z,0.20
2023-04-18T14:07:25.581Z,0.20
2023-04-18T14:09:55.071Z,0.30
2023-04-18T14:12:24.683Z,0.30
2023-04-18T14:14:54.325Z,0.30
2023-04-18T14:17:23.847Z,0.30
2023-04-18T14:19:56.292Z,0.30
2023-04-18T14:22:25.988Z,0.30
2023-04-18T14:24:56.534Z,0.30
2023-04-18T14:27:26.312Z,0.30
2023-04-18T14:29:56.032Z,0.30
2023-04-18T14:32:25.985Z,0.30
2023-04-18T14:34:59.170Z,0.30
2023-04-18T14:37:28.876Z,0.30
2023-04-18T14:39:58.413Z,0.30
2023-04-18T14:42:28.129Z,0.30
2023-04-18T14:44:57.958Z,0.30
2023-04-18T14:47:31.844Z,0.30
2023-04-18T14:50:04.259Z,0.30
2023-04-18T14:52:33.937Z,0.30
2023-04-18T14:55:03.728Z,0.30
2023-04-18T14:57:33.437Z,0.30
2023-04-18T15:00:04.226Z,0.30
2023-04-18T15:02:34.153Z,0.30
2023-04-18T15:05:07.519Z,0.30
2023-04-18T15:07:38.590Z,0.40
2023-04-18T15:10:12.779Z,0.40
2023-04-18T15:12:42.758Z,0.40
2023-04-18T15:15:13.348Z,0.40
2023-04-18T15:17:43.189Z,0.30
2023-04-18T15:20:15.619Z,0.40
2023-04-18T15:22:45.305Z,0.32
2023-04-18T15:25:16.628Z,0.30
2023-04-18T15:27:46.499Z,0.30
2023-04-18T15:30:16.604Z,0.40
2023-04-18T15:32:46.364Z,0.40
2023-04-18T15:35:18.958Z,0.50
2023-04-18T15:37:49.259Z,0.30
2023-04-18T15:40:19.064Z,0.50
2023-04-18T15:42:49.610Z,0.40
2023-04-18T15:45:19.469Z,0.40
2023-04-18T15:47:49.092Z,0.40
2023-04-18T15:50:21.634Z,0.40
2023-04-18T15:52:51.360Z,0.40
2023-04-18T15:55:21.401Z,0.32
2023-04-18T15:57:51.131Z,0.30
2023-04-18T16:00:22.779Z,0.30
2023-04-18T16:02:52.592Z,0.30
2023-04-18T16:05:25.086Z,0.30
2023-04-18T16:07:56.469Z,0.30
2023-04-18T16:10:26.636Z,0.30
2023-04-18T16:12:56.410Z,0.30
2023-04-18T16:15:25.923Z,0.30
2023-04-18T16:17:55.787Z,0.40
2023-04-18T16:20:28.445Z,0.40
2023-04-18T16:22:58.142Z,0.30
2023-04-18T16:25:28.012Z,0.30
2023-04-18T16:27:57.633Z,0.40
2023-04-18T16:30:27.506Z,0.30
2023-04-18T16:32:57.225Z,0.40
2023-04-18T16:35:29.853Z,0.30
2023-04-18T16:37:59.669Z,0.40
2023-04-18T16:40:31.041Z,0.25
2023-04-18T16:43:00.750Z,0.40
2023-04-18T16:45:30.433Z,0.40
2023-04-18T16:48:00.292Z,0.30
2023-04-18T16:50:34.641Z,0.32
2023-04-18T16:53:04.563Z,0.30
2023-04-18T16:55:34.135Z,0.30
2023-04-18T16:58:04.104Z,0.30
2023-04-18T17:00:34.698Z,0.30
2023-04-18T17:03:07.236Z,0.40
2023-04-18T17:05:39.621Z,0.38
2023-04-18T17:08:09.698Z,0.30
2023-04-18T17:10:39.224Z,0.30
2023-04-18T17:13:08.921Z,0.30
2023-04-18T17:15:38.889Z,0.30
2023-04-18T17:18:08.612Z,0.30
2023-04-18T17:20:41.307Z,0.38
2023-04-18T17:23:11.307Z,0.30
2023-04-18T17:25:40.867Z,0.30
2023-04-18T17:28:11.359Z,0.30
2023-04-18T17:30:42.989Z,0.40
2023-04-18T17:33:13.130Z,0.30
2023-04-18T17:35:46.206Z,0.30
2023-04-18T17:38:16.012Z,0.30
2023-04-18T17:40:45.607Z,0.30
2023-04-18T17:43:15.373Z,0.20
2023-04-18T17:45:45.019Z,0.40
2023-04-18T17:48:14.902Z,0.30
2023-04-18T17:50:47.357Z,0.40
2023-04-18T17:53:17.680Z,0.30
2023-04-18T17:55:50.587Z,0.40
2023-04-18T17:58:20.315Z,0.30
2023-04-18T18:00:50.048Z,0.30
2023-04-18T18:03:20.442Z,0.40
2023-04-18T18:05:55.552Z,0.40
2023-04-18T18:08:25.862Z,0.30
2023-04-18T18:10:55.552Z,0.30
2023-04-18T18:13:25.170Z,0.40
2023-04-18T18:15:55.562Z,0.30
2023-04-18T18:18:31.979Z,0.30
2023-04-18T18:21:04.914Z,0.30
2023-04-18T18:23:34.837Z,0.30
2023-04-18T18:26:04.435Z,0.30
2023-04-18T18:28:34.745Z,0.40
2023-04-18T18:31:04.823Z,0.30
2023-04-18T18:33:34.493Z,0.30
2023-04-18T18:36:07.493Z,0.30
2023-04-18T18:38:37.291Z,0.30
2023-04-18T18:41:07.227Z,0.30
2023-04-18T18:43:37.073Z,0.20
2023-04-18T18:46:06.781Z,0.30
2023-04-18T18:48:38.535Z,0.30
2023-04-18T18:51:11.762Z,0.40
2023-04-18T18:53:41.835Z,0.30
2023-04-18T18:56:11.576Z,0.30
2023-04-18T18:58:41.260Z,0.30
2023-04-18T19:01:11.598Z,0.38
2023-04-18T19:03:41.424Z,0.30
2023-04-18T19:06:14.977Z,0.30
2023-04-18T19:08:44.994Z,0.30
2023-04-18T19:11:16.425Z,0.40
2023-04-18T19:13:46.040Z,0.40
2023-04-18T19:16:15.716Z,0.40
2023-04-18T19:18:47.177Z,0.30
2023-04-18T19:21:20.445Z,0.30
2023-04-18T19:23:50.436Z,0.40
2023-04-18T19:26:20.034Z,0.35
2023-04-18T19:28:49.761Z,0.32
2023-04-18T19:31:19.501Z,0.35
2023-04-18T19:33:49.397Z,0.30
2023-04-18T19:36:22.612Z,0.30
2023-04-18T19:38:52.775Z,0.40
2023-04-18T19:41:22.658Z,0.30
2023-04-18T19:43:52.259Z,0.40
2023-04-18T19:46:22.504Z,0.40
2023-04-18T19:48:52.065Z,0.40
2023-04-18T19:51:24.748Z,0.30
2023-04-18T19:53:55.579Z,0.30
2023-04-18T19:56:25.824Z,0.40
2023-04-18T19:58:55.829Z,0.40
2023-04-18T20:01:25.928Z,0.30
2023-04-18T20:03:58.931Z,0.38
2023-04-18T20:06:31.601Z,0.40
2023-04-18T20:09:01.310Z,0.30
2023-04-18T20:11:31.296Z,0.35
2023-04-18T20:14:01.135Z,0.40
2023-04-18T20:16:31.754Z,0.40
2023-04-18T20:19:01.914Z,0.40
2023-04-18T20:21:34.485Z,0.38
2023-04-18T20:24:04.253Z,0.40
2023-04-18T20:26:36.604Z,0.40
2023-04-18T20:29:06.610Z,0.40
2023-04-18T20:31:37.824Z,0.40
2023-04-18T20:34:07.833Z,0.40
2023-04-18T20:36:41.833Z,0.40
2023-04-18T20:39:13.098Z,0.30
2023-04-18T20:41:46.755Z,0.40
2023-04-18T20:44:17.082Z,0.40
2023-04-18T20:46:46.788Z,0.40
2023-04-18T20:49:16.628Z,0.40
2023-04-18T20:51:49.080Z,0.40
2023-04-18T20:54:18.824Z,0.30
2023-04-18T20:56:48.406Z,0.30
2023-04-18T20:59:18.144Z,0.43
2023-04-18T21:01:47.771Z,0.30
2023-04-18T21:04:18.044Z,0.40
2023-04-18T21:06:50.921Z,0.30
2023-04-18T21:09:20.773Z,0.38
2023-04-18T21:11:50.337Z,0.40
2023-04-18T21:14:20.179Z,0.40
2023-04-18T21:16:49.760Z,0.40
2023-04-18T21:19:19.446Z,0.40
2023-04-18T21:21:51.653Z,0.30
2023-04-18T21:24:21.298Z,0.40
2023-04-18T21:26:50.912Z,0.40
2023-04-18T21:29:21.950Z,0.40
2023-04-18T21:31:51.809Z,0.30
2023-04-18T21:34:21.528Z,0.40
2023-04-18T21:36:53.722Z,0.40
2023-04-18T21:39:23.616Z,0.40
2023-04-18T21:41:53.191Z,0.40
2023-04-18T21:44:22.906Z,0.40
2023-04-18T21:46:52.429Z,0.40
2023-04-18T21:49:22.441Z,0.32
2023-04-18T21:51:55.099Z,0.40
2023-04-18T21:54:24.890Z,0.40
2023-04-18T21:56:54.445Z,0.40
2023-04-18T21:59:24.147Z,0.30
2023-04-18T22:01:53.698Z,0.30
2023-04-18T22:04:26.188Z,0.40
2023-04-18T22:06:59.009Z,0.30
2023-04-18T22:09:29.651Z,0.40
2023-04-18T22:11:59.692Z,0.40
2023-04-18T22:14:29.351Z,0.40
2023-04-18T22:16:59.089Z,0.40
2023-04-18T22:19:29.587Z,0.40
2023-04-18T22:22:01.942Z,0.30
2023-04-18T22:24:31.673Z,0.40
2023-04-18T22:27:02.908Z,0.40
2023-04-18T22:29:32.843Z,0.40
2023-04-18T22:32:02.389Z,0.40
2023-04-18T22:34:32.162Z,0.40
2023-04-18T22:37:04.380Z,0.50
2023-04-18T22:39:34.119Z,0.57
2023-04-18T22:42:03.692Z,0.40
2023-04-18T22:44:33.337Z,0.40
2023-04-18T22:47:03.457Z,0.40
2023-04-18T22:49:33.176Z,0.40
2023-04-18T22:52:06.475Z,0.40
2023-04-18T22:54:36.136Z,0.40
2023-04-18T22:57:05.874Z,0.40
2023-04-18T22:59:35.701Z,0.40
2023-04-18T23:02:07.448Z,0.45
2023-04-18T23:04:37.616Z,0.40
2023-04-18T23:07:09.866Z,0.40
2023-04-18T23:09:39.574Z,0.40
2023-04-18T23:12:09.284Z,0.50
2023-04-18T23:14:39.041Z,0.40
2023-04-18T23:17:08.650Z,0.40
2023-04-18T23:19:38.265Z,0.40
2023-04-18T23:22:10.566Z,0.40
2023-04-18T23:24:40.277Z,0.55
2023-04-18T23:27:09.810Z,0.40
2023-04-18T23:29:40.577Z,0.50
2023-04-18T23:32:10.223Z,0.40
2023-04-18T23:34:41.577Z,0.40
2023-04-18T23:37:13.898Z,0.40
2023-04-18T23:39:43.922Z,0.50
2023-04-18T23:42:13.548Z,0.40
2023-04-18T23:44:43.285Z,0.40
2023-04-18T23:47:13.075Z,0.40
2023-04-18T23:49:42.743Z,0.38
2023-04-18T23:52:15.057Z,0.40
2023-04-18T23:54:44.697Z,0.43
2023-04-18T23:57:14.297Z,0.50
2023-04-18T23:59:43.968Z,0.40
