createdAt,value
2022-12-09T00:01:19.920Z,70.3
2022-12-09T00:04:09.141Z,70.6
2022-12-09T00:06:57.083Z,71.3
2022-12-09T00:09:45.045Z,71.7
2022-12-09T00:12:32.747Z,72.1
2022-12-09T00:15:20.376Z,72.1
2022-12-09T00:18:08.136Z,72.2
2022-12-09T00:20:55.742Z,72.5
2022-12-09T00:23:43.437Z,72.7
2022-12-09T00:26:32.094Z,72.8
2022-12-09T00:29:20.194Z,72.9
2022-12-09T00:32:07.872Z,72.9
2022-12-09T00:34:56.017Z,73
2022-12-09T00:37:43.795Z,73.4
2022-12-09T00:40:32.055Z,73.3
2022-12-09T00:43:19.616Z,73.5
2022-12-09T00:46:07.172Z,73.5
2022-12-09T00:48:55.807Z,73.4
2022-12-09T00:51:43.576Z,73.4
2022-12-09T00:54:31.985Z,73.7
2022-12-09T00:57:19.742Z,73.7
2022-12-09T01:00:07.962Z,73.6
2022-12-09T01:02:57.094Z,73.4
2022-12-09T01:05:45.357Z,73.6
2022-12-09T01:08:35.964Z,73.6
2022-12-09T01:11:26.110Z,73.4
2022-12-09T01:14:14.519Z,73.8
2022-12-09T01:17:02.649Z,74.2
2022-12-09T01:19:50.365Z,74.1
2022-12-09T01:22:37.998Z,73.8
2022-12-09T01:25:25.707Z,73.6
2022-12-09T01:28:13.328Z,73.6
2022-12-09T01:31:01.796Z,73.6
2022-12-09T01:33:52.499Z,73.6
2022-12-09T01:36:41.565Z,73.6
2022-12-09T01:39:29.586Z,73.6
2022-12-09T01:42:17.660Z,73.9
2022-12-09T01:45:08.562Z,73.7
2022-12-09T01:48:28.381Z,74
2022-12-09T01:51:18.915Z,74
2022-12-09T01:54:06.883Z,74
2022-12-09T01:56:54.869Z,74.1
2022-12-09T01:59:43.613Z,74.1
2022-12-09T02:02:32.159Z,73.9
2022-12-09T02:05:22.199Z,74
2022-12-09T02:08:10.676Z,73.8
2022-12-09T02:10:59.531Z,74
2022-12-09T02:13:56.415Z,74.1
2022-12-09T02:16:53.450Z,74.2
2022-12-09T02:19:53.729Z,74
2022-12-09T02:22:49.426Z,73.9
2022-12-09T02:25:41.770Z,73.8
2022-12-09T02:28:34.404Z,73.9
2022-12-09T02:31:42.594Z,73.8
2022-12-09T02:34:50.045Z,73.9
2022-12-09T02:37:43.254Z,74.2
2022-12-09T02:40:37.957Z,73.5
2022-12-09T02:43:33.606Z,73.9
2022-12-09T02:46:25.104Z,74.1
2022-12-09T02:49:14.077Z,73.8
2022-12-09T02:52:02.443Z,73.6
2022-12-09T02:54:51.909Z,73.6
2022-12-09T02:57:40.102Z,73.6
2022-12-09T03:00:27.877Z,73.6
2022-12-09T03:03:15.988Z,73.4
2022-12-09T03:06:04.608Z,73.3
2022-12-09T03:08:56.057Z,73.6
2022-12-09T03:11:52.565Z,73.5
2022-12-09T03:14:44.685Z,73.7
2022-12-09T03:17:37.748Z,73.6
2022-12-09T03:20:28.266Z,74
2022-12-09T03:23:19.583Z,74.6
2022-12-09T03:26:10.227Z,74.5
2022-12-09T03:29:01.775Z,73.8
2022-12-09T03:31:54.755Z,73.7
2022-12-09T03:34:45.014Z,73.6
2022-12-09T03:37:35.088Z,73.7
2022-12-09T03:40:25.779Z,74.2
2022-12-09T03:43:16.321Z,74.3
2022-12-09T03:46:09.508Z,73.8
2022-12-09T03:48:57.332Z,73.5
2022-12-09T03:51:45.255Z,74
2022-12-09T03:54:39.893Z,73.7
2022-12-09T03:57:30.327Z,73.5
2022-12-09T04:00:21.637Z,73.3
2022-12-09T04:03:09.875Z,73.3
2022-12-09T04:05:59.390Z,73.3
2022-12-09T04:08:47.305Z,74.2
2022-12-09T04:11:35.797Z,73.9
2022-12-09T04:14:23.728Z,74.2
2022-12-09T04:17:11.518Z,73.6
2022-12-09T04:19:59.569Z,73.5
2022-12-09T04:22:48.009Z,74.3
2022-12-09T04:25:35.619Z,73.8
2022-12-09T04:28:23.727Z,73.6
2022-12-09T04:31:11.469Z,74
2022-12-09T04:34:06.750Z,73.2
2022-12-09T04:36:56.298Z,73.7
2022-12-09T04:39:44.229Z,73.2
2022-12-09T04:42:32.688Z,73
2022-12-09T04:45:20.369Z,73.7
2022-12-09T04:48:08.680Z,73.7
2022-12-09T04:50:56.296Z,73.9
2022-12-09T04:53:44.602Z,73.8
2022-12-09T04:56:32.442Z,74
2022-12-09T04:59:20.037Z,74.4
2022-12-09T05:02:07.900Z,74.4
2022-12-09T05:04:55.891Z,74
2022-12-09T05:07:46.131Z,73.9
2022-12-09T05:10:34.674Z,73.6
2022-12-09T05:13:22.557Z,73
2022-12-09T05:16:16.034Z,73.2
2022-12-09T05:19:05.496Z,73.6
2022-12-09T05:21:53.595Z,73.3
2022-12-09T05:24:41.265Z,73.5
2022-12-09T05:27:31.861Z,74.1
2022-12-09T05:30:19.653Z,73.7
2022-12-09T05:33:07.587Z,73.6
2022-12-09T05:35:55.730Z,74
2022-12-09T05:38:44.530Z,73.7
2022-12-09T05:41:33.170Z,73.4
2022-12-09T05:44:20.969Z,73.2
2022-12-09T05:47:08.685Z,73.1
2022-12-09T05:49:58.596Z,73.4
2022-12-09T05:52:49.522Z,73.4
2022-12-09T05:55:37.372Z,73.4
2022-12-09T05:58:26.421Z,73.2
2022-12-09T06:01:14.280Z,73.3
2022-12-09T06:04:03.270Z,73.6
2022-12-09T06:06:51.686Z,73.3
2022-12-09T06:09:39.570Z,73.4
2022-12-09T06:12:29.268Z,73.6
2022-12-09T06:15:21.287Z,73.8
2022-12-09T06:18:10.849Z,73.6
2022-12-09T06:20:59.091Z,73.7
2022-12-09T06:23:51.590Z,74.2
2022-12-09T06:26:39.501Z,74.8
2022-12-09T06:29:27.115Z,74.4
2022-12-09T06:32:15.804Z,73.8
2022-12-09T06:35:03.889Z,74
2022-12-09T06:37:52.296Z,74.1
2022-12-09T06:40:40.252Z,74
2022-12-09T06:43:28.446Z,73.1
2022-12-09T06:46:16.231Z,73.6
2022-12-09T06:49:08.062Z,73.7
2022-12-09T06:51:56.365Z,73
2022-12-09T06:54:44.387Z,73
2022-12-09T06:57:32.379Z,73.6
2022-12-09T07:00:20.824Z,73.6
2022-12-09T07:03:09.231Z,73.2
2022-12-09T07:05:57.703Z,73.1
2022-12-09T07:08:46.265Z,72.9
2022-12-09T07:11:34.389Z,73.2
2022-12-09T07:14:22.874Z,73.6
2022-12-09T07:17:10.679Z,73.7
2022-12-09T07:20:06.727Z,73.3
2022-12-09T07:22:56.179Z,73.5
2022-12-09T07:25:44.040Z,73.9
2022-12-09T07:28:41.856Z,73.8
2022-12-09T07:31:31.977Z,73.4
2022-12-09T07:34:20.936Z,73.2
2022-12-09T07:37:08.663Z,73
2022-12-09T07:39:56.463Z,73.1
2022-12-09T07:42:44.667Z,73.2
2022-12-09T07:45:32.811Z,73.6
2022-12-09T07:48:20.878Z,73.4
2022-12-09T07:51:08.601Z,73.2
2022-12-09T07:53:57.070Z,73.2
2022-12-09T07:56:45.524Z,73.5
2022-12-09T07:59:33.638Z,73.4
2022-12-09T08:02:21.473Z,73.5
2022-12-09T08:05:09.581Z,73.3
2022-12-09T08:07:58.183Z,73.5
2022-12-09T08:10:46.301Z,73.3
2022-12-09T08:13:34.704Z,73.4
2022-12-09T08:16:22.839Z,73.9
2022-12-09T08:19:11.368Z,73.3
2022-12-09T08:21:59.280Z,73.2
2022-12-09T08:24:46.959Z,72.9
2022-12-09T08:27:35.214Z,72.9
2022-12-09T08:30:23.384Z,72.9
2022-12-09T08:33:11.168Z,73.1
2022-12-09T08:35:59.326Z,72.5
2022-12-09T08:38:48.102Z,72.3
2022-12-09T08:41:36.820Z,72.3
2022-12-09T08:44:26.004Z,72.6
2022-12-09T08:47:13.960Z,72.8
2022-12-09T08:50:02.339Z,72.6
2022-12-09T08:52:52.671Z,72.3
2022-12-09T08:55:40.901Z,73
2022-12-09T08:58:28.812Z,72.9
2022-12-09T09:01:18.881Z,72.9
2022-12-09T09:04:09.621Z,73.3
2022-12-09T09:07:00.422Z,72.8
2022-12-09T09:09:48.787Z,72.7
2022-12-09T09:12:42.366Z,72.7
2022-12-09T09:15:32.824Z,72.2
2022-12-09T09:18:23.815Z,71.7
2022-12-09T09:21:11.743Z,71.6
2022-12-09T09:24:02.325Z,71.6
2022-12-09T09:26:55.467Z,71.4
2022-12-09T09:29:43.795Z,71.2
2022-12-09T09:32:32.326Z,71.4
2022-12-09T09:35:20.566Z,72.2
2022-12-09T09:38:08.748Z,72.1
2022-12-09T09:40:56.798Z,72.1
2022-12-09T09:43:46.638Z,71.3
2022-12-09T09:46:35.295Z,71.6
2022-12-09T09:49:28.814Z,72.2
2022-12-09T09:52:22.702Z,71.4
2022-12-09T09:55:13.965Z,71.8
2022-12-09T09:58:08.590Z,71.8
2022-12-09T10:01:03.395Z,71.3
2022-12-09T10:03:53.579Z,71
2022-12-09T10:06:53.277Z,71.1
2022-12-09T10:09:47.082Z,71.1
2022-12-09T10:12:42.527Z,70.8
2022-12-09T10:15:43.917Z,71.4
2022-12-09T10:18:43.196Z,71.4
2022-12-09T10:21:43.631Z,71.3
2022-12-09T10:24:40.407Z,71.1
2022-12-09T10:27:34.244Z,70.6
2022-12-09T10:30:31.577Z,71.5
2022-12-09T10:33:23.544Z,70.8
2022-12-09T10:36:14.248Z,71.3
2022-12-09T10:39:09.765Z,71.9
2022-12-09T10:42:00.717Z,71.8
2022-12-09T10:45:21.057Z,71.5
2022-12-09T10:48:08.753Z,71.2
2022-12-09T10:51:07.009Z,71.1
2022-12-09T10:54:00.223Z,70.6
2022-12-09T10:56:59.429Z,71.1
2022-12-09T10:59:52.128Z,70.4
2022-12-09T11:02:46.864Z,71
2022-12-09T11:05:37.111Z,71.4
2022-12-09T11:08:25.905Z,71.9
2022-12-09T11:11:14.531Z,72.2
2022-12-09T11:14:02.823Z,71.9
2022-12-09T11:17:08.021Z,71.9
2022-12-09T11:20:01.961Z,71.6
2022-12-09T11:23:06.383Z,71.2
2022-12-09T11:26:01.156Z,71
2022-12-09T11:28:51.284Z,71.5
2022-12-09T11:31:49.124Z,71.8
2022-12-09T11:34:37.776Z,71.6
2022-12-09T11:37:31.725Z,71.5
2022-12-09T11:40:23.800Z,71.4
2022-12-09T11:43:13.728Z,71.4
2022-12-09T11:46:01.469Z,71.2
2022-12-09T11:49:02.569Z,70.9
2022-12-09T11:51:57.952Z,71.2
2022-12-09T11:54:50.004Z,71.7
2022-12-09T11:57:56.147Z,71.8
2022-12-09T12:00:48.059Z,71.8
2022-12-09T12:03:41.804Z,71.7
2022-12-09T12:06:33.946Z,71.5
2022-12-09T12:09:32.141Z,70.8
2022-12-09T12:12:27.144Z,71.2
2022-12-09T12:15:26.468Z,71.4
2022-12-09T12:18:23.367Z,71.4
2022-12-09T12:21:15.181Z,70.8
2022-12-09T12:24:21.134Z,71
2022-12-09T12:27:27.823Z,71.4
2022-12-09T12:30:28.736Z,71.6
2022-12-09T12:34:00.604Z,70.5
2022-12-09T12:37:12.023Z,70.6
2022-12-09T12:40:13.027Z,70.9
2022-12-09T12:43:12.192Z,71.4
2022-12-09T12:46:51.139Z,70.6
2022-12-09T12:49:48.517Z,70.4
2022-12-09T12:52:56.381Z,70.1
2022-12-09T12:55:52.116Z,69.7
2022-12-09T12:58:45.600Z,69.7
2022-12-09T13:01:45.596Z,70.1
2022-12-09T13:04:39.064Z,69.5
2022-12-09T13:07:33.253Z,69.7
2022-12-09T13:10:25.877Z,70.1
2022-12-09T13:13:19.988Z,69.5
2022-12-09T13:16:12.392Z,69.5
2022-12-09T13:19:06.424Z,69.3
2022-12-09T13:22:02.456Z,69.5
2022-12-09T13:24:54.183Z,69.1
2022-12-09T13:27:57.700Z,69.4
2022-12-09T13:31:04.390Z,70
2022-12-09T13:33:54.181Z,70.6
2022-12-09T13:36:51.893Z,70.9
2022-12-09T13:39:39.489Z,70.3
2022-12-09T13:42:46.280Z,70.2
2022-12-09T13:45:40.900Z,69.4
2022-12-09T13:48:39.383Z,69.9
2022-12-09T13:51:31.877Z,70.1
2022-12-09T13:54:31.262Z,70.6
2022-12-09T13:57:22.872Z,70.4
2022-12-09T14:00:20.858Z,71
2022-12-09T14:03:08.714Z,70.6
2022-12-09T14:06:11.840Z,71.1
2022-12-09T14:09:08.085Z,70.7
2022-12-09T14:12:10.772Z,70.6
2022-12-09T14:15:00.520Z,70.6
2022-12-09T14:18:18.606Z,70.5
2022-12-09T14:21:17.004Z,70.3
2022-12-09T14:24:11.828Z,70.3
2022-12-09T14:27:34.080Z,70.1
2022-12-09T14:30:21.682Z,69.9
2022-12-09T14:33:43.795Z,69.7
2022-12-09T14:36:32.470Z,70.3
2022-12-09T14:39:24.918Z,70.4
2022-12-09T14:42:18.869Z,70.1
2022-12-09T14:45:19.809Z,70.3
2022-12-09T14:48:15.926Z,70.5
2022-12-09T14:51:07.921Z,70
2022-12-09T14:54:03.401Z,70.1
2022-12-09T14:56:58.642Z,70.3
2022-12-09T14:59:49.042Z,70.4
2022-12-09T15:02:40.063Z,70.9
2022-12-09T15:05:35.610Z,70.8
2022-12-09T15:08:23.410Z,70.6
2022-12-09T15:11:14.014Z,70.5
2022-12-09T15:14:04.654Z,70
2022-12-09T15:17:25.979Z,69.9
2022-12-09T15:20:20.104Z,70
2022-12-09T15:23:12.600Z,70.4
2022-12-09T15:26:05.997Z,70.7
2022-12-09T15:29:04.725Z,70.5
2022-12-09T15:32:04.603Z,70
2022-12-09T15:35:05.003Z,70.3
2022-12-09T15:38:10.592Z,70.2
2022-12-09T15:40:58.246Z,70.2
2022-12-09T15:44:20.119Z,70.1
2022-12-09T15:47:10.568Z,70.7
2022-12-09T15:50:03.777Z,70.6
2022-12-09T15:53:02.678Z,70.8
2022-12-09T15:55:56.201Z,70.8
2022-12-09T15:58:47.352Z,70.6
2022-12-09T16:01:39.100Z,70.4
2022-12-09T16:04:34.869Z,71
2022-12-09T16:07:28.142Z,71.4
2022-12-09T16:10:17.358Z,71.2
2022-12-09T16:13:11.167Z,71.1
2022-12-09T16:16:01.161Z,70.9
2022-12-09T16:19:10.799Z,71.2
2022-12-09T16:22:19.462Z,70.8
2022-12-09T16:25:27.124Z,71
2022-12-09T16:28:21.750Z,71.1
2022-12-09T16:31:11.663Z,71.2
2022-12-09T16:34:03.128Z,71.3
2022-12-09T16:36:51.011Z,70.6
2022-12-09T16:39:40.703Z,70.7
2022-12-09T16:42:28.449Z,70.8
2022-12-09T16:45:17.368Z,70.8
2022-12-09T16:48:12.306Z,70.4
2022-12-09T16:51:01.742Z,70.9
2022-12-09T16:53:55.816Z,70.9
2022-12-09T16:56:43.614Z,70.5
2022-12-09T16:59:37.533Z,70.3
2022-12-09T17:02:26.409Z,70.1
2022-12-09T17:05:19.897Z,70.7
2022-12-09T17:08:07.833Z,70.4
2022-12-09T17:10:55.487Z,70.3
2022-12-09T17:13:43.639Z,70.2
2022-12-09T17:16:32.969Z,70.2
2022-12-09T17:19:21.943Z,69.8
2022-12-09T17:22:09.656Z,69.7
2022-12-09T17:24:57.484Z,70.7
2022-12-09T17:27:45.339Z,70.1
2022-12-09T17:30:33.121Z,69.9
2022-12-09T17:33:23.651Z,70.2
2022-12-09T17:36:12.108Z,70
2022-12-09T17:39:01.220Z,70
2022-12-09T17:41:50.697Z,70.7
2022-12-09T17:44:38.456Z,70.1
2022-12-09T17:47:26.113Z,70.3
2022-12-09T17:50:13.679Z,70.3
2022-12-09T17:53:01.582Z,70.3
2022-12-09T17:55:49.222Z,70.4
2022-12-09T17:58:36.876Z,70.4
2022-12-09T18:01:25.273Z,70.7
2022-12-09T18:04:13.097Z,70.4
2022-12-09T18:07:01.102Z,70.4
2022-12-09T18:09:54.202Z,70.8
2022-12-09T18:12:42.225Z,70.4
2022-12-09T18:15:29.843Z,70
2022-12-09T18:18:20.846Z,70.1
2022-12-09T18:21:12.220Z,70.6
2022-12-09T18:24:04.253Z,70.4
2022-12-09T18:26:52.649Z,70.3
2022-12-09T18:29:40.370Z,70.5
2022-12-09T18:32:31.497Z,70.5
2022-12-09T18:35:23.376Z,70.3
2022-12-09T18:38:12.715Z,70.7
2022-12-09T18:41:01.313Z,70.5
2022-12-09T18:43:49.752Z,70.7
2022-12-09T18:46:39.323Z,71
2022-12-09T18:49:31.259Z,71.3
2022-12-09T18:52:20.958Z,71.3
2022-12-09T18:55:08.819Z,71
2022-12-09T18:57:56.633Z,71.5
2022-12-09T19:00:44.397Z,71.5
2022-12-09T19:03:32.900Z,71.3
2022-12-09T19:06:20.536Z,71.4
2022-12-09T19:09:10.264Z,71.5
2022-12-09T19:12:16.425Z,71.8
2022-12-09T19:15:26.113Z,71.7
2022-12-09T19:18:14.379Z,71.5
2022-12-09T19:21:02.247Z,71.4
2022-12-09T19:23:55.245Z,71.3
2022-12-09T19:26:42.963Z,71.4
2022-12-09T19:29:31.371Z,71.6
2022-12-09T19:32:51.381Z,71.6
2022-12-09T19:35:40.581Z,71.4
2022-12-09T19:38:28.383Z,71.4
2022-12-09T19:41:16.884Z,71.4
2022-12-09T19:44:04.793Z,71.5
2022-12-09T19:46:54.909Z,71.4
2022-12-09T19:49:42.539Z,71.4
2022-12-09T19:52:30.296Z,71.6
2022-12-09T19:55:18.597Z,71.4
2022-12-09T19:58:06.382Z,71.5
2022-12-09T20:00:54.380Z,71.5
2022-12-09T20:03:42.949Z,71.5
2022-12-09T20:06:33.216Z,71.7
2022-12-09T20:09:21.676Z,71.6
2022-12-09T20:12:09.700Z,71.4
2022-12-09T20:14:57.651Z,71.3
2022-12-09T20:17:45.672Z,71.3
2022-12-09T20:20:33.932Z,71.3
2022-12-09T20:23:22.830Z,71.5
2022-12-09T20:26:10.609Z,71.6
2022-12-09T20:29:00.481Z,71.6
2022-12-09T20:31:51.281Z,71.6
2022-12-09T20:34:39.257Z,71.6
2022-12-09T20:37:27.140Z,71.5
2022-12-09T20:40:16.981Z,71.8
2022-12-09T20:43:04.841Z,71.8
2022-12-09T20:45:52.706Z,72
2022-12-09T20:48:40.432Z,72
2022-12-09T20:51:28.672Z,72
2022-12-09T20:54:19.095Z,72.4
2022-12-09T20:57:08.098Z,72
2022-12-09T20:59:55.938Z,72
2022-12-09T21:02:43.665Z,72.1
2022-12-09T21:05:32.227Z,71.8
2022-12-09T21:08:20.184Z,71.9
2022-12-09T21:11:08.054Z,71.8
2022-12-09T21:13:57.767Z,71.8
2022-12-09T21:16:48.018Z,71.9
2022-12-09T21:19:36.142Z,72.1
2022-12-09T21:22:23.782Z,72.1
2022-12-09T21:25:15.026Z,72.3
2022-12-09T21:28:02.635Z,72.2
2022-12-09T21:30:50.827Z,72.2
2022-12-09T21:33:38.360Z,72.1
2022-12-09T21:36:27.357Z,71.9
2022-12-09T21:39:17.699Z,71.9
2022-12-09T21:42:05.713Z,72
2022-12-09T21:44:53.843Z,72.4
2022-12-09T21:47:41.402Z,72.1
2022-12-09T21:50:28.858Z,72.2
2022-12-09T21:53:16.430Z,72
2022-12-09T21:56:04.455Z,71.9
2022-12-09T21:58:54.340Z,72.1
2022-12-09T22:01:43.435Z,72.7
2022-12-09T22:04:31.372Z,72.7
2022-12-09T22:07:19.023Z,72.1
2022-12-09T22:10:06.903Z,72
2022-12-09T22:12:55.287Z,71.6
2022-12-09T22:15:42.928Z,71.6
2022-12-09T22:18:30.495Z,71.7
2022-12-09T22:21:25.622Z,71.9
2022-12-09T22:24:16.095Z,71.6
2022-12-09T22:27:04.343Z,71.8
2022-12-09T22:29:52.086Z,71.8
2022-12-09T22:32:42.047Z,71.7
2022-12-09T22:35:31.466Z,71.8
2022-12-09T22:38:19.061Z,71.6
2022-12-09T22:41:06.587Z,71.8
2022-12-09T22:43:56.635Z,71.8
2022-12-09T22:46:44.272Z,71.8
2022-12-09T22:49:33.017Z,72.2
2022-12-09T22:52:20.885Z,71.9
2022-12-09T22:55:08.485Z,71.9
2022-12-09T22:57:56.044Z,71.9
2022-12-09T23:00:43.542Z,71.9
2022-12-09T23:03:31.549Z,71.8
2022-12-09T23:06:19.331Z,71.9
2022-12-09T23:09:07.461Z,71.8
2022-12-09T23:11:59.558Z,71.9
2022-12-09T23:14:47.122Z,71.9
2022-12-09T23:17:34.652Z,71.9
2022-12-09T23:20:22.097Z,72
2022-12-09T23:23:09.894Z,71.7
2022-12-09T23:25:58.001Z,71.7
2022-12-09T23:28:49.648Z,72
2022-12-09T23:31:39.874Z,71.9
2022-12-09T23:34:28.123Z,71.9
2022-12-09T23:37:15.609Z,72.2
2022-12-09T23:40:03.563Z,72
2022-12-09T23:42:52.834Z,71.9
2022-12-09T23:45:40.378Z,72
2022-12-09T23:48:27.852Z,72.1
2022-12-09T23:51:15.487Z,72.2
2022-12-09T23:54:05.134Z,72.2
2022-12-09T23:56:54.726Z,72.2
2022-12-09T23:59:42.221Z,72.4
