createdAt,value
2022-10-17T00:02:24.182Z,2.20
2022-10-17T00:04:50.721Z,1.33
2022-10-17T00:07:17.216Z,0.63
2022-10-17T00:09:43.721Z,0.73
2022-10-17T00:12:10.255Z,2.73
2022-10-17T00:14:36.793Z,0.87
2022-10-17T00:17:03.295Z,1.87
2022-10-17T00:19:29.804Z,1.13
2022-10-17T00:21:56.281Z,0.90
2022-10-17T00:24:22.758Z,1.53
2022-10-17T00:26:49.308Z,1.87
2022-10-17T00:29:15.774Z,1.47
2022-10-17T00:31:42.321Z,2.10
2022-10-17T00:34:08.884Z,1.07
2022-10-17T00:36:35.389Z,1.63
2022-10-17T00:39:01.918Z,2.87
2022-10-17T00:41:28.464Z,0.87
2022-10-17T00:43:54.932Z,1.17
2022-10-17T00:46:21.401Z,2.17
2022-10-17T00:48:47.929Z,2.43
2022-10-17T00:51:14.449Z,1.57
2022-10-17T00:53:41.098Z,1.50
2022-10-17T00:56:07.601Z,1.43
2022-10-17T00:58:34.086Z,2.47
2022-10-17T01:01:00.665Z,1.77
2022-10-17T01:03:27.269Z,2.70
2022-10-17T01:05:53.784Z,2.57
2022-10-17T01:08:20.288Z,0.97
2022-10-17T01:10:46.833Z,2.83
2022-10-17T01:13:13.349Z,2.13
2022-10-17T01:15:39.870Z,1.27
2022-10-17T01:18:06.418Z,0.80
2022-10-17T01:20:32.939Z,1.47
2022-10-17T01:22:59.414Z,1.00
2022-10-17T01:25:25.965Z,1.37
2022-10-17T01:27:52.472Z,1.13
2022-10-17T01:30:18.989Z,1.27
2022-10-17T01:32:45.502Z,3.13
2022-10-17T01:35:12.026Z,1.80
2022-10-17T01:37:38.497Z,2.60
2022-10-17T01:40:05.056Z,1.10
2022-10-17T01:42:31.615Z,3.07
2022-10-17T01:44:58.177Z,1.83
2022-10-17T01:47:24.828Z,4.50
2022-10-17T01:49:51.453Z,5.87
2022-10-17T01:52:17.919Z,1.90
2022-10-17T01:54:44.462Z,1.53
2022-10-17T01:57:10.933Z,1.70
2022-10-17T01:59:37.433Z,1.30
2022-10-17T02:02:03.949Z,0.80
2022-10-17T02:04:30.412Z,3.23
2022-10-17T02:06:56.966Z,2.33
2022-10-17T02:09:23.491Z,6.93
2022-10-17T02:11:49.965Z,1.77
2022-10-17T02:14:16.503Z,0.83
2022-10-17T02:16:42.990Z,1.13
2022-10-17T02:19:09.473Z,0.70
2022-10-17T02:21:35.986Z,0.67
2022-10-17T02:24:02.453Z,1.87
2022-10-17T02:26:28.965Z,1.53
2022-10-17T02:28:55.563Z,1.47
2022-10-17T02:31:22.622Z,1.20
2022-10-17T02:33:49.317Z,0.97
2022-10-17T02:36:15.798Z,1.80
2022-10-17T02:38:42.317Z,1.27
2022-10-17T02:41:08.849Z,2.00
2022-10-17T02:43:35.353Z,1.73
2022-10-17T02:46:01.897Z,2.07
2022-10-17T02:48:28.367Z,0.87
2022-10-17T02:50:54.882Z,1.93
2022-10-17T02:53:21.465Z,6.23
2022-10-17T02:55:47.981Z,2.47
2022-10-17T02:58:14.493Z,1.80
2022-10-17T03:00:41.050Z,1.43
2022-10-17T03:03:07.523Z,2.03
2022-10-17T03:05:34.038Z,1.80
2022-10-17T03:08:00.586Z,2.60
2022-10-17T03:10:27.096Z,2.83
2022-10-17T03:12:53.582Z,2.90
2022-10-17T03:15:20.089Z,2.60
2022-10-17T03:17:46.606Z,2.60
2022-10-17T03:20:13.129Z,3.53
2022-10-17T03:22:39.633Z,4.40
2022-10-17T03:25:06.190Z,2.97
2022-10-17T03:27:33.087Z,1.83
2022-10-17T03:29:59.689Z,4.13
2022-10-17T03:32:26.224Z,1.83
2022-10-17T03:34:52.703Z,2.33
2022-10-17T03:37:19.212Z,2.00
2022-10-17T03:39:45.703Z,6.30
2022-10-17T03:42:12.217Z,3.57
2022-10-17T03:44:38.725Z,1.50
2022-10-17T03:47:07.251Z,2.20
2022-10-17T03:49:35.800Z,1.53
2022-10-17T03:52:02.270Z,1.80
2022-10-17T03:54:28.800Z,2.67
2022-10-17T03:59:26.772Z,2.50
2022-10-17T04:01:53.277Z,2.17
2022-10-17T04:04:19.784Z,3.23
2022-10-17T04:06:46.308Z,1.17
2022-10-17T04:09:12.782Z,2.87
2022-10-17T04:11:39.296Z,3.47
2022-10-17T04:14:05.835Z,1.97
2022-10-17T04:16:32.341Z,2.97
2022-10-17T04:18:58.829Z,3.70
2022-10-17T04:21:25.329Z,2.47
2022-10-17T04:23:51.812Z,4.07
2022-10-17T04:26:18.361Z,2.20
2022-10-17T04:28:44.884Z,2.80
2022-10-17T04:31:11.524Z,3.13
2022-10-17T04:33:38.061Z,3.00
2022-10-17T04:36:04.597Z,2.80
2022-10-17T04:38:31.065Z,2.93
2022-10-17T04:40:57.530Z,3.17
2022-10-17T04:43:24.048Z,3.50
2022-10-17T04:45:50.591Z,3.50
2022-10-17T04:48:17.105Z,7.47
2022-10-17T04:50:43.620Z,2.27
2022-10-17T04:53:10.165Z,2.07
2022-10-17T04:55:36.675Z,3.77
2022-10-17T04:58:03.144Z,1.90
2022-10-17T05:00:29.683Z,2.10
2022-10-17T05:02:56.196Z,3.03
2022-10-17T05:05:22.869Z,11.30
2022-10-17T05:07:49.336Z,6.90
2022-10-17T05:10:15.805Z,3.13
2022-10-17T05:12:42.328Z,3.50
2022-10-17T05:15:08.838Z,4.53
2022-10-17T05:17:35.352Z,2.20
2022-10-17T05:20:01.852Z,2.43
2022-10-17T05:22:28.473Z,3.27
2022-10-17T05:24:55.154Z,3.87
2022-10-17T05:27:21.692Z,1.80
2022-10-17T05:29:48.192Z,2.33
2022-10-17T05:32:14.718Z,1.93
2022-10-17T05:34:41.253Z,2.33
2022-10-17T05:37:08.403Z,3.97
2022-10-17T05:39:34.955Z,2.10
2022-10-17T05:42:01.456Z,3.63
2022-10-17T05:44:27.965Z,2.83
2022-10-17T05:46:54.501Z,3.60
2022-10-17T05:49:32.993Z,3.10
2022-10-17T05:52:07.493Z,2.67
2022-10-17T05:54:34.277Z,3.23
2022-10-17T05:57:00.792Z,3.10
2022-10-17T05:59:27.257Z,3.70
2022-10-17T06:01:53.781Z,2.40
2022-10-17T06:04:20.365Z,6.50
2022-10-17T06:06:46.916Z,4.27
2022-10-17T06:09:13.594Z,7.17
2022-10-17T06:11:40.276Z,3.70
2022-10-17T06:14:06.809Z,2.60
2022-10-17T06:16:33.322Z,3.03
2022-10-17T06:18:59.838Z,3.90
2022-10-17T06:21:26.326Z,3.20
2022-10-17T06:23:52.838Z,4.77
2022-10-17T06:26:19.322Z,2.70
2022-10-17T06:28:45.917Z,3.00
2022-10-17T06:31:12.711Z,3.40
2022-10-17T06:33:39.213Z,3.03
2022-10-17T06:36:05.736Z,6.27
2022-10-17T06:38:32.237Z,4.43
2022-10-17T06:40:58.765Z,4.20
2022-10-17T06:43:27.758Z,4.37
2022-10-17T06:45:54.587Z,5.20
2022-10-17T06:48:21.162Z,3.73
2022-10-17T06:50:47.716Z,5.33
2022-10-17T06:53:14.204Z,3.63
2022-10-17T06:55:40.767Z,4.07
2022-10-17T06:58:07.425Z,3.40
2022-10-17T07:00:34.365Z,4.27
2022-10-17T07:03:00.933Z,4.97
2022-10-17T07:05:27.472Z,4.07
2022-10-17T07:07:53.981Z,3.20
2022-10-17T07:10:20.493Z,3.10
2022-10-17T07:12:47.013Z,3.93
2022-10-17T07:15:13.553Z,4.13
2022-10-17T07:17:40.103Z,3.57
2022-10-17T07:20:06.704Z,5.23
2022-10-17T07:22:33.332Z,2.47
2022-10-17T07:24:59.818Z,5.80
2022-10-17T07:27:26.676Z,3.20
2022-10-17T07:29:53.462Z,3.43
2022-10-17T07:32:19.985Z,3.20
2022-10-17T07:34:46.458Z,3.17
2022-10-17T07:37:13.459Z,4.13
2022-10-17T07:39:40.020Z,2.97
2022-10-17T07:42:06.613Z,4.37
2022-10-17T07:44:33.113Z,7.17
2022-10-17T07:46:59.666Z,4.23
2022-10-17T07:49:26.255Z,5.63
2022-10-17T07:51:52.744Z,4.50
2022-10-17T07:54:19.290Z,3.43
2022-10-17T07:56:45.804Z,4.97
2022-10-17T07:59:12.384Z,5.37
2022-10-17T08:01:38.880Z,4.07
2022-10-17T08:04:05.461Z,3.63
2022-10-17T08:06:31.994Z,3.73
2022-10-17T08:08:58.528Z,3.30
2022-10-17T08:11:25.057Z,3.80
2022-10-17T08:13:51.582Z,3.03
2022-10-17T08:16:18.123Z,4.03
2022-10-17T08:18:44.697Z,3.43
2022-10-17T08:21:11.186Z,3.80
2022-10-17T08:23:37.694Z,4.70
2022-10-17T08:26:04.263Z,2.60
2022-10-17T08:28:30.870Z,3.60
2022-10-17T08:30:57.483Z,4.17
2022-10-17T08:33:24.022Z,5.03
2022-10-17T08:35:50.540Z,3.10
2022-10-17T08:38:20.802Z,3.13
2022-10-17T08:40:47.568Z,3.80
2022-10-17T08:43:14.076Z,3.80
2022-10-17T08:45:40.659Z,4.17
2022-10-17T08:48:07.145Z,2.90
2022-10-17T08:50:33.710Z,3.23
2022-10-17T08:53:00.281Z,2.53
2022-10-17T08:55:26.840Z,2.00
2022-10-17T08:57:53.322Z,2.53
2022-10-17T09:00:19.833Z,3.53
2022-10-17T09:02:46.693Z,3.50
2022-10-17T09:05:13.307Z,1.70
2022-10-17T09:07:39.804Z,1.40
2022-10-17T09:10:06.316Z,1.67
2022-10-17T09:12:33.029Z,2.30
2022-10-17T09:14:59.521Z,2.17
2022-10-17T09:17:26.077Z,1.80
2022-10-17T09:19:52.825Z,3.30
2022-10-17T09:22:19.372Z,2.87
2022-10-17T09:24:45.884Z,1.53
2022-10-17T09:27:12.395Z,3.47
2022-10-17T09:29:43.601Z,2.00
2022-10-17T09:32:10.354Z,1.50
2022-10-17T09:34:36.890Z,2.03
2022-10-17T09:37:03.394Z,1.70
2022-10-17T09:39:30.026Z,1.53
2022-10-17T09:41:56.581Z,1.63
2022-10-17T09:44:23.092Z,1.97
2022-10-17T09:46:49.561Z,1.30
2022-10-17T09:49:17.256Z,2.53
2022-10-17T09:51:44.051Z,1.53
2022-10-17T09:54:10.637Z,1.40
2022-10-17T09:56:37.179Z,1.80
2022-10-17T09:59:03.717Z,1.97
2022-10-17T10:01:30.347Z,1.20
2022-10-17T10:03:56.872Z,1.57
2022-10-17T10:06:23.454Z,1.20
2022-10-17T10:08:49.927Z,1.70
2022-10-17T10:11:16.542Z,1.37
2022-10-17T10:13:43.069Z,1.40
2022-10-17T10:16:09.582Z,1.77
2022-10-17T10:18:36.127Z,1.87
2022-10-17T10:21:02.745Z,1.90
2022-10-17T10:23:29.373Z,2.07
2022-10-17T10:25:55.887Z,2.30
2022-10-17T10:28:22.515Z,1.63
2022-10-17T10:30:49.062Z,1.67
2022-10-17T10:33:15.578Z,1.43
2022-10-17T10:35:42.107Z,1.50
2022-10-17T10:38:08.613Z,1.20
2022-10-17T10:40:35.120Z,1.63
2022-10-17T10:43:05.487Z,1.17
2022-10-17T10:45:48.920Z,1.40
2022-10-17T10:48:15.730Z,1.57
2022-10-17T10:50:45.295Z,1.47
2022-10-17T10:53:12.103Z,1.87
2022-10-17T10:55:38.573Z,2.23
2022-10-17T10:58:05.086Z,2.43
2022-10-17T11:00:31.708Z,1.43
2022-10-17T11:02:58.278Z,1.80
2022-10-17T11:05:24.812Z,2.83
2022-10-17T11:07:51.321Z,1.93
2022-10-17T11:10:17.804Z,1.70
2022-10-17T11:15:15.752Z,3.20
2022-10-17T11:17:42.263Z,1.63
2022-10-17T11:20:08.733Z,2.87
2022-10-17T11:22:35.643Z,2.63
2022-10-17T11:25:02.481Z,3.37
2022-10-17T11:27:28.969Z,1.63
2022-10-17T11:29:55.547Z,2.43
2022-10-17T11:32:22.036Z,2.97
2022-10-17T11:34:48.603Z,2.93
2022-10-17T11:37:15.189Z,3.23
2022-10-17T11:39:41.730Z,3.23
2022-10-17T11:42:08.279Z,3.00
2022-10-17T11:44:34.826Z,3.23
2022-10-17T11:47:01.375Z,2.73
2022-10-17T11:52:00.853Z,3.63
2022-10-17T11:54:27.930Z,2.80
2022-10-17T11:56:54.438Z,3.73
2022-10-17T11:59:20.941Z,3.57
2022-10-17T12:01:47.456Z,2.73
2022-10-17T12:04:14.065Z,4.27
2022-10-17T12:06:40.661Z,3.87
2022-10-17T12:09:07.144Z,3.47
2022-10-17T12:11:33.698Z,5.37
2022-10-17T12:14:04.932Z,6.33
2022-10-17T12:16:33.016Z,4.37
2022-10-17T12:18:59.651Z,5.97
2022-10-17T12:21:31.017Z,6.43
2022-10-17T12:23:57.810Z,6.53
2022-10-17T12:26:24.416Z,6.20
2022-10-17T12:28:51.049Z,7.83
2022-10-17T12:31:17.618Z,10.43
2022-10-17T12:33:44.203Z,6.47
2022-10-17T12:36:10.743Z,7.60
2022-10-17T12:38:37.226Z,7.33
2022-10-17T12:41:03.769Z,8.70
2022-10-17T12:43:30.288Z,7.20
2022-10-17T12:45:56.795Z,5.40
2022-10-17T12:48:23.303Z,18.47
2022-10-17T12:50:49.775Z,8.27
2022-10-17T12:53:18.529Z,7.40
2022-10-17T12:55:45.932Z,7.90
2022-10-17T12:58:12.443Z,6.03
2022-10-17T13:00:39.029Z,5.37
2022-10-17T13:03:05.584Z,13.33
2022-10-17T13:05:32.080Z,9.50
2022-10-17T13:07:58.612Z,25.60
2022-10-17T13:12:56.604Z,24.70
2022-10-17T13:15:23.120Z,20.57
2022-10-17T13:17:49.639Z,25.03
2022-10-17T13:20:16.206Z,27.50
2022-10-17T13:22:42.741Z,26.03
2022-10-17T13:25:09.250Z,24.50
2022-10-17T13:27:35.895Z,23.30
2022-10-17T13:30:02.407Z,28.03
2022-10-17T13:32:29.070Z,27.37
2022-10-17T13:34:55.767Z,25.20
2022-10-17T13:37:22.297Z,27.53
2022-10-17T13:39:55.703Z,22.67
2022-10-17T13:42:24.526Z,20.03
2022-10-17T13:44:51.128Z,25.10
2022-10-17T13:47:17.607Z,26.63
2022-10-17T13:49:44.134Z,28.77
2022-10-17T13:52:10.677Z,28.50
2022-10-17T13:54:37.167Z,29.83
2022-10-17T13:57:03.645Z,34.23
2022-10-17T13:59:30.137Z,35.20
2022-10-17T14:01:56.661Z,34.10
2022-10-17T14:04:23.181Z,32.83
2022-10-17T14:06:52.100Z,31.63
2022-10-17T14:09:19.060Z,32.47
2022-10-17T14:11:45.570Z,33.77
2022-10-17T14:14:12.163Z,33.70
2022-10-17T14:16:38.809Z,34.30
2022-10-17T14:19:05.485Z,35.50
2022-10-17T14:21:43.308Z,36.47
2022-10-17T14:24:11.047Z,40.00
2022-10-17T14:26:37.521Z,37.47
2022-10-17T14:29:04.102Z,40.30
2022-10-17T14:31:30.742Z,40.67
2022-10-17T14:33:57.216Z,39.77
2022-10-17T14:36:23.696Z,39.27
2022-10-17T14:38:50.239Z,38.77
2022-10-17T14:41:41.269Z,42.33
2022-10-17T14:44:03.605Z,42.40
2022-10-17T14:46:30.178Z,42.10
2022-10-17T14:48:56.696Z,45.10
2022-10-17T14:51:23.181Z,43.77
2022-10-17T14:53:49.661Z,43.37
2022-10-17T14:56:16.206Z,43.00
2022-10-17T14:58:42.732Z,43.03
2022-10-17T15:01:09.219Z,52.20
2022-10-17T15:03:35.800Z,49.20
2022-10-17T15:06:02.382Z,49.67
2022-10-17T15:08:28.888Z,58.17
2022-10-17T15:10:55.408Z,56.83
2022-10-17T15:13:32.303Z,51.23
2022-10-17T15:16:01.569Z,46.67
2022-10-17T15:18:28.108Z,45.13
2022-10-17T15:21:04.580Z,48.77
2022-10-17T15:23:31.652Z,47.73
2022-10-17T15:25:58.204Z,49.33
2022-10-17T15:28:24.770Z,51.23
2022-10-17T15:30:51.341Z,49.20
2022-10-17T15:33:17.903Z,52.10
2022-10-17T15:35:44.790Z,51.13
2022-10-17T15:38:11.355Z,49.40
2022-10-17T15:40:37.881Z,52.93
2022-10-17T15:43:04.382Z,52.70
2022-10-17T15:45:30.863Z,49.03
2022-10-17T15:47:57.548Z,52.93
2022-10-17T15:50:24.077Z,53.30
2022-10-17T15:52:50.551Z,50.17
2022-10-17T15:55:17.230Z,51.63
2022-10-17T15:57:43.737Z,49.47
2022-10-17T16:00:15.487Z,55.43
2022-10-17T16:02:42.947Z,48.73
2022-10-17T16:05:09.493Z,49.17
2022-10-17T16:07:36.011Z,51.50
2022-10-17T16:10:02.582Z,51.00
2022-10-17T16:12:29.068Z,52.67
2022-10-17T16:14:55.591Z,47.03
2022-10-17T16:17:22.129Z,49.47
2022-10-17T16:19:48.634Z,45.40
2022-10-17T16:22:15.197Z,50.00
2022-10-17T16:24:41.764Z,51.67
2022-10-17T16:27:08.390Z,45.00
2022-10-17T16:29:34.864Z,50.60
2022-10-17T16:32:01.399Z,50.93
2022-10-17T16:34:27.900Z,48.03
2022-10-17T16:36:54.417Z,48.23
2022-10-17T16:39:20.916Z,49.93
2022-10-17T16:41:47.495Z,48.67
2022-10-17T16:44:14.018Z,45.60
2022-10-17T16:46:40.490Z,47.60
2022-10-17T16:49:07.048Z,38.17
2022-10-17T16:51:33.534Z,40.80
2022-10-17T16:54:00.023Z,43.53
2022-10-17T16:56:26.533Z,37.83
2022-10-17T16:58:53.018Z,36.73
2022-10-17T17:01:19.712Z,37.47
2022-10-17T17:03:46.251Z,38.33
2022-10-17T17:06:12.806Z,36.63
2022-10-17T17:08:39.393Z,34.70
2022-10-17T17:11:05.893Z,34.40
2022-10-17T17:13:32.373Z,28.07
2022-10-17T17:15:58.908Z,26.07
2022-10-17T17:18:25.397Z,29.23
2022-10-17T17:20:51.873Z,27.57
2022-10-17T17:23:18.473Z,26.97
2022-10-17T17:25:45.012Z,31.23
2022-10-17T17:28:11.493Z,34.80
2022-10-17T17:30:38.040Z,37.80
2022-10-17T17:33:04.532Z,27.70
2022-10-17T17:35:31.083Z,36.77
2022-10-17T17:37:57.600Z,36.80
2022-10-17T17:40:24.201Z,39.90
2022-10-17T17:42:50.823Z,33.27
2022-10-17T17:45:17.626Z,32.17
2022-10-17T17:47:44.104Z,30.13
2022-10-17T17:50:10.582Z,32.73
2022-10-17T17:52:37.231Z,34.33
2022-10-17T17:55:03.714Z,32.00
2022-10-17T17:57:30.250Z,26.33
2022-10-17T17:59:56.793Z,27.77
2022-10-17T18:02:23.286Z,27.07
2022-10-17T18:04:49.761Z,23.83
2022-10-17T18:07:16.251Z,25.17
2022-10-17T18:09:42.754Z,26.00
2022-10-17T18:12:09.274Z,26.77
2022-10-17T18:14:35.820Z,26.47
2022-10-17T18:17:02.288Z,28.27
2022-10-17T18:19:28.801Z,23.80
2022-10-17T18:21:55.313Z,23.77
2022-10-17T18:24:21.874Z,22.03
2022-10-17T18:26:48.384Z,20.33
2022-10-17T18:29:14.897Z,23.07
2022-10-17T18:31:41.396Z,23.90
2022-10-17T18:34:07.917Z,24.50
2022-10-17T18:36:34.657Z,24.17
2022-10-17T18:39:01.182Z,20.60
2022-10-17T18:41:27.695Z,22.03
2022-10-17T18:43:54.204Z,20.87
2022-10-17T18:46:20.729Z,35.87
2022-10-17T18:48:47.269Z,37.03
2022-10-17T18:51:13.806Z,21.03
2022-10-17T18:53:40.398Z,20.07
2022-10-17T18:56:06.997Z,23.23
2022-10-17T18:58:33.489Z,22.50
2022-10-17T19:01:00.005Z,22.03
2022-10-17T19:03:26.577Z,24.10
2022-10-17T19:05:54.868Z,22.80
2022-10-17T19:08:23.199Z,25.40
2022-10-17T19:10:49.703Z,24.17
2022-10-17T19:13:20.806Z,20.73
2022-10-17T19:15:48.331Z,27.60
2022-10-17T19:18:14.853Z,21.50
2022-10-17T19:20:41.427Z,18.90
2022-10-17T19:23:08.252Z,15.77
2022-10-17T19:25:34.762Z,19.50
2022-10-17T19:28:01.277Z,18.20
2022-10-17T19:30:27.882Z,17.57
2022-10-17T19:32:54.475Z,19.40
2022-10-17T19:35:20.969Z,23.67
2022-10-17T19:37:47.679Z,21.07
2022-10-17T19:40:14.206Z,21.53
2022-10-17T19:42:40.729Z,19.63
2022-10-17T19:45:07.245Z,19.10
2022-10-17T19:47:33.770Z,16.77
2022-10-17T19:50:00.361Z,15.90
2022-10-17T19:52:27.052Z,17.93
2022-10-17T19:54:53.756Z,15.53
2022-10-17T19:57:20.252Z,19.53
2022-10-17T19:59:46.790Z,19.07
2022-10-17T20:02:13.257Z,17.90
2022-10-17T20:04:49.630Z,19.20
2022-10-17T20:07:21.065Z,15.40
2022-10-17T20:09:47.632Z,14.43
2022-10-17T20:12:14.190Z,18.20
2022-10-17T20:14:41.241Z,16.63
2022-10-17T20:17:08.074Z,16.43
2022-10-17T20:19:34.605Z,15.10
2022-10-17T20:22:01.072Z,15.07
2022-10-17T20:24:27.576Z,14.63
2022-10-17T20:26:54.111Z,15.13
2022-10-17T20:29:20.661Z,15.20
2022-10-17T20:31:47.245Z,14.53
2022-10-17T20:34:13.717Z,17.30
2022-10-17T20:36:40.307Z,18.27
2022-10-17T20:39:06.831Z,16.23
2022-10-17T20:41:33.292Z,17.70
2022-10-17T20:43:59.802Z,17.20
2022-10-17T20:49:12.882Z,14.37
2022-10-17T20:51:39.441Z,15.83
2022-10-17T20:54:05.957Z,14.37
2022-10-17T20:56:32.449Z,14.10
2022-10-17T20:58:58.929Z,17.67
2022-10-17T21:01:25.495Z,18.17
2022-10-17T21:03:52.071Z,14.93
2022-10-17T21:06:18.544Z,13.30
2022-10-17T21:08:45.047Z,17.43
2022-10-17T21:11:13.587Z,15.67
2022-10-17T21:13:40.136Z,16.67
2022-10-17T21:16:06.645Z,15.47
2022-10-17T21:18:33.167Z,15.67
2022-10-17T21:20:59.667Z,15.37
2022-10-17T21:23:26.213Z,14.80
2022-10-17T21:25:52.736Z,13.80
2022-10-17T21:28:19.245Z,17.47
2022-10-17T21:30:45.739Z,15.63
2022-10-17T21:33:12.257Z,14.07
2022-10-17T21:35:38.776Z,13.67
2022-10-17T21:38:05.303Z,17.17
2022-10-17T21:40:31.777Z,14.80
2022-10-17T21:42:58.284Z,13.50
2022-10-17T21:45:26.144Z,15.37
2022-10-17T21:48:11.758Z,16.97
2022-10-17T21:50:38.541Z,15.43
2022-10-17T21:53:05.047Z,15.17
2022-10-17T21:55:31.522Z,13.27
2022-10-17T21:57:58.073Z,15.10
2022-10-17T22:00:24.550Z,15.27
2022-10-17T22:02:51.057Z,16.20
2022-10-17T22:05:17.549Z,15.40
2022-10-17T22:07:44.053Z,14.67
2022-10-17T22:10:10.564Z,13.43
2022-10-17T22:12:37.029Z,13.73
2022-10-17T22:15:04.692Z,17.20
2022-10-17T22:17:31.490Z,15.20
2022-10-17T22:19:58.242Z,15.77
2022-10-17T22:22:24.762Z,15.47
2022-10-17T22:24:51.267Z,17.10
2022-10-17T22:27:17.779Z,15.40
2022-10-17T22:29:44.301Z,14.90
2022-10-17T22:32:10.781Z,14.37
2022-10-17T22:34:37.297Z,15.53
2022-10-17T22:37:03.810Z,14.87
2022-10-17T22:39:30.317Z,14.50
2022-10-17T22:41:56.803Z,15.03
2022-10-17T22:44:23.310Z,14.40
2022-10-17T22:46:49.812Z,12.30
2022-10-17T22:49:16.322Z,13.47
2022-10-17T22:51:42.840Z,14.13
2022-10-17T22:54:09.366Z,13.90
2022-10-17T22:56:35.893Z,9.70
2022-10-17T22:59:02.414Z,11.93
2022-10-17T23:01:28.962Z,11.97
2022-10-17T23:03:55.549Z,14.40
2022-10-17T23:06:22.070Z,15.07
2022-10-17T23:08:48.567Z,13.27
2022-10-17T23:11:15.029Z,12.07
2022-10-17T23:13:41.510Z,12.77
2022-10-17T23:16:08.019Z,13.23
2022-10-17T23:18:34.532Z,12.97
2022-10-17T23:21:01.041Z,13.43
2022-10-17T23:23:27.591Z,10.67
2022-10-17T23:25:54.110Z,10.47
2022-10-17T23:28:20.620Z,11.30
2022-10-17T23:30:47.113Z,9.67
2022-10-17T23:33:13.605Z,12.17
2022-10-17T23:35:40.119Z,10.90
2022-10-17T23:38:06.628Z,12.83
2022-10-17T23:40:33.164Z,9.73
2022-10-17T23:42:59.688Z,12.43
2022-10-17T23:45:26.206Z,12.20
2022-10-17T23:47:52.766Z,17.73
2022-10-17T23:50:19.268Z,14.37
2022-10-17T23:52:45.825Z,16.60
2022-10-17T23:55:12.343Z,13.77
2022-10-17T23:57:38.856Z,18.17
