createdAt,value
2019-02-17T00:00:48.952Z,99.90
2019-02-17T00:03:18.476Z,99.90
2019-02-17T00:05:47.899Z,99.90
2019-02-17T00:08:17.281Z,99.90
2019-02-17T00:10:46.908Z,99.90
2019-02-17T00:13:16.362Z,99.90
2019-02-17T00:15:45.997Z,99.90
2019-02-17T00:18:15.719Z,99.90
2019-02-17T00:20:45.138Z,99.90
2019-02-17T00:23:14.511Z,99.90
2019-02-17T00:25:44.017Z,99.90
2019-02-17T00:28:13.688Z,99.90
2019-02-17T00:30:43.056Z,99.90
2019-02-17T00:33:12.652Z,99.90
2019-02-17T00:35:42.322Z,99.90
2019-02-17T00:38:11.687Z,99.90
2019-02-17T00:40:41.218Z,99.90
2019-02-17T00:43:10.744Z,99.90
2019-02-17T00:45:40.119Z,99.90
2019-02-17T00:48:09.689Z,99.90
2019-02-17T00:50:39.260Z,99.90
2019-02-17T00:53:08.865Z,99.90
2019-02-17T00:55:38.442Z,99.90
2019-02-17T00:58:07.802Z,99.90
2019-02-17T01:00:37.615Z,99.90
2019-02-17T01:03:07.019Z,99.90
2019-02-17T01:05:36.991Z,99.90
2019-02-17T01:08:06.434Z,99.90
2019-02-17T01:10:36.445Z,99.90
2019-02-17T01:13:06.028Z,99.90
2019-02-17T01:15:36.233Z,99.90
2019-02-17T01:18:05.651Z,99.90
2019-02-17T01:20:35.198Z,99.90
2019-02-17T01:23:04.607Z,99.90
2019-02-17T01:25:34.021Z,99.90
2019-02-17T01:28:03.616Z,99.90
2019-02-17T01:30:32.975Z,99.90
2019-02-17T01:33:02.414Z,99.90
2019-02-17T01:35:32.026Z,99.90
2019-02-17T01:38:01.705Z,99.90
2019-02-17T01:40:31.117Z,99.90
2019-02-17T01:43:00.710Z,99.90
2019-02-17T01:45:30.255Z,99.90
2019-02-17T01:47:59.938Z,99.90
2019-02-17T01:50:29.343Z,99.90
2019-02-17T01:52:59.023Z,99.90
2019-02-17T01:55:28.480Z,99.90
2019-02-17T01:57:57.862Z,99.90
2019-02-17T02:00:27.587Z,99.90
2019-02-17T02:02:57.143Z,99.90
2019-02-17T02:05:26.550Z,99.90
2019-02-17T02:07:56.018Z,99.90
2019-02-17T02:10:25.639Z,99.90
2019-02-17T02:12:55.118Z,99.90
2019-02-17T02:15:24.659Z,99.90
2019-02-17T02:17:54.171Z,99.90
2019-02-17T02:20:23.846Z,99.90
2019-02-17T02:22:53.271Z,99.90
2019-02-17T02:25:22.816Z,99.90
2019-02-17T02:27:52.404Z,99.90
2019-02-17T02:30:22.062Z,99.90
2019-02-17T02:32:51.579Z,99.90
2019-02-17T02:35:21.011Z,99.90
2019-02-17T02:37:50.469Z,99.90
2019-02-17T02:40:20.091Z,99.90
2019-02-17T02:42:49.646Z,99.90
2019-02-17T02:45:19.170Z,99.90
2019-02-17T02:47:48.794Z,99.90
2019-02-17T02:50:18.342Z,99.90
2019-02-17T02:52:47.821Z,99.90
2019-02-17T02:55:17.247Z,99.90
2019-02-17T02:57:47.218Z,99.90
2019-02-17T03:00:16.502Z,99.90
2019-02-17T03:02:46.491Z,99.90
2019-02-17T03:05:15.880Z,99.90
2019-02-17T03:07:45.551Z,99.90
2019-02-17T03:10:15.031Z,99.90
2019-02-17T03:12:44.481Z,99.90
2019-02-17T03:15:13.850Z,99.90
2019-02-17T03:17:43.450Z,99.90
2019-02-17T03:20:12.892Z,99.90
2019-02-17T03:22:42.405Z,99.90
2019-02-17T03:25:12.071Z,99.90
2019-02-17T03:27:41.567Z,99.90
2019-02-17T03:30:11.056Z,99.90
2019-02-17T03:32:40.484Z,99.90
2019-02-17T03:35:10.086Z,99.90
2019-02-17T03:37:39.630Z,99.90
2019-02-17T03:40:09.108Z,99.90
2019-02-17T03:42:38.651Z,99.90
2019-02-17T03:45:08.278Z,99.90
2019-02-17T03:47:37.781Z,99.90
2019-02-17T03:50:07.380Z,99.90
2019-02-17T03:52:36.839Z,99.90
2019-02-17T03:55:06.488Z,99.90
2019-02-17T03:57:35.928Z,99.90
2019-02-17T04:00:16.400Z,99.90
2019-02-17T04:02:36.939Z,99.90
2019-02-17T04:05:06.526Z,99.90
2019-02-17T04:07:36.131Z,99.90
2019-02-17T04:10:06.663Z,99.90
2019-02-17T04:12:36.170Z,99.90
2019-02-17T04:15:05.881Z,99.90
2019-02-17T04:17:35.212Z,99.90
2019-02-17T04:20:04.918Z,99.90
2019-02-17T04:22:34.258Z,99.90
2019-02-17T04:25:03.706Z,99.90
2019-02-17T04:27:33.329Z,99.90
2019-02-17T04:30:02.838Z,99.90
2019-02-17T04:32:32.463Z,99.90
2019-02-17T04:35:02.021Z,99.90
2019-02-17T04:37:31.566Z,99.90
2019-02-17T04:40:01.168Z,99.90
2019-02-17T04:42:30.551Z,99.90
2019-02-17T04:45:00.347Z,99.90
2019-02-17T04:47:29.947Z,99.90
2019-02-17T04:49:59.346Z,99.90
2019-02-17T04:52:28.959Z,99.90
2019-02-17T04:54:58.710Z,99.90
2019-02-17T04:57:28.252Z,99.90
2019-02-17T04:59:57.809Z,99.90
2019-02-17T05:02:27.134Z,99.90
2019-02-17T05:04:56.666Z,99.90
2019-02-17T05:07:26.284Z,99.90
2019-02-17T05:09:55.932Z,99.90
2019-02-17T05:12:25.242Z,99.90
2019-02-17T05:14:55.155Z,99.90
2019-02-17T05:17:24.649Z,99.90
2019-02-17T05:19:53.977Z,99.90
2019-02-17T05:22:23.318Z,99.90
2019-02-17T05:24:52.742Z,99.90
2019-02-17T05:27:22.428Z,99.90
2019-02-17T05:29:51.900Z,99.90
2019-02-17T05:32:21.540Z,99.90
2019-02-17T05:34:51.022Z,99.90
2019-02-17T05:37:20.533Z,99.90
2019-02-17T05:39:50.002Z,99.90
2019-02-17T05:42:19.534Z,99.90
2019-02-17T05:44:49.140Z,99.90
2019-02-17T05:47:18.557Z,99.90
2019-02-17T05:49:48.095Z,99.90
2019-02-17T05:52:17.767Z,99.90
2019-02-17T05:54:50.486Z,99.90
2019-02-17T05:57:20.087Z,99.90
2019-02-17T05:59:49.606Z,99.90
2019-02-17T06:02:18.991Z,99.90
2019-02-17T06:04:48.493Z,99.90
2019-02-17T06:07:18.056Z,99.90
2019-02-17T06:09:47.421Z,99.90
2019-02-17T06:12:18.618Z,99.90
2019-02-17T06:14:48.228Z,99.90
2019-02-17T06:17:18.300Z,99.90
2019-02-17T06:19:47.776Z,99.90
2019-02-17T06:22:17.104Z,99.90
2019-02-17T06:24:46.520Z,99.90
2019-02-17T06:27:16.081Z,99.90
2019-02-17T06:29:45.747Z,99.90
2019-02-17T06:32:15.249Z,99.90
2019-02-17T06:34:44.981Z,99.90
2019-02-17T06:37:14.412Z,99.90
2019-02-17T06:39:44.000Z,99.90
2019-02-17T06:42:13.346Z,99.90
2019-02-17T06:44:43.060Z,99.90
2019-02-17T06:47:17.392Z,99.90
2019-02-17T06:49:47.140Z,99.90
2019-02-17T06:52:16.516Z,99.90
2019-02-17T06:54:50.104Z,99.90
2019-02-17T06:57:26.916Z,99.90
2019-02-17T07:00:11.215Z,99.90
2019-02-17T07:02:40.540Z,99.90
2019-02-17T07:05:17.378Z,99.90
2019-02-17T07:07:46.924Z,99.90
2019-02-17T07:10:16.413Z,99.90
2019-02-17T07:12:46.082Z,99.90
2019-02-17T07:15:15.710Z,99.90
2019-02-17T07:17:45.308Z,99.90
2019-02-17T07:20:15.057Z,99.90
2019-02-17T07:22:44.413Z,99.90
2019-02-17T07:25:13.927Z,99.90
2019-02-17T07:27:43.410Z,99.90
2019-02-17T07:30:12.862Z,99.90
2019-02-17T07:32:42.536Z,99.90
2019-02-17T07:35:12.172Z,99.90
2019-02-17T07:37:41.592Z,99.90
2019-02-17T07:40:11.197Z,99.90
2019-02-17T07:42:40.676Z,99.90
2019-02-17T07:45:10.534Z,99.90
2019-02-17T07:47:40.136Z,99.90
2019-02-17T07:50:10.008Z,99.90
2019-02-17T07:52:39.608Z,99.90
2019-02-17T07:55:09.505Z,99.90
2019-02-17T07:57:39.045Z,99.90
2019-02-17T08:00:08.906Z,99.90
2019-02-17T08:02:38.745Z,99.90
2019-02-17T08:05:09.244Z,99.90
2019-02-17T08:07:39.267Z,99.90
2019-02-17T08:10:09.119Z,99.90
2019-02-17T08:12:38.854Z,99.90
2019-02-17T08:15:09.936Z,99.90
2019-02-17T08:17:39.520Z,99.90
2019-02-17T08:20:10.119Z,99.90
2019-02-17T08:22:39.714Z,99.90
2019-02-17T08:25:09.429Z,99.90
2019-02-17T08:27:39.203Z,99.90
2019-02-17T08:30:10.113Z,99.90
2019-02-17T08:32:39.641Z,99.90
2019-02-17T08:35:09.680Z,99.90
2019-02-17T08:37:39.258Z,99.90
2019-02-17T08:40:08.916Z,99.90
2019-02-17T08:42:38.377Z,99.90
2019-02-17T08:45:08.291Z,99.90
2019-02-17T08:47:37.786Z,99.90
2019-02-17T08:50:09.111Z,99.90
2019-02-17T08:52:38.820Z,99.90
2019-02-17T08:55:09.260Z,99.90
2019-02-17T08:57:38.806Z,99.90
2019-02-17T09:00:10.244Z,99.90
2019-02-17T09:02:40.811Z,99.90
2019-02-17T09:05:10.718Z,99.90
2019-02-17T09:07:40.575Z,99.90
2019-02-17T09:10:11.386Z,99.90
2019-02-17T09:12:41.258Z,99.90
2019-02-17T09:15:11.918Z,99.90
2019-02-17T09:17:41.426Z,99.90
2019-02-17T09:20:11.483Z,99.90
2019-02-17T09:22:41.194Z,99.90
2019-02-17T09:25:11.295Z,99.90
2019-02-17T09:27:40.754Z,99.90
2019-02-17T09:30:13.692Z,99.90
2019-02-17T09:32:43.922Z,99.90
2019-02-17T09:35:14.170Z,99.90
2019-02-17T09:37:44.190Z,99.90
2019-02-17T09:40:14.377Z,99.90
2019-02-17T09:42:44.117Z,99.90
2019-02-17T09:45:14.877Z,99.90
2019-02-17T09:47:44.899Z,99.90
2019-02-17T09:50:15.292Z,99.90
2019-02-17T09:52:45.509Z,99.90
2019-02-17T09:55:16.446Z,99.90
2019-02-17T09:57:46.622Z,99.90
2019-02-17T10:00:17.064Z,99.90
2019-02-17T10:02:46.936Z,99.90
2019-02-17T10:05:17.013Z,99.90
2019-02-17T10:07:47.050Z,99.90
2019-02-17T10:10:17.232Z,99.90
2019-02-17T10:12:46.933Z,99.90
2019-02-17T10:15:16.621Z,99.90
2019-02-17T10:17:46.300Z,99.90
2019-02-17T10:20:15.688Z,99.90
2019-02-17T10:22:45.181Z,99.90
2019-02-17T10:25:14.977Z,99.90
2019-02-17T10:27:44.537Z,99.90
2019-02-17T10:30:14.932Z,99.90
2019-02-17T10:32:44.487Z,99.90
2019-02-17T10:35:14.220Z,99.90
2019-02-17T10:37:43.768Z,99.90
2019-02-17T10:40:14.688Z,99.90
2019-02-17T10:42:44.398Z,99.90
2019-02-17T10:45:14.580Z,99.90
2019-02-17T10:47:45.392Z,99.90
2019-02-17T10:50:16.537Z,99.90
2019-02-17T10:52:47.020Z,99.90
2019-02-17T10:55:17.647Z,99.90
2019-02-17T10:57:48.000Z,99.90
2019-02-17T11:00:18.016Z,99.90
2019-02-17T11:02:48.101Z,99.90
2019-02-17T11:05:18.229Z,99.90
2019-02-17T11:07:48.153Z,99.90
2019-02-17T11:10:17.569Z,99.90
2019-02-17T11:12:47.057Z,99.90
2019-02-17T11:15:17.550Z,99.90
2019-02-17T11:17:47.498Z,99.90
2019-02-17T11:20:17.111Z,99.90
2019-02-17T11:22:46.743Z,99.90
2019-02-17T11:25:16.270Z,99.90
2019-02-17T11:27:45.792Z,99.90
2019-02-17T11:30:17.155Z,99.90
2019-02-17T11:32:57.218Z,99.90
2019-02-17T11:35:18.341Z,99.90
2019-02-17T11:37:48.301Z,99.90
2019-02-17T11:40:18.185Z,99.90
2019-02-17T11:42:48.898Z,99.90
2019-02-17T11:45:19.138Z,99.90
2019-02-17T11:47:48.747Z,99.90
2019-02-17T11:50:18.379Z,99.90
2019-02-17T11:52:48.488Z,99.90
2019-02-17T11:55:18.083Z,99.90
2019-02-17T11:57:47.618Z,99.90
2019-02-17T12:00:18.847Z,99.90
2019-02-17T12:02:48.458Z,99.90
2019-02-17T12:05:18.203Z,99.90
2019-02-17T12:07:47.796Z,99.90
2019-02-17T12:10:18.013Z,99.90
2019-02-17T12:12:47.528Z,99.90
2019-02-17T12:15:16.997Z,99.90
2019-02-17T12:17:46.909Z,99.90
2019-02-17T12:20:31.307Z,99.90
2019-02-17T12:23:05.311Z,99.90
2019-02-17T12:25:42.288Z,99.90
2019-02-17T12:28:30.989Z,99.90
2019-02-17T12:31:00.410Z,99.90
2019-02-17T12:33:30.025Z,99.90
2019-02-17T12:35:59.620Z,99.90
2019-02-17T12:38:29.531Z,97.40
2019-02-17T12:40:59.221Z,91.40
2019-02-17T12:43:28.892Z,90.80
2019-02-17T12:45:58.494Z,87.20
2019-02-17T12:48:27.981Z,89.90
2019-02-17T12:51:02.866Z,84.20
2019-02-17T12:53:32.699Z,88.60
2019-02-17T12:56:02.381Z,85.00
2019-02-17T12:58:32.179Z,70.50
2019-02-17T13:01:02.110Z,63.50
2019-02-17T13:03:31.784Z,59.90
2019-02-17T13:06:01.275Z,54.80
2019-02-17T13:08:31.113Z,55.00
2019-02-17T13:11:00.707Z,57.00
2019-02-17T13:13:30.329Z,55.60
2019-02-17T13:16:00.175Z,60.10
2019-02-17T13:18:29.773Z,63.80
2019-02-17T13:20:59.590Z,53.10
2019-02-17T13:23:29.098Z,52.30
2019-02-17T13:25:58.883Z,50.10
2019-02-17T13:28:28.527Z,55.80
2019-02-17T13:30:57.997Z,53.40
2019-02-17T13:33:27.405Z,56.10
2019-02-17T13:35:56.789Z,57.30
2019-02-17T13:38:26.442Z,53.00
2019-02-17T13:40:56.199Z,51.00
2019-02-17T13:43:26.030Z,52.60
2019-02-17T13:45:55.721Z,51.90
2019-02-17T13:48:25.341Z,50.80
2019-02-17T13:50:54.995Z,52.90
2019-02-17T13:53:24.546Z,55.10
2019-02-17T13:55:54.211Z,53.40
2019-02-17T13:58:23.812Z,52.60
2019-02-17T14:00:53.353Z,53.70
2019-02-17T14:03:23.292Z,53.10
2019-02-17T14:05:53.061Z,56.70
2019-02-17T14:08:22.957Z,59.60
2019-02-17T14:10:52.417Z,53.40
2019-02-17T14:13:21.954Z,53.60
2019-02-17T14:15:51.446Z,71.00
2019-02-17T14:18:21.132Z,89.80
2019-02-17T14:20:50.934Z,94.10
2019-02-17T14:23:20.602Z,83.90
2019-02-17T14:25:50.053Z,84.80
2019-02-17T14:28:19.623Z,90.50
2019-02-17T14:30:49.087Z,85.60
2019-02-17T14:33:18.867Z,87.60
2019-02-17T14:35:48.417Z,96.00
2019-02-17T14:38:17.852Z,97.40
2019-02-17T14:40:47.998Z,95.70
2019-02-17T14:43:17.507Z,93.10
2019-02-17T14:45:47.257Z,93.20
2019-02-17T14:48:16.848Z,97.50
2019-02-17T14:50:46.339Z,95.20
2019-02-17T14:53:16.232Z,94.40
2019-02-17T14:55:45.750Z,93.00
2019-02-17T14:58:15.362Z,94.60
2019-02-17T15:00:45.053Z,97.40
2019-02-17T15:03:14.662Z,99.00
2019-02-17T15:05:44.600Z,95.80
2019-02-17T15:08:14.170Z,95.00
2019-02-17T15:10:43.978Z,94.90
2019-02-17T15:13:13.562Z,93.30
2019-02-17T15:15:43.452Z,94.00
2019-02-17T15:18:13.114Z,94.20
2019-02-17T15:20:42.938Z,92.80
2019-02-17T15:23:12.829Z,84.90
2019-02-17T15:25:42.476Z,80.00
2019-02-17T15:28:12.202Z,75.50
2019-02-17T15:30:42.034Z,69.70
2019-02-17T15:33:11.636Z,64.20
2019-02-17T15:35:41.207Z,58.50
2019-02-17T15:38:10.888Z,58.50
2019-02-17T15:40:40.351Z,58.80
2019-02-17T15:43:09.948Z,62.80
2019-02-17T15:45:39.735Z,66.50
2019-02-17T15:48:09.390Z,58.90
2019-02-17T15:50:39.011Z,59.80
2019-02-17T15:53:08.984Z,61.30
2019-02-17T15:55:38.520Z,65.40
2019-02-17T15:58:08.400Z,75.50
2019-02-17T16:00:38.095Z,73.40
2019-02-17T16:03:07.887Z,79.00
2019-02-17T16:05:37.615Z,76.90
2019-02-17T16:08:07.773Z,81.10
2019-02-17T16:10:38.984Z,90.20
2019-02-17T16:13:09.107Z,94.00
2019-02-17T16:15:39.071Z,95.80
2019-02-17T16:18:08.924Z,98.50
2019-02-17T16:20:38.599Z,99.90
2019-02-17T16:23:09.079Z,99.90
2019-02-17T16:25:38.855Z,99.90
2019-02-17T16:28:09.022Z,99.90
2019-02-17T16:30:38.650Z,99.90
2019-02-17T16:33:08.389Z,99.90
2019-02-17T16:35:38.371Z,99.90
2019-02-17T16:38:08.345Z,99.90
2019-02-17T16:40:38.276Z,99.90
2019-02-17T16:43:08.237Z,99.90
2019-02-17T16:45:37.804Z,99.90
2019-02-17T16:48:07.801Z,99.90
2019-02-17T16:50:37.579Z,99.90
2019-02-17T16:53:07.374Z,99.90
2019-02-17T16:55:37.105Z,99.90
2019-02-17T16:58:06.903Z,99.90
2019-02-17T17:00:36.678Z,99.90
2019-02-17T17:03:06.717Z,99.90
2019-02-17T17:05:36.340Z,99.90
2019-02-17T17:08:06.230Z,99.90
2019-02-17T17:10:35.901Z,99.90
2019-02-17T17:13:05.874Z,99.90
2019-02-17T17:15:35.712Z,99.90
2019-02-17T17:18:05.170Z,99.90
2019-02-17T17:20:34.900Z,99.90
2019-02-17T17:23:05.265Z,99.90
2019-02-17T17:25:35.452Z,99.90
2019-02-17T17:28:05.392Z,99.90
2019-02-17T17:30:35.260Z,99.90
2019-02-17T17:33:05.230Z,99.90
2019-02-17T17:35:35.096Z,99.90
2019-02-17T17:38:05.188Z,99.90
2019-02-17T17:40:36.098Z,99.90
2019-02-17T17:43:05.967Z,99.90
2019-02-17T17:45:36.015Z,99.90
2019-02-17T17:48:05.602Z,99.90
2019-02-17T17:50:35.431Z,99.90
2019-02-17T17:53:05.235Z,99.90
2019-02-17T17:55:35.051Z,99.90
2019-02-17T17:58:04.932Z,99.90
2019-02-17T18:00:35.784Z,99.90
2019-02-17T18:03:06.134Z,99.90
2019-02-17T18:05:35.870Z,99.90
2019-02-17T18:08:05.684Z,99.90
2019-02-17T18:10:35.433Z,99.90
2019-02-17T18:13:05.291Z,99.90
2019-02-17T18:15:35.109Z,99.90
2019-02-17T18:18:05.056Z,99.90
2019-02-17T18:20:34.988Z,99.90
2019-02-17T18:23:04.701Z,99.90
2019-02-17T18:25:34.541Z,99.90
2019-02-17T18:28:04.270Z,99.90
2019-02-17T18:30:34.208Z,99.90
2019-02-17T18:33:04.226Z,99.90
2019-02-17T18:35:35.262Z,99.90
2019-02-17T18:38:05.202Z,99.90
2019-02-17T18:40:44.471Z,99.90
2019-02-17T18:43:06.744Z,99.90
2019-02-17T18:45:39.596Z,99.90
2019-02-17T18:48:09.327Z,99.90
2019-02-17T18:50:39.121Z,99.90
2019-02-17T18:53:09.282Z,99.90
2019-02-17T18:55:39.536Z,99.90
2019-02-17T18:58:09.249Z,99.90
2019-02-17T19:00:39.344Z,99.90
2019-02-17T19:03:09.297Z,99.90
2019-02-17T19:05:39.191Z,99.90
2019-02-17T19:08:08.952Z,99.90
2019-02-17T19:10:38.558Z,99.90
2019-02-17T19:13:08.309Z,99.90
2019-02-17T19:15:38.708Z,99.90
2019-02-17T19:18:08.744Z,99.90
2019-02-17T19:20:38.753Z,99.90
2019-02-17T19:23:08.628Z,99.90
2019-02-17T19:25:38.786Z,99.90
2019-02-17T19:28:08.427Z,99.90
2019-02-17T19:30:38.469Z,99.90
2019-02-17T19:33:08.555Z,99.90
2019-02-17T19:35:41.868Z,99.90
2019-02-17T19:38:09.690Z,99.90
2019-02-17T19:40:39.854Z,99.90
2019-02-17T19:43:09.651Z,99.90
2019-02-17T19:45:39.437Z,99.90
2019-02-17T19:48:09.777Z,99.90
2019-02-17T19:50:39.929Z,99.90
2019-02-17T19:53:10.280Z,99.90
2019-02-17T19:55:40.263Z,99.90
2019-02-17T19:58:10.863Z,99.90
2019-02-17T20:00:41.105Z,99.90
2019-02-17T20:03:31.174Z,99.90
2019-02-17T20:06:02.692Z,99.90
2019-02-17T20:08:32.931Z,99.90
2019-02-17T20:11:03.090Z,99.90
2019-02-17T20:13:32.906Z,99.90
2019-02-17T20:16:03.092Z,99.90
2019-02-17T20:18:33.209Z,99.90
2019-02-17T20:21:03.394Z,99.90
2019-02-17T20:23:33.592Z,99.90
2019-02-17T20:26:03.408Z,99.90
2019-02-17T20:28:42.975Z,99.90
2019-02-17T20:31:06.746Z,99.90
2019-02-17T20:33:36.132Z,99.90
2019-02-17T20:36:05.876Z,99.90
2019-02-17T20:38:36.147Z,99.90
2019-02-17T20:41:06.113Z,99.90
2019-02-17T20:43:35.927Z,99.90
2019-02-17T20:46:05.552Z,99.90
2019-02-17T20:48:35.526Z,99.90
2019-02-17T20:51:05.755Z,99.90
2019-02-17T20:53:36.808Z,99.90
2019-02-17T20:56:06.542Z,99.90
2019-02-17T20:58:36.578Z,99.90
2019-02-17T21:01:06.274Z,99.90
2019-02-17T21:03:36.087Z,99.90
2019-02-17T21:06:12.876Z,99.90
2019-02-17T21:08:37.658Z,99.90
2019-02-17T21:11:07.405Z,99.90
2019-02-17T21:13:37.250Z,99.90
2019-02-17T21:16:07.392Z,99.90
2019-02-17T21:18:37.138Z,99.90
2019-02-17T21:21:07.179Z,99.90
2019-02-17T21:23:37.020Z,99.90
2019-02-17T21:26:06.603Z,99.90
2019-02-17T21:28:36.514Z,99.90
2019-02-17T21:31:06.288Z,99.90
2019-02-17T21:33:35.817Z,99.90
2019-02-17T21:36:05.491Z,99.90
2019-02-17T21:38:35.119Z,99.90
2019-02-17T21:41:09.330Z,99.90
2019-02-17T21:43:36.343Z,99.90
2019-02-17T21:46:06.067Z,99.90
2019-02-17T21:48:36.837Z,99.90
2019-02-17T21:51:06.421Z,99.90
2019-02-17T21:53:35.983Z,99.90
2019-02-17T21:56:05.939Z,99.90
2019-02-17T21:58:38.368Z,99.90
2019-02-17T22:01:08.268Z,99.90
2019-02-17T22:03:37.934Z,99.90
2019-02-17T22:06:07.679Z,99.90
2019-02-17T22:08:37.095Z,99.90
2019-02-17T22:11:06.588Z,99.90
2019-02-17T22:13:36.050Z,99.90
2019-02-17T22:16:05.912Z,99.90
2019-02-17T22:18:35.903Z,99.90
2019-02-17T22:21:05.601Z,99.90
2019-02-17T22:23:35.111Z,99.90
2019-02-17T22:26:05.095Z,99.90
2019-02-17T22:28:34.520Z,99.90
2019-02-17T22:31:03.879Z,99.90
2019-02-17T22:33:33.792Z,99.90
2019-02-17T22:36:03.363Z,99.90
2019-02-17T22:38:32.784Z,99.90
2019-02-17T22:41:02.164Z,99.90
2019-02-17T22:43:31.910Z,99.90
2019-02-17T22:46:01.400Z,99.90
2019-02-17T22:48:30.930Z,99.90
2019-02-17T22:51:00.587Z,99.90
2019-02-17T22:53:30.136Z,99.90
2019-02-17T22:55:59.706Z,99.90
2019-02-17T22:58:29.324Z,99.90
2019-02-17T23:01:00.799Z,99.90
2019-02-17T23:03:34.512Z,99.90
2019-02-17T23:06:04.379Z,99.90
2019-02-17T23:08:33.759Z,99.90
2019-02-17T23:11:03.317Z,99.90
2019-02-17T23:13:37.118Z,99.90
2019-02-17T23:16:06.825Z,99.90
2019-02-17T23:18:36.481Z,99.90
2019-02-17T23:21:05.837Z,99.90
2019-02-17T23:23:35.353Z,99.90
2019-02-17T23:26:04.762Z,99.90
2019-02-17T23:28:34.170Z,99.90
2019-02-17T23:31:04.926Z,99.90
2019-02-17T23:33:34.366Z,99.90
2019-02-17T23:36:03.705Z,99.90
2019-02-17T23:38:33.229Z,99.90
2019-02-17T23:41:02.941Z,99.90
2019-02-17T23:43:32.475Z,99.90
2019-02-17T23:46:02.062Z,99.90
2019-02-17T23:48:31.461Z,99.90
2019-02-17T23:51:00.867Z,99.90
2019-02-17T23:53:30.379Z,99.90
2019-02-17T23:55:59.713Z,99.90
2019-02-17T23:58:32.061Z,99.90
