createdAt,value
2018-04-23T00:02:20.861Z,33.22
2018-04-23T00:04:49.635Z,33.20
2018-04-23T00:07:18.249Z,33.20
2018-04-23T00:09:47.086Z,33.20
2018-04-23T00:12:16.248Z,33.20
2018-04-23T00:14:44.804Z,33.18
2018-04-23T00:17:13.582Z,33.18
2018-04-23T00:19:42.376Z,33.16
2018-04-23T00:22:11.175Z,33.16
2018-04-23T00:24:40.063Z,33.15
2018-04-23T00:27:08.781Z,33.14
2018-04-23T00:29:37.768Z,33.13
2018-04-23T00:32:06.487Z,33.13
2018-04-23T00:34:35.225Z,33.13
2018-04-23T00:37:04.255Z,33.12
2018-04-23T00:42:28.672Z,33.11
2018-04-23T00:44:57.398Z,33.10
2018-04-23T00:47:25.825Z,33.09
2018-04-23T00:49:54.614Z,33.09
2018-04-23T00:52:23.552Z,33.08
2018-04-23T00:54:52.037Z,33.08
2018-04-23T00:57:20.860Z,33.08
2018-04-23T00:59:49.613Z,33.06
2018-04-23T01:02:18.543Z,33.06
2018-04-23T01:04:47.298Z,33.04
2018-04-23T01:07:16.169Z,33.02
2018-04-23T01:09:44.830Z,33.02
2018-04-23T01:12:13.741Z,33.03
2018-04-23T01:14:42.421Z,33.01
2018-04-23T01:17:11.085Z,33.01
2018-04-23T01:19:39.855Z,32.98
2018-04-23T01:22:08.690Z,32.98
2018-04-23T01:24:37.264Z,32.98
2018-04-23T01:27:06.354Z,32.97
2018-04-23T01:29:35.128Z,32.96
2018-04-23T01:32:03.794Z,32.96
2018-04-23T01:34:32.707Z,32.96
2018-04-23T01:37:01.597Z,32.95
2018-04-23T01:39:30.415Z,32.94
2018-04-23T01:41:59.269Z,32.94
2018-04-23T01:44:28.277Z,32.94
2018-04-23T01:46:57.152Z,32.94
2018-04-23T01:49:25.868Z,32.92
2018-04-23T01:51:54.546Z,32.92
2018-04-23T01:54:23.290Z,32.92
2018-04-23T01:56:52.454Z,32.91
2018-04-23T01:59:21.525Z,32.91
2018-04-23T02:01:50.320Z,32.89
2018-04-23T02:04:18.865Z,32.88
2018-04-23T02:06:47.765Z,32.89
2018-04-23T02:09:16.564Z,32.87
2018-04-23T02:11:45.068Z,32.86
2018-04-23T02:14:13.873Z,32.86
2018-04-23T02:16:42.874Z,32.86
2018-04-23T02:19:11.769Z,32.85
2018-04-23T02:24:52.437Z,32.83
2018-04-23T02:27:21.128Z,32.83
2018-04-23T02:29:49.967Z,32.84
2018-04-23T02:32:18.515Z,32.84
2018-04-23T02:34:47.620Z,32.82
2018-04-23T02:37:16.606Z,32.83
2018-04-23T02:39:45.402Z,32.83
2018-04-23T02:42:14.231Z,32.81
2018-04-23T02:44:43.172Z,32.79
2018-04-23T02:47:11.878Z,32.79
2018-04-23T02:49:40.850Z,32.79
2018-04-23T02:52:09.714Z,32.80
2018-04-23T02:54:38.226Z,32.77
2018-04-23T02:57:07.631Z,32.78
2018-04-23T02:59:36.521Z,32.75
2018-04-23T03:02:05.213Z,32.76
2018-04-23T03:04:34.067Z,32.77
2018-04-23T03:07:03.196Z,32.76
2018-04-23T03:09:31.717Z,32.75
2018-04-23T03:12:00.351Z,32.75
2018-04-23T03:14:29.201Z,32.76
2018-04-23T03:16:57.707Z,32.74
2018-04-23T03:19:26.490Z,32.75
2018-04-23T03:21:55.547Z,32.74
2018-04-23T03:24:24.296Z,32.73
2018-04-23T03:26:53.205Z,32.72
2018-04-23T03:29:21.785Z,32.71
2018-04-23T03:31:50.494Z,32.70
2018-04-23T03:34:19.260Z,32.71
2018-04-23T03:36:48.028Z,32.72
2018-04-23T03:39:16.856Z,32.71
2018-04-23T03:41:45.520Z,32.70
2018-04-23T03:44:14.233Z,32.69
2018-04-23T03:46:43.041Z,32.69
2018-04-23T03:49:12.080Z,32.68
2018-04-23T03:51:40.659Z,32.69
2018-04-23T03:54:09.494Z,32.68
2018-04-23T03:56:38.319Z,32.68
2018-04-23T03:59:08.065Z,32.67
2018-04-23T04:01:36.912Z,32.67
2018-04-23T04:04:05.894Z,32.69
2018-04-23T04:06:34.804Z,32.69
2018-04-23T04:09:04.164Z,32.69
2018-04-23T04:11:33.062Z,32.68
2018-04-23T04:17:02.889Z,32.68
2018-04-23T04:19:31.968Z,32.67
2018-04-23T04:22:00.674Z,32.68
2018-04-23T04:24:29.329Z,32.67
2018-04-23T04:26:57.931Z,32.66
2018-04-23T04:29:32.257Z,32.67
2018-04-23T04:32:00.990Z,32.66
2018-04-23T04:34:29.819Z,32.66
2018-04-23T04:36:58.419Z,32.67
2018-04-23T04:39:27.215Z,32.66
2018-04-23T04:41:55.971Z,32.65
2018-04-23T04:44:24.747Z,32.64
2018-04-23T04:46:53.589Z,32.64
2018-04-23T04:49:22.544Z,32.65
2018-04-23T04:51:51.374Z,32.65
2018-04-23T04:54:20.269Z,32.65
2018-04-23T04:56:49.193Z,32.65
2018-04-23T04:59:18.546Z,32.65
2018-04-23T05:01:47.174Z,32.65
2018-04-23T05:04:15.636Z,32.65
2018-04-23T05:06:44.310Z,32.65
2018-04-23T05:09:13.270Z,32.65
2018-04-23T05:11:41.853Z,32.65
2018-04-23T05:14:10.596Z,32.65
2018-04-23T05:16:39.352Z,32.65
2018-04-23T05:19:07.971Z,32.64
2018-04-23T05:21:36.722Z,32.64
2018-04-23T05:24:05.672Z,32.64
2018-04-23T05:26:34.532Z,32.63
2018-04-23T05:29:03.106Z,32.63
2018-04-23T05:31:31.695Z,32.63
2018-04-23T05:34:00.468Z,32.64
2018-04-23T05:36:29.066Z,32.64
2018-04-23T05:38:57.938Z,32.63
2018-04-23T05:41:26.587Z,32.63
2018-04-23T05:43:55.421Z,32.63
2018-04-23T05:46:24.725Z,32.64
2018-04-23T05:48:53.490Z,32.64
2018-04-23T05:51:22.686Z,32.64
2018-04-23T05:53:51.785Z,32.63
2018-04-23T05:56:20.610Z,32.63
2018-04-23T05:58:49.324Z,32.63
2018-04-23T06:01:18.015Z,32.63
2018-04-23T06:03:46.775Z,32.62
2018-04-23T06:06:15.822Z,32.63
2018-04-23T06:08:44.579Z,32.63
2018-04-23T06:11:13.044Z,32.63
2018-04-23T06:13:41.936Z,32.63
2018-04-23T06:16:10.617Z,32.64
2018-04-23T06:18:39.348Z,32.64
2018-04-23T06:21:08.637Z,32.65
2018-04-23T06:23:37.696Z,32.65
2018-04-23T06:26:07.273Z,32.66
2018-04-23T06:28:36.011Z,32.66
2018-04-23T06:35:43.828Z,32.67
2018-04-23T06:38:13.969Z,32.67
2018-04-23T06:40:42.705Z,32.67
2018-04-23T06:43:11.334Z,32.68
2018-04-23T06:45:40.745Z,32.68
2018-04-23T06:48:09.122Z,32.69
2018-04-23T06:50:38.165Z,32.68
2018-04-23T06:53:07.062Z,32.68
2018-04-23T06:55:36.528Z,32.69
2018-04-23T06:58:05.510Z,32.68
2018-04-23T07:00:34.251Z,32.68
2018-04-23T07:03:04.559Z,32.68
2018-04-23T07:05:33.616Z,32.69
2018-04-23T07:08:02.270Z,32.69
2018-04-23T07:10:30.900Z,32.69
2018-04-23T07:12:59.939Z,32.69
2018-04-23T07:15:29.011Z,32.68
2018-04-23T07:17:57.681Z,32.69
2018-04-23T07:20:26.733Z,32.69
2018-04-23T07:22:55.443Z,32.69
2018-04-23T07:25:24.055Z,32.69
2018-04-23T07:27:52.977Z,32.70
2018-04-23T07:30:21.955Z,32.70
2018-04-23T07:32:50.744Z,32.71
2018-04-23T07:35:19.387Z,32.70
2018-04-23T07:37:48.190Z,32.72
2018-04-23T07:40:16.899Z,32.72
2018-04-23T07:42:45.864Z,32.72
2018-04-23T07:45:14.667Z,32.73
2018-04-23T07:47:43.410Z,32.73
2018-04-23T07:50:12.013Z,32.73
2018-04-23T07:52:40.885Z,32.73
2018-04-23T07:55:09.530Z,32.74
2018-04-23T07:57:38.128Z,32.74
2018-04-23T08:00:07.311Z,32.74
2018-04-23T08:02:35.777Z,32.74
2018-04-23T08:05:04.573Z,32.75
2018-04-23T08:07:33.413Z,32.74
2018-04-23T08:10:01.848Z,32.75
2018-04-23T08:12:30.724Z,32.76
2018-04-23T08:14:59.459Z,32.77
2018-04-23T08:17:28.341Z,32.76
2018-04-23T08:19:57.211Z,32.77
2018-04-23T08:22:25.891Z,32.78
2018-04-23T08:24:54.835Z,32.79
2018-04-23T08:27:23.482Z,32.79
2018-04-23T08:29:52.170Z,32.80
2018-04-23T08:32:20.860Z,32.81
2018-04-23T08:34:49.649Z,32.81
2018-04-23T08:37:18.374Z,32.81
2018-04-23T08:39:47.491Z,32.82
2018-04-23T08:42:16.350Z,32.82
2018-04-23T08:44:45.066Z,32.83
2018-04-23T08:47:13.901Z,32.83
2018-04-23T08:49:42.816Z,32.84
2018-04-23T08:52:11.567Z,32.84
2018-04-23T08:54:41.134Z,32.85
2018-04-23T08:57:10.062Z,32.85
2018-04-23T08:59:38.763Z,32.86
2018-04-23T09:02:07.414Z,32.86
2018-04-23T09:04:37.780Z,32.87
2018-04-23T09:07:06.962Z,32.87
2018-04-23T09:09:35.901Z,32.88
2018-04-23T09:12:04.663Z,32.89
2018-04-23T09:14:33.741Z,32.89
2018-04-23T09:17:02.599Z,32.91
2018-04-23T09:19:31.102Z,32.91
2018-04-23T09:22:01.011Z,32.91
2018-04-23T09:24:30.072Z,32.92
2018-04-23T09:26:59.055Z,32.93
2018-04-23T09:29:28.131Z,32.93
2018-04-23T09:31:56.724Z,32.94
2018-04-23T09:34:25.859Z,32.95
2018-04-23T09:36:54.709Z,32.95
2018-04-23T09:39:23.539Z,32.96
2018-04-23T09:41:52.248Z,32.97
2018-04-23T09:44:20.900Z,32.97
2018-04-23T09:46:49.565Z,32.98
2018-04-23T09:49:18.629Z,32.98
2018-04-23T09:51:47.645Z,32.99
2018-04-23T09:54:16.719Z,33.01
2018-04-23T09:56:46.003Z,33.01
2018-04-23T09:59:14.591Z,33.02
2018-04-23T10:01:49.145Z,33.06
2018-04-23T10:04:21.725Z,33.12
2018-04-23T10:06:50.834Z,33.13
2018-04-23T10:09:19.517Z,33.19
2018-04-23T10:11:48.680Z,33.29
2018-04-23T10:14:17.774Z,33.30
2018-04-23T10:16:46.735Z,33.28
2018-04-23T10:19:15.869Z,33.21
2018-04-23T10:21:45.034Z,33.18
2018-04-23T10:24:13.852Z,33.19
2018-04-23T10:26:42.973Z,33.35
2018-04-23T10:29:11.598Z,33.39
2018-04-23T10:31:40.614Z,33.42
2018-04-23T10:34:09.466Z,33.41
2018-04-23T10:36:38.483Z,33.39
2018-04-23T10:39:07.984Z,33.39
2018-04-23T10:41:37.023Z,33.42
2018-04-23T10:44:05.596Z,33.35
2018-04-23T10:46:34.471Z,33.32
2018-04-23T10:49:04.796Z,33.30
2018-04-23T10:51:33.427Z,33.28
2018-04-23T10:54:02.394Z,33.26
2018-04-23T10:56:31.406Z,33.22
2018-04-23T10:59:00.868Z,33.23
2018-04-23T11:01:30.091Z,33.25
2018-04-23T11:03:59.147Z,33.28
2018-04-23T11:06:27.929Z,33.29
2018-04-23T11:08:56.775Z,33.31
2018-04-23T11:11:25.800Z,33.32
2018-04-23T11:13:54.457Z,33.33
2018-04-23T11:16:23.570Z,33.35
2018-04-23T11:18:52.282Z,33.36
2018-04-23T11:21:21.548Z,33.37
2018-04-23T11:23:50.507Z,33.38
2018-04-23T11:26:19.020Z,33.38
2018-04-23T11:28:58.633Z,33.39
2018-04-23T11:31:27.476Z,33.41
2018-04-23T11:33:56.093Z,33.42
2018-04-23T11:36:24.646Z,33.43
2018-04-23T11:38:53.701Z,33.43
2018-04-23T11:41:22.642Z,33.44
2018-04-23T11:43:51.267Z,33.45
2018-04-23T11:46:20.192Z,33.45
2018-04-23T11:48:49.181Z,33.45
2018-04-23T11:51:17.925Z,33.46
2018-04-23T11:53:46.488Z,33.47
2018-04-23T11:56:15.191Z,33.47
2018-04-23T11:58:44.270Z,33.47
2018-04-23T12:01:13.445Z,33.48
2018-04-23T12:03:42.295Z,33.49
2018-04-23T12:06:11.022Z,33.49
2018-04-23T12:08:39.666Z,33.49
2018-04-23T12:11:08.543Z,33.50
2018-04-23T12:13:37.637Z,33.51
2018-04-23T12:16:11.049Z,33.52
2018-04-23T12:18:39.986Z,33.52
2018-04-23T12:21:08.678Z,33.53
2018-04-23T12:23:37.505Z,33.54
2018-04-23T12:26:06.927Z,33.54
2018-04-23T12:28:36.483Z,33.55
2018-04-23T12:31:05.184Z,33.56
2018-04-23T12:33:34.022Z,33.56
2018-04-23T12:36:02.740Z,33.56
2018-04-23T12:38:31.484Z,33.56
2018-04-23T12:41:00.309Z,33.56
2018-04-23T12:43:29.053Z,33.57
2018-04-23T12:45:57.910Z,33.57
2018-04-23T12:48:27.454Z,33.57
2018-04-23T12:50:56.530Z,33.58
2018-04-23T12:53:25.325Z,33.59
2018-04-23T12:55:54.185Z,33.59
2018-04-23T12:58:23.037Z,33.59
2018-04-23T13:00:51.725Z,33.60
2018-04-23T13:03:20.702Z,33.60
2018-04-23T13:05:49.624Z,33.60
2018-04-23T13:08:18.134Z,33.60
2018-04-23T13:10:46.901Z,33.60
2018-04-23T13:13:15.619Z,33.61
2018-04-23T13:15:44.624Z,33.60
2018-04-23T13:18:13.461Z,33.59
2018-04-23T13:20:42.361Z,33.59
2018-04-23T13:23:11.469Z,33.60
2018-04-23T13:25:40.578Z,33.60
2018-04-23T13:28:08.987Z,33.60
2018-04-23T13:30:37.384Z,33.60
2018-04-23T13:33:06.251Z,33.61
2018-04-23T13:35:35.024Z,33.61
2018-04-23T13:38:03.653Z,33.61
2018-04-23T13:40:32.813Z,33.61
2018-04-23T13:43:01.460Z,33.61
2018-04-23T13:45:39.784Z,33.61
2018-04-23T13:48:09.068Z,33.61
2018-04-23T13:50:38.161Z,33.61
2018-04-23T13:53:07.266Z,33.61
2018-04-23T13:55:36.250Z,33.61
2018-04-23T13:58:05.255Z,33.62
2018-04-23T14:00:34.036Z,33.62
2018-04-23T14:03:02.708Z,33.62
2018-04-23T14:05:31.085Z,33.63
2018-04-23T14:07:59.521Z,33.63
2018-04-23T14:10:27.896Z,33.63
2018-04-23T14:12:56.347Z,33.64
2018-04-23T14:15:25.295Z,33.64
2018-04-23T14:20:47.896Z,33.64
2018-04-23T14:23:16.643Z,33.64
2018-04-23T14:25:45.319Z,33.64
2018-04-23T14:28:14.196Z,33.64
2018-04-23T14:30:42.866Z,33.64
2018-04-23T14:33:11.523Z,33.64
2018-04-23T14:35:40.593Z,33.64
2018-04-23T14:38:09.247Z,33.64
2018-04-23T14:40:37.957Z,33.64
2018-04-23T14:43:06.748Z,33.65
2018-04-23T14:45:35.335Z,33.65
2018-04-23T14:48:04.078Z,33.65
2018-04-23T14:50:33.143Z,33.65
2018-04-23T14:53:02.143Z,33.65
2018-04-23T14:55:30.977Z,33.66
2018-04-23T14:57:59.448Z,33.66
2018-04-23T15:00:28.277Z,33.66
2018-04-23T15:02:57.224Z,33.67
2018-04-23T15:05:25.945Z,33.66
2018-04-23T15:07:54.917Z,33.66
2018-04-23T15:10:23.731Z,33.67
2018-04-23T15:12:52.377Z,33.66
2018-04-23T15:15:21.364Z,33.65
2018-04-23T15:17:50.044Z,33.64
2018-04-23T15:20:18.610Z,33.64
2018-04-23T15:22:47.333Z,33.64
2018-04-23T15:25:16.257Z,33.64
2018-04-23T15:27:44.828Z,33.64
2018-04-23T15:30:13.595Z,33.64
2018-04-23T15:32:42.181Z,33.64
2018-04-23T15:35:10.950Z,33.64
2018-04-23T15:37:39.467Z,33.65
2018-04-23T15:40:08.588Z,33.65
2018-04-23T15:42:37.320Z,33.65
2018-04-23T15:45:06.216Z,33.65
2018-04-23T15:47:34.904Z,33.65
2018-04-23T15:50:03.568Z,33.65
2018-04-23T15:52:32.278Z,33.65
2018-04-23T15:55:01.270Z,33.64
2018-04-23T15:57:29.849Z,33.65
2018-04-23T15:59:58.645Z,33.64
2018-04-23T16:02:27.244Z,33.64
2018-04-23T16:04:55.668Z,33.63
2018-04-23T16:07:24.049Z,33.64
2018-04-23T16:09:53.201Z,33.63
2018-04-23T16:12:21.806Z,33.64
2018-04-23T16:14:50.377Z,33.64
2018-04-23T16:17:19.180Z,33.65
2018-04-23T16:19:47.626Z,33.65
2018-04-23T16:22:15.931Z,33.66
2018-04-23T16:24:44.288Z,33.66
2018-04-23T16:27:12.623Z,33.67
2018-04-23T16:29:41.309Z,33.67
2018-04-23T16:32:11.305Z,33.67
2018-04-23T16:34:39.942Z,33.67
2018-04-23T16:37:08.676Z,33.68
2018-04-23T16:39:37.733Z,33.68
2018-04-23T16:42:06.357Z,33.68
2018-04-23T16:44:39.415Z,33.68
2018-04-23T16:47:03.975Z,33.68
2018-04-23T16:49:32.569Z,33.68
2018-04-23T16:52:01.147Z,33.68
2018-04-23T16:54:29.725Z,33.66
2018-04-23T16:56:58.579Z,33.65
2018-04-23T16:59:27.600Z,33.65
2018-04-23T17:01:57.722Z,33.63
2018-04-23T17:04:26.640Z,33.62
2018-04-23T17:06:55.183Z,33.63
2018-04-23T17:09:24.061Z,33.63
2018-04-23T17:11:53.432Z,33.64
2018-04-23T17:14:22.613Z,33.65
2018-04-23T17:16:51.211Z,33.65
2018-04-23T17:19:20.036Z,33.63
2018-04-23T17:21:48.728Z,33.62
2018-04-23T17:24:17.531Z,33.62
2018-04-23T17:26:46.589Z,33.63
2018-04-23T17:29:15.248Z,33.63
2018-04-23T17:31:43.845Z,33.64
2018-04-23T17:34:12.921Z,33.64
2018-04-23T17:36:41.905Z,33.63
2018-04-23T17:39:10.619Z,33.63
2018-04-23T17:41:39.719Z,33.63
2018-04-23T17:44:08.646Z,33.61
2018-04-23T17:46:37.430Z,33.62
2018-04-23T17:49:07.850Z,33.62
2018-04-23T17:51:36.649Z,33.62
2018-04-23T17:54:05.542Z,33.61
2018-04-23T17:56:34.404Z,33.62
2018-04-23T18:01:24.791Z,33.62
2018-04-23T18:03:53.819Z,33.62
2018-04-23T18:06:22.785Z,33.62
2018-04-23T18:08:51.376Z,33.62
2018-04-23T18:11:20.295Z,33.63
2018-04-23T18:13:48.961Z,33.63
2018-04-23T18:16:17.716Z,33.63
2018-04-23T18:18:46.824Z,33.62
2018-04-23T18:21:15.479Z,33.62
2018-04-23T18:23:44.319Z,33.62
2018-04-23T18:26:13.451Z,33.61
2018-04-23T18:28:42.569Z,33.61
2018-04-23T18:31:10.979Z,33.62
2018-04-23T18:33:39.883Z,33.61
2018-04-23T18:36:08.966Z,33.60
2018-04-23T18:38:37.699Z,33.60
2018-04-23T18:41:06.386Z,33.60
2018-04-23T18:43:35.215Z,33.60
2018-04-23T18:46:04.024Z,33.60
2018-04-23T18:48:32.675Z,33.59
2018-04-23T18:51:02.536Z,33.60
2018-04-23T18:53:31.211Z,33.59
2018-04-23T18:56:00.057Z,33.59
2018-04-23T18:58:29.136Z,33.60
2018-04-23T19:00:58.180Z,33.59
2018-04-23T19:03:27.265Z,33.59
2018-04-23T19:05:56.056Z,33.60
2018-04-23T19:08:24.839Z,33.59
2018-04-23T19:10:53.692Z,33.59
2018-04-23T19:13:22.824Z,33.59
2018-04-23T19:15:51.407Z,33.58
2018-04-23T19:18:20.032Z,33.57
2018-04-23T19:20:48.966Z,33.57
2018-04-23T19:23:17.973Z,33.54
2018-04-23T19:25:46.718Z,33.53
2018-04-23T19:28:15.703Z,33.53
2018-04-23T19:30:44.588Z,33.52
2018-04-23T19:33:13.097Z,33.53
2018-04-23T19:35:41.898Z,33.53
2018-04-23T19:38:10.668Z,33.53
2018-04-23T19:40:39.409Z,33.52
2018-04-23T19:43:08.235Z,33.52
2018-04-23T19:45:37.111Z,33.52
2018-04-23T19:48:05.847Z,33.53
2018-04-23T19:50:34.920Z,33.52
2018-04-23T19:53:04.271Z,33.52
2018-04-23T19:55:33.080Z,33.52
2018-04-23T19:58:01.627Z,33.52
2018-04-23T20:00:30.577Z,33.52
2018-04-23T20:02:59.219Z,33.50
2018-04-23T20:05:28.139Z,33.50
2018-04-23T20:07:56.645Z,33.50
2018-04-23T20:10:25.427Z,33.50
2018-04-23T20:12:54.254Z,33.49
2018-04-23T20:15:22.959Z,33.49
2018-04-23T20:17:51.731Z,33.49
2018-04-23T20:20:20.391Z,33.48
2018-04-23T20:22:49.273Z,33.47
2018-04-23T20:25:18.160Z,33.47
2018-04-23T20:27:46.839Z,33.47
2018-04-23T20:30:15.304Z,33.47
2018-04-23T20:32:44.273Z,33.47
2018-04-23T20:35:13.172Z,33.46
2018-04-23T20:37:41.909Z,33.47
2018-04-23T20:40:10.836Z,33.46
2018-04-23T20:42:39.649Z,33.46
2018-04-23T20:45:08.254Z,33.46
2018-04-23T20:47:37.152Z,33.45
2018-04-23T20:50:06.099Z,33.45
2018-04-23T20:52:34.851Z,33.45
2018-04-23T20:55:03.850Z,33.44
2018-04-23T20:57:33.058Z,33.43
2018-04-23T21:00:02.393Z,33.43
2018-04-23T21:02:30.979Z,33.43
2018-04-23T21:04:59.729Z,33.41
2018-04-23T21:07:33.963Z,33.41
2018-04-23T21:10:02.863Z,33.41
2018-04-23T21:12:31.763Z,33.40
2018-04-23T21:15:00.356Z,33.40
2018-04-23T21:17:29.286Z,33.39
2018-04-23T21:19:57.798Z,33.40
2018-04-23T21:22:26.355Z,33.40
2018-04-23T21:24:55.377Z,33.39
2018-04-23T22:09:16.708Z,33.30
2018-04-23T22:11:45.297Z,33.28
2018-04-23T22:14:14.259Z,33.29
2018-04-23T22:16:43.488Z,33.28
2018-04-23T22:19:12.622Z,33.29
2018-04-23T22:21:41.461Z,33.28
2018-04-23T22:24:10.443Z,33.28
2018-04-23T22:26:39.344Z,33.28
2018-04-23T22:29:08.182Z,33.27
2018-04-23T22:31:36.886Z,33.26
2018-04-23T22:34:05.628Z,33.26
2018-04-23T22:36:34.232Z,33.26
2018-04-23T22:39:02.924Z,33.26
2018-04-23T22:41:31.676Z,33.24
2018-04-23T22:44:00.362Z,33.24
2018-04-23T22:46:29.412Z,33.23
2018-04-23T22:48:57.983Z,33.22
2018-04-23T22:51:26.761Z,33.21
2018-04-23T22:53:55.664Z,33.21
2018-04-23T22:56:24.397Z,33.19
2018-04-23T22:58:53.204Z,33.19
2018-04-23T23:01:22.250Z,33.19
2018-04-23T23:03:50.611Z,33.20
2018-04-23T23:06:19.235Z,33.18
2018-04-23T23:08:47.928Z,33.18
2018-04-23T23:11:17.278Z,33.18
2018-04-23T23:13:46.261Z,33.18
2018-04-23T23:16:14.917Z,33.18
2018-04-23T23:18:43.830Z,33.16
2018-04-23T23:21:12.251Z,33.16
2018-04-23T23:23:40.961Z,33.16
2018-04-23T23:26:10.250Z,33.14
2018-04-23T23:28:39.021Z,33.14
2018-04-23T23:31:07.644Z,33.15
2018-04-23T23:33:36.494Z,33.14
2018-04-23T23:36:04.952Z,33.13
2018-04-23T23:38:33.877Z,33.12
2018-04-23T23:57:34.445Z,33.08
