createdAt,value
2022-11-06T00:00:00.545Z,94.2
2022-11-06T00:05:00.516Z,94.5
2022-11-06T00:10:00.422Z,94.9
2022-11-06T00:15:00.301Z,94.7
2022-11-06T00:20:00.159Z,94.6
2022-11-06T00:25:00.206Z,94.9
2022-11-06T00:30:00.233Z,94.9
2022-11-06T00:35:00.173Z,94.9
2022-11-06T00:40:00.170Z,94.9
2022-11-06T00:45:00.187Z,94.9
2022-11-06T00:50:00.255Z,95
2022-11-06T00:55:00.187Z,95
2022-11-06T01:00:00.303Z,95
2022-11-06T01:05:00.219Z,95
2022-11-06T01:10:00.232Z,95
2022-11-06T01:15:00.221Z,95.1
2022-11-06T01:20:00.226Z,95.1
2022-11-06T01:25:00.342Z,95.1
2022-11-06T01:30:00.265Z,95.1
2022-11-06T01:35:00.241Z,95.4
2022-11-06T01:40:00.268Z,95.1
2022-11-06T01:45:00.250Z,95.2
2022-11-06T01:50:00.291Z,95.2
2022-11-06T01:55:00.265Z,95.2
2022-11-06T02:00:01.645Z,95.2
2022-11-06T02:05:00.288Z,95.2
2022-11-06T02:10:00.398Z,95.5
2022-11-06T02:15:00.367Z,95.2
2022-11-06T02:20:00.326Z,95.5
2022-11-06T02:25:00.312Z,95.9
2022-11-06T02:30:00.308Z,95.9
2022-11-06T02:35:00.306Z,95.9
2022-11-06T02:40:00.381Z,95.9
2022-11-06T02:45:00.318Z,95.6
2022-11-06T02:50:00.375Z,95.9
2022-11-06T02:55:00.349Z,96.3
2022-11-06T03:00:00.390Z,96.3
2022-11-06T03:05:01.334Z,96
2022-11-06T03:10:01.296Z,96
2022-11-06T03:15:01.364Z,96
2022-11-06T03:20:01.389Z,95.8
2022-11-06T03:25:01.225Z,96
2022-11-06T03:30:01.280Z,96
2022-11-06T03:35:01.261Z,96
2022-11-06T03:40:01.287Z,95.7
2022-11-06T03:45:01.296Z,96
2022-11-06T03:50:01.315Z,95.7
2022-11-06T03:55:01.295Z,95.9
2022-11-06T04:00:01.352Z,96.1
2022-11-06T04:05:01.297Z,95.8
2022-11-06T04:10:01.322Z,95.8
2022-11-06T04:15:01.284Z,95.7
2022-11-06T04:20:01.292Z,95.4
2022-11-06T04:25:01.306Z,95.4
2022-11-06T04:30:01.311Z,95.1
2022-11-06T04:35:01.445Z,94.7
2022-11-06T04:40:01.406Z,95.3
2022-11-06T04:45:01.409Z,95.3
2022-11-06T04:50:01.334Z,95.3
2022-11-06T04:55:01.367Z,95.3
2022-11-06T05:00:01.419Z,94.7
2022-11-06T05:05:01.360Z,95.3
2022-11-06T05:10:01.413Z,95.3
2022-11-06T05:15:01.353Z,95.6
2022-11-06T05:20:01.391Z,95.9
2022-11-06T05:25:01.380Z,95.9
2022-11-06T05:30:01.407Z,95.9
2022-11-06T05:35:01.421Z,95.9
2022-11-06T05:40:01.447Z,95.6
2022-11-06T05:45:01.408Z,95.9
2022-11-06T05:50:01.448Z,95.9
2022-11-06T05:55:01.414Z,95.9
2022-11-06T06:00:01.500Z,95.6
2022-11-06T06:05:01.318Z,95.3
2022-11-06T06:10:01.324Z,95.3
2022-11-06T06:15:00.154Z,95.3
2022-11-06T06:20:00.179Z,95
2022-11-06T06:25:00.381Z,94.7
2022-11-06T06:30:00.191Z,94.4
2022-11-06T06:35:00.169Z,94.7
2022-11-06T06:40:00.193Z,94.7
2022-11-06T06:45:00.180Z,94.7
2022-11-06T06:50:00.192Z,95.3
2022-11-06T06:55:00.189Z,95
2022-11-06T07:00:00.201Z,94.7
2022-11-06T07:05:00.293Z,95
2022-11-06T07:10:00.230Z,94.7
2022-11-06T07:15:00.226Z,94.1
2022-11-06T07:20:00.214Z,94.1
2022-11-06T07:25:00.226Z,94.8
2022-11-06T07:30:00.233Z,94.5
2022-11-06T07:35:00.231Z,94.1
2022-11-06T07:40:00.241Z,94.5
2022-11-06T07:45:00.261Z,94.5
2022-11-06T07:50:00.252Z,93.9
2022-11-06T07:55:00.262Z,93.6
2022-11-06T08:00:00.267Z,93.9
2022-11-06T08:05:00.265Z,93.6
2022-11-06T08:10:00.283Z,93.6
2022-11-06T08:15:00.284Z,93.9
2022-11-06T08:20:00.289Z,93.6
2022-11-06T08:25:00.326Z,93.6
2022-11-06T08:30:00.299Z,93.7
2022-11-06T08:35:00.335Z,93.1
2022-11-06T08:40:00.324Z,92.5
2022-11-06T08:45:00.366Z,92.2
2022-11-06T08:50:00.322Z,91.3
2022-11-06T08:55:00.363Z,91.6
2022-11-06T09:00:00.323Z,91.3
2022-11-06T09:05:00.323Z,91
2022-11-06T09:10:00.331Z,89.8
2022-11-06T09:15:00.360Z,90.1
2022-11-06T09:20:00.335Z,89.8
2022-11-06T09:25:04.506Z,88.9
2022-11-06T09:30:00.355Z,89.3
2022-11-06T09:35:00.362Z,87.7
2022-11-06T09:40:05.769Z,88.4
2022-11-06T09:45:00.374Z,88.4
2022-11-06T09:50:00.405Z,87.2
2022-11-06T09:55:01.026Z,86.9
2022-11-06T10:00:00.392Z,86.9
2022-11-06T10:05:00.397Z,87.2
2022-11-06T10:10:00.388Z,86
2022-11-06T10:15:00.402Z,85.4
2022-11-06T10:20:00.398Z,84.8
2022-11-06T10:25:00.453Z,84.2
2022-11-06T10:30:00.437Z,83.6
2022-11-06T10:35:00.421Z,81.7
2022-11-06T10:40:00.426Z,83
2022-11-06T10:45:00.430Z,81.8
2022-11-06T10:50:00.429Z,80
2022-11-06T10:55:00.437Z,78.8
2022-11-06T11:00:00.444Z,78.8
2022-11-06T11:05:00.446Z,77.6
2022-11-06T11:10:00.457Z,78.5
2022-11-06T11:15:00.476Z,78.8
2022-11-06T11:20:00.487Z,78.8
2022-11-06T11:25:00.469Z,77.9
2022-11-06T11:30:00.477Z,77.6
2022-11-06T11:35:00.478Z,78.5
2022-11-06T11:40:00.480Z,77
2022-11-06T11:45:00.483Z,76.6
2022-11-06T11:50:00.491Z,77
2022-11-06T11:55:00.495Z,77.6
2022-11-06T12:00:00.602Z,76.4
2022-11-06T12:05:00.517Z,76.7
2022-11-06T12:10:00.481Z,76.1
2022-11-06T12:15:00.318Z,73.7
2022-11-06T12:20:00.200Z,72.7
2022-11-06T12:25:00.146Z,73
2022-11-06T12:30:00.105Z,73.3
2022-11-06T12:35:00.113Z,72.7
2022-11-06T12:40:00.152Z,72.7
2022-11-06T12:45:00.141Z,71.4
2022-11-06T12:50:00.116Z,73.9
2022-11-06T12:55:00.127Z,72.7
2022-11-06T13:00:00.139Z,73.9
2022-11-06T13:05:00.141Z,74.2
2022-11-06T13:10:00.159Z,74.2
2022-11-06T13:15:00.172Z,74.2
2022-11-06T13:20:00.155Z,74.8
2022-11-06T13:25:00.161Z,75.1
2022-11-06T13:30:00.168Z,75.1
2022-11-06T13:35:00.165Z,74.4
2022-11-06T13:40:00.185Z,75
2022-11-06T13:45:00.190Z,76
2022-11-06T13:50:00.192Z,76.2
2022-11-06T13:55:00.191Z,77.5
2022-11-06T14:00:00.194Z,77.2
2022-11-06T14:05:00.285Z,78.1
2022-11-06T14:10:00.335Z,79
2022-11-06T14:15:00.360Z,79.3
2022-11-06T14:20:00.229Z,80.5
2022-11-06T14:25:02.402Z,80.5
2022-11-06T14:30:00.265Z,80.5
2022-11-06T14:35:00.236Z,80.5
2022-11-06T14:40:00.239Z,80.5
2022-11-06T14:45:00.237Z,79.6
2022-11-06T14:50:00.252Z,79
2022-11-06T14:55:04.809Z,78.6
2022-11-06T15:00:00.256Z,78.6
2022-11-06T15:05:00.267Z,79.8
2022-11-06T15:10:00.270Z,79.2
2022-11-06T15:15:00.297Z,79.8
2022-11-06T15:20:00.284Z,80.7
2022-11-06T15:25:00.307Z,81
2022-11-06T15:30:00.305Z,81.6
2022-11-06T15:35:00.314Z,81.6
2022-11-06T15:40:01.260Z,82.8
2022-11-06T15:45:00.331Z,83.1
2022-11-06T15:50:00.350Z,83.4
2022-11-06T15:55:00.338Z,84
2022-11-06T16:00:00.344Z,84.6
2022-11-06T16:05:00.367Z,84.3
2022-11-06T16:10:00.361Z,84.6
2022-11-06T16:15:00.383Z,84.6
2022-11-06T16:20:00.371Z,85.2
2022-11-06T16:25:00.382Z,85.2
2022-11-06T16:30:00.381Z,85.5
2022-11-06T16:35:00.404Z,85.8
2022-11-06T16:40:00.389Z,85.8
2022-11-06T16:45:00.416Z,85.8
2022-11-06T16:50:00.432Z,86.4
2022-11-06T16:55:00.409Z,86.4
2022-11-06T17:00:00.421Z,87.1
2022-11-06T17:05:00.418Z,86.5
2022-11-06T17:10:00.421Z,86.5
2022-11-06T17:15:00.428Z,86.5
2022-11-06T17:20:00.451Z,86.5
2022-11-06T17:25:00.437Z,87.1
2022-11-06T17:30:00.440Z,86.4
2022-11-06T17:35:00.417Z,86.5
2022-11-06T17:40:00.442Z,86.4
2022-11-06T17:45:00.424Z,86.4
2022-11-06T17:50:00.429Z,87.1
2022-11-06T17:55:00.433Z,87.1
2022-11-06T18:00:00.440Z,87.7
2022-11-06T18:05:00.445Z,88.3
2022-11-06T18:10:00.423Z,88.3
2022-11-06T18:15:00.286Z,88.3
2022-11-06T18:20:00.137Z,88.3
2022-11-06T18:25:00.108Z,88.3
2022-11-06T18:30:00.105Z,88.6
2022-11-06T18:35:00.114Z,88.3
2022-11-06T18:40:00.114Z,88.3
2022-11-06T18:45:00.166Z,88.9
2022-11-06T18:50:00.138Z,88.6
2022-11-06T18:55:00.947Z,88.6
2022-11-06T19:00:00.148Z,88.6
2022-11-06T19:05:00.226Z,88.9
2022-11-06T19:10:00.304Z,88.9
2022-11-06T19:15:00.160Z,88.9
2022-11-06T19:20:00.170Z,89
2022-11-06T19:25:00.177Z,88.6
2022-11-06T19:30:00.212Z,88.6
2022-11-06T19:35:00.191Z,89
2022-11-06T19:40:05.428Z,89.3
2022-11-06T19:45:00.214Z,89.6
2022-11-06T19:50:00.198Z,89.6
2022-11-06T19:55:24.841Z,89.9
2022-11-06T20:00:00.207Z,89.9
2022-11-06T20:05:00.203Z,90.2
2022-11-06T20:10:00.218Z,90.2
2022-11-06T20:15:00.221Z,89.6
2022-11-06T20:20:00.217Z,89.6
2022-11-06T20:25:00.237Z,89.6
2022-11-06T20:30:00.231Z,90.2
2022-11-06T20:35:00.238Z,90.2
2022-11-06T20:40:00.241Z,90.3
2022-11-06T20:45:00.243Z,90.3
2022-11-06T20:50:00.288Z,90.2
2022-11-06T20:55:00.255Z,90.2
2022-11-06T21:00:00.305Z,90.8
2022-11-06T21:05:00.267Z,90.5
2022-11-06T21:10:00.267Z,90.8
2022-11-06T21:15:00.279Z,90.8
2022-11-06T21:20:00.316Z,90.5
2022-11-06T21:25:00.317Z,90.2
2022-11-06T21:30:00.290Z,90.6
2022-11-06T21:35:00.307Z,90.6
2022-11-06T21:40:00.493Z,90.3
2022-11-06T21:45:00.305Z,90.3
2022-11-06T21:50:00.329Z,90.3
2022-11-06T21:55:00.325Z,90.3
2022-11-06T22:00:00.329Z,90.3
2022-11-06T22:05:00.328Z,90.3
2022-11-06T22:10:00.329Z,90.2
2022-11-06T22:15:00.342Z,90.2
2022-11-06T22:20:00.373Z,90.8
2022-11-06T22:25:00.359Z,90.8
2022-11-06T22:30:00.357Z,90.9
2022-11-06T22:35:00.377Z,90.5
2022-11-06T22:40:00.373Z,90.2
2022-11-06T22:45:00.368Z,90.5
2022-11-06T22:50:00.373Z,90.8
2022-11-06T22:55:00.377Z,90.8
2022-11-06T23:00:00.383Z,91.5
2022-11-06T23:05:00.384Z,91.2
2022-11-06T23:10:00.391Z,91.2
2022-11-06T23:15:00.402Z,91.2
2022-11-06T23:20:00.397Z,90.9
2022-11-06T23:25:00.402Z,90.9
2022-11-06T23:30:00.421Z,90.9
2022-11-06T23:35:04.255Z,90.6
2022-11-06T23:40:00.421Z,90.3
2022-11-06T23:45:00.424Z,90.6
2022-11-06T23:50:00.440Z,90.6
2022-11-06T23:55:00.432Z,90
