createdAt,value
2023-01-03T00:01:46.768Z,7.00
2023-01-03T00:04:14.622Z,8.32
2023-01-03T00:06:45.517Z,7.18
2023-01-03T00:09:16.942Z,8.80
2023-01-03T00:12:05.648Z,8.25
2023-01-03T00:14:38.282Z,8.68
2023-01-03T00:17:06.579Z,7.68
2023-01-03T00:19:40.692Z,7.85
2023-01-03T00:22:08.734Z,8.30
2023-01-03T00:24:36.140Z,8.57
2023-01-03T00:27:03.430Z,4.95
2023-01-03T00:29:30.706Z,8.38
2023-01-03T00:31:58.104Z,8.18
2023-01-03T00:34:25.563Z,7.22
2023-01-03T00:36:52.570Z,7.95
2023-01-03T00:39:19.924Z,8.15
2023-01-03T00:41:46.911Z,7.82
2023-01-03T00:44:14.493Z,8.05
2023-01-03T00:46:41.859Z,8.18
2023-01-03T00:49:10.231Z,6.88
2023-01-03T00:51:39.037Z,7.22
2023-01-03T00:54:07.933Z,8.15
2023-01-03T00:56:37.675Z,7.97
2023-01-03T00:59:06.139Z,8.88
2023-01-03T01:01:45.880Z,10.55
2023-01-03T01:04:27.015Z,7.70
2023-01-03T01:06:56.982Z,8.20
2023-01-03T01:09:34.440Z,8.07
2023-01-03T01:12:02.027Z,8.43
2023-01-03T01:14:33.456Z,9.50
2023-01-03T01:17:06.519Z,7.63
2023-01-03T01:19:36.876Z,7.68
2023-01-03T01:22:04.229Z,8.63
2023-01-03T01:24:31.438Z,8.35
2023-01-03T01:26:58.435Z,8.57
2023-01-03T01:29:25.996Z,8.15
2023-01-03T01:31:52.967Z,7.28
2023-01-03T01:34:20.199Z,7.93
2023-01-03T01:36:48.235Z,7.50
2023-01-03T01:39:23.739Z,7.63
2023-01-03T01:42:19.289Z,8.05
2023-01-03T01:44:56.169Z,8.50
2023-01-03T01:47:26.039Z,8.20
2023-01-03T01:50:02.423Z,6.95
2023-01-03T01:52:32.678Z,7.82
2023-01-03T01:55:03.037Z,7.38
2023-01-03T01:57:30.739Z,7.53
2023-01-03T01:59:58.366Z,7.75
2023-01-03T02:02:25.533Z,9.10
2023-01-03T02:04:55.859Z,7.28
2023-01-03T02:07:23.601Z,7.03
2023-01-03T02:09:54.773Z,6.45
2023-01-03T02:12:57.970Z,6.57
2023-01-03T02:15:31.747Z,8.07
2023-01-03T02:18:13.977Z,7.68
2023-01-03T02:21:22.202Z,8.25
2023-01-03T02:24:12.705Z,7.18
2023-01-03T02:26:52.907Z,6.18
2023-01-03T02:29:34.242Z,8.13
2023-01-03T02:32:04.673Z,7.60
2023-01-03T02:34:56.839Z,8.35
2023-01-03T02:37:41.961Z,7.82
2023-01-03T02:40:17.863Z,7.72
2023-01-03T02:43:02.571Z,7.80
2023-01-03T02:45:35.055Z,7.97
2023-01-03T02:48:10.741Z,7.65
2023-01-03T02:50:48.828Z,7.30
2023-01-03T02:53:29.380Z,7.65
2023-01-03T02:56:01.522Z,8.70
2023-01-03T02:58:32.085Z,7.25
2023-01-03T03:01:02.088Z,7.93
2023-01-03T03:03:35.848Z,8.77
2023-01-03T03:06:21.544Z,8.10
2023-01-03T03:08:49.444Z,8.38
2023-01-03T03:11:35.012Z,8.88
2023-01-03T03:14:12.076Z,8.35
2023-01-03T03:16:48.880Z,7.93
2023-01-03T03:19:39.374Z,9.00
2023-01-03T03:23:01.888Z,8.80
2023-01-03T03:26:02.903Z,8.13
2023-01-03T03:28:36.021Z,8.48
2023-01-03T03:31:09.324Z,8.68
2023-01-03T03:33:44.535Z,8.77
2023-01-03T03:36:37.963Z,8.13
2023-01-03T03:39:27.366Z,7.70
2023-01-03T03:42:15.483Z,9.05
2023-01-03T03:45:01.823Z,8.75
2023-01-03T03:47:43.455Z,8.30
2023-01-03T03:50:19.147Z,9.40
2023-01-03T03:52:50.029Z,9.45
2023-01-03T03:55:22.576Z,9.63
2023-01-03T03:58:01.205Z,8.77
2023-01-03T04:00:33.402Z,8.93
2023-01-03T04:03:02.615Z,9.57
2023-01-03T04:05:34.872Z,8.93
2023-01-03T04:08:02.130Z,8.02
2023-01-03T04:10:35.591Z,9.10
2023-01-03T04:13:04.876Z,10.18
2023-01-03T04:15:31.792Z,9.68
2023-01-03T04:18:01.982Z,10.07
2023-01-03T04:20:29.632Z,10.48
2023-01-03T04:22:57.307Z,10.18
2023-01-03T04:25:24.652Z,11.00
2023-01-03T04:27:51.924Z,10.38
2023-01-03T04:30:18.904Z,9.60
2023-01-03T04:32:46.139Z,10.13
2023-01-03T04:35:13.009Z,10.45
2023-01-03T04:37:40.240Z,10.85
2023-01-03T04:40:07.642Z,11.20
2023-01-03T04:42:53.612Z,10.88
2023-01-03T04:45:20.472Z,11.20
2023-01-03T04:47:47.662Z,11.48
2023-01-03T04:50:14.552Z,12.02
2023-01-03T04:52:41.727Z,10.95
2023-01-03T04:55:08.808Z,10.55
2023-01-03T04:57:36.692Z,10.50
2023-01-03T05:00:04.654Z,10.35
2023-01-03T05:02:31.949Z,9.73
2023-01-03T05:04:58.972Z,10.52
2023-01-03T05:07:29.485Z,10.55
2023-01-03T05:09:56.666Z,9.38
2023-01-03T05:12:24.117Z,10.32
2023-01-03T05:14:51.005Z,9.15
2023-01-03T05:17:20.385Z,9.73
2023-01-03T05:20:07.168Z,10.07
2023-01-03T05:22:53.108Z,10.48
2023-01-03T05:25:38.808Z,10.82
2023-01-03T05:28:07.103Z,9.75
2023-01-03T05:30:36.601Z,10.57
2023-01-03T05:33:03.851Z,11.27
2023-01-03T05:35:30.752Z,11.48
2023-01-03T05:37:57.944Z,10.35
2023-01-03T05:40:24.849Z,10.98
2023-01-03T05:42:52.034Z,11.57
2023-01-03T05:45:19.629Z,12.10
2023-01-03T05:47:46.798Z,12.32
2023-01-03T05:50:13.637Z,11.00
2023-01-03T05:52:40.747Z,11.38
2023-01-03T05:55:08.029Z,10.80
2023-01-03T05:57:35.754Z,8.82
2023-01-03T06:00:04.410Z,8.40
2023-01-03T06:02:31.644Z,9.25
2023-01-03T06:04:58.627Z,7.68
2023-01-03T06:07:25.943Z,8.88
2023-01-03T06:09:52.782Z,10.50
2023-01-03T06:12:19.892Z,10.70
2023-01-03T06:14:46.784Z,10.70
2023-01-03T06:17:32.738Z,10.80
2023-01-03T06:20:00.155Z,10.15
2023-01-03T06:22:27.320Z,14.02
2023-01-03T06:24:54.217Z,12.48
2023-01-03T06:27:21.365Z,10.43
2023-01-03T06:29:48.331Z,10.77
2023-01-03T06:32:15.523Z,14.02
2023-01-03T06:34:42.499Z,11.27
2023-01-03T06:37:09.740Z,10.50
2023-01-03T06:39:36.969Z,10.75
2023-01-03T06:42:24.350Z,10.93
2023-01-03T06:45:10.104Z,10.80
2023-01-03T06:47:56.424Z,11.35
2023-01-03T06:50:41.884Z,11.90
2023-01-03T06:53:22.303Z,11.65
2023-01-03T06:55:56.325Z,10.13
2023-01-03T06:58:24.320Z,11.20
2023-01-03T07:00:51.287Z,10.75
2023-01-03T07:03:18.525Z,12.80
2023-01-03T07:05:45.378Z,11.13
2023-01-03T07:08:12.901Z,10.77
2023-01-03T07:10:40.956Z,10.95
2023-01-03T07:13:26.731Z,9.38
2023-01-03T07:15:54.117Z,10.77
2023-01-03T07:18:21.785Z,10.30
2023-01-03T07:20:48.911Z,11.98
2023-01-03T07:23:16.111Z,10.57
2023-01-03T07:25:43.249Z,10.70
2023-01-03T07:28:12.151Z,9.18
2023-01-03T07:30:46.413Z,9.70
2023-01-03T07:33:16.238Z,11.20
2023-01-03T07:35:43.280Z,12.25
2023-01-03T07:38:12.679Z,13.07
2023-01-03T07:40:39.921Z,11.82
2023-01-03T07:43:27.415Z,12.05
2023-01-03T07:45:54.589Z,9.57
2023-01-03T07:48:21.847Z,10.70
2023-01-03T07:50:48.727Z,12.50
2023-01-03T07:53:18.925Z,13.13
2023-01-03T07:55:45.863Z,11.32
2023-01-03T07:58:13.480Z,10.02
2023-01-03T08:00:41.127Z,11.77
2023-01-03T08:03:11.492Z,9.43
2023-01-03T08:05:39.214Z,9.77
2023-01-03T08:08:06.648Z,10.85
2023-01-03T08:10:52.094Z,10.63
2023-01-03T08:13:19.466Z,9.45
2023-01-03T08:15:48.798Z,8.88
2023-01-03T08:18:20.388Z,12.43
2023-01-03T08:20:48.122Z,8.48
2023-01-03T08:23:15.584Z,9.10
2023-01-03T08:25:42.468Z,12.27
2023-01-03T08:28:11.347Z,9.93
2023-01-03T08:30:43.174Z,16.00
2023-01-03T08:33:13.709Z,13.05
2023-01-03T08:35:45.853Z,14.52
2023-01-03T08:38:18.610Z,18.27
2023-01-03T08:40:46.867Z,8.98
2023-01-03T08:43:15.939Z,12.30
2023-01-03T08:45:43.153Z,15.27
2023-01-03T08:48:11.616Z,9.07
2023-01-03T08:50:39.124Z,12.93
2023-01-03T08:53:06.530Z,12.10
2023-01-03T08:55:34.307Z,10.43
2023-01-03T08:58:01.704Z,13.52
2023-01-03T09:00:29.109Z,15.32
2023-01-03T09:03:02.698Z,9.90
2023-01-03T09:05:30.227Z,7.20
2023-01-03T09:07:58.348Z,11.07
2023-01-03T09:10:26.085Z,7.68
2023-01-03T09:12:53.363Z,11.15
2023-01-03T09:15:21.180Z,6.63
2023-01-03T09:17:49.494Z,11.23
2023-01-03T09:20:18.533Z,8.07
2023-01-03T09:25:15.846Z,7.55
2023-01-03T09:27:47.692Z,8.63
2023-01-03T09:30:16.688Z,10.07
2023-01-03T09:35:11.561Z,7.68
2023-01-03T09:37:41.707Z,7.78
2023-01-03T09:40:13.058Z,7.72
2023-01-03T09:43:09.587Z,7.13
2023-01-03T09:45:39.810Z,7.53
2023-01-03T09:48:07.251Z,6.38
2023-01-03T09:50:57.229Z,7.15
2023-01-03T09:53:56.919Z,7.32
2023-01-03T09:56:42.709Z,7.15
2023-01-03T09:59:35.375Z,6.70
2023-01-03T10:03:01.400Z,6.97
2023-01-03T10:05:45.845Z,6.95
2023-01-03T10:08:45.337Z,6.07
2023-01-03T10:11:22.788Z,6.93
2023-01-03T10:13:58.836Z,6.65
2023-01-03T10:16:31.750Z,6.95
2023-01-03T10:19:04.084Z,6.45
2023-01-03T10:22:02.500Z,6.55
2023-01-03T10:24:31.752Z,7.10
2023-01-03T10:27:15.853Z,6.28
2023-01-03T10:29:46.771Z,6.28
2023-01-03T10:32:25.741Z,6.15
2023-01-03T10:35:15.524Z,6.38
2023-01-03T10:37:43.939Z,6.18
2023-01-03T10:40:12.851Z,5.38
2023-01-03T10:42:41.728Z,6.22
2023-01-03T10:45:15.435Z,6.18
2023-01-03T10:47:43.008Z,5.70
2023-01-03T10:50:24.312Z,5.38
2023-01-03T10:53:00.123Z,4.68
2023-01-03T10:55:28.458Z,4.75
2023-01-03T10:57:55.857Z,4.55
2023-01-03T11:00:29.009Z,4.35
2023-01-03T11:03:21.971Z,4.35
2023-01-03T11:06:02.169Z,5.20
2023-01-03T11:08:49.545Z,4.78
2023-01-03T11:11:34.784Z,5.47
2023-01-03T11:14:26.351Z,4.40
2023-01-03T11:17:01.527Z,4.88
2023-01-03T11:19:31.061Z,5.50
2023-01-03T11:22:14.610Z,4.07
2023-01-03T11:24:50.776Z,4.53
2023-01-03T11:27:26.843Z,4.93
2023-01-03T11:30:03.082Z,5.00
2023-01-03T11:32:40.038Z,4.03
2023-01-03T11:35:49.438Z,4.78
2023-01-03T11:41:17.379Z,3.60
2023-01-03T11:43:56.733Z,4.10
2023-01-03T11:46:40.888Z,3.58
2023-01-03T11:49:26.405Z,4.10
2023-01-03T11:52:07.810Z,3.58
2023-01-03T11:54:52.990Z,3.47
2023-01-03T11:57:46.411Z,3.72
2023-01-03T12:00:22.110Z,3.20
2023-01-03T12:02:55.116Z,3.13
2023-01-03T12:05:51.526Z,3.47
2023-01-03T12:08:37.091Z,3.55
2023-01-03T12:11:17.247Z,3.75
2023-01-03T12:13:47.560Z,13.15
2023-01-03T12:16:26.255Z,4.97
2023-01-03T12:19:11.692Z,4.57
2023-01-03T12:21:44.680Z,6.55
2023-01-03T12:24:32.371Z,5.88
2023-01-03T12:27:09.018Z,5.88
2023-01-03T12:29:54.635Z,9.68
2023-01-03T12:32:44.989Z,8.57
2023-01-03T12:35:28.228Z,9.63
2023-01-03T12:37:57.600Z,14.10
2023-01-03T12:40:56.567Z,17.48
2023-01-03T12:43:47.286Z,34.08
2023-01-03T12:46:23.109Z,13.65
2023-01-03T12:49:10.185Z,16.50
2023-01-03T12:51:37.638Z,11.93
2023-01-03T12:54:33.382Z,9.57
2023-01-03T12:57:27.304Z,7.57
2023-01-03T13:00:20.168Z,12.10
2023-01-03T13:02:59.220Z,8.50
2023-01-03T13:08:26.713Z,55.33
2023-01-03T13:10:56.980Z,34.78
2023-01-03T13:13:24.366Z,18.90
2023-01-03T13:15:53.234Z,7.80
2023-01-03T13:18:23.240Z,5.63
2023-01-03T13:20:52.138Z,4.93
2023-01-03T13:23:54.551Z,5.35
2023-01-03T13:26:30.346Z,5.43
2023-01-03T13:29:34.886Z,7.30
2023-01-03T13:32:04.291Z,5.80
2023-01-03T13:34:34.034Z,5.40
2023-01-03T13:37:03.958Z,6.40
2023-01-03T13:39:52.198Z,5.57
2023-01-03T13:42:30.406Z,6.18
2023-01-03T13:45:15.672Z,5.32
2023-01-03T13:47:48.641Z,5.13
2023-01-03T13:50:27.160Z,11.30
2023-01-03T13:53:31.090Z,8.07
2023-01-03T13:56:19.259Z,7.57
2023-01-03T13:58:57.605Z,8.85
2023-01-03T14:01:40.091Z,9.52
2023-01-03T14:04:15.280Z,15.65
2023-01-03T14:06:45.504Z,26.77
2023-01-03T14:09:56.672Z,23.25
2023-01-03T14:12:23.801Z,11.02
2023-01-03T14:14:55.390Z,9.70
2023-01-03T14:17:30.394Z,9.63
2023-01-03T14:20:02.005Z,8.80
2023-01-03T14:22:51.103Z,11.40
2023-01-03T14:25:37.930Z,11.00
2023-01-03T14:28:27.243Z,13.80
2023-01-03T14:30:58.213Z,9.43
2023-01-03T14:33:30.342Z,10.60
2023-01-03T14:36:16.086Z,11.85
2023-01-03T14:38:52.760Z,24.38
2023-01-03T14:41:39.418Z,8.52
2023-01-03T14:44:15.320Z,24.85
2023-01-03T14:46:53.407Z,22.50
2023-01-03T14:49:22.874Z,20.75
2023-01-03T14:51:50.045Z,21.85
2023-01-03T14:54:20.335Z,11.20
2023-01-03T14:56:48.608Z,11.02
2023-01-03T14:59:19.237Z,14.43
2023-01-03T15:01:46.778Z,14.70
2023-01-03T15:04:17.742Z,21.10
2023-01-03T15:07:13.127Z,110.63
2023-01-03T15:09:40.939Z,17.55
2023-01-03T15:12:08.076Z,9.30
2023-01-03T15:14:39.316Z,12.73
2023-01-03T15:17:09.836Z,7.40
2023-01-03T15:19:41.138Z,7.65
2023-01-03T15:22:12.101Z,19.08
2023-01-03T15:24:43.457Z,12.43
2023-01-03T15:27:38.376Z,7.35
2023-01-03T15:30:15.258Z,14.90
2023-01-03T15:32:53.744Z,16.30
2023-01-03T15:35:42.117Z,12.55
2023-01-03T15:38:19.895Z,5.70
2023-01-03T15:40:50.119Z,6.00
2023-01-03T15:43:19.623Z,7.45
2023-01-03T15:46:10.184Z,9.52
2023-01-03T15:48:37.439Z,12.23
2023-01-03T15:51:05.861Z,10.80
2023-01-03T15:53:44.362Z,11.90
2023-01-03T15:56:26.984Z,10.63
2023-01-03T15:58:56.395Z,14.52
2023-01-03T16:01:25.045Z,12.85
2023-01-03T16:03:53.187Z,12.75
2023-01-03T16:06:20.579Z,14.77
2023-01-03T16:08:47.803Z,20.45
2023-01-03T16:11:31.486Z,20.23
2023-01-03T16:14:05.033Z,18.48
2023-01-03T16:16:38.171Z,23.40
2023-01-03T16:19:06.414Z,93.13
2023-01-03T16:21:34.386Z,87.57
2023-01-03T16:24:02.870Z,53.83
2023-01-03T16:26:30.182Z,48.70
2023-01-03T16:28:57.116Z,60.55
2023-01-03T16:31:30.822Z,34.92
2023-01-03T16:33:58.159Z,59.30
2023-01-03T16:36:38.116Z,37.30
2023-01-03T16:39:23.858Z,32.10
2023-01-03T16:42:12.303Z,41.08
2023-01-03T16:44:44.424Z,100.78
2023-01-03T16:47:22.777Z,40.97
2023-01-03T16:50:01.310Z,28.42
2023-01-03T16:52:37.691Z,47.75
2023-01-03T16:55:12.661Z,34.95
2023-01-03T16:57:39.846Z,34.67
2023-01-03T17:00:18.333Z,30.67
2023-01-03T17:02:46.203Z,28.27
2023-01-03T17:05:14.733Z,32.63
2023-01-03T17:07:45.250Z,35.03
2023-01-03T17:10:34.920Z,50.92
2023-01-03T17:13:10.147Z,52.65
2023-01-03T17:15:40.542Z,37.30
2023-01-03T17:18:18.739Z,31.83
2023-01-03T17:20:46.035Z,18.77
2023-01-03T17:23:13.398Z,15.43
2023-01-03T17:25:41.497Z,16.00
2023-01-03T17:28:10.580Z,11.25
2023-01-03T17:30:38.204Z,8.70
2023-01-03T17:33:05.636Z,7.45
2023-01-03T17:35:33.722Z,7.53
2023-01-03T17:40:49.283Z,9.18
2023-01-03T17:43:21.331Z,20.33
2023-01-03T17:46:08.161Z,15.77
2023-01-03T17:48:54.268Z,9.10
2023-01-03T17:51:21.674Z,9.15
2023-01-03T17:53:50.537Z,17.83
2023-01-03T17:56:19.627Z,15.05
2023-01-03T17:58:55.630Z,10.00
2023-01-03T18:01:23.525Z,12.63
2023-01-03T18:03:50.931Z,14.85
2023-01-03T18:06:22.124Z,25.42
2023-01-03T18:08:50.488Z,14.88
2023-01-03T18:11:24.943Z,15.52
2023-01-03T18:13:52.569Z,9.88
2023-01-03T18:16:21.716Z,23.33
2023-01-03T18:18:49.718Z,28.80
2023-01-03T18:21:27.704Z,26.60
2023-01-03T18:24:08.303Z,39.47
2023-01-03T18:26:38.555Z,18.00
2023-01-03T18:29:07.568Z,28.73
2023-01-03T18:31:34.716Z,17.05
2023-01-03T18:34:04.923Z,20.38
2023-01-03T18:36:43.286Z,22.15
2023-01-03T18:39:35.501Z,17.17
2023-01-03T18:42:20.935Z,19.30
2023-01-03T18:44:48.213Z,27.20
2023-01-03T18:47:15.881Z,16.00
2023-01-03T18:49:43.323Z,18.13
2023-01-03T18:52:24.930Z,25.77
2023-01-03T18:54:53.478Z,14.85
2023-01-03T18:57:20.472Z,13.93
2023-01-03T18:59:49.460Z,34.67
2023-01-03T19:02:18.916Z,34.65
2023-01-03T19:04:51.369Z,8.40
2023-01-03T19:07:24.801Z,8.93
2023-01-03T19:09:52.182Z,13.70
2023-01-03T19:12:20.378Z,27.75
2023-01-03T19:14:47.575Z,22.00
2023-01-03T19:17:19.069Z,8.68
2023-01-03T19:19:46.477Z,8.52
2023-01-03T19:22:33.044Z,9.80
2023-01-03T19:25:05.054Z,7.82
2023-01-03T19:27:45.366Z,7.20
2023-01-03T19:30:40.718Z,7.28
2023-01-03T19:33:13.351Z,6.28
2023-01-03T19:35:41.104Z,7.65
2023-01-03T19:38:09.605Z,5.97
2023-01-03T19:40:40.307Z,7.65
2023-01-03T19:43:07.423Z,6.10
2023-01-03T19:45:40.717Z,6.97
2023-01-03T19:48:37.186Z,6.70
2023-01-03T19:51:05.490Z,6.63
2023-01-03T19:53:32.378Z,6.13
2023-01-03T19:55:59.563Z,8.40
2023-01-03T19:58:38.466Z,6.95
2023-01-03T20:03:39.362Z,7.57
2023-01-03T20:06:11.507Z,6.90
2023-01-03T20:08:38.490Z,7.47
2023-01-03T20:11:11.036Z,8.35
2023-01-03T20:13:37.986Z,8.93
2023-01-03T20:16:05.579Z,9.00
2023-01-03T20:18:36.539Z,9.95
2023-01-03T20:21:09.978Z,9.13
2023-01-03T20:23:41.383Z,9.27
2023-01-03T20:26:32.682Z,9.00
2023-01-03T20:29:00.586Z,7.05
2023-01-03T20:31:28.615Z,7.25
2023-01-03T20:33:55.714Z,7.72
2023-01-03T20:36:32.465Z,7.00
2023-01-03T20:38:59.508Z,7.78
2023-01-03T20:41:36.550Z,7.23
2023-01-03T20:44:05.251Z,7.60
2023-01-03T20:46:32.496Z,7.28
2023-01-03T20:49:02.466Z,8.23
2023-01-03T20:51:29.924Z,7.80
2023-01-03T20:53:56.820Z,8.13
2023-01-03T20:56:26.282Z,7.55
2023-01-03T21:01:20.621Z,7.60
2023-01-03T21:03:47.743Z,8.30
2023-01-03T21:06:20.813Z,8.20
2023-01-03T21:08:58.088Z,7.77
2023-01-03T21:11:30.772Z,8.67
2023-01-03T21:13:59.890Z,8.53
2023-01-03T21:16:37.698Z,8.50
2023-01-03T21:19:24.535Z,9.10
2023-01-03T21:21:53.541Z,9.97
2023-01-03T21:24:22.929Z,9.95
2023-01-03T21:26:50.695Z,9.17
2023-01-03T21:29:17.634Z,10.80
2023-01-03T21:31:44.977Z,9.93
2023-01-03T21:34:18.958Z,10.37
2023-01-03T21:36:47.250Z,9.90
2023-01-03T21:39:14.194Z,10.30
2023-01-03T21:41:59.947Z,10.67
2023-01-03T21:44:27.013Z,12.40
2023-01-03T21:46:54.239Z,12.37
2023-01-03T21:49:21.497Z,10.80
2023-01-03T21:51:48.761Z,11.23
2023-01-03T21:54:15.746Z,9.77
2023-01-03T21:56:46.969Z,10.83
2023-01-03T21:59:15.998Z,11.00
2023-01-03T22:02:06.061Z,12.53
2023-01-03T22:04:33.908Z,12.03
2023-01-03T22:07:01.760Z,10.97
2023-01-03T22:09:49.236Z,11.33
2023-01-03T22:12:17.252Z,11.43
2023-01-03T22:14:45.256Z,11.47
2023-01-03T22:17:12.644Z,9.13
2023-01-03T22:19:39.557Z,10.27
2023-01-03T22:22:06.720Z,11.40
2023-01-03T22:24:33.564Z,11.00
2023-01-03T22:27:00.687Z,11.33
2023-01-03T22:29:27.577Z,10.13
2023-01-03T22:31:54.899Z,10.20
2023-01-03T22:34:22.040Z,10.27
2023-01-03T22:36:49.254Z,10.30
2023-01-03T22:39:16.107Z,10.13
2023-01-03T22:41:43.282Z,10.90
2023-01-03T22:44:11.012Z,11.43
2023-01-03T22:46:39.209Z,11.90
2023-01-03T22:49:06.198Z,11.47
2023-01-03T22:51:33.537Z,12.13
2023-01-03T22:54:00.567Z,12.27
2023-01-03T22:56:27.872Z,11.77
2023-01-03T22:58:54.796Z,11.40
2023-01-03T23:01:28.019Z,13.17
2023-01-03T23:04:00.332Z,12.43
2023-01-03T23:06:29.444Z,12.23
2023-01-03T23:08:57.181Z,11.95
2023-01-03T23:11:45.113Z,12.10
2023-01-03T23:14:23.245Z,12.03
2023-01-03T23:16:51.937Z,12.13
2023-01-03T23:19:21.789Z,12.00
2023-01-03T23:21:49.445Z,13.23
2023-01-03T23:24:19.652Z,13.37
2023-01-03T23:26:46.915Z,12.40
2023-01-03T23:29:16.608Z,12.30
2023-01-03T23:31:44.506Z,13.47
2023-01-03T23:34:12.450Z,12.00
2023-01-03T23:36:43.117Z,12.07
2023-01-03T23:39:16.334Z,12.33
2023-01-03T23:41:44.372Z,12.60
2023-01-03T23:44:11.356Z,11.77
2023-01-03T23:46:38.728Z,12.10
2023-01-03T23:49:05.958Z,12.40
2023-01-03T23:51:32.994Z,11.77
2023-01-03T23:54:00.245Z,13.00
2023-01-03T23:56:27.209Z,11.60
2023-01-03T23:58:54.457Z,11.70
