createdAt,value
2024-05-09T00:00:31.657Z,101518.56
2024-05-09T00:03:09.712Z,101520.72
2024-05-09T00:05:37.933Z,101518.78
2024-05-09T00:08:06.184Z,101529.28
2024-05-09T00:10:37.011Z,101529.88
2024-05-09T00:13:06.286Z,101540.56
2024-05-09T00:15:33.838Z,101541.84
2024-05-09T00:18:01.247Z,101544.38
2024-05-09T00:20:38.587Z,101537.53
2024-05-09T00:23:08.228Z,101545.31
2024-05-09T00:25:35.630Z,101543.16
2024-05-09T00:28:02.594Z,101546.72
2024-05-09T00:30:34.490Z,101540.63
2024-05-09T00:33:04.595Z,101533.69
2024-05-09T00:35:34.885Z,101533.88
2024-05-09T00:38:01.930Z,101547.25
2024-05-09T00:40:39.098Z,101547.69
2024-05-09T00:43:08.894Z,101545.13
2024-05-09T00:45:35.951Z,101544.22
2024-05-09T00:48:04.424Z,101538.72
2024-05-09T00:50:36.406Z,101532.31
2024-05-09T00:53:10.189Z,101540.78
2024-05-09T00:55:39.101Z,101541.81
2024-05-09T00:58:09.294Z,101538.66
2024-05-09T01:00:39.773Z,101542.03
2024-05-09T01:03:09.245Z,101534.41
2024-05-09T01:05:37.737Z,101535.25
2024-05-09T01:08:08.249Z,101538.72
2024-05-09T01:10:36.360Z,101535.94
2024-05-09T01:13:04.112Z,101542.19
2024-05-09T01:15:31.198Z,101543.75
2024-05-09T01:18:00.336Z,101543.19
2024-05-09T01:20:36.828Z,101539.31
2024-05-09T01:23:12.116Z,101542.28
2024-05-09T01:25:39.467Z,101550.53
2024-05-09T01:28:06.865Z,101547.97
2024-05-09T01:30:36.247Z,101541.38
2024-05-09T01:33:06.150Z,101546.56
2024-05-09T01:35:34.697Z,101542.69
2024-05-09T01:38:01.678Z,101534.56
2024-05-09T01:40:38.312Z,101532.81
2024-05-09T01:43:07.128Z,101529.13
2024-05-09T01:45:34.060Z,101524.94
2024-05-09T01:48:01.291Z,101522.06
2024-05-09T01:50:37.877Z,101522.41
2024-05-09T01:53:08.590Z,101516.25
2024-05-09T01:55:38.462Z,101515.00
2024-05-09T01:58:05.698Z,101525.22
2024-05-09T02:00:38.966Z,101518.00
2024-05-09T02:03:09.678Z,101516.44
2024-05-09T02:05:37.045Z,101516.94
2024-05-09T02:08:04.529Z,101518.56
2024-05-09T02:10:33.111Z,101499.66
2024-05-09T02:13:03.097Z,101505.38
2024-05-09T02:15:29.881Z,101512.06
2024-05-09T02:17:57.028Z,101513.75
2024-05-09T02:20:33.064Z,101517.47
2024-05-09T02:23:03.135Z,101506.44
2024-05-09T02:25:30.210Z,101504.72
2024-05-09T02:27:57.027Z,101518.09
2024-05-09T02:30:36.542Z,101517.34
2024-05-09T02:33:08.421Z,101505.44
2024-05-09T02:35:36.096Z,101504.16
2024-05-09T02:38:03.713Z,101505.00
2024-05-09T02:40:36.759Z,101507.72
2024-05-09T02:43:06.179Z,101502.69
2024-05-09T02:45:35.896Z,101505.50
2024-05-09T02:48:03.079Z,101502.28
2024-05-09T02:50:37.214Z,101491.25
2024-05-09T02:53:06.505Z,101501.84
2024-05-09T02:55:34.751Z,101495.66
2024-05-09T02:58:01.601Z,101500.25
2024-05-09T03:00:36.849Z,101495.44
2024-05-09T03:03:12.512Z,101489.91
2024-05-09T03:05:41.734Z,101498.56
2024-05-09T03:08:09.060Z,101497.06
2024-05-09T03:10:38.320Z,101497.22
2024-05-09T03:13:06.785Z,101500.88
2024-05-09T03:15:33.629Z,101501.31
2024-05-09T03:18:00.740Z,101493.50
2024-05-09T03:20:34.524Z,101500.09
2024-05-09T03:23:03.893Z,101503.47
2024-05-09T03:25:31.091Z,101505.38
2024-05-09T03:27:57.945Z,101494.13
2024-05-09T03:30:39.068Z,101495.81
2024-05-09T03:33:10.704Z,101507.22
2024-05-09T03:35:40.556Z,101499.97
2024-05-09T03:38:07.429Z,101491.69
2024-05-09T03:40:34.227Z,101486.38
2024-05-09T03:43:04.010Z,101486.16
2024-05-09T03:45:30.843Z,101495.50
2024-05-09T03:47:57.851Z,101497.22
2024-05-09T03:50:30.257Z,101488.56
2024-05-09T03:53:03.880Z,101480.28
2024-05-09T03:55:30.867Z,101486.88
2024-05-09T03:57:57.773Z,101490.00
2024-05-09T04:00:31.463Z,101486.47
2024-05-09T04:03:06.416Z,101492.03
2024-05-09T04:05:35.224Z,101497.97
2024-05-09T04:08:05.616Z,101497.53
2024-05-09T04:10:34.260Z,101498.59
2024-05-09T04:13:02.419Z,101503.50
2024-05-09T04:15:29.668Z,101488.06
2024-05-09T04:17:56.748Z,101495.25
2024-05-09T04:20:34.267Z,101490.81
2024-05-09T04:23:11.747Z,101489.56
2024-05-09T04:25:41.865Z,101494.63
2024-05-09T04:28:08.728Z,101494.16
2024-05-09T04:30:39.275Z,101499.25
2024-05-09T04:33:11.303Z,101488.28
2024-05-09T04:35:40.200Z,101498.44
2024-05-09T04:38:09.696Z,101485.94
2024-05-09T04:40:37.634Z,101491.25
2024-05-09T04:43:05.917Z,101494.81
2024-05-09T04:45:33.293Z,101490.81
2024-05-09T04:48:00.810Z,101479.81
2024-05-09T04:50:35.824Z,101477.25
2024-05-09T04:53:06.210Z,101474.25
2024-05-09T04:55:36.462Z,101478.28
2024-05-09T04:58:03.400Z,101484.63
2024-05-09T05:00:35.974Z,101487.84
2024-05-09T05:03:06.667Z,101486.16
2024-05-09T05:05:34.677Z,101496.28
2024-05-09T05:08:01.673Z,101495.00
2024-05-09T05:10:34.028Z,101485.84
2024-05-09T05:13:06.044Z,101484.31
2024-05-09T05:15:32.982Z,101488.78
2024-05-09T05:18:00.028Z,101490.28
2024-05-09T05:20:32.906Z,101491.31
2024-05-09T05:23:01.069Z,101499.56
2024-05-09T05:25:28.242Z,101502.72
2024-05-09T05:27:55.063Z,101508.22
2024-05-09T05:30:29.124Z,101499.03
2024-05-09T05:33:01.364Z,101502.41
2024-05-09T05:35:28.517Z,101493.25
2024-05-09T05:37:55.408Z,101492.97
2024-05-09T05:40:28.670Z,101494.19
2024-05-09T05:43:02.745Z,101492.81
2024-05-09T05:45:32.218Z,101493.22
2024-05-09T05:47:59.286Z,101504.88
2024-05-09T05:50:32.568Z,101503.94
2024-05-09T05:53:03.525Z,101503.41
2024-05-09T05:55:30.566Z,101515.53
2024-05-09T05:57:57.364Z,101518.94
2024-05-09T06:00:30.091Z,101514.94
2024-05-09T06:03:07.501Z,101518.78
2024-05-09T06:05:35.701Z,101525.72
2024-05-09T06:08:02.682Z,101525.41
2024-05-09T06:10:37.666Z,101526.38
2024-05-09T06:13:06.891Z,101521.00
2024-05-09T06:15:33.813Z,101519.03
2024-05-09T06:18:00.799Z,101517.09
2024-05-09T06:20:35.930Z,101522.41
2024-05-09T06:23:05.366Z,101524.25
2024-05-09T06:25:32.424Z,101518.16
2024-05-09T06:28:00.466Z,101528.63
2024-05-09T06:30:36.627Z,101524.28
2024-05-09T06:33:07.686Z,101522.13
2024-05-09T06:35:38.000Z,101534.63
2024-05-09T06:38:06.156Z,101534.41
2024-05-09T06:40:37.877Z,101531.66
2024-05-09T06:43:11.075Z,101532.19
2024-05-09T06:45:37.836Z,101524.72
2024-05-09T06:48:10.148Z,101529.44
2024-05-09T06:50:40.984Z,101536.84
2024-05-09T06:53:08.302Z,101530.03
2024-05-09T06:55:36.892Z,101533.06
2024-05-09T06:58:06.063Z,101529.09
2024-05-09T07:00:38.849Z,101534.22
2024-05-09T07:03:08.074Z,101539.53
2024-05-09T07:05:35.518Z,101544.97
2024-05-09T07:08:06.765Z,101546.69
2024-05-09T07:10:35.755Z,101542.72
2024-05-09T07:13:03.559Z,101545.44
2024-05-09T07:15:31.447Z,101539.31
2024-05-09T07:17:58.474Z,101542.00
2024-05-09T07:20:33.763Z,101535.06
2024-05-09T07:23:05.322Z,101532.81
2024-05-09T07:25:32.356Z,101535.72
2024-05-09T07:27:59.233Z,101537.03
2024-05-09T07:30:33.035Z,101539.28
2024-05-09T07:33:02.347Z,101543.50
2024-05-09T07:35:30.264Z,101542.13
2024-05-09T07:37:57.464Z,101548.22
2024-05-09T07:40:34.806Z,101539.44
2024-05-09T07:43:04.378Z,101540.09
2024-05-09T07:45:47.986Z,101536.69
2024-05-09T07:53:38.401Z,101533.00
2024-05-09T07:56:09.980Z,101547.56
2024-05-09T07:58:37.501Z,101547.88
2024-05-09T08:01:05.237Z,101549.31
2024-05-09T08:03:32.574Z,101542.47
2024-05-09T08:05:59.565Z,101536.97
2024-05-09T08:08:26.413Z,101536.56
2024-05-09T08:10:53.321Z,101541.84
2024-05-09T08:13:23.131Z,101542.56
2024-05-09T08:15:50.185Z,101542.06
2024-05-09T08:18:17.248Z,101535.00
2024-05-09T08:20:48.070Z,101535.16
2024-05-09T08:23:14.983Z,101528.78
2024-05-09T08:25:41.772Z,101536.72
2024-05-09T08:28:08.708Z,101527.56
2024-05-09T08:30:38.644Z,101527.94
2024-05-09T08:33:07.186Z,101530.22
2024-05-09T08:35:35.054Z,101532.44
2024-05-09T08:38:02.606Z,101535.22
2024-05-09T08:40:34.832Z,101527.81
2024-05-09T08:43:07.492Z,101533.72
2024-05-09T08:45:37.804Z,101535.38
2024-05-09T08:48:08.651Z,101542.28
2024-05-09T08:50:40.360Z,101531.78
2024-05-09T08:53:08.181Z,101535.19
2024-05-09T08:55:37.363Z,101528.34
2024-05-09T08:58:09.188Z,101540.97
2024-05-09T09:00:40.417Z,101530.94
2024-05-09T09:03:09.809Z,101536.63
2024-05-09T09:05:39.700Z,101529.78
2024-05-09T09:08:08.612Z,101530.22
2024-05-09T09:10:38.699Z,101548.09
2024-05-09T09:13:06.025Z,101550.50
2024-05-09T09:15:34.959Z,101539.69
2024-05-09T09:18:06.539Z,101537.50
2024-05-09T09:20:37.614Z,101535.56
2024-05-09T09:23:05.000Z,101540.06
2024-05-09T09:25:32.164Z,101542.69
2024-05-09T09:27:59.681Z,101541.28
2024-05-09T09:30:35.037Z,101538.09
2024-05-09T09:33:09.803Z,101539.78
2024-05-09T09:35:40.116Z,101538.53
2024-05-09T09:38:08.122Z,101534.06
2024-05-09T09:40:40.661Z,101534.72
2024-05-09T09:43:17.752Z,101536.44
2024-05-09T09:45:46.563Z,101534.22
2024-05-09T09:48:16.955Z,101536.41
2024-05-09T09:50:45.376Z,101533.69
2024-05-09T09:53:12.758Z,101531.25
2024-05-09T09:55:40.268Z,101530.94
2024-05-09T09:58:09.761Z,101530.22
2024-05-09T10:00:39.310Z,101537.25
2024-05-09T10:03:06.350Z,101532.38
2024-05-09T10:05:36.827Z,101529.97
2024-05-09T10:08:06.423Z,101542.72
2024-05-09T10:10:34.687Z,101545.50
2024-05-09T10:13:03.459Z,101534.31
2024-05-09T10:15:31.298Z,101530.50
2024-05-09T10:18:04.771Z,101536.75
2024-05-09T10:20:42.362Z,101543.72
2024-05-09T10:23:26.020Z,101541.47
2024-05-09T10:25:57.574Z,101538.81
2024-05-09T10:28:27.636Z,101543.50
2024-05-09T10:31:07.910Z,101546.50
2024-05-09T10:33:39.147Z,101536.75
2024-05-09T10:36:13.960Z,101539.31
2024-05-09T10:38:41.766Z,101545.19
2024-05-09T10:41:09.313Z,101551.69
2024-05-09T10:43:39.390Z,101552.63
2024-05-09T10:46:07.366Z,101551.56
2024-05-09T10:48:35.880Z,101552.47
2024-05-09T10:51:02.845Z,101537.94
2024-05-09T10:53:32.426Z,101542.84
2024-05-09T10:56:00.255Z,101544.47
2024-05-09T10:58:28.296Z,101552.31
2024-05-09T11:00:55.395Z,101540.09
2024-05-09T11:03:23.641Z,101545.19
2024-05-09T11:05:52.092Z,101545.94
2024-05-09T11:08:19.918Z,101537.56
2024-05-09T11:10:52.128Z,101537.56
2024-05-09T11:13:28.195Z,101530.78
2024-05-09T11:15:55.300Z,101533.66
2024-05-09T11:18:25.292Z,101534.56
2024-05-09T11:20:54.506Z,101522.16
2024-05-09T11:23:22.248Z,101519.13
2024-05-09T11:25:53.337Z,101514.94
2024-05-09T11:28:21.662Z,101520.34
2024-05-09T11:30:49.457Z,101521.38
2024-05-09T11:33:18.253Z,101513.63
2024-05-09T11:35:46.387Z,101512.88
2024-05-09T11:38:13.858Z,101505.28
2024-05-09T11:40:41.059Z,101505.66
2024-05-09T11:43:10.656Z,101501.81
2024-05-09T11:45:37.688Z,101501.25
2024-05-09T11:48:05.287Z,101496.22
2024-05-09T11:50:35.588Z,101497.00
2024-05-09T11:53:03.261Z,101498.44
2024-05-09T11:55:30.159Z,101490.53
2024-05-09T11:57:57.133Z,101487.78
2024-05-09T12:00:34.054Z,101499.44
2024-05-09T12:03:04.978Z,101494.88
2024-05-09T12:05:32.640Z,101493.50
2024-05-09T12:08:00.571Z,101499.41
2024-05-09T12:10:33.166Z,101490.63
2024-05-09T12:13:03.489Z,101493.72
2024-05-09T12:15:36.253Z,101482.59
2024-05-09T12:18:04.635Z,101483.75
2024-05-09T12:20:37.211Z,101483.56
2024-05-09T12:23:06.831Z,101487.59
2024-05-09T12:25:33.872Z,101482.06
2024-05-09T12:28:02.177Z,101487.06
2024-05-09T12:30:36.333Z,101472.19
2024-05-09T12:33:10.040Z,101476.97
2024-05-09T12:35:37.873Z,101472.84
2024-05-09T12:38:05.178Z,101471.50
2024-05-09T12:40:36.673Z,101469.72
2024-05-09T12:43:07.418Z,101463.84
2024-05-09T12:45:35.419Z,101473.31
2024-05-09T12:48:02.921Z,101461.88
2024-05-09T12:50:34.280Z,101462.66
2024-05-09T12:53:02.467Z,101452.34
2024-05-09T12:55:34.209Z,101456.50
2024-05-09T12:58:08.355Z,101447.38
2024-05-09T13:00:35.952Z,101444.03
2024-05-09T13:03:03.362Z,101446.88
2024-05-09T13:05:33.150Z,101444.03
2024-05-09T13:08:00.267Z,101438.19
2024-05-09T13:10:32.065Z,101440.94
2024-05-09T13:13:01.340Z,101444.78
2024-05-09T13:15:29.990Z,101434.00
2024-05-09T13:18:00.340Z,101437.56
2024-05-09T13:20:34.599Z,101436.94
2024-05-09T13:23:03.577Z,101434.38
2024-05-09T13:25:30.520Z,101434.81
2024-05-09T13:27:57.747Z,101436.38
2024-05-09T13:30:30.246Z,101441.00
2024-05-09T13:33:07.023Z,101430.13
2024-05-09T13:35:36.841Z,101429.50
2024-05-09T13:38:04.860Z,101425.88
2024-05-09T13:40:34.907Z,101433.34
2024-05-09T13:43:03.487Z,101426.75
2024-05-09T13:45:30.575Z,101428.22
2024-05-09T13:47:57.686Z,101432.84
2024-05-09T13:50:33.120Z,101430.19
2024-05-09T13:53:07.604Z,101423.53
2024-05-09T13:55:37.839Z,101414.16
2024-05-09T13:58:05.579Z,101416.03
2024-05-09T14:00:43.795Z,101407.88
2024-05-09T14:03:16.512Z,101395.50
2024-05-09T14:05:45.173Z,101408.41
2024-05-09T14:08:14.996Z,101403.06
2024-05-09T14:10:42.011Z,101407.38
2024-05-09T14:13:09.001Z,101405.03
2024-05-09T14:15:35.936Z,101398.53
2024-05-09T14:18:03.013Z,101401.31
2024-05-09T14:20:32.996Z,101398.25
2024-05-09T14:23:00.536Z,101397.28
2024-05-09T14:25:31.468Z,101397.59
2024-05-09T14:27:58.525Z,101393.81
2024-05-09T14:30:34.274Z,101382.88
2024-05-09T14:33:07.263Z,101388.94
2024-05-09T14:35:35.103Z,101391.78
2024-05-09T14:38:02.392Z,101383.81
2024-05-09T14:43:03.492Z,101372.78
2024-05-09T14:45:30.527Z,101371.13
2024-05-09T14:47:57.648Z,101357.91
2024-05-09T14:50:34.454Z,101366.97
2024-05-09T14:53:04.903Z,101364.50
2024-05-09T14:55:35.292Z,101370.94
2024-05-09T14:58:02.876Z,101360.78
2024-05-09T15:00:35.482Z,101362.25
2024-05-09T15:03:04.078Z,101363.94
2024-05-09T15:05:31.268Z,101358.81
2024-05-09T15:07:59.886Z,101354.88
2024-05-09T15:10:34.129Z,101350.97
2024-05-09T15:13:08.224Z,101352.88
2024-05-09T15:15:37.279Z,101346.50
2024-05-09T15:18:05.148Z,101343.78
2024-05-09T15:20:36.017Z,101343.50
2024-05-09T15:23:06.241Z,101344.28
2024-05-09T15:25:34.438Z,101329.75
2024-05-09T15:28:01.533Z,101325.28
2024-05-09T15:30:33.450Z,101329.81
2024-05-09T15:33:02.180Z,101332.59
2024-05-09T15:35:29.268Z,101327.59
2024-05-09T15:37:56.696Z,101333.13
2024-05-09T15:40:34.438Z,101326.44
2024-05-09T15:43:06.143Z,101328.66
2024-05-09T15:45:36.161Z,101323.06
2024-05-09T15:48:04.392Z,101321.09
2024-05-09T15:50:37.478Z,101320.28
2024-05-09T15:53:08.704Z,101320.84
2024-05-09T15:55:36.436Z,101323.66
2024-05-09T15:58:04.647Z,101321.94
2024-05-09T16:00:38.016Z,101321.13
2024-05-09T16:03:12.925Z,101317.75
2024-05-09T16:05:41.585Z,101313.28
2024-05-09T16:08:08.790Z,101313.84
2024-05-09T16:10:37.612Z,101317.84
2024-05-09T16:13:05.686Z,101315.63
2024-05-09T16:15:32.706Z,101309.34
2024-05-09T16:17:59.860Z,101316.88
2024-05-09T16:20:37.914Z,101311.28
2024-05-09T16:23:08.281Z,101316.25
2024-05-09T16:25:35.764Z,101305.31
2024-05-09T16:28:06.367Z,101301.81
2024-05-09T16:30:36.511Z,101301.59
2024-05-09T16:33:04.877Z,101305.44
2024-05-09T16:35:35.378Z,101300.16
2024-05-09T16:38:03.069Z,101305.72
2024-05-09T16:40:37.226Z,101306.28
2024-05-09T16:43:07.936Z,101301.53
2024-05-09T16:45:35.244Z,101295.16
2024-05-09T16:48:02.827Z,101293.44
2024-05-09T16:50:33.711Z,101285.22
2024-05-09T16:53:06.179Z,101284.28
2024-05-09T16:55:34.004Z,101285.81
2024-05-09T16:58:01.508Z,101294.28
2024-05-09T17:00:38.284Z,101292.88
2024-05-09T17:03:11.180Z,101296.19
2024-05-09T17:05:39.112Z,101295.00
2024-05-09T17:08:09.154Z,101293.13
2024-05-09T17:10:36.848Z,101295.50
2024-05-09T17:13:06.289Z,101285.59
2024-05-09T17:15:34.859Z,101284.22
2024-05-09T17:18:02.468Z,101275.81
2024-05-09T17:20:34.019Z,101278.69
2024-05-09T17:23:05.113Z,101275.97
2024-05-09T17:25:35.376Z,101277.75
2024-05-09T17:28:02.956Z,101275.03
2024-05-09T17:30:35.361Z,101275.81
2024-05-09T17:33:06.051Z,101281.09
2024-05-09T17:35:33.074Z,101284.47
2024-05-09T17:37:59.973Z,101281.69
2024-05-09T17:40:32.727Z,101272.09
2024-05-09T17:43:06.685Z,101285.50
2024-05-09T17:45:35.056Z,101275.50
2024-05-09T17:48:02.658Z,101287.28
2024-05-09T17:50:35.326Z,101279.44
2024-05-09T17:53:04.822Z,101292.88
2024-05-09T17:55:31.980Z,101274.66
2024-05-09T17:57:59.159Z,101276.56
2024-05-09T18:00:36.891Z,101270.66
2024-05-09T18:03:07.843Z,101265.59
2024-05-09T18:05:35.581Z,101278.16
2024-05-09T18:08:03.539Z,101275.31
2024-05-09T18:10:36.423Z,101276.31
2024-05-09T18:13:06.784Z,101271.22
2024-05-09T18:15:36.758Z,101274.38
2024-05-09T18:18:04.611Z,101275.47
2024-05-09T18:20:40.417Z,101277.31
2024-05-09T18:23:11.864Z,101275.50
2024-05-09T18:25:38.728Z,101274.06
2024-05-09T18:28:06.844Z,101279.44
2024-05-09T18:30:37.425Z,101276.63
2024-05-09T18:33:07.084Z,101281.28
2024-05-09T18:35:35.501Z,101276.84
2024-05-09T18:38:03.199Z,101276.13
2024-05-09T18:40:34.565Z,101279.41
2024-05-09T18:43:06.479Z,101277.81
2024-05-09T18:45:38.425Z,101279.59
2024-05-09T18:48:07.711Z,101286.53
2024-05-09T18:50:38.506Z,101284.31
2024-05-09T18:53:08.409Z,101288.84
2024-05-09T18:55:35.453Z,101277.69
2024-05-09T18:58:02.502Z,101285.66
2024-05-09T19:00:35.414Z,101289.31
2024-05-09T19:03:10.946Z,101290.91
2024-05-09T19:05:40.669Z,101289.59
2024-05-09T19:08:08.906Z,101297.25
2024-05-09T19:10:38.270Z,101297.03
2024-05-09T19:13:09.335Z,101290.94
2024-05-09T19:15:39.801Z,101301.19
2024-05-09T19:18:10.382Z,101293.72
2024-05-09T19:20:38.043Z,101294.72
2024-05-09T19:23:06.662Z,101296.66
2024-05-09T19:25:34.701Z,101297.13
2024-05-09T19:28:01.894Z,101298.06
2024-05-09T19:30:37.868Z,101291.53
2024-05-09T19:33:12.309Z,101292.44
2024-05-09T19:35:40.240Z,101296.94
2024-05-09T19:38:07.281Z,101293.53
2024-05-09T19:40:35.314Z,101287.03
2024-05-09T19:43:03.767Z,101289.38
2024-05-09T19:45:31.426Z,101290.19
2024-05-09T19:47:58.827Z,101287.69
2024-05-09T19:50:36.986Z,101294.00
2024-05-09T19:53:10.582Z,101294.56
2024-05-09T19:55:38.024Z,101301.03
2024-05-09T19:58:06.558Z,101307.66
2024-05-09T20:00:36.694Z,101297.69
2024-05-09T20:03:06.247Z,101299.63
2024-05-09T20:05:36.737Z,101304.09
2024-05-09T20:08:04.741Z,101304.47
2024-05-09T20:10:34.464Z,101309.66
2024-05-09T20:13:03.461Z,101314.38
2024-05-09T20:15:30.824Z,101323.31
2024-05-09T20:17:57.900Z,101311.69
2024-05-09T20:20:33.620Z,101326.28
2024-05-09T20:23:08.471Z,101315.91
2024-05-09T20:25:35.512Z,101315.06
2024-05-09T20:28:02.597Z,101312.88
2024-05-09T20:30:32.841Z,101314.22
2024-05-09T20:33:03.942Z,101310.47
2024-05-09T20:35:32.545Z,101309.22
2024-05-09T20:37:59.953Z,101307.75
2024-05-09T20:40:33.858Z,101303.47
2024-05-09T20:43:04.701Z,101310.63
2024-05-09T20:45:31.903Z,101308.94
2024-05-09T20:47:59.033Z,101310.91
2024-05-09T20:50:36.140Z,101313.94
2024-05-09T20:53:08.254Z,101317.50
2024-05-09T20:55:37.814Z,101311.94
2024-05-09T20:58:05.186Z,101307.94
2024-05-09T21:00:39.112Z,101309.56
2024-05-09T21:03:09.870Z,101304.69
2024-05-09T21:05:37.017Z,101301.56
2024-05-09T21:08:04.513Z,101310.41
2024-05-09T21:10:33.075Z,101304.25
2024-05-09T21:13:04.546Z,101312.84
2024-05-09T21:15:32.144Z,101310.00
2024-05-09T21:17:59.414Z,101307.72
2024-05-09T21:22:57.031Z,101308.72
2024-05-09T21:25:25.633Z,101302.75
2024-05-09T21:27:52.755Z,101298.47
2024-05-09T21:30:31.670Z,101304.16
2024-05-09T21:33:07.984Z,101296.72
2024-05-09T21:35:35.049Z,101296.63
2024-05-09T21:38:01.865Z,101294.50
2024-05-09T21:40:34.262Z,101298.72
2024-05-09T21:43:03.085Z,101298.19
2024-05-09T21:45:33.804Z,101294.34
2024-05-09T21:48:02.571Z,101289.06
2024-05-09T21:50:36.943Z,101298.19
2024-05-09T21:53:07.664Z,101298.63
2024-05-09T21:55:34.787Z,101293.25
2024-05-09T21:58:01.962Z,101302.56
2024-05-09T22:00:35.773Z,101302.06
2024-05-09T22:03:09.010Z,101299.66
2024-05-09T22:05:37.217Z,101302.66
2024-05-09T22:08:04.568Z,101303.16
2024-05-09T22:10:34.780Z,101300.38
2024-05-09T22:13:04.269Z,101305.56
2024-05-09T22:15:32.424Z,101297.84
2024-05-09T22:17:59.339Z,101296.75
2024-05-09T22:20:35.988Z,101300.63
2024-05-09T22:23:05.506Z,101298.44
2024-05-09T22:25:32.959Z,101300.13
2024-05-09T22:28:00.894Z,101294.06
2024-05-09T22:30:35.600Z,101296.16
2024-05-09T22:33:06.435Z,101291.81
2024-05-09T22:35:36.078Z,101284.06
2024-05-09T22:38:02.985Z,101281.41
2024-05-09T22:40:38.919Z,101281.22
2024-05-09T22:43:16.781Z,101279.03
2024-05-09T22:45:43.996Z,101279.16
2024-05-09T22:48:11.048Z,101278.03
2024-05-09T22:50:40.764Z,101281.81
2024-05-09T22:53:07.662Z,101277.34
2024-05-09T22:55:34.604Z,101273.97
2024-05-09T22:58:01.573Z,101277.56
2024-05-09T23:00:31.825Z,101275.28
2024-05-09T23:03:00.087Z,101273.97
2024-05-09T23:05:27.403Z,101267.97
2024-05-09T23:07:57.047Z,101270.34
2024-05-09T23:10:32.014Z,101264.31
2024-05-09T23:13:03.669Z,101268.19
2024-05-09T23:15:30.818Z,101268.19
2024-05-09T23:17:58.401Z,101263.38
2024-05-09T23:20:35.858Z,101268.31
2024-05-09T23:23:10.871Z,101264.78
2024-05-09T23:25:38.905Z,101263.84
2024-05-09T23:28:06.449Z,101258.56
2024-05-09T23:30:38.230Z,101265.03
2024-05-09T23:33:08.465Z,101259.81
2024-05-09T23:35:35.737Z,101254.91
2024-05-09T23:38:02.720Z,101262.44
2024-05-09T23:43:03.024Z,101261.72
2024-05-09T23:45:29.928Z,101255.72
2024-05-09T23:47:56.947Z,101261.59
2024-05-09T23:50:31.092Z,101249.09
2024-05-09T23:53:02.387Z,101249.19
2024-05-09T23:55:32.205Z,101246.28
2024-05-09T23:57:59.638Z,101246.06
