createdAt,value
2018-07-28T00:01:02.159Z,99.90
2018-07-28T00:03:30.365Z,99.90
2018-07-28T00:05:58.627Z,99.90
2018-07-28T00:08:26.850Z,99.90
2018-07-28T00:10:55.086Z,99.90
2018-07-28T00:13:23.242Z,99.90
2018-07-28T00:15:51.430Z,99.90
2018-07-28T00:18:19.656Z,99.90
2018-07-28T00:20:47.827Z,99.90
2018-07-28T00:23:16.025Z,99.90
2018-07-28T00:25:49.629Z,99.90
2018-07-28T00:28:17.798Z,99.90
2018-07-28T00:30:46.000Z,99.90
2018-07-28T00:33:14.141Z,99.90
2018-07-28T00:35:42.345Z,99.90
2018-07-28T00:38:10.594Z,99.90
2018-07-28T00:40:38.844Z,99.90
2018-07-28T00:43:07.296Z,99.90
2018-07-28T00:45:35.534Z,99.90
2018-07-28T00:48:04.159Z,99.90
2018-07-28T00:50:32.279Z,99.90
2018-07-28T00:53:00.486Z,99.90
2018-07-28T00:55:28.721Z,99.90
2018-07-28T00:57:57.187Z,99.90
2018-07-28T01:00:25.396Z,99.90
2018-07-28T01:02:53.627Z,99.90
2018-07-28T01:05:23.722Z,99.90
2018-07-28T01:07:51.902Z,99.90
2018-07-28T01:10:20.478Z,99.90
2018-07-28T01:12:49.494Z,99.90
2018-07-28T01:15:17.713Z,99.90
2018-07-28T01:17:45.908Z,99.90
2018-07-28T01:20:14.103Z,99.90
2018-07-28T01:22:42.261Z,99.90
2018-07-28T01:25:11.514Z,99.90
2018-07-28T01:27:40.302Z,99.90
2018-07-28T01:30:10.414Z,99.90
2018-07-28T01:32:38.858Z,99.90
2018-07-28T01:35:07.900Z,99.90
2018-07-28T01:37:36.063Z,99.90
2018-07-28T01:40:05.077Z,99.90
2018-07-28T01:42:33.293Z,99.90
2018-07-28T01:45:01.521Z,99.90
2018-07-28T01:47:29.698Z,99.90
2018-07-28T01:49:57.916Z,99.90
2018-07-28T01:52:26.126Z,99.90
2018-07-28T01:54:55.096Z,99.90
2018-07-28T01:57:23.315Z,99.90
2018-07-28T01:59:51.584Z,99.90
2018-07-28T02:02:20.437Z,99.90
2018-07-28T02:04:49.020Z,99.90
2018-07-28T02:07:17.207Z,99.90
2018-07-28T02:09:45.508Z,99.90
2018-07-28T02:12:13.698Z,99.90
2018-07-28T02:14:41.890Z,99.90
2018-07-28T02:17:10.089Z,99.90
2018-07-28T02:19:38.329Z,99.90
2018-07-28T02:22:06.497Z,99.90
2018-07-28T02:24:34.709Z,99.90
2018-07-28T02:27:02.896Z,99.90
2018-07-28T02:29:31.443Z,99.90
2018-07-28T02:31:59.598Z,99.90
2018-07-28T02:34:27.795Z,99.90
2018-07-28T02:36:56.205Z,99.90
2018-07-28T02:40:27.640Z,99.90
2018-07-28T02:42:55.873Z,99.90
2018-07-28T02:45:24.078Z,99.90
2018-07-28T02:47:52.271Z,99.90
2018-07-28T02:50:20.506Z,99.90
2018-07-28T02:52:48.678Z,99.90
2018-07-28T02:55:16.884Z,99.90
2018-07-28T02:57:45.100Z,99.90
2018-07-28T03:00:15.935Z,99.90
2018-07-28T03:02:44.397Z,99.90
2018-07-28T03:05:13.697Z,99.90
2018-07-28T03:07:41.928Z,99.90
2018-07-28T03:10:10.146Z,99.90
2018-07-28T03:12:38.378Z,99.90
2018-07-28T03:15:21.293Z,99.90
2018-07-28T03:17:49.493Z,99.90
2018-07-28T03:20:17.673Z,99.90
2018-07-28T03:22:45.834Z,99.90
2018-07-28T03:25:14.013Z,99.90
2018-07-28T03:27:42.235Z,99.90
2018-07-28T03:30:10.390Z,99.90
2018-07-28T03:32:38.698Z,99.90
2018-07-28T03:35:06.935Z,99.90
2018-07-28T03:37:35.353Z,99.90
2018-07-28T03:40:04.449Z,99.90
2018-07-28T03:42:33.470Z,99.90
2018-07-28T03:45:01.678Z,99.90
2018-07-28T03:47:30.055Z,99.90
2018-07-28T03:49:58.636Z,99.90
2018-07-28T03:52:27.080Z,99.90
2018-07-28T03:54:55.314Z,99.90
2018-07-28T03:57:23.481Z,99.90
2018-07-28T03:59:51.705Z,99.90
2018-07-28T04:02:19.885Z,99.90
2018-07-28T04:04:48.047Z,99.90
2018-07-28T04:07:16.258Z,99.90
2018-07-28T04:09:44.693Z,99.90
2018-07-28T04:12:13.508Z,99.90
2018-07-28T04:14:42.120Z,99.90
2018-07-28T04:17:10.535Z,99.90
2018-07-28T04:19:38.786Z,99.90
2018-07-28T04:22:06.965Z,99.90
2018-07-28T04:24:35.223Z,99.90
2018-07-28T04:27:04.306Z,99.90
2018-07-28T04:29:32.738Z,99.90
2018-07-28T04:32:01.617Z,99.90
2018-07-28T04:34:29.820Z,99.90
2018-07-28T04:36:58.426Z,99.90
2018-07-28T04:39:26.596Z,99.90
2018-07-28T04:41:54.787Z,99.90
2018-07-28T04:44:23.012Z,99.90
2018-07-28T04:46:51.213Z,99.90
2018-07-28T04:49:19.453Z,99.90
2018-07-28T04:51:47.661Z,99.90
2018-07-28T04:54:16.089Z,99.90
2018-07-28T04:56:44.299Z,99.90
2018-07-28T04:59:12.493Z,99.90
2018-07-28T05:01:40.661Z,99.90
2018-07-28T05:04:08.865Z,99.90
2018-07-28T05:06:37.054Z,99.90
2018-07-28T05:09:08.047Z,99.90
2018-07-28T05:11:36.216Z,99.90
2018-07-28T05:14:04.449Z,99.90
2018-07-28T05:16:32.650Z,99.90
2018-07-28T05:19:00.871Z,99.90
2018-07-28T05:21:29.077Z,99.90
2018-07-28T05:23:57.301Z,99.90
2018-07-28T05:26:25.531Z,99.90
2018-07-28T05:28:53.958Z,99.90
2018-07-28T05:31:23.270Z,99.90
2018-07-28T05:33:52.234Z,99.90
2018-07-28T05:36:20.437Z,99.90
2018-07-28T05:38:48.806Z,99.90
2018-07-28T05:41:17.172Z,99.90
2018-07-28T05:46:13.458Z,99.90
2018-07-28T05:48:41.897Z,99.90
2018-07-28T05:51:10.182Z,99.90
2018-07-28T05:53:39.173Z,99.90
2018-07-28T05:56:10.217Z,99.90
2018-07-28T05:58:38.586Z,99.90
2018-07-28T06:01:08.931Z,99.90
2018-07-28T06:03:37.616Z,99.90
2018-07-28T06:06:05.810Z,99.90
2018-07-28T06:08:34.014Z,99.30
2018-07-28T06:11:02.209Z,99.30
2018-07-28T06:13:31.341Z,99.70
2018-07-28T06:16:00.106Z,99.90
2018-07-28T06:18:30.022Z,99.90
2018-07-28T06:20:58.250Z,99.90
2018-07-28T06:23:26.887Z,99.90
2018-07-28T06:28:23.286Z,99.90
2018-07-28T06:30:51.455Z,99.90
2018-07-28T06:33:19.622Z,99.90
2018-07-28T06:35:47.833Z,99.90
2018-07-28T06:38:16.005Z,99.90
2018-07-28T06:40:44.218Z,99.90
2018-07-28T06:43:12.446Z,99.90
2018-07-28T06:45:40.617Z,99.90
2018-07-28T06:48:09.321Z,99.90
2018-07-28T06:50:37.573Z,99.90
2018-07-28T06:53:06.044Z,99.90
2018-07-28T06:55:34.262Z,99.90
2018-07-28T06:58:02.451Z,99.90
2018-07-28T07:00:32.158Z,99.90
2018-07-28T07:03:00.312Z,99.90
2018-07-28T07:05:28.525Z,99.90
2018-07-28T07:07:56.736Z,99.90
2018-07-28T07:10:24.940Z,99.90
2018-07-28T07:12:53.505Z,99.90
2018-07-28T07:15:21.682Z,99.90
2018-07-28T07:17:50.610Z,99.90
2018-07-28T07:20:18.829Z,99.90
2018-07-28T07:22:47.005Z,99.90
2018-07-28T07:25:15.237Z,99.90
2018-07-28T07:27:43.426Z,99.90
2018-07-28T07:30:11.628Z,99.90
2018-07-28T07:32:39.845Z,99.90
2018-07-28T07:35:08.014Z,99.90
2018-07-28T07:37:36.206Z,99.90
2018-07-28T07:40:05.557Z,99.10
2018-07-28T07:42:33.717Z,97.70
2018-07-28T07:45:01.908Z,97.50
2018-07-28T07:47:30.189Z,96.00
2018-07-28T07:49:58.356Z,96.30
2018-07-28T07:52:26.541Z,96.70
2018-07-28T07:54:54.766Z,97.50
2018-07-28T07:57:22.986Z,99.60
2018-07-28T07:59:51.133Z,99.90
2018-07-28T08:02:20.049Z,99.90
2018-07-28T08:04:48.285Z,99.90
2018-07-28T08:07:18.165Z,99.90
2018-07-28T08:09:47.102Z,99.90
2018-07-28T08:12:15.835Z,99.90
2018-07-28T08:14:44.061Z,99.90
2018-07-28T08:17:12.237Z,99.90
2018-07-28T08:19:40.436Z,99.90
2018-07-28T08:22:08.767Z,99.90
2018-07-28T08:27:04.947Z,99.90
2018-07-28T08:29:33.818Z,99.90
2018-07-28T08:34:30.105Z,99.90
2018-07-28T08:39:25.447Z,99.90
2018-07-28T08:41:53.630Z,99.90
2018-07-28T08:44:21.807Z,99.90
2018-07-28T08:46:50.043Z,99.80
2018-07-28T08:49:18.271Z,99.30
2018-07-28T08:51:46.431Z,99.50
2018-07-28T08:54:14.625Z,99.40
2018-07-28T08:56:42.836Z,99.90
2018-07-28T08:59:10.994Z,99.60
2018-07-28T09:01:39.188Z,99.90
2018-07-28T09:04:07.350Z,99.90
2018-07-28T09:06:35.501Z,99.90
2018-07-28T09:09:05.721Z,99.90
2018-07-28T09:14:01.850Z,99.90
2018-07-28T09:16:30.037Z,99.90
2018-07-28T09:18:58.650Z,99.90
2018-07-28T09:21:26.943Z,99.90
2018-07-28T09:23:55.227Z,99.80
2018-07-28T09:26:23.505Z,99.30
2018-07-28T09:28:51.777Z,98.60
2018-07-28T09:31:19.982Z,98.50
2018-07-28T09:33:48.183Z,98.20
2018-07-28T09:36:16.396Z,97.90
2018-07-28T09:38:44.544Z,98.70
2018-07-28T09:41:13.670Z,98.60
2018-07-28T09:43:41.874Z,99.10
2018-07-28T09:46:11.926Z,98.60
2018-07-28T09:48:40.109Z,98.80
2018-07-28T09:51:08.322Z,97.90
2018-07-28T09:53:36.581Z,99.30
2018-07-28T09:56:05.563Z,97.40
2018-07-28T09:58:33.934Z,96.40
2018-07-28T10:01:07.641Z,96.00
2018-07-28T10:03:35.827Z,96.30
2018-07-28T10:06:04.016Z,97.00
2018-07-28T10:08:32.198Z,96.00
2018-07-28T10:11:00.889Z,93.50
2018-07-28T10:13:29.139Z,91.30
2018-07-28T10:15:57.367Z,86.60
2018-07-28T10:18:25.914Z,87.80
2018-07-28T10:20:54.084Z,84.70
2018-07-28T10:23:22.249Z,85.30
2018-07-28T10:25:50.437Z,85.10
2018-07-28T10:28:18.641Z,87.30
2018-07-28T10:30:46.815Z,90.00
2018-07-28T10:33:14.996Z,89.70
2018-07-28T10:35:44.145Z,90.10
2018-07-28T10:38:12.312Z,90.80
2018-07-28T10:40:41.202Z,91.10
2018-07-28T10:43:13.250Z,91.00
2018-07-28T10:45:41.428Z,90.50
2018-07-28T10:48:09.708Z,89.00
2018-07-28T10:50:38.179Z,87.70
2018-07-28T10:53:06.390Z,87.60
2018-07-28T10:55:34.689Z,87.70
2018-07-28T10:58:02.856Z,87.70
2018-07-28T11:00:31.161Z,83.80
2018-07-28T11:03:00.200Z,82.60
2018-07-28T11:05:29.020Z,81.90
2018-07-28T11:07:57.509Z,82.30
2018-07-28T11:10:25.770Z,82.40
2018-07-28T11:12:54.639Z,82.20
2018-07-28T11:15:22.830Z,82.20
2018-07-28T11:17:51.227Z,80.90
2018-07-28T11:20:19.614Z,81.70
2018-07-28T11:22:47.844Z,81.40
2018-07-28T11:25:16.225Z,78.90
2018-07-28T11:27:45.162Z,76.90
2018-07-28T11:30:13.389Z,76.80
2018-07-28T11:32:53.081Z,75.90
2018-07-28T11:35:32.690Z,76.50
2018-07-28T11:38:24.227Z,76.80
2018-07-28T11:41:03.917Z,77.30
2018-07-28T11:43:44.230Z,80.10
2018-07-28T11:46:15.443Z,77.70
2018-07-28T11:48:43.635Z,75.10
2018-07-28T11:51:12.157Z,75.70
2018-07-28T11:53:40.887Z,75.20
2018-07-28T11:56:10.585Z,75.70
2018-07-28T11:58:38.759Z,75.40
2018-07-28T12:01:06.953Z,76.20
2018-07-28T12:03:35.817Z,75.20
2018-07-28T12:06:04.141Z,73.80
2018-07-28T12:08:32.391Z,73.80
2018-07-28T12:11:00.602Z,73.70
2018-07-28T12:13:28.922Z,76.80
2018-07-28T12:15:57.201Z,74.70
2018-07-28T12:18:25.442Z,73.10
2018-07-28T12:20:53.608Z,74.20
2018-07-28T12:23:21.821Z,75.20
2018-07-28T12:28:24.714Z,76.90
2018-07-28T12:30:55.324Z,75.30
2018-07-28T12:33:23.524Z,73.90
2018-07-28T12:35:51.721Z,75.80
2018-07-28T12:38:20.136Z,77.10
2018-07-28T12:40:49.818Z,77.30
2018-07-28T12:43:18.301Z,76.50
2018-07-28T12:45:46.479Z,78.20
2018-07-28T12:48:14.690Z,75.20
2018-07-28T12:50:43.189Z,75.30
2018-07-28T12:53:12.419Z,73.30
2018-07-28T12:55:40.636Z,73.70
2018-07-28T12:58:08.908Z,74.30
2018-07-28T13:00:37.914Z,75.00
2018-07-28T13:03:06.190Z,75.40
2018-07-28T13:05:38.104Z,74.20
2018-07-28T13:08:06.336Z,72.00
2018-07-28T13:10:34.562Z,71.40
2018-07-28T13:13:02.742Z,72.10
2018-07-28T13:15:31.827Z,73.90
2018-07-28T13:18:00.044Z,74.00
2018-07-28T13:20:28.263Z,75.00
2018-07-28T13:22:56.433Z,74.30
2018-07-28T13:25:24.629Z,73.60
2018-07-28T13:27:52.826Z,75.20
2018-07-28T13:30:21.309Z,73.60
2018-07-28T13:32:49.565Z,74.40
2018-07-28T13:35:18.006Z,73.30
2018-07-28T13:37:46.148Z,74.10
2018-07-28T13:40:14.337Z,77.00
2018-07-28T13:42:42.543Z,78.50
2018-07-28T13:45:10.758Z,81.50
2018-07-28T13:47:38.980Z,84.90
2018-07-28T13:50:07.238Z,87.80
2018-07-28T13:52:35.469Z,88.80
2018-07-28T13:55:03.694Z,90.20
2018-07-28T13:57:31.879Z,90.80
2018-07-28T14:00:00.143Z,91.20
2018-07-28T14:02:28.318Z,90.70
2018-07-28T14:04:56.542Z,90.50
2018-07-28T14:07:24.749Z,90.10
2018-07-28T14:09:52.990Z,88.00
2018-07-28T14:12:21.255Z,87.10
2018-07-28T14:14:49.431Z,87.10
2018-07-28T14:17:17.612Z,87.80
2018-07-28T14:19:45.794Z,89.30
2018-07-28T14:22:14.661Z,89.70
2018-07-28T14:24:42.871Z,89.70
2018-07-28T14:27:11.030Z,90.70
2018-07-28T14:29:39.267Z,91.50
2018-07-28T14:32:07.790Z,92.20
2018-07-28T14:34:36.418Z,93.20
2018-07-28T14:37:04.591Z,93.90
2018-07-28T14:39:32.801Z,93.80
2018-07-28T14:42:00.969Z,92.90
2018-07-28T14:44:29.205Z,91.20
2018-07-28T14:46:57.434Z,90.50
2018-07-28T14:49:25.661Z,83.40
2018-07-28T14:51:53.911Z,81.00
2018-07-28T14:54:22.094Z,79.90
2018-07-28T14:56:50.299Z,79.90
2018-07-28T14:59:18.456Z,82.50
2018-07-28T15:01:46.650Z,84.10
2018-07-28T15:04:14.809Z,85.40
2018-07-28T15:06:43.249Z,86.40
2018-07-28T15:09:11.683Z,87.10
2018-07-28T15:11:39.906Z,86.60
2018-07-28T15:14:08.085Z,86.60
2018-07-28T15:16:37.047Z,84.10
2018-07-28T15:19:06.059Z,82.30
2018-07-28T15:21:34.292Z,80.80
2018-07-28T15:24:02.415Z,81.30
2018-07-28T15:26:30.646Z,81.30
2018-07-28T15:28:58.803Z,80.00
2018-07-28T15:31:26.975Z,80.20
2018-07-28T15:33:55.166Z,80.00
2018-07-28T15:36:23.377Z,79.80
2018-07-28T15:38:51.578Z,80.50
2018-07-28T15:41:19.793Z,80.90
2018-07-28T15:43:48.097Z,80.30
2018-07-28T15:46:16.325Z,80.70
2018-07-28T15:48:44.803Z,81.50
2018-07-28T15:51:12.941Z,80.50
2018-07-28T15:53:41.137Z,80.80
2018-07-28T15:56:10.446Z,79.60
2018-07-28T15:58:38.619Z,78.30
2018-07-28T16:01:06.791Z,79.40
2018-07-28T16:03:35.139Z,80.20
2018-07-28T16:06:03.288Z,80.30
2018-07-28T16:08:31.476Z,80.00
2018-07-28T16:10:59.662Z,80.50
2018-07-28T16:13:28.189Z,81.40
2018-07-28T16:15:57.253Z,81.70
2018-07-28T16:18:25.455Z,82.50
2018-07-28T16:20:53.879Z,80.80
2018-07-28T16:23:22.067Z,81.50
2018-07-28T16:25:51.270Z,81.00
2018-07-28T16:28:19.451Z,80.40
2018-07-28T16:30:49.682Z,78.30
2018-07-28T16:33:18.694Z,78.50
2018-07-28T16:35:46.930Z,78.30
2018-07-28T16:38:15.182Z,81.30
2018-07-28T16:40:43.691Z,79.80
2018-07-28T16:43:11.879Z,82.50
2018-07-28T16:45:40.083Z,84.80
2018-07-28T16:48:08.318Z,86.40
2018-07-28T16:50:36.537Z,86.00
2018-07-28T16:53:04.744Z,86.60
2018-07-28T16:55:36.829Z,86.50
2018-07-28T16:58:05.165Z,86.80
2018-07-28T17:00:33.329Z,87.20
2018-07-28T17:03:01.569Z,87.90
2018-07-28T17:05:29.743Z,86.30
2018-07-28T17:07:57.932Z,86.20
2018-07-28T17:10:26.188Z,85.90
2018-07-28T17:12:54.507Z,85.10
2018-07-28T17:15:22.694Z,84.40
2018-07-28T17:17:50.913Z,84.20
2018-07-28T17:20:19.149Z,84.30
2018-07-28T17:22:47.399Z,83.80
2018-07-28T17:25:15.893Z,84.80
2018-07-28T17:27:44.458Z,84.90
2018-07-28T17:30:12.934Z,85.10
2018-07-28T17:32:41.206Z,85.30
2018-07-28T17:35:11.044Z,85.60
2018-07-28T17:37:39.988Z,86.10
2018-07-28T17:40:08.266Z,86.30
2018-07-28T17:42:36.458Z,86.60
2018-07-28T17:45:05.794Z,86.80
2018-07-28T17:47:35.797Z,87.40
2018-07-28T17:50:05.341Z,87.60
2018-07-28T17:52:33.596Z,87.90
2018-07-28T17:55:01.774Z,88.20
2018-07-28T17:57:29.990Z,87.80
2018-07-28T17:59:58.314Z,87.90
2018-07-28T18:02:26.431Z,87.80
2018-07-28T18:04:54.613Z,88.20
2018-07-28T18:07:22.879Z,88.60
2018-07-28T18:09:52.894Z,88.80
2018-07-28T18:12:21.107Z,88.40
2018-07-28T18:14:49.301Z,88.70
2018-07-28T18:17:17.545Z,88.80
2018-07-28T18:19:45.746Z,89.30
2018-07-28T18:22:14.284Z,90.20
2018-07-28T18:24:42.473Z,89.70
2018-07-28T18:27:10.907Z,89.80
2018-07-28T18:29:39.266Z,90.10
2018-07-28T18:32:07.469Z,90.40
2018-07-28T18:34:35.654Z,90.60
2018-07-28T18:37:04.081Z,90.70
2018-07-28T18:39:32.349Z,91.00
2018-07-28T18:42:00.579Z,91.20
2018-07-28T18:44:28.879Z,91.10
2018-07-28T18:46:57.104Z,91.20
2018-07-28T18:49:25.356Z,91.20
2018-07-28T18:51:53.555Z,91.40
2018-07-28T18:54:21.757Z,91.40
2018-07-28T18:56:50.040Z,91.30
2018-07-28T18:59:18.181Z,91.50
2018-07-28T19:01:46.407Z,91.60
2018-07-28T19:04:14.606Z,91.60
2018-07-28T19:06:42.790Z,91.80
2018-07-28T19:10:19.066Z,92.00
2018-07-28T19:12:52.661Z,92.00
2018-07-28T19:15:20.934Z,92.00
2018-07-28T19:17:54.537Z,92.30
2018-07-28T19:20:22.734Z,92.50
2018-07-28T19:22:56.458Z,92.60
2018-07-28T19:25:24.712Z,93.00
2018-07-28T19:27:58.217Z,93.20
2018-07-28T19:30:26.386Z,93.60
2018-07-28T19:32:54.581Z,94.10
2018-07-28T19:35:22.859Z,94.30
2018-07-28T19:37:51.014Z,94.60
2018-07-28T19:42:49.971Z,95.20
2018-07-28T19:45:18.199Z,95.60
2018-07-28T19:47:46.436Z,96.00
2018-07-28T19:50:14.688Z,96.20
2018-07-28T19:52:42.901Z,96.70
2018-07-28T19:55:11.109Z,97.00
2018-07-28T19:57:39.326Z,97.30
2018-07-28T20:00:07.757Z,97.80
2018-07-28T20:02:36.226Z,98.00
2018-07-28T20:05:05.150Z,98.30
2018-07-28T20:07:33.375Z,98.60
2018-07-28T20:10:01.620Z,99.00
2018-07-28T20:12:30.051Z,99.40
2018-07-28T20:14:58.274Z,99.90
2018-07-28T20:17:26.537Z,99.90
2018-07-28T20:19:54.823Z,99.90
2018-07-28T20:22:23.026Z,99.90
2018-07-28T20:24:51.377Z,99.90
2018-07-28T20:27:20.057Z,99.90
2018-07-28T20:29:48.390Z,99.90
2018-07-28T20:32:18.482Z,99.90
2018-07-28T20:34:47.908Z,99.90
2018-07-28T20:37:16.048Z,99.90
2018-07-28T20:39:44.259Z,99.90
2018-07-28T20:42:12.610Z,99.90
2018-07-28T20:44:40.894Z,99.90
2018-07-28T20:47:09.465Z,99.90
2018-07-28T20:49:38.189Z,99.90
2018-07-28T20:52:07.169Z,99.90
2018-07-28T20:54:35.641Z,99.90
2018-07-28T20:57:03.979Z,99.90
2018-07-28T20:59:32.371Z,99.90
2018-07-28T21:02:00.483Z,99.90
2018-07-28T21:04:28.655Z,99.90
2018-07-28T21:06:56.856Z,99.90
2018-07-28T21:09:25.823Z,99.90
2018-07-28T21:11:53.986Z,99.90
2018-07-28T21:14:22.316Z,99.90
2018-07-28T21:16:50.546Z,99.90
2018-07-28T21:19:19.254Z,99.90
2018-07-28T21:24:15.369Z,99.90
2018-07-28T21:26:43.583Z,99.90
2018-07-28T21:29:11.969Z,99.90
2018-07-28T21:31:40.094Z,99.90
2018-07-28T21:34:08.415Z,99.90
2018-07-28T21:36:36.602Z,99.90
2018-07-28T21:39:07.512Z,99.90
2018-07-28T21:41:36.049Z,99.90
2018-07-28T21:44:04.237Z,99.90
2018-07-28T21:46:32.428Z,99.90
2018-07-28T21:49:04.209Z,99.90
2018-07-28T21:51:32.398Z,99.90
2018-07-28T21:54:00.623Z,99.90
2018-07-28T21:56:28.821Z,99.90
2018-07-28T21:58:57.302Z,99.90
2018-07-28T22:01:25.445Z,99.90
2018-07-28T22:03:54.402Z,99.90
2018-07-28T22:06:22.603Z,99.90
2018-07-28T22:08:50.841Z,99.90
2018-07-28T22:11:19.045Z,99.90
2018-07-28T22:13:47.231Z,99.90
2018-07-28T22:16:15.402Z,99.90
2018-07-28T22:18:43.561Z,99.90
2018-07-28T22:21:12.392Z,99.90
2018-07-28T22:23:40.626Z,99.90
2018-07-28T22:26:09.309Z,99.90
2018-07-28T22:28:37.490Z,99.90
2018-07-28T22:31:05.697Z,99.90
2018-07-28T22:33:33.869Z,99.90
2018-07-28T22:36:02.137Z,99.90
2018-07-28T22:38:30.412Z,99.90
2018-07-28T22:40:58.699Z,99.90
2018-07-28T22:43:26.869Z,99.90
2018-07-28T22:45:55.048Z,99.90
2018-07-28T22:48:24.025Z,99.90
2018-07-28T22:50:52.197Z,99.90
2018-07-28T22:53:20.401Z,99.90
2018-07-28T22:55:48.923Z,99.90
2018-07-28T22:58:17.145Z,99.90
2018-07-28T23:00:45.417Z,99.90
2018-07-28T23:03:14.076Z,99.90
2018-07-28T23:05:42.251Z,99.90
2018-07-28T23:08:10.427Z,99.90
2018-07-28T23:10:38.637Z,99.90
2018-07-28T23:13:06.905Z,99.90
2018-07-28T23:15:35.108Z,99.90
2018-07-28T23:18:03.281Z,99.90
2018-07-28T23:20:31.753Z,99.90
2018-07-28T23:22:59.969Z,99.90
2018-07-28T23:25:28.153Z,99.90
2018-07-28T23:27:56.433Z,99.90
2018-07-28T23:30:24.834Z,99.90
2018-07-28T23:32:53.034Z,99.90
2018-07-28T23:35:21.242Z,99.90
2018-07-28T23:37:49.432Z,99.90
2018-07-28T23:40:17.617Z,99.90
2018-07-28T23:42:45.785Z,99.90
2018-07-28T23:45:14.017Z,99.90
2018-07-28T23:47:42.229Z,99.90
2018-07-28T23:50:10.434Z,99.90
2018-07-28T23:52:38.594Z,99.90
2018-07-28T23:55:07.449Z,99.90
2018-07-28T23:57:36.049Z,99.90
