createdAt,value
2022-11-01T00:00:55.689Z,99.90
2022-11-01T00:04:18.454Z,99.90
2022-11-01T00:07:40.621Z,99.90
2022-11-01T00:11:05.253Z,99.90
2022-11-01T00:14:27.424Z,99.90
2022-11-01T00:17:49.564Z,99.90
2022-11-01T00:21:12.434Z,99.90
2022-11-01T00:24:34.581Z,99.90
2022-11-01T00:27:56.732Z,99.90
2022-11-01T00:31:20.599Z,99.90
2022-11-01T00:34:42.753Z,99.90
2022-11-01T00:38:06.176Z,99.90
2022-11-01T00:41:28.474Z,99.90
2022-11-01T00:44:50.610Z,99.90
2022-11-01T00:48:13.485Z,99.90
2022-11-01T00:51:35.658Z,99.90
2022-11-01T00:54:57.866Z,99.90
2022-11-01T00:58:20.076Z,99.90
2022-11-01T01:01:42.348Z,99.90
2022-11-01T01:05:04.964Z,99.90
2022-11-01T01:08:27.628Z,99.90
2022-11-01T01:11:49.862Z,99.90
2022-11-01T01:15:13.911Z,99.90
2022-11-01T01:18:36.413Z,99.90
2022-11-01T01:21:58.694Z,99.90
2022-11-01T01:25:21.487Z,99.90
2022-11-01T01:28:44.680Z,99.90
2022-11-01T01:32:14.337Z,99.90
2022-11-01T01:35:38.471Z,99.90
2022-11-01T01:39:00.615Z,99.90
2022-11-01T01:42:32.503Z,99.90
2022-11-01T01:45:54.794Z,99.90
2022-11-01T01:49:16.959Z,99.90
2022-11-01T01:53:20.430Z,99.90
2022-11-01T01:56:42.790Z,99.90
2022-11-01T02:00:05.908Z,99.90
2022-11-01T02:03:35.283Z,99.90
2022-11-01T02:06:58.652Z,99.90
2022-11-01T02:10:21.807Z,99.90
2022-11-01T02:13:44.031Z,99.90
2022-11-01T02:17:43.950Z,99.90
2022-11-01T02:21:21.042Z,99.90
2022-11-01T02:24:55.407Z,99.90
2022-11-01T02:28:22.171Z,99.90
2022-11-01T02:32:06.128Z,99.90
2022-11-01T02:35:40.346Z,99.90
2022-11-01T02:39:19.736Z,99.90
2022-11-01T02:42:46.518Z,99.80
2022-11-01T02:46:29.158Z,99.80
2022-11-01T02:49:55.881Z,99.80
2022-11-01T02:53:18.119Z,99.70
2022-11-01T02:56:40.758Z,99.70
2022-11-01T03:00:21.674Z,99.60
2022-11-01T03:03:46.869Z,99.60
2022-11-01T03:07:12.193Z,99.50
2022-11-01T03:10:44.236Z,99.50
2022-11-01T03:14:32.853Z,99.50
2022-11-01T03:18:26.931Z,99.40
2022-11-01T03:21:59.132Z,99.30
2022-11-01T03:25:40.515Z,99.30
2022-11-01T03:29:07.817Z,99.30
2022-11-01T03:32:42.664Z,99.20
2022-11-01T03:36:13.562Z,99.10
2022-11-01T03:39:43.575Z,99.10
2022-11-01T03:43:10.447Z,99.10
2022-11-01T03:46:32.652Z,99.00
2022-11-01T03:50:17.953Z,99.00
2022-11-01T03:53:40.079Z,99.00
2022-11-01T03:57:02.394Z,99.00
2022-11-01T04:00:30.210Z,99.00
2022-11-01T04:03:52.340Z,98.90
2022-11-01T04:07:14.477Z,99.00
2022-11-01T04:10:36.851Z,98.90
2022-11-01T04:14:19.283Z,98.80
2022-11-01T04:17:59.768Z,98.80
2022-11-01T04:21:25.435Z,98.80
2022-11-01T04:24:47.595Z,98.70
2022-11-01T04:28:09.733Z,98.70
2022-11-01T04:31:35.007Z,98.60
2022-11-01T04:34:57.199Z,98.60
2022-11-01T04:38:19.647Z,98.60
2022-11-01T04:41:41.775Z,98.60
2022-11-01T04:45:05.521Z,98.50
2022-11-01T04:48:27.748Z,98.50
2022-11-01T04:51:49.929Z,98.50
2022-11-01T04:55:12.307Z,98.50
2022-11-01T04:58:40.000Z,98.50
2022-11-01T05:02:05.485Z,98.40
2022-11-01T05:05:27.796Z,98.40
2022-11-01T05:08:49.948Z,98.40
2022-11-01T05:12:12.773Z,98.40
2022-11-01T05:15:40.115Z,98.30
2022-11-01T05:19:10.266Z,98.20
2022-11-01T05:22:32.391Z,98.20
2022-11-01T05:25:54.556Z,98.20
2022-11-01T05:29:24.827Z,98.20
2022-11-01T05:32:59.591Z,98.10
2022-11-01T05:36:21.753Z,98.10
2022-11-01T05:39:43.921Z,98.10
2022-11-01T05:43:06.257Z,98.10
2022-11-01T05:46:28.651Z,98.10
2022-11-01T05:49:50.780Z,98.10
2022-11-01T05:53:13.425Z,98.10
2022-11-01T05:56:35.594Z,98.10
2022-11-01T05:59:57.732Z,98.10
2022-11-01T06:03:19.902Z,98.00
2022-11-01T06:06:42.070Z,98.00
2022-11-01T06:10:05.410Z,97.90
2022-11-01T06:13:27.574Z,98.00
2022-11-01T06:16:49.743Z,97.90
2022-11-01T06:20:12.353Z,97.90
2022-11-01T06:23:34.591Z,97.90
2022-11-01T06:26:56.703Z,97.80
2022-11-01T06:30:19.106Z,97.80
2022-11-01T06:33:41.385Z,97.80
2022-11-01T06:37:03.540Z,97.70
2022-11-01T06:40:25.788Z,97.70
2022-11-01T06:43:51.119Z,97.80
2022-11-01T06:47:13.276Z,97.70
2022-11-01T06:50:35.491Z,97.70
2022-11-01T06:53:57.648Z,97.60
2022-11-01T06:57:19.812Z,97.60
2022-11-01T07:00:42.240Z,97.60
2022-11-01T07:04:05.013Z,97.70
2022-11-01T07:07:27.221Z,97.60
2022-11-01T07:10:51.210Z,97.60
2022-11-01T07:14:13.477Z,97.60
2022-11-01T07:17:35.629Z,97.60
2022-11-01T07:20:57.922Z,97.60
2022-11-01T07:24:20.131Z,97.60
2022-11-01T07:27:42.272Z,97.60
2022-11-01T07:31:06.302Z,97.50
2022-11-01T07:34:28.476Z,97.60
2022-11-01T07:37:50.719Z,97.70
2022-11-01T07:44:27.068Z,98.00
2022-11-01T07:47:49.429Z,98.20
2022-11-01T07:51:11.939Z,98.10
2022-11-01T07:54:34.076Z,97.70
2022-11-01T07:57:56.327Z,97.40
2022-11-01T08:01:18.613Z,97.10
2022-11-01T08:04:41.038Z,96.80
2022-11-01T08:08:04.421Z,97.00
2022-11-01T08:11:27.838Z,97.00
2022-11-01T08:14:50.186Z,96.80
2022-11-01T08:18:12.375Z,96.90
2022-11-01T08:21:34.620Z,97.20
2022-11-01T08:24:56.807Z,97.30
2022-11-01T08:28:20.499Z,97.60
2022-11-01T08:31:43.226Z,97.60
2022-11-01T08:35:06.099Z,97.50
2022-11-01T08:38:28.555Z,97.60
2022-11-01T08:41:51.137Z,97.70
2022-11-01T08:45:13.808Z,97.80
2022-11-01T08:48:36.028Z,97.80
2022-11-01T08:51:58.258Z,97.90
2022-11-01T08:55:21.473Z,98.10
2022-11-01T08:58:43.646Z,97.80
2022-11-01T09:02:06.366Z,97.30
2022-11-01T09:05:31.168Z,96.80
2022-11-01T09:08:53.561Z,97.00
2022-11-01T09:12:17.380Z,97.40
2022-11-01T09:15:41.659Z,97.60
2022-11-01T09:19:03.913Z,97.80
2022-11-01T09:22:26.478Z,97.20
2022-11-01T09:25:48.834Z,97.30
2022-11-01T09:29:11.843Z,96.90
2022-11-01T09:32:34.012Z,97.10
2022-11-01T09:35:59.594Z,98.20
2022-11-01T09:39:22.268Z,98.10
2022-11-01T09:42:45.656Z,97.70
2022-11-01T09:46:14.162Z,97.60
2022-11-01T09:49:40.693Z,97.60
2022-11-01T09:53:08.583Z,97.20
2022-11-01T09:56:40.742Z,97.50
2022-11-01T10:00:16.196Z,97.90
2022-11-01T10:03:45.807Z,98.30
2022-11-01T10:07:29.508Z,98.20
2022-11-01T10:11:28.751Z,99.00
2022-11-01T10:15:01.881Z,98.40
2022-11-01T10:18:32.688Z,98.40
2022-11-01T10:22:03.022Z,99.20
2022-11-01T10:25:31.712Z,99.20
2022-11-01T10:29:12.650Z,99.30
2022-11-01T10:32:48.773Z,99.30
2022-11-01T10:36:22.888Z,99.10
2022-11-01T10:39:57.928Z,98.90
2022-11-01T10:43:25.335Z,99.10
2022-11-01T10:46:51.223Z,98.80
2022-11-01T10:50:21.063Z,99.20
2022-11-01T10:53:48.156Z,99.10
2022-11-01T10:57:19.720Z,99.30
2022-11-01T11:00:43.089Z,99.10
2022-11-01T11:04:07.712Z,98.20
2022-11-01T11:07:31.966Z,98.20
2022-11-01T11:10:57.571Z,98.70
2022-11-01T11:14:21.355Z,98.60
2022-11-01T11:17:46.067Z,98.60
2022-11-01T11:21:11.529Z,98.60
2022-11-01T11:24:37.002Z,98.60
2022-11-01T11:28:00.348Z,98.60
2022-11-01T11:31:31.260Z,98.70
2022-11-01T11:34:59.383Z,98.90
2022-11-01T11:38:40.949Z,98.80
2022-11-01T11:42:19.408Z,99.30
2022-11-01T11:45:41.737Z,99.10
2022-11-01T11:49:07.331Z,99.40
2022-11-01T11:52:38.959Z,99.80
2022-11-01T11:56:06.778Z,99.90
2022-11-01T11:59:30.703Z,99.90
2022-11-01T12:02:53.187Z,99.90
2022-11-01T12:06:29.808Z,99.90
2022-11-01T12:09:52.012Z,99.90
2022-11-01T12:13:26.361Z,99.90
2022-11-01T12:16:48.622Z,99.90
2022-11-01T12:20:15.403Z,99.90
2022-11-01T12:23:40.829Z,99.90
2022-11-01T12:27:11.363Z,99.90
2022-11-01T12:30:35.717Z,99.90
2022-11-01T12:34:14.418Z,99.90
2022-11-01T12:37:55.107Z,99.90
2022-11-01T12:41:37.342Z,99.90
2022-11-01T12:45:10.076Z,99.90
2022-11-01T12:48:37.322Z,99.90
2022-11-01T12:52:18.922Z,99.90
2022-11-01T12:55:42.648Z,99.90
2022-11-01T12:59:06.050Z,99.90
2022-11-01T13:03:06.822Z,99.90
2022-11-01T13:06:46.319Z,99.90
2022-11-01T13:10:38.266Z,99.90
2022-11-01T13:14:33.106Z,99.90
2022-11-01T13:18:12.670Z,99.90
2022-11-01T13:21:57.241Z,99.90
2022-11-01T13:25:28.111Z,99.90
2022-11-01T13:29:06.796Z,99.90
2022-11-01T13:32:40.283Z,99.90
2022-11-01T13:36:11.871Z,99.90
2022-11-01T13:40:07.372Z,99.90
2022-11-01T13:43:45.027Z,99.90
2022-11-01T13:47:25.663Z,99.90
2022-11-01T13:50:56.613Z,99.90
2022-11-01T13:54:39.426Z,99.90
2022-11-01T13:58:02.425Z,99.90
2022-11-01T14:01:32.503Z,99.90
2022-11-01T14:04:58.920Z,99.90
2022-11-01T14:08:28.717Z,99.90
2022-11-01T14:12:02.695Z,99.90
2022-11-01T14:15:29.487Z,99.90
2022-11-01T14:19:04.123Z,99.90
2022-11-01T14:22:34.299Z,99.90
2022-11-01T14:26:18.345Z,99.90
2022-11-01T14:29:41.542Z,99.90
2022-11-01T14:33:04.306Z,99.90
2022-11-01T14:36:29.985Z,99.90
2022-11-01T14:39:58.359Z,99.90
2022-11-01T14:43:26.452Z,99.90
2022-11-01T14:46:52.410Z,99.90
2022-11-01T14:50:28.545Z,99.90
2022-11-01T14:53:56.978Z,99.90
2022-11-01T14:57:37.025Z,99.90
2022-11-01T15:01:05.963Z,99.90
2022-11-01T15:04:31.507Z,99.90
2022-11-01T15:07:56.296Z,99.90
2022-11-01T15:11:19.304Z,99.90
2022-11-01T15:14:46.506Z,99.90
2022-11-01T15:18:18.932Z,99.90
2022-11-01T15:21:46.921Z,99.90
2022-11-01T15:25:20.477Z,99.90
2022-11-01T15:28:48.872Z,99.90
2022-11-01T15:32:30.328Z,99.90
2022-11-01T15:36:01.686Z,99.90
2022-11-01T15:39:28.902Z,99.90
2022-11-01T15:42:59.394Z,99.90
2022-11-01T15:46:25.283Z,99.90
2022-11-01T15:49:53.959Z,99.90
2022-11-01T15:53:21.675Z,99.90
2022-11-01T15:56:50.329Z,99.90
2022-11-01T16:00:18.046Z,99.90
2022-11-01T16:03:45.842Z,99.90
2022-11-01T16:07:12.449Z,99.90
2022-11-01T16:10:35.398Z,99.50
2022-11-01T16:14:03.228Z,99.30
2022-11-01T16:17:35.025Z,99.90
2022-11-01T16:21:06.291Z,99.90
2022-11-01T16:24:28.901Z,99.90
2022-11-01T16:28:02.421Z,99.90
2022-11-01T16:31:29.780Z,99.90
2022-11-01T16:34:52.168Z,99.90
2022-11-01T16:38:46.922Z,99.90
2022-11-01T16:42:10.532Z,99.90
2022-11-01T16:45:32.832Z,99.90
2022-11-01T16:49:01.084Z,99.90
2022-11-01T16:52:23.331Z,99.90
2022-11-01T16:55:45.681Z,99.90
2022-11-01T16:59:21.704Z,99.90
2022-11-01T17:02:44.165Z,99.90
2022-11-01T17:06:06.475Z,99.90
2022-11-01T17:09:30.653Z,99.90
2022-11-01T17:12:57.521Z,99.90
2022-11-01T17:16:27.392Z,99.90
2022-11-01T17:19:56.325Z,99.90
2022-11-01T17:23:23.419Z,99.90
2022-11-01T17:26:46.259Z,99.90
2022-11-01T17:30:09.545Z,99.90
2022-11-01T17:33:31.917Z,99.90
2022-11-01T17:36:54.863Z,99.90
2022-11-01T17:40:20.725Z,99.90
2022-11-01T17:43:43.303Z,99.90
2022-11-01T17:47:05.599Z,99.90
2022-11-01T17:50:27.919Z,99.90
2022-11-01T17:53:54.649Z,99.90
2022-11-01T17:57:16.878Z,99.90
2022-11-01T18:00:43.061Z,99.90
2022-11-01T18:04:06.120Z,99.90
2022-11-01T18:07:39.344Z,99.90
2022-11-01T18:11:19.140Z,99.90
2022-11-01T18:18:43.143Z,99.90
2022-11-01T18:22:25.672Z,99.90
2022-11-01T18:25:49.608Z,99.90
2022-11-01T18:29:23.613Z,99.90
2022-11-01T18:32:58.972Z,99.90
2022-11-01T18:36:39.923Z,99.90
2022-11-01T18:40:19.136Z,99.90
2022-11-01T18:43:41.605Z,99.90
2022-11-01T18:47:22.050Z,99.90
2022-11-01T18:50:44.333Z,99.90
2022-11-01T18:54:09.338Z,99.90
2022-11-01T18:57:31.902Z,99.90
2022-11-01T19:01:19.533Z,99.90
2022-11-01T19:04:43.080Z,99.90
2022-11-01T19:08:35.606Z,99.90
2022-11-01T19:12:10.799Z,99.90
2022-11-01T19:15:33.182Z,99.90
2022-11-01T19:18:55.486Z,99.90
2022-11-01T19:22:31.564Z,99.90
2022-11-01T19:25:53.978Z,99.90
2022-11-01T19:29:22.410Z,99.90
2022-11-01T19:32:44.652Z,99.90
2022-11-01T19:36:18.692Z,99.90
2022-11-01T19:39:41.643Z,99.90
2022-11-01T19:43:16.005Z,99.90
2022-11-01T19:46:38.259Z,99.90
2022-11-01T19:50:00.916Z,99.90
2022-11-01T19:53:28.053Z,99.90
2022-11-01T19:56:50.287Z,99.90
2022-11-01T20:00:21.119Z,99.90
2022-11-01T20:03:48.101Z,99.90
2022-11-01T20:07:20.652Z,99.90
2022-11-01T20:10:42.848Z,99.90
2022-11-01T20:14:06.016Z,99.90
2022-11-01T20:17:28.458Z,99.90
2022-11-01T20:20:50.734Z,99.90
2022-11-01T20:24:13.778Z,99.90
2022-11-01T20:27:36.061Z,99.90
2022-11-01T20:30:59.043Z,99.90
2022-11-01T20:34:21.381Z,99.90
2022-11-01T20:37:43.581Z,99.90
2022-11-01T20:41:06.194Z,99.90
2022-11-01T20:44:28.373Z,99.90
2022-11-01T20:47:51.268Z,99.90
2022-11-01T20:51:13.784Z,99.90
2022-11-01T20:54:36.185Z,99.90
2022-11-01T20:57:58.437Z,99.90
2022-11-01T21:01:22.047Z,99.90
2022-11-01T21:04:44.520Z,99.90
2022-11-01T21:08:15.660Z,99.90
2022-11-01T21:11:44.373Z,99.90
2022-11-01T21:15:37.206Z,99.90
2022-11-01T21:19:02.811Z,99.90
2022-11-01T21:22:25.043Z,99.90
2022-11-01T21:25:59.125Z,99.90
2022-11-01T21:29:29.489Z,99.90
2022-11-01T21:32:51.749Z,99.90
2022-11-01T21:36:32.672Z,99.90
2022-11-01T21:40:04.249Z,99.90
2022-11-01T21:43:33.483Z,99.90
2022-11-01T21:47:09.300Z,99.90
2022-11-01T21:50:31.508Z,99.90
2022-11-01T21:53:53.786Z,99.90
2022-11-01T21:57:16.749Z,99.90
2022-11-01T22:00:39.020Z,99.90
2022-11-01T22:04:01.246Z,99.90
2022-11-01T22:07:23.519Z,99.90
2022-11-01T22:10:45.772Z,99.90
2022-11-01T22:14:08.449Z,99.90
2022-11-01T22:17:30.692Z,99.90
2022-11-01T22:20:53.036Z,99.90
2022-11-01T22:24:15.262Z,99.90
2022-11-01T22:27:37.524Z,99.90
2022-11-01T22:30:59.727Z,99.80
2022-11-01T22:34:22.461Z,99.90
2022-11-01T22:37:44.704Z,99.90
2022-11-01T22:41:27.135Z,99.90
2022-11-01T22:44:52.333Z,99.90
2022-11-01T22:48:17.663Z,99.90
2022-11-01T22:51:45.427Z,99.90
2022-11-01T22:55:10.752Z,99.90
2022-11-01T22:58:35.014Z,99.50
2022-11-01T23:02:05.922Z,99.70
2022-11-01T23:05:28.662Z,99.60
2022-11-01T23:08:50.946Z,99.50
2022-11-01T23:12:42.134Z,99.40
2022-11-01T23:16:27.560Z,99.40
2022-11-01T23:20:01.432Z,99.20
2022-11-01T23:23:24.373Z,99.20
2022-11-01T23:26:46.719Z,99.10
2022-11-01T23:30:09.480Z,99.00
2022-11-01T23:33:42.226Z,99.00
2022-11-01T23:37:12.720Z,99.10
2022-11-01T23:40:35.112Z,98.80
2022-11-01T23:44:04.616Z,98.80
2022-11-01T23:47:35.699Z,98.80
2022-11-01T23:50:58.577Z,98.90
2022-11-01T23:54:30.761Z,98.70
2022-11-01T23:57:59.895Z,98.80
