createdAt,value
2019-04-27T00:01:23.329Z,25.73
2019-04-27T00:04:11.744Z,24.43
2019-04-27T00:06:46.449Z,23.60
2019-04-27T00:09:25.061Z,24.93
2019-04-27T00:12:00.091Z,26.73
2019-04-27T00:14:30.151Z,27.10
2019-04-27T00:17:21.116Z,25.53
2019-04-27T00:19:58.314Z,26.73
2019-04-27T00:22:50.186Z,26.07
2019-04-27T00:25:20.260Z,25.50
2019-04-27T00:27:50.466Z,27.27
2019-04-27T00:30:20.675Z,27.47
2019-04-27T00:32:50.781Z,30.00
2019-04-27T00:35:30.320Z,27.70
2019-04-27T00:38:17.408Z,28.27
2019-04-27T00:40:57.779Z,27.83
2019-04-27T00:43:27.866Z,29.57
2019-04-27T00:45:57.931Z,26.90
2019-04-27T00:48:28.028Z,28.00
2019-04-27T00:50:58.150Z,29.47
2019-04-27T00:53:28.233Z,29.93
2019-04-27T00:56:17.253Z,29.83
2019-04-27T00:59:18.746Z,29.10
2019-04-27T01:02:06.883Z,29.20
2019-04-27T01:04:39.314Z,27.83
2019-04-27T01:07:10.547Z,29.23
2019-04-27T01:09:40.651Z,31.30
2019-04-27T01:12:11.319Z,30.10
2019-04-27T01:14:42.798Z,30.37
2019-04-27T01:17:13.240Z,30.73
2019-04-27T01:19:43.320Z,29.60
2019-04-27T01:22:13.802Z,28.80
2019-04-27T01:24:43.890Z,28.83
2019-04-27T01:27:31.867Z,27.97
2019-04-27T01:30:02.056Z,28.80
2019-04-27T01:32:33.967Z,29.10
2019-04-27T01:35:03.975Z,30.23
2019-04-27T01:37:34.038Z,31.23
2019-04-27T01:40:05.708Z,29.30
2019-04-27T01:42:35.793Z,32.10
2019-04-27T01:45:06.439Z,32.10
2019-04-27T01:47:36.510Z,31.53
2019-04-27T01:50:08.635Z,32.00
2019-04-27T01:52:38.703Z,31.93
2019-04-27T01:55:08.788Z,28.90
2019-04-27T01:57:38.852Z,30.17
2019-04-27T02:00:29.479Z,29.10
2019-04-27T02:03:01.389Z,27.27
2019-04-27T02:05:49.256Z,29.10
2019-04-27T02:08:19.661Z,27.10
2019-04-27T02:10:49.803Z,28.07
2019-04-27T02:13:20.323Z,29.30
2019-04-27T02:15:50.440Z,30.87
2019-04-27T02:18:20.507Z,32.27
2019-04-27T02:20:59.675Z,29.60
2019-04-27T02:23:29.745Z,27.27
2019-04-27T02:25:59.839Z,28.30
2019-04-27T02:28:51.699Z,29.17
2019-04-27T02:31:43.617Z,28.27
2019-04-27T02:34:16.450Z,27.63
2019-04-27T02:36:46.569Z,31.87
2019-04-27T02:39:16.679Z,30.90
2019-04-27T02:41:46.753Z,30.57
2019-04-27T02:44:19.961Z,28.13
2019-04-27T02:46:50.499Z,28.97
2019-04-27T02:49:20.659Z,27.33
2019-04-27T02:52:15.998Z,29.70
2019-04-27T02:54:46.094Z,27.70
2019-04-27T02:57:16.172Z,29.93
2019-04-27T02:59:46.253Z,28.83
2019-04-27T03:02:35.281Z,31.07
2019-04-27T03:05:06.401Z,29.63
2019-04-27T03:07:36.472Z,30.20
2019-04-27T03:10:06.873Z,30.80
2019-04-27T03:12:42.853Z,30.23
2019-04-27T03:15:23.685Z,28.87
2019-04-27T03:18:11.079Z,28.50
2019-04-27T03:21:00.301Z,29.63
2019-04-27T03:23:30.511Z,29.57
2019-04-27T03:26:10.535Z,29.50
2019-04-27T03:28:40.441Z,24.97
2019-04-27T03:31:13.642Z,31.13
2019-04-27T03:33:43.305Z,30.53
2019-04-27T03:36:13.623Z,28.63
2019-04-27T03:38:43.706Z,30.37
2019-04-27T03:41:13.975Z,34.80
2019-04-27T03:43:44.055Z,32.10
2019-04-27T03:46:14.134Z,33.90
2019-04-27T03:48:44.195Z,31.67
2019-04-27T03:51:32.168Z,30.17
2019-04-27T03:54:22.197Z,29.63
2019-04-27T03:57:10.476Z,25.97
2019-04-27T03:59:59.667Z,25.90
2019-04-27T04:02:30.561Z,24.07
2019-04-27T04:05:00.792Z,24.50
2019-04-27T04:07:30.840Z,25.30
2019-04-27T04:10:00.938Z,25.73
2019-04-27T04:12:39.771Z,25.50
2019-04-27T04:15:11.887Z,24.40
2019-04-27T04:17:41.961Z,30.20
2019-04-27T04:20:12.163Z,28.40
2019-04-27T04:22:42.242Z,27.67
2019-04-27T04:25:12.324Z,30.47
2019-04-27T04:27:42.830Z,29.23
2019-04-27T04:30:13.099Z,27.37
2019-04-27T04:32:43.182Z,28.20
2019-04-27T04:35:21.869Z,30.87
2019-04-27T04:37:52.845Z,33.57
2019-04-27T04:40:30.800Z,34.40
2019-04-27T04:43:10.863Z,32.93
2019-04-27T04:45:50.100Z,32.53
2019-04-27T04:48:20.433Z,32.40
2019-04-27T04:50:50.505Z,33.83
2019-04-27T04:53:20.906Z,34.63
2019-04-27T04:55:51.009Z,30.50
2019-04-27T04:58:21.289Z,30.90
2019-04-27T05:00:51.331Z,29.13
2019-04-27T05:03:21.923Z,30.23
2019-04-27T05:05:52.151Z,28.10
2019-04-27T05:08:22.224Z,26.50
2019-04-27T05:10:52.284Z,27.50
2019-04-27T05:13:22.375Z,26.87
2019-04-27T05:15:52.459Z,25.20
2019-04-27T05:18:22.570Z,24.47
2019-04-27T05:21:10.463Z,28.93
2019-04-27T05:23:40.557Z,35.50
2019-04-27T05:26:10.643Z,31.33
2019-04-27T05:28:40.946Z,29.87
2019-04-27T05:31:10.975Z,30.67
2019-04-27T05:33:41.049Z,29.93
2019-04-27T05:36:11.139Z,27.50
2019-04-27T05:38:45.881Z,28.53
2019-04-27T05:41:13.037Z,28.70
2019-04-27T05:43:49.418Z,28.97
2019-04-27T05:46:41.106Z,29.27
2019-04-27T05:49:16.649Z,25.50
2019-04-27T05:51:48.470Z,28.00
2019-04-27T05:54:19.238Z,29.83
2019-04-27T05:56:49.419Z,27.43
2019-04-27T05:59:19.959Z,26.80
2019-04-27T06:01:50.143Z,26.67
2019-04-27T06:04:20.229Z,28.03
2019-04-27T06:06:50.289Z,28.33
2019-04-27T06:09:20.391Z,27.77
2019-04-27T06:11:50.816Z,26.13
2019-04-27T06:14:20.983Z,26.07
2019-04-27T06:16:51.492Z,28.87
2019-04-27T06:19:21.561Z,28.63
2019-04-27T06:21:51.652Z,24.73
2019-04-27T06:24:21.734Z,25.40
2019-04-27T06:26:51.821Z,26.13
2019-04-27T06:29:21.926Z,26.20
2019-04-27T06:31:52.001Z,24.53
2019-04-27T06:34:22.121Z,25.03
2019-04-27T06:36:52.219Z,22.67
2019-04-27T06:39:22.309Z,21.77
2019-04-27T06:41:52.409Z,22.57
2019-04-27T06:44:22.514Z,22.03
2019-04-27T06:46:52.679Z,20.00
2019-04-27T06:49:22.791Z,19.17
2019-04-27T06:51:52.923Z,20.03
2019-04-27T06:54:23.027Z,19.80
2019-04-27T06:56:53.091Z,18.43
2019-04-27T06:59:23.174Z,18.30
2019-04-27T07:01:53.270Z,17.27
2019-04-27T07:04:23.392Z,17.67
2019-04-27T07:06:56.118Z,15.73
2019-04-27T07:09:25.363Z,17.63
2019-04-27T07:11:55.501Z,16.07
2019-04-27T07:14:25.605Z,15.90
2019-04-27T07:16:55.749Z,15.13
2019-04-27T07:19:25.987Z,14.87
2019-04-27T07:21:56.151Z,13.73
2019-04-27T07:24:26.222Z,15.80
2019-04-27T07:26:56.466Z,14.27
2019-04-27T07:29:26.608Z,14.93
2019-04-27T07:31:57.016Z,13.53
2019-04-27T07:34:29.032Z,14.00
2019-04-27T07:36:59.802Z,12.50
2019-04-27T07:39:30.111Z,14.37
2019-04-27T07:42:01.035Z,13.47
2019-04-27T07:44:39.116Z,13.47
2019-04-27T07:47:34.951Z,13.50
2019-04-27T07:50:05.313Z,12.63
2019-04-27T07:52:37.846Z,12.00
2019-04-27T07:55:09.362Z,13.30
2019-04-27T07:57:40.055Z,12.67
2019-04-27T08:00:10.447Z,11.43
2019-04-27T08:02:40.576Z,11.80
2019-04-27T08:05:10.655Z,10.93
2019-04-27T08:07:41.189Z,9.73
2019-04-27T08:10:11.938Z,9.90
2019-04-27T08:12:42.090Z,10.00
2019-04-27T08:15:12.307Z,8.73
2019-04-27T08:17:42.912Z,8.97
2019-04-27T08:20:13.199Z,8.27
2019-04-27T08:22:43.301Z,8.80
2019-04-27T08:25:13.429Z,8.73
2019-04-27T08:28:00.295Z,9.27
2019-04-27T08:30:49.531Z,8.37
2019-04-27T08:33:19.635Z,8.07
2019-04-27T08:35:49.760Z,8.00
2019-04-27T08:38:20.684Z,7.50
2019-04-27T08:40:50.886Z,7.33
2019-04-27T08:43:21.006Z,7.13
2019-04-27T08:45:51.081Z,7.33
2019-04-27T08:48:33.949Z,6.20
2019-04-27T08:50:53.047Z,6.80
2019-04-27T08:53:23.147Z,6.30
2019-04-27T08:55:53.246Z,6.67
2019-04-27T08:58:23.395Z,6.00
2019-04-27T09:00:53.487Z,6.20
2019-04-27T09:03:23.602Z,6.13
2019-04-27T09:05:53.721Z,4.90
2019-04-27T09:08:42.135Z,5.10
2019-04-27T09:11:34.174Z,5.00
2019-04-27T09:14:14.213Z,5.30
2019-04-27T09:17:02.216Z,4.97
2019-04-27T09:19:53.865Z,4.33
2019-04-27T09:22:23.993Z,3.47
2019-04-27T09:24:54.120Z,4.47
2019-04-27T09:27:24.244Z,4.33
2019-04-27T09:29:54.339Z,3.50
2019-04-27T09:32:24.473Z,3.47
2019-04-27T09:34:54.571Z,2.90
2019-04-27T09:37:24.643Z,3.20
2019-04-27T09:39:56.123Z,2.77
2019-04-27T09:42:26.818Z,2.93
2019-04-27T09:44:57.139Z,2.50
2019-04-27T09:47:27.219Z,2.10
2019-04-27T09:49:57.349Z,2.03
2019-04-27T09:52:28.699Z,1.87
2019-04-27T09:54:58.832Z,1.80
2019-04-27T09:57:28.892Z,1.77
2019-04-27T09:59:59.008Z,1.53
2019-04-27T10:02:29.089Z,1.00
2019-04-27T10:04:59.217Z,1.20
2019-04-27T10:07:29.299Z,1.13
2019-04-27T10:10:01.201Z,1.33
2019-04-27T10:12:34.186Z,1.50
2019-04-27T10:15:03.331Z,2.07
2019-04-27T10:17:33.426Z,1.97
2019-04-27T10:20:03.535Z,1.60
2019-04-27T10:22:41.118Z,1.40
2019-04-27T10:25:06.526Z,1.37
2019-04-27T10:27:36.713Z,1.60
2019-04-27T10:30:09.044Z,1.40
2019-04-27T10:32:39.232Z,1.50
2019-04-27T10:35:09.461Z,1.53
2019-04-27T10:37:39.596Z,1.30
2019-04-27T10:40:09.808Z,1.10
2019-04-27T10:42:39.890Z,0.83
2019-04-27T10:45:11.865Z,0.90
2019-04-27T10:47:41.970Z,0.90
2019-04-27T10:50:12.285Z,0.83
2019-04-27T10:52:52.848Z,0.90
2019-04-27T10:55:16.021Z,1.50
2019-04-27T10:57:46.301Z,1.20
2019-04-27T11:00:20.318Z,1.20
2019-04-27T11:02:50.411Z,0.93
2019-04-27T11:05:32.052Z,0.70
2019-04-27T11:08:02.164Z,0.73
2019-04-27T11:10:32.243Z,0.77
2019-04-27T11:13:02.928Z,1.03
2019-04-27T11:15:33.096Z,0.70
2019-04-27T11:18:03.197Z,0.87
2019-04-27T11:20:33.312Z,0.70
2019-04-27T11:23:09.360Z,0.60
2019-04-27T11:25:36.476Z,0.73
2019-04-27T11:28:06.610Z,0.70
2019-04-27T11:30:36.811Z,1.20
2019-04-27T11:33:06.951Z,0.83
2019-04-27T11:36:06.283Z,0.70
2019-04-27T11:38:36.603Z,1.00
2019-04-27T11:41:07.557Z,0.83
2019-04-27T11:43:37.723Z,0.97
2019-04-27T11:46:07.841Z,0.50
2019-04-27T11:48:37.949Z,0.70
2019-04-27T11:51:10.918Z,1.03
2019-04-27T11:53:39.917Z,0.83
2019-04-27T11:56:10.181Z,1.00
2019-04-27T11:58:40.280Z,0.63
2019-04-27T12:01:10.407Z,0.73
2019-04-27T12:03:40.575Z,0.60
2019-04-27T12:06:10.731Z,0.60
2019-04-27T12:08:41.597Z,1.50
2019-04-27T12:11:12.154Z,0.87
2019-04-27T12:13:42.264Z,0.63
2019-04-27T12:16:21.466Z,0.63
2019-04-27T12:18:51.553Z,0.70
2019-04-27T12:21:21.696Z,0.57
2019-04-27T12:23:51.799Z,0.70
2019-04-27T12:26:39.689Z,0.60
2019-04-27T12:29:11.670Z,0.70
2019-04-27T12:31:46.448Z,0.93
2019-04-27T12:34:16.302Z,0.67
2019-04-27T12:36:46.522Z,0.70
2019-04-27T12:39:16.641Z,0.60
2019-04-27T12:41:46.740Z,0.40
2019-04-27T12:44:16.892Z,0.50
2019-04-27T12:46:47.127Z,1.90
2019-04-27T12:49:17.262Z,0.60
2019-04-27T12:51:47.442Z,0.60
2019-04-27T12:54:26.880Z,0.40
2019-04-27T12:57:20.796Z,0.50
2019-04-27T13:00:08.268Z,0.30
2019-04-27T13:02:38.517Z,0.50
2019-04-27T13:05:09.722Z,0.30
2019-04-27T13:07:39.846Z,0.87
2019-04-27T13:10:10.039Z,0.40
2019-04-27T13:12:40.127Z,0.43
2019-04-27T13:15:11.063Z,0.23
2019-04-27T13:17:41.264Z,0.40
2019-04-27T13:20:11.398Z,0.50
2019-04-27T13:22:41.563Z,0.40
2019-04-27T13:25:13.342Z,2.70
2019-04-27T13:27:43.413Z,0.50
2019-04-27T13:30:13.713Z,0.53
2019-04-27T13:32:43.790Z,0.77
2019-04-27T13:35:15.714Z,0.40
2019-04-27T13:37:46.727Z,0.20
2019-04-27T13:40:17.470Z,0.50
2019-04-27T13:43:02.595Z,0.70
2019-04-27T13:46:12.627Z,0.67
2019-04-27T13:49:03.976Z,0.40
2019-04-27T13:51:40.349Z,1.80
2019-04-27T13:54:18.644Z,3.87
2019-04-27T13:56:42.273Z,3.83
2019-04-27T13:59:15.096Z,4.77
2019-04-27T14:01:45.236Z,4.00
2019-04-27T14:04:15.376Z,3.47
2019-04-27T14:06:45.549Z,3.60
2019-04-27T14:09:15.704Z,3.00
2019-04-27T14:11:45.843Z,3.13
2019-04-27T14:14:16.052Z,2.73
2019-04-27T14:16:46.158Z,2.63
2019-04-27T14:19:16.291Z,2.67
2019-04-27T14:21:46.492Z,2.47
2019-04-27T14:24:27.462Z,2.30
2019-04-27T14:26:48.650Z,2.40
2019-04-27T14:29:19.004Z,2.20
2019-04-27T14:31:49.820Z,2.10
2019-04-27T14:34:20.020Z,2.23
2019-04-27T14:36:50.152Z,1.80
2019-04-27T14:39:20.463Z,1.57
2019-04-27T14:41:50.606Z,1.33
2019-04-27T14:44:20.744Z,1.93
2019-04-27T14:46:50.867Z,1.40
2019-04-27T14:49:20.971Z,1.20
2019-04-27T14:51:51.083Z,1.20
2019-04-27T14:54:21.196Z,1.37
2019-04-27T14:56:51.363Z,1.20
2019-04-27T14:59:21.448Z,1.30
2019-04-27T15:01:51.719Z,1.50
2019-04-27T15:04:21.823Z,2.07
2019-04-27T15:06:51.967Z,1.63
2019-04-27T15:09:23.919Z,1.70
2019-04-27T15:11:54.988Z,1.70
2019-04-27T15:14:25.700Z,1.57
2019-04-27T15:16:56.524Z,2.00
2019-04-27T15:19:34.823Z,1.53
2019-04-27T15:22:06.302Z,1.90
2019-04-27T15:24:36.409Z,1.77
2019-04-27T15:27:08.284Z,1.67
2019-04-27T15:29:38.403Z,1.67
2019-04-27T15:32:12.959Z,1.73
2019-04-27T15:34:53.215Z,1.80
2019-04-27T15:37:34.196Z,2.23
2019-04-27T15:40:36.448Z,1.97
2019-04-27T15:43:27.296Z,2.17
2019-04-27T15:45:57.761Z,2.33
2019-04-27T15:48:30.520Z,2.47
2019-04-27T15:51:02.891Z,3.00
2019-04-27T15:53:30.683Z,3.30
2019-04-27T15:56:01.949Z,3.43
2019-04-27T15:58:32.195Z,3.00
2019-04-27T16:01:06.723Z,3.43
2019-04-27T16:03:35.548Z,2.67
2019-04-27T16:06:08.217Z,3.10
2019-04-27T16:08:44.331Z,2.80
2019-04-27T16:11:16.293Z,2.67
2019-04-27T16:13:41.436Z,2.97
2019-04-27T16:16:11.646Z,3.07
2019-04-27T16:18:41.809Z,2.70
2019-04-27T16:21:11.946Z,2.70
2019-04-27T16:23:43.210Z,2.53
2019-04-27T16:26:15.106Z,2.50
2019-04-27T16:28:49.722Z,2.60
2019-04-27T16:31:18.624Z,2.70
2019-04-27T16:33:49.655Z,3.10
2019-04-27T16:36:20.287Z,2.70
2019-04-27T16:38:56.139Z,2.93
2019-04-27T16:41:28.057Z,2.80
2019-04-27T16:43:58.262Z,3.60
2019-04-27T16:46:28.600Z,3.40
2019-04-27T16:48:59.485Z,3.40
2019-04-27T16:51:35.936Z,3.63
2019-04-27T16:54:01.591Z,3.50
2019-04-27T16:56:31.703Z,3.13
2019-04-27T16:59:20.889Z,2.50
2019-04-27T17:01:33.664Z,2.53
2019-04-27T17:04:06.460Z,2.97
2019-04-27T17:06:40.734Z,3.97
2019-04-27T17:09:11.474Z,4.17
2019-04-27T17:11:43.901Z,3.33
2019-04-27T17:14:34.768Z,3.10
2019-04-27T17:17:21.804Z,2.90
2019-04-27T17:19:58.655Z,2.90
2019-04-27T17:22:28.986Z,2.90
2019-04-27T17:24:59.072Z,2.80
2019-04-27T17:27:38.359Z,2.73
2019-04-27T17:30:10.022Z,3.30
2019-04-27T17:32:51.091Z,3.30
2019-04-27T17:35:21.297Z,3.37
2019-04-27T17:37:54.223Z,3.80
2019-04-27T17:40:23.246Z,3.97
2019-04-27T17:42:53.386Z,3.97
2019-04-27T17:45:23.600Z,3.87
2019-04-27T17:47:53.730Z,3.43
2019-04-27T17:50:25.173Z,2.37
2019-04-27T17:52:57.379Z,2.40
2019-04-27T17:55:27.943Z,2.50
2019-04-27T17:58:04.962Z,1.77
2019-04-27T18:00:32.970Z,2.30
2019-04-27T18:03:02.217Z,1.97
2019-04-27T18:05:32.363Z,2.27
2019-04-27T18:08:02.560Z,1.87
2019-04-27T18:10:32.667Z,2.13
2019-04-27T18:13:02.793Z,2.10
2019-04-27T18:15:32.922Z,1.90
2019-04-27T18:18:10.959Z,2.43
2019-04-27T18:20:41.113Z,1.97
2019-04-27T18:23:16.210Z,1.97
2019-04-27T18:25:52.339Z,2.13
2019-04-27T18:28:25.572Z,2.23
2019-04-27T18:31:15.928Z,1.97
2019-04-27T18:33:45.068Z,2.57
2019-04-27T18:36:15.336Z,2.83
2019-04-27T18:38:45.547Z,2.87
2019-04-27T18:41:15.914Z,3.27
2019-04-27T18:43:51.308Z,3.57
2019-04-27T18:46:21.727Z,3.13
2019-04-27T18:49:09.498Z,3.90
2019-04-27T18:52:04.284Z,4.43
2019-04-27T18:54:38.229Z,5.20
2019-04-27T18:57:06.084Z,5.20
2019-04-27T18:59:38.066Z,4.27
2019-04-27T19:02:08.632Z,4.93
2019-04-27T19:04:38.884Z,4.63
2019-04-27T19:07:09.525Z,4.70
2019-04-27T19:09:40.095Z,4.83
2019-04-27T19:12:10.424Z,5.67
2019-04-27T19:14:41.148Z,4.73
2019-04-27T19:17:12.032Z,4.50
2019-04-27T19:19:44.970Z,3.83
2019-04-27T19:22:15.852Z,3.97
2019-04-27T19:24:46.669Z,3.53
2019-04-27T19:27:42.601Z,3.77
2019-04-27T19:30:28.044Z,3.20
2019-04-27T19:32:58.603Z,3.80
2019-04-27T19:35:30.256Z,3.30
2019-04-27T19:38:01.116Z,3.63
2019-04-27T19:40:31.953Z,3.40
2019-04-27T19:43:05.363Z,3.30
2019-04-27T19:45:35.698Z,3.47
2019-04-27T19:48:05.991Z,4.30
2019-04-27T19:50:36.341Z,3.97
2019-04-27T19:53:06.535Z,4.00
2019-04-27T19:55:36.705Z,3.53
2019-04-27T19:58:08.042Z,3.60
2019-04-27T20:00:44.824Z,3.10
2019-04-27T20:03:19.333Z,2.90
2019-04-27T20:05:49.581Z,2.63
2019-04-27T20:08:23.383Z,2.70
2019-04-27T20:10:53.562Z,2.37
2019-04-27T20:13:23.916Z,2.20
2019-04-27T20:15:54.138Z,1.80
2019-04-27T20:18:24.413Z,2.40
2019-04-27T20:20:55.231Z,1.70
2019-04-27T20:23:25.628Z,2.00
2019-04-27T20:25:55.870Z,1.97
2019-04-27T20:28:26.072Z,2.23
2019-04-27T20:30:56.350Z,2.23
2019-04-27T20:33:26.505Z,2.20
2019-04-27T20:35:56.671Z,2.17
2019-04-27T20:38:26.823Z,2.53
2019-04-27T20:40:56.932Z,2.73
2019-04-27T20:43:27.027Z,2.17
2019-04-27T20:45:57.684Z,2.87
2019-04-27T20:48:27.835Z,3.10
2019-04-27T20:50:57.981Z,2.60
2019-04-27T20:53:32.587Z,2.73
2019-04-27T20:56:02.659Z,2.63
2019-04-27T20:58:32.924Z,2.67
2019-04-27T21:01:03.032Z,2.20
2019-04-27T21:03:37.871Z,2.53
2019-04-27T21:06:24.995Z,2.13
2019-04-27T21:08:55.125Z,1.77
2019-04-27T21:11:26.884Z,1.60
2019-04-27T21:13:57.138Z,1.77
2019-04-27T21:16:27.259Z,2.03
2019-04-27T21:18:57.383Z,1.57
2019-04-27T21:21:27.482Z,1.77
2019-04-27T21:23:57.601Z,1.80
2019-04-27T21:26:27.721Z,1.50
2019-04-27T21:28:57.823Z,1.37
2019-04-27T21:31:27.896Z,2.07
2019-04-27T21:33:58.015Z,1.93
2019-04-27T21:36:28.165Z,1.87
2019-04-27T21:38:58.276Z,1.93
2019-04-27T21:41:28.396Z,1.60
2019-04-27T21:43:58.517Z,1.93
2019-04-27T21:46:31.713Z,1.80
2019-04-27T21:49:02.879Z,2.17
2019-04-27T21:51:34.714Z,2.67
2019-04-27T21:54:17.413Z,2.40
2019-04-27T21:56:47.480Z,2.33
2019-04-27T21:59:21.073Z,2.50
2019-04-27T22:01:55.481Z,2.57
2019-04-27T22:04:27.150Z,2.80
2019-04-27T22:06:57.251Z,2.70
2019-04-27T22:09:28.075Z,2.33
2019-04-27T22:11:58.515Z,2.07
2019-04-27T22:14:28.593Z,2.63
2019-04-27T22:16:58.711Z,2.83
2019-04-27T22:19:31.131Z,2.77
2019-04-27T22:22:03.027Z,2.47
2019-04-27T22:24:36.323Z,2.87
2019-04-27T22:27:06.417Z,2.83
2019-04-27T22:29:36.506Z,2.90
2019-04-27T22:32:06.625Z,2.93
2019-04-27T22:34:36.721Z,3.60
2019-04-27T22:37:06.801Z,3.17
2019-04-27T22:39:46.629Z,3.33
2019-04-27T22:42:51.638Z,3.73
2019-04-27T22:45:25.084Z,3.33
2019-04-27T22:47:55.159Z,3.70
2019-04-27T22:50:25.273Z,4.13
2019-04-27T22:52:56.835Z,3.37
2019-04-27T22:55:27.011Z,3.87
2019-04-27T22:58:14.055Z,4.13
2019-04-27T23:00:55.415Z,3.63
2019-04-27T23:03:31.264Z,4.00
2019-04-27T23:06:01.479Z,4.03
2019-04-27T23:08:32.178Z,3.93
2019-04-27T23:11:02.649Z,3.47
2019-04-27T23:13:32.779Z,3.83
2019-04-27T23:16:04.747Z,3.43
2019-04-27T23:18:34.887Z,4.00
2019-04-27T23:21:05.037Z,3.97
2019-04-27T23:23:35.143Z,4.63
2019-04-27T23:26:05.305Z,4.17
2019-04-27T23:28:35.498Z,3.90
2019-04-27T23:31:27.640Z,4.07
2019-04-27T23:33:57.755Z,4.40
2019-04-27T23:36:27.861Z,5.07
2019-04-27T23:38:57.979Z,4.83
2019-04-27T23:41:28.071Z,4.33
2019-04-27T23:43:58.181Z,3.90
2019-04-27T23:46:28.280Z,4.23
2019-04-27T23:48:58.368Z,4.60
2019-04-27T23:51:38.267Z,4.60
2019-04-27T23:54:08.378Z,4.23
2019-04-27T23:56:38.475Z,5.07
2019-04-27T23:59:08.578Z,5.30
