createdAt,value
2023-01-15T00:00:02.775Z,2.08
2023-01-15T00:02:32.107Z,1.50
2023-01-15T00:05:02.871Z,2.00
2023-01-15T00:07:32.379Z,2.00
2023-01-15T00:10:00.233Z,3.60
2023-01-15T00:12:27.998Z,2.20
2023-01-15T00:14:57.913Z,2.23
2023-01-15T00:17:25.716Z,1.90
2023-01-15T00:19:53.525Z,1.40
2023-01-15T00:22:21.176Z,1.50
2023-01-15T00:25:07.899Z,2.28
2023-01-15T00:27:41.854Z,1.55
2023-01-15T00:30:12.288Z,1.10
2023-01-15T00:32:40.351Z,1.05
2023-01-15T00:35:08.680Z,0.90
2023-01-15T00:37:36.880Z,1.20
2023-01-15T00:40:07.069Z,1.65
2023-01-15T00:42:34.802Z,1.08
2023-01-15T00:45:09.779Z,1.47
2023-01-15T00:47:37.520Z,0.80
2023-01-15T00:50:06.102Z,1.48
2023-01-15T00:52:33.806Z,1.10
2023-01-15T00:55:01.468Z,1.25
2023-01-15T00:57:30.531Z,1.30
2023-01-15T00:59:58.357Z,1.05
2023-01-15T01:02:26.337Z,1.05
2023-01-15T01:04:54.058Z,1.77
2023-01-15T01:07:21.798Z,2.03
2023-01-15T01:09:50.015Z,1.73
2023-01-15T01:12:17.722Z,1.35
2023-01-15T01:14:46.907Z,1.85
2023-01-15T01:17:14.644Z,1.48
2023-01-15T01:19:42.328Z,1.23
2023-01-15T01:22:10.055Z,1.33
2023-01-15T01:24:37.735Z,1.20
2023-01-15T01:27:05.436Z,1.63
2023-01-15T01:29:33.144Z,2.20
2023-01-15T01:32:02.424Z,2.65
2023-01-15T01:34:30.214Z,2.13
2023-01-15T01:36:58.036Z,1.38
2023-01-15T01:39:25.782Z,1.40
2023-01-15T01:41:53.443Z,1.52
2023-01-15T01:45:10.244Z,1.90
2023-01-15T01:47:39.415Z,1.17
2023-01-15T01:50:11.053Z,1.10
2023-01-15T01:52:43.663Z,1.63
2023-01-15T01:55:12.327Z,0.98
2023-01-15T01:57:40.323Z,1.23
2023-01-15T02:00:11.389Z,1.20
2023-01-15T02:02:40.789Z,1.65
2023-01-15T02:05:10.071Z,1.33
2023-01-15T02:07:37.735Z,1.20
2023-01-15T02:10:06.157Z,1.27
2023-01-15T02:12:37.450Z,1.60
2023-01-15T02:15:08.765Z,1.25
2023-01-15T02:17:42.669Z,1.27
2023-01-15T02:20:21.142Z,1.77
2023-01-15T02:22:56.430Z,1.15
2023-01-15T02:25:33.096Z,1.10
2023-01-15T02:28:05.784Z,1.40
2023-01-15T02:30:35.525Z,1.33
2023-01-15T02:33:07.705Z,1.15
2023-01-15T02:35:39.075Z,1.50
2023-01-15T02:38:09.745Z,1.23
2023-01-15T02:40:38.476Z,1.40
2023-01-15T02:43:08.041Z,1.55
2023-01-15T02:45:38.463Z,1.50
2023-01-15T02:48:10.816Z,1.33
2023-01-15T02:50:41.594Z,1.40
2023-01-15T02:53:11.227Z,1.40
2023-01-15T02:55:42.346Z,1.70
2023-01-15T02:58:14.175Z,1.58
2023-01-15T03:00:46.245Z,1.63
2023-01-15T03:03:17.766Z,1.27
2023-01-15T03:05:50.399Z,1.80
2023-01-15T03:08:18.191Z,1.50
2023-01-15T03:10:49.387Z,0.93
2023-01-15T03:13:22.457Z,1.30
2023-01-15T03:16:11.540Z,1.63
2023-01-15T03:18:44.616Z,1.40
2023-01-15T03:21:14.949Z,1.10
2023-01-15T03:23:47.413Z,1.58
2023-01-15T03:26:15.133Z,1.33
2023-01-15T03:28:44.501Z,1.25
2023-01-15T03:31:12.227Z,0.85
2023-01-15T03:33:39.902Z,1.05
2023-01-15T03:36:08.646Z,1.20
2023-01-15T03:38:38.731Z,1.20
2023-01-15T03:41:15.702Z,1.00
2023-01-15T03:43:55.866Z,1.42
2023-01-15T03:46:33.994Z,0.98
2023-01-15T03:49:06.231Z,1.40
2023-01-15T03:51:40.038Z,0.85
2023-01-15T03:54:11.467Z,0.90
2023-01-15T03:56:48.228Z,1.30
2023-01-15T03:59:19.424Z,1.10
2023-01-15T04:01:49.204Z,1.15
2023-01-15T04:04:17.378Z,1.17
2023-01-15T04:06:45.462Z,0.85
2023-01-15T04:09:14.301Z,1.05
2023-01-15T04:11:42.001Z,1.05
2023-01-15T04:14:14.224Z,1.05
2023-01-15T04:16:43.413Z,1.05
2023-01-15T04:19:11.113Z,1.10
2023-01-15T04:21:38.810Z,1.20
2023-01-15T04:24:07.097Z,1.23
2023-01-15T04:26:34.890Z,1.00
2023-01-15T04:29:02.599Z,1.23
2023-01-15T04:31:32.486Z,1.65
2023-01-15T04:34:01.595Z,1.13
2023-01-15T04:36:29.932Z,1.17
2023-01-15T04:38:59.846Z,1.05
2023-01-15T04:41:45.373Z,1.10
2023-01-15T04:44:13.106Z,1.25
2023-01-15T04:46:42.987Z,1.25
2023-01-15T04:49:14.193Z,0.95
2023-01-15T04:51:41.951Z,1.15
2023-01-15T04:54:10.895Z,0.80
2023-01-15T04:56:40.196Z,0.90
2023-01-15T04:59:08.007Z,0.93
2023-01-15T05:01:36.034Z,1.25
2023-01-15T05:04:03.936Z,0.88
2023-01-15T05:06:33.211Z,0.95
2023-01-15T05:09:01.138Z,0.98
2023-01-15T05:11:29.101Z,1.02
2023-01-15T05:13:57.119Z,1.10
2023-01-15T05:16:26.466Z,1.25
2023-01-15T05:18:55.398Z,1.13
2023-01-15T05:21:24.664Z,1.02
2023-01-15T05:23:55.750Z,1.00
2023-01-15T05:26:23.622Z,1.25
2023-01-15T05:28:53.790Z,1.40
2023-01-15T05:31:21.765Z,1.13
2023-01-15T05:33:50.702Z,0.88
2023-01-15T05:36:19.747Z,0.90
2023-01-15T05:38:47.411Z,1.35
2023-01-15T05:41:35.519Z,1.23
2023-01-15T05:44:04.943Z,1.08
2023-01-15T05:46:32.814Z,1.42
2023-01-15T05:49:02.039Z,1.52
2023-01-15T05:51:30.171Z,0.90
2023-01-15T05:53:58.876Z,1.13
2023-01-15T05:56:28.185Z,1.25
2023-01-15T05:58:55.997Z,1.08
2023-01-15T06:01:24.308Z,0.95
2023-01-15T06:03:53.592Z,1.42
2023-01-15T06:06:21.325Z,1.08
2023-01-15T06:08:48.953Z,1.55
2023-01-15T06:11:16.649Z,0.93
2023-01-15T06:13:45.690Z,1.30
2023-01-15T06:16:13.444Z,1.30
2023-01-15T06:18:41.828Z,1.33
2023-01-15T06:21:11.521Z,1.02
2023-01-15T06:23:40.099Z,1.50
2023-01-15T06:26:09.647Z,1.25
2023-01-15T06:28:37.386Z,1.65
2023-01-15T06:31:08.152Z,1.63
2023-01-15T06:33:36.030Z,1.70
2023-01-15T06:36:05.393Z,1.27
2023-01-15T06:38:33.038Z,1.25
2023-01-15T06:41:01.250Z,1.40
2023-01-15T06:43:46.613Z,1.42
2023-01-15T06:46:33.404Z,1.20
2023-01-15T06:49:01.093Z,1.60
2023-01-15T06:51:30.960Z,1.47
2023-01-15T06:53:58.980Z,1.13
2023-01-15T06:56:26.690Z,1.60
2023-01-15T06:58:56.075Z,0.93
2023-01-15T07:01:30.725Z,1.35
2023-01-15T07:03:58.576Z,1.55
2023-01-15T07:06:26.576Z,1.38
2023-01-15T07:08:54.578Z,1.40
2023-01-15T07:11:22.281Z,1.25
2023-01-15T07:13:50.226Z,1.10
2023-01-15T07:16:28.724Z,1.45
2023-01-15T07:18:58.584Z,1.50
2023-01-15T07:21:26.341Z,1.35
2023-01-15T07:23:54.025Z,1.23
2023-01-15T07:26:21.799Z,1.33
2023-01-15T07:28:49.478Z,1.52
2023-01-15T07:31:17.358Z,0.45
2023-01-15T07:33:45.115Z,0.50
2023-01-15T07:36:14.283Z,0.75
2023-01-15T07:38:42.015Z,0.40
2023-01-15T07:41:27.099Z,0.50
2023-01-15T07:44:12.184Z,0.50
2023-01-15T07:46:59.249Z,0.80
2023-01-15T07:49:44.669Z,0.80
2023-01-15T07:52:13.855Z,0.93
2023-01-15T07:54:41.581Z,0.80
2023-01-15T07:57:09.907Z,0.90
2023-01-15T07:59:37.630Z,1.00
2023-01-15T08:02:05.406Z,1.08
2023-01-15T08:04:33.233Z,1.35
2023-01-15T08:07:01.743Z,1.40
2023-01-15T08:09:31.083Z,1.00
2023-01-15T08:12:18.102Z,1.23
2023-01-15T08:15:03.603Z,1.00
2023-01-15T08:17:31.658Z,1.20
2023-01-15T08:19:59.429Z,1.52
2023-01-15T08:22:27.169Z,1.08
2023-01-15T08:24:56.285Z,1.10
2023-01-15T08:27:24.002Z,1.10
2023-01-15T08:29:51.730Z,1.25
2023-01-15T08:32:19.599Z,1.40
2023-01-15T08:34:47.370Z,1.73
2023-01-15T08:37:15.036Z,1.20
2023-01-15T08:39:42.820Z,1.00
2023-01-15T08:42:11.877Z,1.20
2023-01-15T08:44:39.627Z,1.00
2023-01-15T08:47:07.342Z,1.40
2023-01-15T08:49:35.083Z,1.52
2023-01-15T08:52:02.804Z,0.77
2023-01-15T08:54:30.682Z,1.30
2023-01-15T08:56:58.570Z,1.10
2023-01-15T08:59:27.688Z,1.30
2023-01-15T09:01:55.818Z,1.60
2023-01-15T09:04:23.780Z,1.40
2023-01-15T09:06:51.581Z,1.30
2023-01-15T09:09:19.885Z,0.90
2023-01-15T09:11:47.808Z,0.98
2023-01-15T09:14:55.517Z,1.00
2023-01-15T09:17:05.654Z,0.88
2023-01-15T09:19:33.377Z,1.30
2023-01-15T09:22:01.149Z,1.42
2023-01-15T09:24:28.880Z,0.88
2023-01-15T09:26:56.699Z,1.47
2023-01-15T09:29:24.510Z,1.40
2023-01-15T09:31:52.204Z,0.95
2023-01-15T09:34:21.261Z,1.05
2023-01-15T09:36:50.809Z,1.20
2023-01-15T09:39:18.521Z,1.20
2023-01-15T09:42:08.233Z,1.13
2023-01-15T09:44:54.746Z,0.90
2023-01-15T09:47:27.701Z,1.10
2023-01-15T09:50:11.000Z,1.40
2023-01-15T09:52:54.394Z,1.40
2023-01-15T09:55:23.801Z,0.90
2023-01-15T09:57:53.820Z,1.00
2023-01-15T10:00:24.125Z,0.90
2023-01-15T10:02:54.658Z,1.00
2023-01-15T10:05:27.922Z,0.90
2023-01-15T10:07:59.626Z,1.05
2023-01-15T10:10:33.953Z,1.10
2023-01-15T10:13:07.591Z,0.90
2023-01-15T10:15:38.231Z,1.67
2023-01-15T10:18:08.125Z,0.95
2023-01-15T10:20:50.247Z,1.13
2023-01-15T10:23:30.277Z,1.67
2023-01-15T10:26:04.618Z,1.70
2023-01-15T10:28:33.747Z,1.73
2023-01-15T10:31:06.059Z,1.30
2023-01-15T10:33:47.333Z,1.58
2023-01-15T10:36:19.590Z,1.58
2023-01-15T10:38:54.064Z,2.00
2023-01-15T10:41:31.208Z,1.15
2023-01-15T10:44:01.747Z,1.40
2023-01-15T10:46:33.483Z,1.20
2023-01-15T10:49:03.990Z,1.05
2023-01-15T10:51:37.219Z,1.38
2023-01-15T10:54:08.837Z,1.05
2023-01-15T10:56:41.603Z,1.40
2023-01-15T10:59:14.395Z,0.77
2023-01-15T11:01:42.268Z,1.17
2023-01-15T11:04:12.412Z,1.33
2023-01-15T11:06:41.588Z,1.77
2023-01-15T11:09:20.906Z,1.35
2023-01-15T11:12:07.918Z,1.27
2023-01-15T11:14:54.886Z,1.27
2023-01-15T11:17:40.583Z,1.10
2023-01-15T11:20:16.290Z,1.15
2023-01-15T11:22:45.628Z,1.25
2023-01-15T11:25:13.534Z,1.13
2023-01-15T11:27:41.527Z,1.30
2023-01-15T11:30:27.417Z,1.08
2023-01-15T11:32:57.732Z,1.38
2023-01-15T11:35:25.979Z,1.20
2023-01-15T11:38:07.646Z,1.02
2023-01-15T11:40:35.733Z,1.00
2023-01-15T11:43:21.093Z,1.17
2023-01-15T11:46:07.402Z,0.88
2023-01-15T11:48:54.114Z,1.45
2023-01-15T11:51:21.805Z,0.90
2023-01-15T11:53:52.830Z,1.00
2023-01-15T11:56:23.302Z,1.17
2023-01-15T11:58:52.884Z,1.42
2023-01-15T12:01:27.133Z,1.50
2023-01-15T12:03:55.169Z,1.30
2023-01-15T12:06:23.411Z,0.88
2023-01-15T12:08:53.831Z,0.80
2023-01-15T12:11:33.257Z,1.10
2023-01-15T12:14:22.273Z,0.90
2023-01-15T12:16:53.664Z,1.05
2023-01-15T12:19:26.764Z,1.13
2023-01-15T12:22:15.028Z,1.25
2023-01-15T12:24:52.388Z,1.25
2023-01-15T12:27:29.824Z,1.40
2023-01-15T12:30:00.560Z,1.00
2023-01-15T12:32:32.351Z,1.02
2023-01-15T12:35:04.759Z,1.17
2023-01-15T12:37:36.001Z,1.20
2023-01-15T12:40:16.569Z,1.27
2023-01-15T12:43:03.384Z,1.02
2023-01-15T12:45:33.985Z,0.73
2023-01-15T12:48:06.896Z,0.60
2023-01-15T12:50:39.611Z,0.68
2023-01-15T12:53:13.069Z,0.98
2023-01-15T12:55:48.906Z,0.85
2023-01-15T12:58:32.771Z,1.17
2023-01-15T13:01:05.985Z,0.93
2023-01-15T13:03:41.577Z,0.82
2023-01-15T13:06:09.845Z,0.90
2023-01-15T13:08:41.423Z,0.73
2023-01-15T13:11:12.756Z,1.17
2023-01-15T13:13:42.332Z,1.20
2023-01-15T13:16:15.262Z,1.30
2023-01-15T13:18:51.571Z,1.23
2023-01-15T13:21:21.589Z,1.08
2023-01-15T13:24:03.460Z,0.75
2023-01-15T13:26:53.499Z,0.80
2023-01-15T13:29:26.173Z,1.00
2023-01-15T13:32:03.173Z,0.60
2023-01-15T13:34:37.716Z,0.70
2023-01-15T13:37:10.072Z,1.27
2023-01-15T13:39:40.606Z,1.77
2023-01-15T13:42:33.319Z,1.67
2023-01-15T13:45:03.740Z,0.90
2023-01-15T13:47:34.761Z,0.50
2023-01-15T13:50:05.122Z,0.70
2023-01-15T13:52:34.633Z,0.68
2023-01-15T13:55:10.593Z,0.60
2023-01-15T13:57:42.065Z,0.68
2023-01-15T14:00:28.897Z,0.60
2023-01-15T14:02:57.702Z,1.08
2023-01-15T14:05:31.951Z,1.10
2023-01-15T14:08:01.412Z,0.90
2023-01-15T14:10:38.587Z,0.75
2023-01-15T14:13:20.917Z,1.00
2023-01-15T14:15:54.257Z,1.00
2023-01-15T14:18:52.645Z,1.00
2023-01-15T14:21:32.622Z,1.08
2023-01-15T14:24:33.673Z,1.17
2023-01-15T14:27:06.866Z,1.20
2023-01-15T14:29:58.147Z,1.10
2023-01-15T14:32:32.966Z,1.15
2023-01-15T14:35:02.194Z,1.45
2023-01-15T14:37:32.968Z,1.40
2023-01-15T14:40:02.215Z,1.75
2023-01-15T14:42:50.068Z,1.73
2023-01-15T14:45:25.657Z,1.83
2023-01-15T14:47:54.540Z,1.40
2023-01-15T14:50:31.237Z,1.80
2023-01-15T14:53:03.413Z,2.25
2023-01-15T14:55:31.411Z,1.60
2023-01-15T14:58:02.206Z,1.30
2023-01-15T15:00:36.433Z,1.40
2023-01-15T15:03:06.118Z,1.55
2023-01-15T15:05:35.532Z,1.20
2023-01-15T15:08:04.459Z,1.63
2023-01-15T15:10:34.477Z,1.27
2023-01-15T15:13:06.218Z,1.30
2023-01-15T15:15:45.241Z,1.30
2023-01-15T15:18:19.956Z,2.13
2023-01-15T15:20:52.181Z,10.50
2023-01-15T15:23:25.489Z,6.97
2023-01-15T15:25:59.953Z,13.98
2023-01-15T15:28:27.965Z,26.20
2023-01-15T15:31:01.309Z,5.35
2023-01-15T15:33:36.203Z,8.85
2023-01-15T15:36:04.356Z,9.50
2023-01-15T15:38:32.004Z,16.13
2023-01-15T15:41:01.929Z,4.85
2023-01-15T15:43:50.907Z,4.45
2023-01-15T15:46:48.271Z,1.67
2023-01-15T15:49:16.347Z,2.80
2023-01-15T15:51:48.623Z,2.87
2023-01-15T15:54:18.782Z,3.58
2023-01-15T15:56:50.269Z,5.88
2023-01-15T15:59:25.158Z,5.72
2023-01-15T16:01:54.661Z,1.80
2023-01-15T16:04:22.529Z,1.75
2023-01-15T16:06:50.234Z,1.30
2023-01-15T16:09:22.033Z,1.77
2023-01-15T16:11:50.973Z,1.98
2023-01-15T16:14:19.594Z,2.38
2023-01-15T16:16:48.069Z,2.15
2023-01-15T16:19:19.716Z,2.83
2023-01-15T16:21:48.130Z,2.00
2023-01-15T16:24:27.504Z,2.92
2023-01-15T16:26:59.107Z,7.13
2023-01-15T16:29:28.573Z,10.33
2023-01-15T16:31:58.836Z,5.78
2023-01-15T16:34:31.877Z,14.63
2023-01-15T16:37:00.870Z,8.77
2023-01-15T16:39:31.807Z,5.72
2023-01-15T16:42:02.353Z,11.68
2023-01-15T16:44:43.939Z,4.68
2023-01-15T16:47:22.963Z,3.05
2023-01-15T16:49:52.174Z,4.55
2023-01-15T16:52:48.949Z,2.17
2023-01-15T16:55:39.401Z,7.60
2023-01-15T16:58:22.177Z,3.33
2023-01-15T17:00:51.273Z,1.95
2023-01-15T17:03:20.464Z,2.03
2023-01-15T17:05:51.821Z,2.40
2023-01-15T17:08:21.224Z,2.38
2023-01-15T17:10:56.855Z,2.88
2023-01-15T17:13:31.848Z,2.80
2023-01-15T17:16:08.378Z,1.93
2023-01-15T17:18:36.379Z,2.20
2023-01-15T17:21:05.783Z,2.17
2023-01-15T17:23:36.722Z,2.25
2023-01-15T17:26:07.000Z,1.95
2023-01-15T17:28:35.267Z,4.68
2023-01-15T17:31:03.703Z,1.77
2023-01-15T17:33:31.527Z,2.30
2023-01-15T17:36:01.191Z,2.28
2023-01-15T17:38:30.464Z,2.80
2023-01-15T17:41:00.667Z,1.55
2023-01-15T17:43:28.531Z,1.85
2023-01-15T17:45:56.246Z,2.57
2023-01-15T17:48:23.922Z,1.60
2023-01-15T17:50:51.976Z,1.75
2023-01-15T17:53:19.774Z,1.92
2023-01-15T17:56:06.178Z,1.33
2023-01-15T17:58:51.573Z,2.10
2023-01-15T18:01:39.099Z,1.63
2023-01-15T18:04:27.260Z,2.13
2023-01-15T18:06:55.079Z,1.73
2023-01-15T18:09:23.390Z,5.72
2023-01-15T18:11:52.613Z,3.72
2023-01-15T18:14:20.337Z,2.45
2023-01-15T18:16:48.036Z,3.63
2023-01-15T18:19:15.748Z,3.08
2023-01-15T18:21:43.463Z,5.38
2023-01-15T18:24:11.955Z,2.50
2023-01-15T18:26:40.784Z,2.37
2023-01-15T18:29:10.993Z,2.58
2023-01-15T18:31:39.493Z,2.40
2023-01-15T18:34:07.529Z,2.35
2023-01-15T18:36:46.434Z,2.33
2023-01-15T18:39:14.291Z,2.22
2023-01-15T18:41:59.876Z,1.90
2023-01-15T18:44:46.310Z,1.90
2023-01-15T18:47:15.576Z,5.88
2023-01-15T18:49:44.421Z,6.82
2023-01-15T18:52:30.715Z,3.92
2023-01-15T18:54:58.423Z,5.72
2023-01-15T18:57:26.323Z,2.97
2023-01-15T18:59:55.422Z,2.90
2023-01-15T19:02:23.170Z,4.45
2023-01-15T19:04:50.933Z,1.90
2023-01-15T19:07:18.839Z,1.92
2023-01-15T19:09:46.573Z,8.70
2023-01-15T19:12:17.186Z,9.10
2023-01-15T19:15:02.508Z,1.60
2023-01-15T19:17:49.212Z,1.90
2023-01-15T19:20:18.447Z,1.60
2023-01-15T19:23:05.891Z,1.52
2023-01-15T19:25:37.485Z,2.00
2023-01-15T19:28:06.024Z,1.65
2023-01-15T19:30:34.193Z,1.33
2023-01-15T19:33:03.325Z,1.60
2023-01-15T19:35:31.332Z,1.90
2023-01-15T19:37:59.208Z,1.55
2023-01-15T19:40:27.335Z,1.92
2023-01-15T19:43:13.425Z,1.88
2023-01-15T19:45:59.826Z,0.93
2023-01-15T19:48:46.737Z,1.67
2023-01-15T19:51:14.769Z,1.25
2023-01-15T19:53:42.416Z,1.20
2023-01-15T19:56:10.338Z,0.98
2023-01-15T19:58:38.128Z,0.98
2023-01-15T20:01:07.250Z,1.92
2023-01-15T20:03:36.499Z,3.40
2023-01-15T20:06:08.659Z,4.55
2023-01-15T20:08:36.355Z,5.88
2023-01-15T20:11:09.433Z,2.90
2023-01-15T20:13:53.208Z,2.55
2023-01-15T20:16:25.403Z,3.40
2023-01-15T20:18:55.646Z,1.80
2023-01-15T20:21:23.531Z,2.10
2023-01-15T20:23:51.255Z,1.65
2023-01-15T20:26:19.186Z,2.80
2023-01-15T20:28:47.749Z,0.85
2023-01-15T20:31:16.690Z,0.60
2023-01-15T20:33:44.445Z,0.98
2023-01-15T20:36:13.716Z,1.42
2023-01-15T20:38:41.449Z,1.23
2023-01-15T20:41:27.634Z,0.70
2023-01-15T20:44:18.209Z,1.20
2023-01-15T20:46:45.863Z,3.47
2023-01-15T20:49:25.133Z,2.30
2023-01-15T20:51:54.789Z,3.47
2023-01-15T20:54:23.242Z,1.27
2023-01-15T20:56:50.961Z,1.30
2023-01-15T20:59:18.718Z,1.27
2023-01-15T21:01:46.640Z,0.95
2023-01-15T21:04:14.530Z,1.20
2023-01-15T21:06:42.384Z,0.80
2023-01-15T21:09:11.551Z,0.85
2023-01-15T21:11:39.365Z,1.00
2023-01-15T21:14:07.104Z,1.23
2023-01-15T21:16:34.862Z,1.13
2023-01-15T21:19:04.729Z,6.25
2023-01-15T21:21:32.530Z,14.00
2023-01-15T21:24:01.378Z,12.27
2023-01-15T21:26:31.101Z,12.68
2023-01-15T21:28:58.918Z,1.75
2023-01-15T21:31:26.715Z,4.00
2023-01-15T21:33:55.118Z,7.15
2023-01-15T21:36:26.291Z,2.70
2023-01-15T21:38:55.379Z,9.50
2023-01-15T21:41:44.860Z,10.55
2023-01-15T21:44:34.772Z,3.43
2023-01-15T21:47:03.886Z,7.18
2023-01-15T21:49:33.363Z,9.77
2023-01-15T21:52:01.506Z,4.30
2023-01-15T21:54:29.409Z,2.80
2023-01-15T21:56:57.220Z,2.45
2023-01-15T21:59:26.933Z,1.35
2023-01-15T22:01:55.114Z,1.65
2023-01-15T22:04:24.480Z,1.30
2023-01-15T22:06:52.598Z,1.50
2023-01-15T22:09:20.399Z,2.17
2023-01-15T22:11:48.490Z,2.33
2023-01-15T22:14:17.707Z,1.73
2023-01-15T22:16:47.493Z,1.52
2023-01-15T22:19:19.592Z,1.63
2023-01-15T22:21:47.477Z,1.17
2023-01-15T22:24:15.132Z,1.30
2023-01-15T22:26:43.715Z,1.20
2023-01-15T22:29:11.855Z,1.10
2023-01-15T22:31:41.030Z,1.35
2023-01-15T22:34:10.065Z,1.27
2023-01-15T22:36:37.989Z,1.20
2023-01-15T22:39:06.020Z,0.80
2023-01-15T22:41:51.825Z,0.70
2023-01-15T22:44:19.776Z,0.93
2023-01-15T22:46:50.371Z,0.82
2023-01-15T22:49:19.854Z,1.08
2023-01-15T22:51:47.704Z,1.33
2023-01-15T22:54:15.701Z,0.90
2023-01-15T22:56:43.724Z,1.30
2023-01-15T22:59:12.893Z,0.98
2023-01-15T23:01:41.260Z,1.10
2023-01-15T23:04:11.920Z,1.10
2023-01-15T23:06:41.313Z,0.80
2023-01-15T23:09:10.386Z,0.70
2023-01-15T23:11:38.986Z,0.77
2023-01-15T23:14:07.082Z,1.00
2023-01-15T23:16:34.889Z,0.90
2023-01-15T23:19:02.737Z,1.23
2023-01-15T23:21:30.817Z,1.50
2023-01-15T23:24:01.662Z,1.38
2023-01-15T23:26:31.422Z,0.80
2023-01-15T23:28:59.698Z,1.00
2023-01-15T23:31:27.835Z,0.88
2023-01-15T23:33:55.922Z,0.80
2023-01-15T23:36:24.011Z,0.90
2023-01-15T23:38:51.767Z,0.90
2023-01-15T23:41:43.846Z,0.70
2023-01-15T23:44:33.731Z,1.00
2023-01-15T23:47:01.454Z,0.60
2023-01-15T23:49:29.276Z,0.95
2023-01-15T23:51:57.021Z,0.80
2023-01-15T23:54:27.473Z,1.00
2023-01-15T23:56:56.908Z,0.90
2023-01-15T23:59:25.164Z,0.80
