createdAt,value
2022-12-13T00:01:45.400Z,24.52
2022-12-13T00:04:13.946Z,26.00
2022-12-13T00:06:42.230Z,24.13
2022-12-13T00:09:13.186Z,24.33
2022-12-13T00:11:41.003Z,29.48
2022-12-13T00:14:08.809Z,30.65
2022-12-13T00:16:36.704Z,30.42
2022-12-13T00:19:04.387Z,30.10
2022-12-13T00:21:33.448Z,28.30
2022-12-13T00:24:01.950Z,27.83
2022-12-13T00:26:31.459Z,30.55
2022-12-13T00:29:01.130Z,28.35
2022-12-13T00:34:19.819Z,31.15
2022-12-13T00:36:48.380Z,27.30
2022-12-13T00:39:16.788Z,31.00
2022-12-13T00:41:45.161Z,26.15
2022-12-13T00:44:13.795Z,28.20
2022-12-13T00:46:42.715Z,26.80
2022-12-13T00:49:11.648Z,28.17
2022-12-13T00:51:40.562Z,27.38
2022-12-13T00:54:08.288Z,28.33
2022-12-13T00:56:38.112Z,28.60
2022-12-13T00:59:05.903Z,26.75
2022-12-13T01:01:36.742Z,27.02
2022-12-13T01:04:06.459Z,30.05
2022-12-13T01:06:38.769Z,31.43
2022-12-13T01:09:10.569Z,30.08
2022-12-13T01:11:38.305Z,32.03
2022-12-13T01:14:06.068Z,30.45
2022-12-13T01:16:33.851Z,28.52
2022-12-13T01:19:01.717Z,28.10
2022-12-13T01:21:29.829Z,29.50
2022-12-13T01:24:03.513Z,30.67
2022-12-13T01:26:31.870Z,30.42
2022-12-13T01:28:59.773Z,30.02
2022-12-13T01:31:27.674Z,30.35
2022-12-13T01:33:55.439Z,30.27
2022-12-13T01:36:27.457Z,31.50
2022-12-13T01:38:58.340Z,29.05
2022-12-13T01:41:28.778Z,29.48
2022-12-13T01:44:03.208Z,29.13
2022-12-13T01:46:35.383Z,28.67
2022-12-13T01:49:19.677Z,27.50
2022-12-13T01:51:54.465Z,28.38
2022-12-13T01:54:34.664Z,27.00
2022-12-13T01:57:06.773Z,27.13
2022-12-13T01:59:37.782Z,29.35
2022-12-13T02:02:11.923Z,27.63
2022-12-13T02:04:45.776Z,27.65
2022-12-13T02:07:23.438Z,28.05
2022-12-13T02:09:56.294Z,27.38
2022-12-13T02:12:31.995Z,27.08
2022-12-13T02:15:15.181Z,28.95
2022-12-13T02:18:17.221Z,28.40
2022-12-13T02:21:01.757Z,26.63
2022-12-13T02:23:53.702Z,28.67
2022-12-13T02:26:39.527Z,27.80
2022-12-13T02:29:10.257Z,26.52
2022-12-13T02:32:02.632Z,27.45
2022-12-13T02:34:39.222Z,29.08
2022-12-13T02:37:26.499Z,27.70
2022-12-13T02:39:58.972Z,28.45
2022-12-13T02:42:42.470Z,25.45
2022-12-13T02:45:22.913Z,24.70
2022-12-13T02:47:54.786Z,25.83
2022-12-13T02:50:23.437Z,27.50
2022-12-13T02:52:52.373Z,27.25
2022-12-13T02:55:23.965Z,26.20
2022-12-13T02:57:54.612Z,28.67
2022-12-13T03:00:29.845Z,26.15
2022-12-13T03:03:10.596Z,26.38
2022-12-13T03:06:08.991Z,25.17
2022-12-13T03:08:45.494Z,25.90
2022-12-13T03:11:16.432Z,27.33
2022-12-13T03:14:00.034Z,24.45
2022-12-13T03:16:36.727Z,25.63
2022-12-13T03:19:07.767Z,28.27
2022-12-13T03:21:49.075Z,27.40
2022-12-13T03:24:18.544Z,27.40
2022-12-13T03:26:48.491Z,27.48
2022-12-13T03:29:24.497Z,27.02
2022-12-13T03:31:53.986Z,25.08
2022-12-13T03:34:22.994Z,24.35
2022-12-13T03:36:54.638Z,26.45
2022-12-13T03:39:22.961Z,26.95
2022-12-13T03:41:50.981Z,25.67
2022-12-13T03:44:18.999Z,24.70
2022-12-13T03:46:46.708Z,24.20
2022-12-13T03:49:17.316Z,24.35
2022-12-13T03:51:45.811Z,25.60
2022-12-13T03:54:13.541Z,25.75
2022-12-13T03:56:41.212Z,24.52
2022-12-13T03:59:09.004Z,23.60
2022-12-13T04:01:36.828Z,25.33
2022-12-13T04:04:04.653Z,25.70
2022-12-13T04:06:33.194Z,24.77
2022-12-13T04:09:01.272Z,24.83
2022-12-13T04:11:47.334Z,24.50
2022-12-13T04:14:22.513Z,25.10
2022-12-13T04:16:52.485Z,24.67
2022-12-13T04:19:23.355Z,21.20
2022-12-13T04:21:54.522Z,22.48
2022-12-13T04:24:31.250Z,25.02
2022-12-13T04:27:01.627Z,22.05
2022-12-13T04:29:34.087Z,22.85
2022-12-13T04:32:04.647Z,21.88
2022-12-13T04:34:37.113Z,22.83
2022-12-13T04:37:05.686Z,23.42
2022-12-13T04:39:33.940Z,23.65
2022-12-13T04:42:03.121Z,23.50
2022-12-13T04:44:36.617Z,22.00
2022-12-13T04:47:05.653Z,24.00
2022-12-13T04:49:34.270Z,20.17
2022-12-13T04:52:02.715Z,21.63
2022-12-13T04:54:36.591Z,22.52
2022-12-13T04:57:10.157Z,23.08
2022-12-13T04:59:38.256Z,19.98
2022-12-13T05:02:06.898Z,22.58
2022-12-13T05:04:34.781Z,22.23
2022-12-13T05:07:03.399Z,22.20
2022-12-13T05:09:31.364Z,21.98
2022-12-13T05:12:01.380Z,21.60
2022-12-13T05:17:01.389Z,19.40
2022-12-13T05:19:30.577Z,22.05
2022-12-13T05:22:01.465Z,21.42
2022-12-13T05:27:00.452Z,21.80
2022-12-13T05:29:28.302Z,19.23
2022-12-13T05:31:56.041Z,20.25
2022-12-13T05:34:23.723Z,21.05
2022-12-13T05:36:51.564Z,19.80
2022-12-13T05:39:28.622Z,19.58
2022-12-13T05:42:01.852Z,20.15
2022-12-13T05:44:32.022Z,18.63
2022-12-13T05:47:01.886Z,18.55
2022-12-13T05:49:30.385Z,17.35
2022-12-13T05:51:58.167Z,18.65
2022-12-13T05:54:25.996Z,18.30
2022-12-13T05:56:53.727Z,19.45
2022-12-13T05:59:22.770Z,18.92
2022-12-13T06:01:50.507Z,18.40
2022-12-13T06:04:22.913Z,20.60
2022-12-13T06:06:52.359Z,20.20
2022-12-13T06:09:23.448Z,20.23
2022-12-13T06:11:51.317Z,18.50
2022-12-13T06:14:22.581Z,19.25
2022-12-13T06:16:52.838Z,17.67
2022-12-13T06:19:21.969Z,17.92
2022-12-13T06:21:54.690Z,18.83
2022-12-13T06:24:23.487Z,20.15
2022-12-13T06:26:51.367Z,19.88
2022-12-13T06:29:24.088Z,20.05
2022-12-13T06:32:01.447Z,21.27
2022-12-13T06:34:36.862Z,17.13
2022-12-13T06:37:08.034Z,18.58
2022-12-13T06:39:35.942Z,18.48
2022-12-13T06:42:08.490Z,18.33
2022-12-13T06:44:36.587Z,19.38
2022-12-13T06:47:11.492Z,17.30
2022-12-13T06:49:43.347Z,18.25
2022-12-13T06:52:13.467Z,17.30
2022-12-13T06:54:42.605Z,16.52
2022-12-13T06:57:12.353Z,16.75
2022-12-13T06:59:40.697Z,17.58
2022-12-13T07:02:24.560Z,17.13
2022-12-13T07:04:54.438Z,17.38
2022-12-13T07:07:23.621Z,18.63
2022-12-13T07:09:51.349Z,16.75
2022-12-13T07:12:21.124Z,17.40
2022-12-13T07:14:49.055Z,16.73
2022-12-13T07:17:32.859Z,18.58
2022-12-13T07:20:08.211Z,18.40
2022-12-13T07:22:46.588Z,20.05
2022-12-13T07:25:27.555Z,16.30
2022-12-13T07:28:03.106Z,17.42
2022-12-13T07:30:33.927Z,17.15
2022-12-13T07:33:06.118Z,17.17
2022-12-13T07:35:36.934Z,18.00
2022-12-13T07:38:11.470Z,18.33
2022-12-13T07:40:40.913Z,18.45
2022-12-13T07:43:10.231Z,16.70
2022-12-13T07:45:38.564Z,18.25
2022-12-13T07:48:08.709Z,20.00
2022-12-13T07:50:37.881Z,17.35
2022-12-13T07:53:07.913Z,17.42
2022-12-13T07:55:36.109Z,19.05
2022-12-13T07:58:15.200Z,18.10
2022-12-13T08:00:45.933Z,19.67
2022-12-13T08:03:57.166Z,20.02
2022-12-13T08:06:25.097Z,18.27
2022-12-13T08:08:57.465Z,17.67
2022-12-13T08:11:25.565Z,17.90
2022-12-13T08:14:02.479Z,20.70
2022-12-13T08:16:33.435Z,20.90
2022-12-13T08:19:04.274Z,20.48
2022-12-13T08:21:55.765Z,20.08
2022-12-13T08:24:28.634Z,20.17
2022-12-13T08:27:04.169Z,19.45
2022-12-13T08:29:35.892Z,16.48
2022-12-13T08:32:19.757Z,18.65
2022-12-13T08:35:20.414Z,19.33
2022-12-13T08:37:49.697Z,17.55
2022-12-13T08:40:17.713Z,18.25
2022-12-13T08:42:45.685Z,18.98
2022-12-13T08:45:19.485Z,17.52
2022-12-13T08:47:52.590Z,17.88
2022-12-13T08:50:20.928Z,17.40
2022-12-13T08:52:51.899Z,18.33
2022-12-13T08:58:25.595Z,15.80
2022-12-13T09:00:54.292Z,15.07
2022-12-13T09:03:27.647Z,15.20
2022-12-13T09:05:55.919Z,14.15
2022-12-13T09:08:26.753Z,14.30
2022-12-13T09:11:10.840Z,14.90
2022-12-13T09:13:49.246Z,13.65
2022-12-13T09:16:23.245Z,14.48
2022-12-13T09:18:55.818Z,13.82
2022-12-13T09:21:31.262Z,12.30
2022-12-13T09:24:23.875Z,14.10
2022-12-13T09:26:57.410Z,14.25
2022-12-13T09:29:28.521Z,13.88
2022-12-13T09:31:56.422Z,13.65
2022-12-13T09:50:25.035Z,11.55
2022-12-13T10:30:13.887Z,10.70
2022-12-13T10:33:42.140Z,10.50
2022-12-13T10:37:25.575Z,11.20
2022-12-13T10:45:29.803Z,11.95
2022-12-13T10:48:04.029Z,11.13
2022-12-13T10:50:33.169Z,10.98
2022-12-13T10:53:01.590Z,10.88
2022-12-13T10:55:35.112Z,12.05
2022-12-13T10:58:09.717Z,10.88
2022-12-13T11:00:41.741Z,10.45
2022-12-13T11:03:13.405Z,11.23
2022-12-13T11:06:02.091Z,10.60
2022-12-13T11:08:30.342Z,10.77
2022-12-13T11:11:03.951Z,10.90
2022-12-13T11:13:42.880Z,10.38
2022-12-13T11:16:34.925Z,10.60
2022-12-13T11:19:23.561Z,11.13
2022-12-13T11:21:54.556Z,10.75
2022-12-13T11:24:28.572Z,9.95
2022-12-13T11:27:19.442Z,10.48
2022-12-13T11:30:12.847Z,11.57
2022-12-13T11:32:46.854Z,9.63
2022-12-13T11:35:32.968Z,10.38
2022-12-13T11:38:22.745Z,11.48
2022-12-13T11:40:59.322Z,11.43
2022-12-13T11:43:35.152Z,11.68
2022-12-13T11:46:18.022Z,11.80
2022-12-13T11:48:52.212Z,11.90
2022-12-13T11:51:34.393Z,11.73
2022-12-13T11:54:09.780Z,10.60
2022-12-13T11:56:42.191Z,11.73
2022-12-13T11:59:29.408Z,10.93
2022-12-13T12:02:18.390Z,11.77
2022-12-13T12:05:00.778Z,12.52
2022-12-13T12:08:05.669Z,12.00
2022-12-13T12:10:45.682Z,11.40
2022-12-13T12:13:28.837Z,12.00
2022-12-13T12:16:08.759Z,12.77
2022-12-13T12:18:42.384Z,11.98
2022-12-13T12:25:09.795Z,11.27
2022-12-13T12:27:59.436Z,12.02
2022-12-13T12:30:51.982Z,12.77
2022-12-13T12:33:48.911Z,12.15
2022-12-13T12:36:37.859Z,13.45
2022-12-13T12:39:29.001Z,12.63
2022-12-13T12:42:40.241Z,11.85
2022-12-13T12:45:58.259Z,11.82
2022-12-13T12:51:50.068Z,12.73
2022-12-13T12:54:38.998Z,12.63
2022-12-13T12:57:15.450Z,13.32
2022-12-13T13:00:01.972Z,13.35
2022-12-13T13:02:54.891Z,12.25
2022-12-13T13:06:08.495Z,12.02
2022-12-13T13:08:59.479Z,11.70
2022-12-13T13:11:30.958Z,11.98
2022-12-13T13:14:02.061Z,13.55
2022-12-13T13:16:47.702Z,12.75
2022-12-13T13:19:37.960Z,13.27
2022-12-13T13:22:50.104Z,12.70
2022-12-13T13:25:43.996Z,12.85
2022-12-13T13:28:32.524Z,12.25
2022-12-13T13:31:10.075Z,13.55
2022-12-13T13:33:48.327Z,12.02
2022-12-13T13:36:52.686Z,11.55
2022-12-13T13:39:42.200Z,11.18
2022-12-13T13:43:14.165Z,12.52
2022-12-13T13:45:59.348Z,11.55
2022-12-13T13:49:13.326Z,13.02
2022-12-13T13:52:24.349Z,13.85
2022-12-13T13:55:12.100Z,15.20
2022-12-13T13:58:21.555Z,14.27
2022-12-13T14:01:08.963Z,14.03
2022-12-13T14:04:14.956Z,16.20
2022-12-13T14:07:01.349Z,14.23
2022-12-13T14:09:47.366Z,15.98
2022-12-13T14:12:27.288Z,15.27
2022-12-13T14:15:25.989Z,16.52
2022-12-13T14:18:29.090Z,16.08
2022-12-13T14:21:10.369Z,17.95
2022-12-13T14:24:02.375Z,18.98
2022-12-13T14:26:54.349Z,18.67
2022-12-13T14:29:57.733Z,19.80
2022-12-13T14:32:32.937Z,17.42
2022-12-13T14:35:24.673Z,16.83
2022-12-13T14:38:03.742Z,16.67
2022-12-13T14:40:49.336Z,16.58
2022-12-13T14:43:31.817Z,16.67
2022-12-13T14:46:02.886Z,16.25
2022-12-13T14:48:47.786Z,17.00
2022-12-13T14:51:27.491Z,16.88
2022-12-13T14:53:56.293Z,15.27
2022-12-13T14:56:28.435Z,15.10
2022-12-13T14:58:59.741Z,15.38
2022-12-13T15:04:19.829Z,15.35
2022-12-13T15:06:55.072Z,13.95
2022-12-13T15:09:29.363Z,15.38
2022-12-13T15:12:24.301Z,14.18
2022-12-13T15:15:05.062Z,14.05
2022-12-13T15:17:51.161Z,15.02
2022-12-13T15:20:30.961Z,13.80
2022-12-13T15:23:38.976Z,14.27
2022-12-13T15:26:27.776Z,15.98
2022-12-13T15:29:01.226Z,15.35
2022-12-13T15:31:37.684Z,16.48
2022-12-13T15:34:31.454Z,13.95
2022-12-13T15:37:28.254Z,14.38
2022-12-13T15:40:07.910Z,14.23
2022-12-13T15:58:03.586Z,15.50
2022-12-13T16:01:52.464Z,18.40
2022-12-13T16:04:26.598Z,21.83
2022-12-13T16:06:55.723Z,23.92
2022-12-13T16:09:30.150Z,31.02
2022-12-13T16:12:04.751Z,24.75
2022-12-13T16:14:49.667Z,24.25
2022-12-13T16:17:29.743Z,23.48
2022-12-13T16:20:07.633Z,20.75
2022-12-13T16:22:36.893Z,20.23
2022-12-13T16:25:05.091Z,17.90
2022-12-13T16:27:32.731Z,17.55
2022-12-13T16:30:00.558Z,18.10
2022-12-13T16:32:28.495Z,18.63
2022-12-13T16:34:56.399Z,20.98
2022-12-13T16:37:27.634Z,18.02
2022-12-13T16:39:56.380Z,16.17
2022-12-13T16:42:26.434Z,18.42
2022-12-13T16:45:40.668Z,16.80
2022-12-13T16:47:49.622Z,17.27
2022-12-13T16:50:20.783Z,15.90
2022-12-13T16:52:49.543Z,17.17
2022-12-13T16:55:17.385Z,15.35
2022-12-13T16:58:05.539Z,17.38
2022-12-13T17:00:36.653Z,16.88
2022-12-13T17:03:05.384Z,18.00
2022-12-13T17:05:37.020Z,16.05
2022-12-13T17:08:04.837Z,17.67
2022-12-13T17:10:32.517Z,16.90
2022-12-13T17:13:00.426Z,19.15
2022-12-13T17:15:31.095Z,18.58
2022-12-13T17:18:00.039Z,16.88
2022-12-13T17:26:20.370Z,18.67
2022-12-13T17:28:49.772Z,20.80
2022-12-13T17:31:24.712Z,18.38
2022-12-13T17:33:53.598Z,19.75
2022-12-13T17:36:21.911Z,21.77
2022-12-13T17:38:50.952Z,19.17
2022-12-13T17:41:19.009Z,18.80
2022-12-13T17:43:49.107Z,19.33
2022-12-13T17:46:21.689Z,21.42
2022-12-13T17:48:54.482Z,19.70
2022-12-13T17:51:23.550Z,18.20
2022-12-13T17:53:51.559Z,19.67
2022-12-13T17:56:22.284Z,18.58
2022-12-13T18:01:28.162Z,18.17
2022-12-13T18:03:57.766Z,21.65
2022-12-13T18:06:26.909Z,21.87
2022-12-13T18:08:54.838Z,19.77
2022-12-13T18:11:34.085Z,18.98
2022-12-13T18:14:13.763Z,20.67
2022-12-13T18:16:43.468Z,18.58
2022-12-13T18:19:18.086Z,20.27
2022-12-13T18:21:49.871Z,21.50
2022-12-13T18:24:18.146Z,21.87
2022-12-13T18:26:48.524Z,23.70
2022-12-13T18:29:18.491Z,22.63
2022-12-13T18:31:46.595Z,23.63
2022-12-13T18:34:20.317Z,21.90
2022-12-13T18:39:35.181Z,22.02
2022-12-13T18:42:03.618Z,22.27
2022-12-13T18:44:31.598Z,23.48
2022-12-13T18:46:59.667Z,25.83
2022-12-13T18:49:54.981Z,24.27
2022-12-13T18:52:26.519Z,23.73
2022-12-13T18:55:11.997Z,24.88
2022-12-13T18:57:43.778Z,21.88
2022-12-13T19:00:13.181Z,23.52
2022-12-13T19:02:44.465Z,22.00
2022-12-13T19:05:12.237Z,23.02
2022-12-13T19:07:43.818Z,23.60
2022-12-13T19:10:22.303Z,23.45
2022-12-13T19:12:52.134Z,24.33
2022-12-13T19:15:20.429Z,23.05
2022-12-13T19:17:48.280Z,25.40
2022-12-13T19:20:16.754Z,22.15
2022-12-13T19:22:54.813Z,20.98
2022-12-13T19:25:22.745Z,23.23
2022-12-13T19:27:50.543Z,23.17
2022-12-13T19:30:23.055Z,23.67
2022-12-13T19:32:50.998Z,22.08
2022-12-13T19:35:21.008Z,23.15
2022-12-13T19:37:51.306Z,21.38
2022-12-13T19:40:19.329Z,22.55
2022-12-13T19:42:47.133Z,21.05
2022-12-13T19:45:17.581Z,19.70
2022-12-13T19:47:48.546Z,21.63
2022-12-13T19:50:16.984Z,20.60
2022-12-13T19:52:44.614Z,21.55
2022-12-13T19:55:12.333Z,22.30
2022-12-13T19:57:40.473Z,20.50
2022-12-13T20:00:11.771Z,22.33
2022-12-13T20:02:39.628Z,20.42
2022-12-13T20:05:07.978Z,21.67
2022-12-13T20:07:35.722Z,22.30
2022-12-13T20:10:05.234Z,23.63
2022-12-13T20:12:37.217Z,20.98
2022-12-13T20:15:08.993Z,19.92
2022-12-13T20:17:38.075Z,19.27
2022-12-13T20:20:08.888Z,20.98
2022-12-13T20:22:36.774Z,22.05
2022-12-13T20:25:04.814Z,29.77
2022-12-13T20:27:32.572Z,23.95
2022-12-13T20:30:00.269Z,40.08
2022-12-13T20:32:27.992Z,38.05
2022-12-13T20:34:55.807Z,33.53
2022-12-13T20:37:24.972Z,28.50
2022-12-13T20:39:52.772Z,24.20
2022-12-13T20:42:20.531Z,21.73
2022-12-13T20:44:51.072Z,20.92
2022-12-13T20:47:18.676Z,20.42
2022-12-13T20:49:49.203Z,20.48
2022-12-13T20:52:24.746Z,22.42
2022-12-13T20:54:52.529Z,22.05
2022-12-13T20:57:20.353Z,24.38
2022-12-13T20:59:48.130Z,26.60
2022-12-13T21:02:17.202Z,28.38
2022-12-13T21:04:54.672Z,28.63
2022-12-13T21:07:42.538Z,27.58
2022-12-13T21:10:18.589Z,29.90
2022-12-13T21:12:52.952Z,26.35
2022-12-13T21:15:23.125Z,27.85
2022-12-13T21:17:55.774Z,27.38
2022-12-13T21:20:26.728Z,26.77
2022-12-13T21:23:04.796Z,25.63
2022-12-13T21:25:39.548Z,21.73
2022-12-13T21:28:15.431Z,20.83
2022-12-13T21:30:50.127Z,23.40
2022-12-13T21:33:24.213Z,21.55
2022-12-13T21:36:08.166Z,22.13
2022-12-13T21:39:29.234Z,21.45
2022-12-13T21:44:44.566Z,19.73
2022-12-13T21:47:13.396Z,22.23
2022-12-13T21:49:41.720Z,21.17
2022-12-13T21:52:09.535Z,22.70
2022-12-13T21:54:37.379Z,22.88
2022-12-13T21:57:26.739Z,24.13
2022-12-13T21:59:54.695Z,21.02
2022-12-13T22:02:30.782Z,21.20
2022-12-13T22:05:07.799Z,22.73
2022-12-13T22:07:38.733Z,22.50
2022-12-13T22:13:10.444Z,23.85
2022-12-13T22:15:54.354Z,23.00
2022-12-13T22:18:57.416Z,22.17
2022-12-13T22:21:50.114Z,21.33
2022-12-13T22:24:29.143Z,22.50
2022-12-13T22:27:12.455Z,24.42
2022-12-13T22:29:46.067Z,22.00
2022-12-13T22:32:16.932Z,22.15
2022-12-13T22:34:45.208Z,23.77
2022-12-13T22:37:19.098Z,24.17
2022-12-13T22:39:46.847Z,24.42
2022-12-13T22:42:15.721Z,23.70
2022-12-13T22:44:46.111Z,23.50
2022-12-13T22:47:14.063Z,23.52
2022-12-13T22:49:42.306Z,23.60
2022-12-13T22:52:12.767Z,24.83
2022-12-13T22:54:40.593Z,24.58
2022-12-13T22:57:08.779Z,23.30
2022-12-13T22:59:36.610Z,24.48
2022-12-13T23:02:04.680Z,24.10
2022-12-13T23:04:35.372Z,23.60
2022-12-13T23:07:03.191Z,23.60
2022-12-13T23:09:31.511Z,22.92
2022-12-13T23:12:17.626Z,25.42
2022-12-13T23:14:45.429Z,24.02
2022-12-13T23:17:13.498Z,23.25
2022-12-13T23:19:50.193Z,24.98
2022-12-13T23:22:23.530Z,23.08
2022-12-13T23:24:52.727Z,24.35
2022-12-13T23:27:22.829Z,22.90
2022-12-13T23:29:50.599Z,23.27
2022-12-13T23:32:18.571Z,22.15
2022-12-13T23:34:46.486Z,21.85
2022-12-13T23:37:14.270Z,23.63
2022-12-13T23:39:42.079Z,22.73
2022-12-13T23:42:09.977Z,22.70
2022-12-13T23:44:37.739Z,22.85
2022-12-13T23:47:05.568Z,24.55
2022-12-13T23:49:33.559Z,21.63
2022-12-13T23:52:01.305Z,21.48
2022-12-13T23:54:29.158Z,22.10
2022-12-13T23:56:57.074Z,20.90
2022-12-13T23:59:26.187Z,20.15
