createdAt,value
2018-02-25T00:01:48.408Z,-3.10
2018-02-25T00:04:16.321Z,-3.10
2018-02-25T00:06:44.264Z,-3.10
2018-02-25T00:09:12.161Z,-3.10
2018-02-25T00:11:40.062Z,-3.10
2018-02-25T00:14:07.980Z,-3.20
2018-02-25T00:16:35.888Z,-3.20
2018-02-25T00:19:03.787Z,-3.20
2018-02-25T00:21:31.692Z,-3.20
2018-02-25T00:23:59.600Z,-3.20
2018-02-25T00:26:27.572Z,-3.30
2018-02-25T00:28:55.473Z,-3.20
2018-02-25T00:31:23.368Z,-3.30
2018-02-25T00:33:51.793Z,-3.30
2018-02-25T00:36:19.714Z,-3.30
2018-02-25T00:38:47.622Z,-3.30
2018-02-25T00:41:22.417Z,-3.30
2018-02-25T00:43:50.311Z,-3.30
2018-02-25T00:46:18.231Z,-3.30
2018-02-25T00:48:46.144Z,-3.40
2018-02-25T00:51:14.053Z,-3.40
2018-02-25T00:53:41.992Z,-3.30
2018-02-25T00:56:09.911Z,-3.30
2018-02-25T00:58:37.821Z,-3.30
2018-02-25T01:01:05.719Z,-3.30
2018-02-25T01:03:33.612Z,-3.40
2018-02-25T01:06:01.521Z,-3.30
2018-02-25T01:08:29.419Z,-3.40
2018-02-25T01:10:57.312Z,-3.30
2018-02-25T01:13:25.242Z,-3.40
2018-02-25T01:15:53.143Z,-3.40
2018-02-25T01:18:21.049Z,-3.50
2018-02-25T01:20:49.022Z,-3.50
2018-02-25T01:23:16.923Z,-3.50
2018-02-25T01:25:44.824Z,-3.50
2018-02-25T01:28:12.724Z,-3.60
2018-02-25T01:30:40.628Z,-3.50
2018-02-25T01:33:08.529Z,-3.60
2018-02-25T01:35:36.420Z,-3.60
2018-02-25T01:38:04.324Z,-3.70
2018-02-25T01:40:32.262Z,-3.70
2018-02-25T01:43:00.150Z,-3.70
2018-02-25T01:45:28.048Z,-3.60
2018-02-25T01:47:55.964Z,-3.60
2018-02-25T01:50:23.864Z,-3.70
2018-02-25T01:52:52.100Z,-3.70
2018-02-25T01:55:19.995Z,-3.70
2018-02-25T01:57:47.900Z,-3.70
2018-02-25T02:00:15.795Z,-3.70
2018-02-25T02:02:43.712Z,-3.70
2018-02-25T02:05:11.616Z,-3.80
2018-02-25T02:07:39.513Z,-3.70
2018-02-25T02:10:07.429Z,-3.80
2018-02-25T02:12:35.323Z,-3.80
2018-02-25T02:15:03.237Z,-3.80
2018-02-25T02:17:31.135Z,-3.70
2018-02-25T02:19:59.029Z,-3.70
2018-02-25T02:22:26.924Z,-3.70
2018-02-25T02:24:54.892Z,-3.70
2018-02-25T02:27:22.797Z,-3.80
2018-02-25T02:29:50.697Z,-3.80
2018-02-25T02:32:18.617Z,-3.80
2018-02-25T02:34:46.524Z,-3.90
2018-02-25T02:37:14.438Z,-3.80
2018-02-25T02:39:42.358Z,-3.80
2018-02-25T02:42:10.260Z,-3.80
2018-02-25T02:44:38.162Z,-3.80
2018-02-25T02:47:06.055Z,-3.80
2018-02-25T02:49:33.953Z,-3.80
2018-02-25T02:52:02.036Z,-3.90
2018-02-25T02:54:29.942Z,-3.80
2018-02-25T02:56:57.858Z,-3.80
2018-02-25T02:59:25.773Z,-3.80
2018-02-25T03:01:53.742Z,-3.80
2018-02-25T03:04:21.611Z,-3.90
2018-02-25T03:06:49.522Z,-3.80
2018-02-25T03:09:17.437Z,-3.80
2018-02-25T03:11:45.329Z,-3.90
2018-02-25T03:14:13.229Z,-3.80
2018-02-25T03:16:41.128Z,-3.80
2018-02-25T03:19:09.028Z,-3.70
2018-02-25T03:21:36.921Z,-3.80
2018-02-25T03:24:04.812Z,-3.70
2018-02-25T03:26:32.733Z,-3.70
2018-02-25T03:29:00.644Z,-3.80
2018-02-25T03:31:28.542Z,-3.80
2018-02-25T03:33:56.460Z,-3.90
2018-02-25T03:36:24.356Z,-3.90
2018-02-25T03:38:52.276Z,-4.00
2018-02-25T03:41:20.168Z,-4.00
2018-02-25T03:43:48.060Z,-3.90
2018-02-25T03:46:15.953Z,-4.00
2018-02-25T03:48:43.856Z,-4.00
2018-02-25T03:51:11.768Z,-4.00
2018-02-25T03:53:39.669Z,-4.00
2018-02-25T03:56:07.571Z,-4.00
2018-02-25T03:58:35.460Z,-4.00
2018-02-25T04:01:03.356Z,-4.00
2018-02-25T04:03:31.582Z,-4.00
2018-02-25T04:05:59.494Z,-4.00
2018-02-25T04:08:27.393Z,-3.90
2018-02-25T04:10:55.356Z,-3.90
2018-02-25T04:13:23.260Z,-3.90
2018-02-25T04:15:51.163Z,-3.90
2018-02-25T04:18:19.059Z,-3.90
2018-02-25T04:20:46.995Z,-3.90
2018-02-25T04:23:14.889Z,-3.90
2018-02-25T04:25:42.785Z,-3.90
2018-02-25T04:28:10.689Z,-4.00
2018-02-25T04:30:38.586Z,-4.00
2018-02-25T04:33:06.484Z,-4.00
2018-02-25T04:35:34.394Z,-4.00
2018-02-25T04:38:02.297Z,-4.10
2018-02-25T04:40:30.228Z,-4.10
2018-02-25T04:42:58.136Z,-4.10
2018-02-25T04:45:26.028Z,-4.10
2018-02-25T04:47:53.932Z,-4.10
2018-02-25T04:50:21.832Z,-4.10
2018-02-25T04:52:49.728Z,-4.10
2018-02-25T04:55:17.625Z,-4.20
2018-02-25T04:57:45.560Z,-4.20
2018-02-25T05:00:20.333Z,-4.20
2018-02-25T05:02:48.245Z,-4.20
2018-02-25T05:05:16.160Z,-4.20
2018-02-25T05:07:44.052Z,-4.20
2018-02-25T05:10:18.840Z,-4.20
2018-02-25T05:12:46.752Z,-4.20
2018-02-25T05:15:14.668Z,-4.20
2018-02-25T05:17:42.580Z,-4.20
2018-02-25T05:20:10.501Z,-4.20
2018-02-25T05:22:38.476Z,-4.20
2018-02-25T05:25:06.385Z,-4.20
2018-02-25T05:27:34.333Z,-4.10
2018-02-25T05:30:02.250Z,-4.10
2018-02-25T05:32:30.156Z,-4.10
2018-02-25T05:34:58.070Z,-4.10
2018-02-25T05:37:25.981Z,-4.20
2018-02-25T05:39:53.884Z,-4.20
2018-02-25T05:42:21.780Z,-4.20
2018-02-25T05:44:49.678Z,-4.20
2018-02-25T05:47:17.573Z,-4.20
2018-02-25T05:49:45.478Z,-4.20
2018-02-25T05:52:13.821Z,-4.20
2018-02-25T05:54:41.750Z,-4.10
2018-02-25T05:57:09.644Z,-4.00
2018-02-25T05:59:37.548Z,-4.00
2018-02-25T06:02:05.460Z,-4.00
2018-02-25T06:04:33.360Z,-3.90
2018-02-25T06:07:01.285Z,-3.90
2018-02-25T06:09:29.173Z,-4.10
2018-02-25T06:11:57.101Z,-3.90
2018-02-25T06:14:25.008Z,-3.80
2018-02-25T06:16:52.912Z,-3.80
2018-02-25T06:19:20.800Z,-3.70
2018-02-25T06:21:48.917Z,-3.70
2018-02-25T06:24:16.839Z,-3.70
2018-02-25T06:26:44.748Z,-3.60
2018-02-25T06:29:12.652Z,-3.50
2018-02-25T06:31:40.564Z,-3.50
2018-02-25T06:34:08.455Z,-3.40
2018-02-25T06:36:36.348Z,-3.40
2018-02-25T06:39:04.246Z,-3.50
2018-02-25T06:41:32.142Z,-3.50
2018-02-25T06:44:00.044Z,-3.40
2018-02-25T06:46:27.956Z,-3.30
2018-02-25T06:48:55.854Z,-3.30
2018-02-25T06:51:24.032Z,-3.20
2018-02-25T06:53:51.925Z,-3.10
2018-02-25T06:56:19.829Z,-3.10
2018-02-25T06:58:47.729Z,-3.20
2018-02-25T07:01:15.655Z,-3.20
2018-02-25T07:03:43.548Z,-3.30
2018-02-25T07:06:11.520Z,-3.20
2018-02-25T07:08:39.416Z,-3.10
2018-02-25T07:11:07.580Z,-3.10
2018-02-25T07:13:35.484Z,-3.10
2018-02-25T07:16:03.376Z,-3.10
2018-02-25T07:18:31.281Z,-3.10
2018-02-25T07:20:59.182Z,-3.00
2018-02-25T07:23:27.087Z,-2.80
2018-02-25T07:25:54.977Z,-2.60
2018-02-25T07:28:22.874Z,-2.40
2018-02-25T07:30:50.773Z,-2.20
2018-02-25T07:33:18.672Z,-2.10
2018-02-25T07:35:46.564Z,-1.90
2018-02-25T07:38:14.468Z,-1.90
2018-02-25T07:40:42.360Z,-1.80
2018-02-25T07:43:10.249Z,-1.70
2018-02-25T07:45:38.133Z,-1.50
2018-02-25T07:48:06.022Z,-1.50
2018-02-25T07:50:33.922Z,-1.30
2018-02-25T07:53:01.820Z,-1.10
2018-02-25T07:55:29.736Z,-1.00
2018-02-25T07:57:57.628Z,-1.00
2018-02-25T08:00:25.528Z,-0.90
2018-02-25T08:02:53.424Z,-0.70
2018-02-25T08:05:21.356Z,-0.80
2018-02-25T08:07:49.273Z,-0.70
2018-02-25T08:10:17.176Z,-0.50
2018-02-25T08:12:45.065Z,-0.50
2018-02-25T08:15:12.967Z,-0.50
2018-02-25T08:17:40.865Z,-0.60
2018-02-25T08:20:09.185Z,-0.50
2018-02-25T08:22:37.088Z,-0.40
2018-02-25T08:25:05.001Z,-0.30
2018-02-25T08:27:32.903Z,-0.20
2018-02-25T08:30:00.804Z,-0.10
2018-02-25T08:32:28.696Z,0.00
2018-02-25T08:34:56.584Z,0.00
2018-02-25T08:37:24.969Z,-0.20
2018-02-25T08:39:52.865Z,-0.10
2018-02-25T08:42:20.758Z,-0.10
2018-02-25T08:44:48.648Z,-0.40
2018-02-25T08:47:16.546Z,-0.40
2018-02-25T08:49:44.488Z,-0.50
2018-02-25T08:52:12.377Z,-0.40
2018-02-25T08:54:40.277Z,-0.40
2018-02-25T08:57:08.258Z,-0.20
2018-02-25T08:59:36.189Z,-0.10
2018-02-25T09:02:04.109Z,-0.20
2018-02-25T09:04:32.017Z,-0.10
2018-02-25T09:06:59.937Z,0.10
2018-02-25T09:09:27.826Z,0.10
2018-02-25T09:11:55.735Z,-0.10
2018-02-25T09:14:23.632Z,-0.30
2018-02-25T09:16:51.529Z,-0.20
2018-02-25T09:19:19.425Z,-0.60
2018-02-25T09:21:47.320Z,-0.70
2018-02-25T09:24:15.697Z,-0.90
2018-02-25T09:26:43.592Z,-0.70
2018-02-25T09:29:11.484Z,-0.60
2018-02-25T09:31:39.393Z,-0.40
2018-02-25T09:34:07.327Z,-0.30
2018-02-25T09:36:35.224Z,-0.60
2018-02-25T09:39:03.132Z,-0.40
2018-02-25T09:41:31.047Z,-0.20
2018-02-25T09:43:58.964Z,-0.10
2018-02-25T09:46:26.852Z,-0.10
2018-02-25T09:48:54.752Z,-0.10
2018-02-25T09:51:22.663Z,-0.10
2018-02-25T09:53:50.569Z,0.30
2018-02-25T09:56:18.578Z,0.50
2018-02-25T09:58:46.471Z,0.40
2018-02-25T10:01:14.363Z,0.40
2018-02-25T10:03:42.256Z,0.20
2018-02-25T10:06:10.140Z,0.20
2018-02-25T10:08:38.050Z,0.10
2018-02-25T10:11:05.956Z,0.00
2018-02-25T10:13:33.865Z,0.00
2018-02-25T10:16:01.763Z,-0.10
2018-02-25T10:18:29.653Z,-0.30
2018-02-25T10:20:57.632Z,-0.60
2018-02-25T10:23:25.520Z,-0.70
2018-02-25T10:25:53.421Z,-0.70
2018-02-25T10:28:21.325Z,-0.80
2018-02-25T10:30:49.212Z,-0.80
2018-02-25T10:33:17.176Z,-0.60
2018-02-25T10:35:45.068Z,-0.40
2018-02-25T10:38:12.983Z,-0.60
2018-02-25T10:40:40.885Z,-0.40
2018-02-25T10:43:08.802Z,-0.20
2018-02-25T10:45:36.722Z,0.00
2018-02-25T10:48:04.652Z,0.20
2018-02-25T10:50:32.648Z,-0.10
2018-02-25T10:53:00.553Z,-0.40
2018-02-25T10:55:28.445Z,-0.40
2018-02-25T10:57:56.379Z,-0.20
2018-02-25T11:00:30.300Z,-0.30
2018-02-25T11:02:58.213Z,-0.20
2018-02-25T11:05:26.108Z,-0.10
2018-02-25T11:07:54.003Z,-0.10
2018-02-25T11:10:21.900Z,0.00
2018-02-25T11:12:49.832Z,0.10
2018-02-25T11:15:17.725Z,0.20
2018-02-25T11:17:45.629Z,0.40
2018-02-25T11:20:13.607Z,0.60
2018-02-25T11:22:41.501Z,0.60
2018-02-25T11:25:09.412Z,0.20
2018-02-25T11:27:37.311Z,0.20
2018-02-25T11:30:05.208Z,0.30
2018-02-25T11:32:33.114Z,0.30
2018-02-25T11:35:07.857Z,0.10
2018-02-25T11:37:35.801Z,0.10
2018-02-25T11:40:03.721Z,0.10
2018-02-25T11:42:31.625Z,0.30
2018-02-25T11:44:59.518Z,0.50
2018-02-25T11:47:27.412Z,0.60
2018-02-25T11:49:55.315Z,0.40
2018-02-25T11:52:23.206Z,0.30
2018-02-25T11:54:51.627Z,0.30
2018-02-25T11:57:19.544Z,0.20
2018-02-25T11:59:47.475Z,0.20
2018-02-25T12:02:15.373Z,0.30
2018-02-25T12:04:43.277Z,0.40
2018-02-25T12:07:11.185Z,0.40
2018-02-25T12:09:39.072Z,0.30
2018-02-25T12:12:06.965Z,0.20
2018-02-25T12:14:34.867Z,-0.10
2018-02-25T12:17:02.769Z,-0.20
2018-02-25T12:19:30.668Z,-0.30
2018-02-25T12:21:58.813Z,-0.40
2018-02-25T12:24:26.704Z,-0.20
2018-02-25T12:26:54.600Z,-0.10
2018-02-25T12:29:23.554Z,0.10
2018-02-25T12:31:51.597Z,0.30
2018-02-25T12:34:19.504Z,0.60
2018-02-25T12:36:47.388Z,0.60
2018-02-25T12:39:15.292Z,0.70
2018-02-25T12:41:43.176Z,0.70
2018-02-25T12:44:11.069Z,0.80
2018-02-25T12:46:38.980Z,0.70
2018-02-25T12:49:06.872Z,0.60
2018-02-25T12:51:34.766Z,0.60
2018-02-25T12:54:02.655Z,1.00
2018-02-25T12:56:31.248Z,1.00
2018-02-25T12:58:59.144Z,1.00
2018-02-25T13:01:27.052Z,1.10
2018-02-25T13:03:54.952Z,1.00
2018-02-25T13:06:22.889Z,1.00
2018-02-25T13:08:51.297Z,1.00
2018-02-25T13:11:19.204Z,0.90
2018-02-25T13:13:47.101Z,0.70
2018-02-25T13:16:15.013Z,0.40
2018-02-25T13:18:42.933Z,0.40
2018-02-25T13:21:10.848Z,0.10
2018-02-25T13:23:38.821Z,-0.20
2018-02-25T13:26:06.730Z,-0.40
2018-02-25T13:28:34.622Z,-0.30
2018-02-25T13:31:02.532Z,-0.20
2018-02-25T13:33:30.429Z,-0.10
2018-02-25T13:35:58.327Z,-0.20
2018-02-25T13:38:26.220Z,-0.10
2018-02-25T13:40:54.131Z,0.00
2018-02-25T13:43:22.030Z,-0.10
2018-02-25T13:45:49.950Z,-0.20
2018-02-25T13:48:17.856Z,0.00
2018-02-25T13:50:45.761Z,-0.20
2018-02-25T13:53:13.664Z,-0.30
2018-02-25T13:55:41.571Z,-0.10
2018-02-25T13:58:09.462Z,0.00
2018-02-25T14:00:37.357Z,-0.10
2018-02-25T14:03:05.269Z,-0.10
2018-02-25T14:05:33.166Z,-0.10
2018-02-25T14:08:01.096Z,-0.20
2018-02-25T14:10:28.999Z,-0.10
2018-02-25T14:12:56.893Z,-0.30
2018-02-25T14:15:24.789Z,-0.50
2018-02-25T14:17:52.685Z,-0.50
2018-02-25T14:20:20.576Z,-0.50
2018-02-25T14:22:48.480Z,-0.60
2018-02-25T14:25:16.421Z,-0.30
2018-02-25T14:27:44.317Z,-0.10
2018-02-25T14:30:12.277Z,-0.10
2018-02-25T14:32:40.172Z,-0.20
2018-02-25T14:35:08.065Z,-0.20
2018-02-25T14:37:35.975Z,0.00
2018-02-25T14:40:03.879Z,0.10
2018-02-25T14:42:31.772Z,-0.10
2018-02-25T14:44:59.657Z,-0.20
2018-02-25T14:47:27.561Z,-0.30
2018-02-25T14:49:55.558Z,-0.40
2018-02-25T14:52:23.458Z,-0.30
2018-02-25T14:54:51.770Z,-0.20
2018-02-25T14:57:19.678Z,-0.20
2018-02-25T14:59:47.564Z,-0.20
2018-02-25T15:02:15.469Z,-0.20
2018-02-25T15:04:43.373Z,0.00
2018-02-25T15:07:11.263Z,-0.20
2018-02-25T15:09:39.169Z,-0.40
2018-02-25T15:12:07.074Z,-0.30
2018-02-25T15:14:34.973Z,-0.40
2018-02-25T15:17:02.868Z,-0.50
2018-02-25T15:19:30.760Z,-0.70
2018-02-25T15:21:58.720Z,-0.80
2018-02-25T15:24:26.623Z,-0.90
2018-02-25T15:26:54.545Z,-0.80
2018-02-25T15:29:22.453Z,-0.80
2018-02-25T15:31:50.348Z,-0.80
2018-02-25T15:34:18.233Z,-0.80
2018-02-25T15:36:46.128Z,-0.80
2018-02-25T15:39:14.026Z,-0.70
2018-02-25T15:41:41.920Z,-0.70
2018-02-25T15:44:09.824Z,-0.80
2018-02-25T15:46:37.725Z,-0.80
2018-02-25T15:49:05.621Z,-0.80
2018-02-25T15:51:33.504Z,-0.90
2018-02-25T15:54:02.227Z,-1.10
2018-02-25T15:56:30.122Z,-1.10
2018-02-25T15:58:58.020Z,-1.10
2018-02-25T16:01:25.932Z,-1.00
2018-02-25T16:03:53.817Z,-1.10
2018-02-25T16:06:22.298Z,-1.10
2018-02-25T16:08:50.218Z,-1.10
2018-02-25T16:11:18.101Z,-1.20
2018-02-25T16:13:46.021Z,-1.20
2018-02-25T16:16:13.916Z,-1.30
2018-02-25T16:18:43.846Z,-1.30
2018-02-25T16:21:13.311Z,-1.30
2018-02-25T16:23:42.486Z,-1.40
2018-02-25T16:26:10.381Z,-1.50
2018-02-25T16:28:38.274Z,-1.60
2018-02-25T16:31:06.177Z,-1.60
2018-02-25T16:33:34.077Z,-1.70
2018-02-25T16:36:01.985Z,-1.70
2018-02-25T16:38:29.916Z,-1.70
2018-02-25T16:40:57.811Z,-1.70
2018-02-25T16:43:25.730Z,-1.70
2018-02-25T16:45:53.626Z,-1.80
2018-02-25T16:48:21.508Z,-1.80
2018-02-25T16:50:49.407Z,-1.90
2018-02-25T16:53:17.303Z,-1.80
2018-02-25T16:55:45.196Z,-1.70
2018-02-25T16:58:13.112Z,-1.80
2018-02-25T17:00:41.259Z,-1.90
2018-02-25T17:03:09.156Z,-1.90
2018-02-25T17:05:37.053Z,-1.80
2018-02-25T17:08:04.952Z,-1.80
2018-02-25T17:10:32.838Z,-1.80
2018-02-25T17:13:00.740Z,-1.80
2018-02-25T17:15:28.647Z,-1.90
2018-02-25T17:17:56.561Z,-1.90
2018-02-25T17:20:24.465Z,-1.90
2018-02-25T17:22:52.376Z,-1.70
2018-02-25T17:25:20.648Z,-1.80
2018-02-25T17:27:48.536Z,-1.90
2018-02-25T17:30:16.435Z,-1.90
2018-02-25T17:32:44.326Z,-1.90
2018-02-25T17:35:12.216Z,-1.90
2018-02-25T17:37:40.100Z,-1.90
2018-02-25T17:40:07.983Z,-1.80
2018-02-25T17:42:35.900Z,-1.80
2018-02-25T17:45:03.800Z,-1.80
2018-02-25T17:47:31.696Z,-2.00
2018-02-25T17:50:00.021Z,-2.30
2018-02-25T17:52:27.931Z,-2.40
2018-02-25T17:54:55.836Z,-2.40
2018-02-25T17:57:23.786Z,-2.40
2018-02-25T17:59:51.676Z,-2.40
2018-02-25T18:02:19.611Z,-2.50
2018-02-25T18:04:47.505Z,-2.50
2018-02-25T18:07:15.402Z,-2.60
2018-02-25T18:09:43.364Z,-2.70
2018-02-25T18:12:11.260Z,-2.60
2018-02-25T18:14:39.196Z,-2.60
2018-02-25T18:17:07.089Z,-2.70
2018-02-25T18:19:35.277Z,-2.70
2018-02-25T18:22:03.164Z,-2.70
2018-02-25T18:24:31.057Z,-2.80
2018-02-25T18:26:58.945Z,-2.80
2018-02-25T18:29:26.837Z,-2.70
2018-02-25T18:31:54.741Z,-2.60
2018-02-25T18:34:22.650Z,-2.60
2018-02-25T18:36:50.544Z,-2.40
2018-02-25T18:39:18.424Z,-2.60
2018-02-25T18:41:46.309Z,-2.60
2018-02-25T18:44:14.209Z,-2.60
2018-02-25T18:46:42.100Z,-2.50
2018-02-25T18:49:10.002Z,-2.40
2018-02-25T18:51:37.920Z,-2.40
2018-02-25T18:54:05.804Z,-2.40
2018-02-25T18:56:33.700Z,-2.40
2018-02-25T18:59:01.596Z,-2.30
2018-02-25T19:01:29.549Z,-2.30
2018-02-25T19:03:57.423Z,-2.30
2018-02-25T19:06:25.314Z,-2.30
2018-02-25T19:08:53.213Z,-2.20
2018-02-25T19:11:21.140Z,-2.20
2018-02-25T19:13:49.041Z,-2.10
2018-02-25T19:16:16.936Z,-2.10
2018-02-25T19:18:44.847Z,-2.20
2018-02-25T19:21:12.733Z,-2.40
2018-02-25T19:23:40.629Z,-2.50
2018-02-25T19:26:08.529Z,-2.60
2018-02-25T19:28:36.437Z,-2.50
2018-02-25T19:31:04.332Z,-2.40
2018-02-25T19:33:32.255Z,-2.30
2018-02-25T19:36:06.252Z,-2.40
2018-02-25T19:38:40.161Z,-2.40
2018-02-25T19:41:14.148Z,-2.40
2018-02-25T19:43:48.906Z,-2.50
2018-02-25T19:46:16.809Z,-2.60
2018-02-25T19:48:44.715Z,-2.50
2018-02-25T19:51:12.609Z,-2.60
2018-02-25T19:53:40.505Z,-2.70
2018-02-25T19:56:08.779Z,-2.70
2018-02-25T19:58:36.685Z,-2.80
2018-02-25T20:01:04.645Z,-2.90
2018-02-25T20:03:32.538Z,-2.90
2018-02-25T20:06:00.431Z,-2.90
2018-02-25T20:08:28.325Z,-2.90
2018-02-25T20:10:56.225Z,-2.80
2018-02-25T20:13:24.137Z,-2.80
2018-02-25T20:15:52.037Z,-2.70
2018-02-25T20:18:19.940Z,-2.70
2018-02-25T20:20:47.852Z,-2.60
2018-02-25T20:23:15.744Z,-2.70
2018-02-25T20:25:43.645Z,-2.70
2018-02-25T20:28:11.552Z,-2.50
2018-02-25T20:30:39.444Z,-2.50
2018-02-25T20:33:07.693Z,-2.50
2018-02-25T20:35:35.578Z,-2.50
2018-02-25T20:38:03.477Z,-2.40
2018-02-25T20:40:31.378Z,-2.50
2018-02-25T20:42:59.273Z,-2.40
2018-02-25T20:45:27.165Z,-2.30
2018-02-25T20:47:55.064Z,-2.30
2018-02-25T20:50:22.952Z,-2.40
2018-02-25T20:52:50.845Z,-2.50
2018-02-25T20:55:18.785Z,-2.60
2018-02-25T20:57:46.670Z,-2.80
2018-02-25T21:00:14.562Z,-2.90
2018-02-25T21:02:42.460Z,-3.10
2018-02-25T21:05:10.355Z,-3.00
2018-02-25T21:07:38.274Z,-3.00
2018-02-25T21:10:06.170Z,-3.00
2018-02-25T21:12:34.052Z,-3.10
2018-02-25T21:15:01.932Z,-3.10
2018-02-25T21:17:29.872Z,-3.20
2018-02-25T21:19:57.765Z,-3.40
2018-02-25T21:22:25.657Z,-3.40
2018-02-25T21:24:53.554Z,-3.50
2018-02-25T21:27:21.797Z,-3.60
2018-02-25T21:29:49.700Z,-3.50
2018-02-25T21:32:17.630Z,-3.40
2018-02-25T21:34:45.598Z,-3.30
2018-02-25T21:37:13.542Z,-3.20
2018-02-25T21:39:41.440Z,-3.30
2018-02-25T21:42:09.344Z,-3.30
2018-02-25T21:44:37.240Z,-3.20
2018-02-25T21:47:05.128Z,-3.20
2018-02-25T21:49:33.082Z,-3.20
2018-02-25T21:52:01.057Z,-3.10
2018-02-25T21:54:34.928Z,-3.20
2018-02-25T21:57:08.936Z,-3.30
2018-02-25T21:59:42.899Z,-3.30
2018-02-25T22:02:16.793Z,-3.20
2018-02-25T22:04:44.701Z,-3.20
2018-02-25T22:07:12.621Z,-3.30
2018-02-25T22:09:40.525Z,-3.40
2018-02-25T22:12:08.424Z,-3.50
2018-02-25T22:14:36.313Z,-3.50
2018-02-25T22:17:04.225Z,-3.40
2018-02-25T22:19:32.112Z,-3.30
2018-02-25T22:22:00.012Z,-3.30
2018-02-25T22:24:27.903Z,-3.40
2018-02-25T22:26:55.796Z,-3.50
2018-02-25T22:29:23.687Z,-3.50
2018-02-25T22:31:51.581Z,-3.60
2018-02-25T22:34:19.477Z,-3.60
2018-02-25T22:36:47.373Z,-3.60
2018-02-25T22:39:15.271Z,-3.60
2018-02-25T22:41:43.156Z,-3.70
2018-02-25T22:44:11.045Z,-3.70
2018-02-25T22:46:38.936Z,-3.80
2018-02-25T22:49:06.829Z,-3.80
2018-02-25T22:51:34.720Z,-3.80
2018-02-25T22:54:02.621Z,-3.70
2018-02-25T22:56:30.525Z,-3.80
2018-02-25T22:58:58.413Z,-3.90
2018-02-25T23:01:26.304Z,-3.90
2018-02-25T23:03:54.204Z,-4.00
2018-02-25T23:06:22.109Z,-3.90
2018-02-25T23:08:50.257Z,-3.90
2018-02-25T23:11:18.148Z,-3.90
2018-02-25T23:13:46.041Z,-3.90
2018-02-25T23:16:13.934Z,-3.90
2018-02-25T23:18:41.853Z,-3.90
2018-02-25T23:21:16.716Z,-3.90
2018-02-25T23:23:44.629Z,-3.90
2018-02-25T23:26:12.521Z,-4.00
2018-02-25T23:28:40.417Z,-4.00
2018-02-25T23:31:08.309Z,-4.00
2018-02-25T23:33:36.236Z,-4.00
2018-02-25T23:36:04.177Z,-4.00
2018-02-25T23:38:32.068Z,-4.20
2018-02-25T23:41:00.047Z,-4.10
2018-02-25T23:43:34.885Z,-4.20
2018-02-25T23:46:02.772Z,-4.10
2018-02-25T23:48:30.665Z,-4.10
2018-02-25T23:50:58.593Z,-4.10
2018-02-25T23:53:26.552Z,-4.20
2018-02-25T23:55:54.449Z,-4.20
2018-02-25T23:58:22.344Z,-4.10
