createdAt,value
2023-06-08T00:01:13.653Z,2.47
2023-06-08T00:03:45.092Z,2.58
2023-06-08T00:06:16.487Z,2.50
2023-06-08T00:08:46.447Z,2.20
2023-06-08T00:11:14.894Z,2.28
2023-06-08T00:13:43.239Z,2.60
2023-06-08T00:16:14.353Z,2.40
2023-06-08T00:18:45.719Z,2.50
2023-06-08T00:21:15.062Z,2.50
2023-06-08T00:23:43.538Z,2.40
2023-06-08T00:26:13.378Z,2.15
2023-06-08T00:28:42.481Z,2.22
2023-06-08T00:31:11.135Z,2.33
2023-06-08T00:33:40.764Z,2.50
2023-06-08T00:36:09.480Z,2.83
2023-06-08T00:38:37.806Z,2.67
2023-06-08T00:41:07.776Z,2.25
2023-06-08T00:43:37.930Z,2.55
2023-06-08T00:48:37.115Z,2.30
2023-06-08T00:51:06.102Z,2.22
2023-06-08T00:53:35.017Z,2.00
2023-06-08T00:56:04.386Z,2.00
2023-06-08T00:58:34.766Z,2.20
2023-06-08T01:01:05.179Z,2.47
2023-06-08T01:03:36.762Z,2.20
2023-06-08T01:06:14.164Z,2.50
2023-06-08T01:08:57.908Z,2.15
2023-06-08T01:11:51.520Z,2.50
2023-06-08T01:14:38.256Z,2.30
2023-06-08T01:17:13.809Z,2.42
2023-06-08T01:19:59.218Z,2.03
2023-06-08T01:22:30.986Z,2.30
2023-06-08T01:25:02.313Z,2.90
2023-06-08T01:27:38.102Z,2.40
2023-06-08T01:30:07.962Z,1.80
2023-06-08T01:32:38.763Z,2.33
2023-06-08T01:35:09.124Z,2.33
2023-06-08T01:37:49.246Z,2.08
2023-06-08T01:40:26.941Z,2.15
2023-06-08T01:42:56.456Z,2.42
2023-06-08T01:45:28.760Z,2.42
2023-06-08T01:48:04.059Z,2.30
2023-06-08T01:50:33.675Z,2.10
2023-06-08T01:53:02.333Z,2.38
2023-06-08T01:55:32.040Z,2.40
2023-06-08T01:58:00.486Z,2.38
2023-06-08T02:00:29.067Z,2.25
2023-06-08T02:02:57.562Z,2.30
2023-06-08T02:05:26.433Z,2.20
2023-06-08T02:07:54.814Z,2.20
2023-06-08T02:10:24.329Z,2.20
2023-06-08T02:12:54.080Z,2.13
2023-06-08T02:15:22.633Z,2.10
2023-06-08T02:17:51.032Z,2.38
2023-06-08T02:20:19.575Z,2.15
2023-06-08T02:22:47.936Z,2.55
2023-06-08T02:25:16.780Z,2.22
2023-06-08T02:27:45.792Z,2.15
2023-06-08T02:30:16.656Z,2.25
2023-06-08T02:32:47.385Z,2.63
2023-06-08T02:35:16.463Z,2.22
2023-06-08T02:37:47.339Z,2.30
2023-06-08T02:40:15.785Z,2.20
2023-06-08T02:42:44.946Z,2.35
2023-06-08T02:45:18.026Z,1.98
2023-06-08T02:47:47.120Z,2.22
2023-06-08T02:50:16.413Z,2.13
2023-06-08T02:52:44.931Z,2.20
2023-06-08T02:55:13.434Z,2.20
2023-06-08T02:57:41.971Z,2.10
2023-06-08T03:00:15.266Z,1.95
2023-06-08T03:03:01.736Z,2.13
2023-06-08T03:05:35.325Z,2.10
2023-06-08T03:08:04.226Z,1.90
2023-06-08T03:10:33.348Z,2.30
2023-06-08T03:13:04.595Z,2.08
2023-06-08T03:15:33.631Z,2.30
2023-06-08T03:18:05.599Z,2.28
2023-06-08T03:20:35.277Z,2.53
2023-06-08T03:23:11.842Z,2.00
2023-06-08T03:25:45.330Z,2.25
2023-06-08T03:28:15.068Z,2.05
2023-06-08T03:30:44.301Z,2.05
2023-06-08T03:33:16.155Z,2.05
2023-06-08T03:35:50.959Z,2.33
2023-06-08T03:38:25.265Z,2.20
2023-06-08T03:40:56.495Z,2.33
2023-06-08T03:43:24.844Z,2.38
2023-06-08T03:45:53.692Z,2.22
2023-06-08T03:48:23.565Z,1.92
2023-06-08T03:50:53.257Z,2.20
2023-06-08T03:53:23.129Z,2.38
2023-06-08T03:55:51.480Z,2.30
2023-06-08T03:58:19.820Z,2.15
2023-06-08T04:00:50.331Z,2.20
2023-06-08T04:03:18.965Z,2.08
2023-06-08T04:05:50.101Z,2.50
2023-06-08T04:08:19.126Z,2.30
2023-06-08T04:10:47.497Z,2.20
2023-06-08T04:13:16.465Z,2.28
2023-06-08T04:15:46.216Z,2.17
2023-06-08T04:18:15.108Z,2.00
2023-06-08T04:20:43.533Z,2.03
2023-06-08T04:23:16.741Z,2.20
2023-06-08T04:25:47.310Z,2.00
2023-06-08T04:28:16.529Z,2.47
2023-06-08T04:30:46.072Z,2.30
2023-06-08T04:33:15.053Z,2.17
2023-06-08T04:35:44.479Z,2.45
2023-06-08T04:38:17.000Z,2.22
2023-06-08T04:40:51.209Z,2.30
2023-06-08T04:43:22.011Z,1.90
2023-06-08T04:45:58.753Z,2.00
2023-06-08T04:48:28.787Z,2.05
2023-06-08T04:51:03.224Z,2.10
2023-06-08T04:53:34.668Z,2.28
2023-06-08T04:56:04.054Z,2.20
2023-06-08T04:58:33.572Z,2.35
2023-06-08T05:01:02.139Z,1.95
2023-06-08T05:03:30.741Z,2.25
2023-06-08T05:05:59.320Z,2.00
2023-06-08T05:08:27.787Z,1.90
2023-06-08T05:10:57.523Z,2.08
2023-06-08T05:13:25.854Z,1.85
2023-06-08T05:15:55.620Z,2.10
2023-06-08T05:18:23.921Z,2.28
2023-06-08T05:20:52.237Z,2.08
2023-06-08T05:23:20.571Z,2.10
2023-06-08T05:25:49.441Z,2.25
2023-06-08T05:28:19.871Z,2.00
2023-06-08T05:30:48.659Z,1.80
2023-06-08T05:33:17.055Z,2.03
2023-06-08T05:35:45.434Z,1.85
2023-06-08T05:38:13.820Z,2.20
2023-06-08T05:40:43.363Z,1.95
2023-06-08T05:43:11.772Z,2.00
2023-06-08T05:45:41.510Z,1.80
2023-06-08T05:48:10.455Z,2.05
2023-06-08T05:50:38.903Z,2.20
2023-06-08T05:53:07.296Z,2.25
2023-06-08T05:55:35.832Z,2.20
2023-06-08T05:58:04.194Z,2.10
2023-06-08T06:00:32.606Z,2.03
2023-06-08T06:03:04.273Z,2.25
2023-06-08T06:05:32.965Z,2.00
2023-06-08T06:08:01.362Z,1.95
2023-06-08T06:10:30.378Z,2.28
2023-06-08T06:12:59.325Z,2.42
2023-06-08T06:15:28.136Z,2.03
2023-06-08T06:17:56.478Z,2.30
2023-06-08T06:20:28.452Z,2.10
2023-06-08T06:22:56.898Z,2.20
2023-06-08T06:25:29.679Z,2.10
2023-06-08T06:27:57.993Z,1.88
2023-06-08T06:30:27.500Z,2.30
2023-06-08T06:32:55.963Z,2.42
2023-06-08T06:35:25.937Z,2.08
2023-06-08T06:37:56.142Z,2.35
2023-06-08T06:40:24.496Z,2.35
2023-06-08T06:42:52.749Z,2.20
2023-06-08T06:45:28.552Z,2.42
2023-06-08T06:47:56.857Z,2.40
2023-06-08T06:50:26.953Z,2.13
2023-06-08T06:52:55.290Z,2.15
2023-06-08T06:55:23.881Z,2.40
2023-06-08T06:57:53.649Z,2.10
2023-06-08T07:00:23.248Z,2.28
2023-06-08T07:02:51.607Z,2.50
2023-06-08T07:05:20.668Z,2.33
2023-06-08T07:07:50.406Z,2.60
2023-06-08T07:10:18.822Z,2.83
2023-06-08T07:12:47.133Z,3.80
2023-06-08T07:15:15.975Z,3.95
2023-06-08T07:17:45.420Z,4.13
2023-06-08T07:20:14.473Z,3.70
2023-06-08T07:22:43.578Z,3.28
2023-06-08T07:25:57.270Z,3.20
2023-06-08T07:28:20.728Z,2.90
2023-06-08T07:30:50.144Z,3.08
2023-06-08T07:33:18.998Z,2.85
2023-06-08T07:35:47.895Z,2.63
2023-06-08T07:38:16.352Z,2.80
2023-06-08T07:40:46.288Z,2.72
2023-06-08T07:43:14.661Z,2.60
2023-06-08T07:45:43.989Z,2.40
2023-06-08T07:48:12.325Z,2.80
2023-06-08T07:50:40.720Z,2.08
2023-06-08T07:53:09.133Z,2.63
2023-06-08T07:55:37.455Z,2.47
2023-06-08T07:58:07.141Z,2.53
2023-06-08T08:00:36.598Z,2.35
2023-06-08T08:03:05.739Z,2.50
2023-06-08T08:05:34.237Z,2.78
2023-06-08T08:08:02.579Z,2.47
2023-06-08T08:10:30.930Z,2.40
2023-06-08T08:12:59.291Z,2.30
2023-06-08T08:15:29.063Z,2.38
2023-06-08T08:17:58.202Z,2.60
2023-06-08T08:20:35.659Z,2.58
2023-06-08T08:23:06.835Z,2.58
2023-06-08T08:25:36.256Z,2.25
2023-06-08T08:28:04.689Z,2.03
2023-06-08T08:30:33.016Z,2.22
2023-06-08T08:33:01.955Z,2.47
2023-06-08T08:35:32.749Z,2.60
2023-06-08T08:38:02.432Z,2.53
2023-06-08T08:40:30.698Z,2.47
2023-06-08T08:43:07.534Z,2.33
2023-06-08T08:45:37.669Z,2.22
2023-06-08T08:48:09.254Z,2.50
2023-06-08T08:50:40.142Z,2.60
2023-06-08T08:53:12.018Z,2.70
2023-06-08T08:55:42.754Z,2.58
2023-06-08T08:58:12.406Z,2.17
2023-06-08T09:00:42.377Z,2.63
2023-06-08T09:03:10.744Z,2.42
2023-06-08T09:05:39.155Z,2.38
2023-06-08T09:08:07.498Z,2.30
2023-06-08T09:10:37.290Z,2.25
2023-06-08T09:13:05.708Z,2.50
2023-06-08T09:15:38.103Z,2.22
2023-06-08T09:18:17.884Z,2.22
2023-06-08T09:20:46.673Z,2.00
2023-06-08T09:27:53.640Z,2.40
2023-06-08T09:30:25.738Z,2.50
2023-06-08T09:32:54.271Z,2.20
2023-06-08T09:35:26.045Z,2.30
2023-06-08T09:37:55.826Z,2.38
2023-06-08T09:40:26.328Z,2.58
2023-06-08T09:42:56.651Z,2.50
2023-06-08T09:45:25.070Z,2.53
2023-06-08T09:47:53.505Z,2.80
2023-06-08T09:50:22.950Z,2.63
2023-06-08T09:52:52.656Z,2.60
2023-06-08T09:55:23.074Z,2.20
2023-06-08T09:57:55.154Z,2.33
2023-06-08T10:00:27.491Z,2.50
2023-06-08T10:03:08.303Z,2.85
2023-06-08T10:05:40.955Z,2.33
2023-06-08T10:08:13.382Z,2.60
2023-06-08T10:10:42.736Z,2.67
2023-06-08T10:13:13.035Z,2.70
2023-06-08T10:15:43.530Z,2.42
2023-06-08T10:18:12.508Z,2.72
2023-06-08T10:20:41.866Z,2.80
2023-06-08T10:23:11.010Z,2.78
2023-06-08T10:25:41.921Z,2.78
2023-06-08T10:28:11.815Z,2.95
2023-06-08T10:30:43.097Z,2.90
2023-06-08T10:33:13.005Z,2.75
2023-06-08T10:35:42.617Z,3.00
2023-06-08T10:38:16.121Z,2.90
2023-06-08T10:40:46.627Z,3.15
2023-06-08T10:46:42.318Z,3.22
2023-06-08T10:49:33.895Z,3.30
2023-06-08T10:52:23.574Z,3.22
2023-06-08T10:55:15.027Z,2.70
2023-06-08T10:58:17.454Z,3.58
2023-06-08T11:01:07.611Z,3.40
2023-06-08T11:04:02.835Z,3.28
2023-06-08T11:06:53.665Z,2.90
2023-06-08T11:09:22.051Z,3.10
2023-06-08T11:11:53.768Z,2.90
2023-06-08T11:14:22.339Z,3.03
2023-06-08T11:16:52.325Z,2.60
2023-06-08T11:19:22.488Z,3.13
2023-06-08T11:21:53.740Z,3.15
2023-06-08T11:24:22.156Z,3.40
2023-06-08T11:27:03.192Z,3.15
2023-06-08T11:29:32.817Z,2.90
2023-06-08T11:32:12.327Z,3.30
2023-06-08T11:34:51.074Z,3.15
2023-06-08T11:37:21.868Z,3.22
2023-06-08T11:39:50.579Z,3.60
2023-06-08T11:42:19.279Z,3.30
2023-06-08T11:44:50.411Z,3.20
2023-06-08T11:47:19.002Z,3.28
2023-06-08T11:49:54.515Z,3.28
2023-06-08T11:52:23.812Z,3.00
2023-06-08T11:54:54.269Z,3.00
2023-06-08T11:57:23.395Z,3.10
2023-06-08T11:59:51.861Z,3.08
2023-06-08T12:02:23.714Z,3.25
2023-06-08T12:04:52.046Z,3.13
2023-06-08T12:07:22.678Z,2.40
2023-06-08T12:09:51.728Z,2.80
2023-06-08T12:12:20.109Z,3.45
2023-06-08T12:14:49.629Z,2.85
2023-06-08T12:17:18.321Z,3.17
2023-06-08T12:19:47.348Z,2.33
2023-06-08T12:22:16.082Z,2.63
2023-06-08T12:24:45.713Z,2.50
2023-06-08T12:27:14.577Z,2.55
2023-06-08T12:29:43.878Z,2.30
2023-06-08T12:32:12.517Z,2.55
2023-06-08T12:34:40.909Z,2.42
2023-06-08T12:37:09.727Z,2.53
2023-06-08T12:39:38.089Z,2.67
2023-06-08T12:42:08.976Z,2.60
2023-06-08T12:44:37.241Z,2.97
2023-06-08T12:47:05.959Z,2.47
2023-06-08T12:49:34.537Z,3.13
2023-06-08T12:52:02.884Z,2.60
2023-06-08T12:54:31.276Z,2.70
2023-06-08T12:56:59.533Z,2.28
2023-06-08T12:59:29.214Z,3.10
2023-06-08T13:01:58.276Z,2.40
2023-06-08T13:04:30.262Z,2.60
2023-06-08T13:06:59.019Z,2.67
2023-06-08T13:09:27.399Z,2.55
2023-06-08T13:11:55.824Z,2.60
2023-06-08T13:14:24.183Z,2.80
2023-06-08T13:16:53.890Z,2.85
2023-06-08T13:19:22.313Z,2.75
2023-06-08T13:21:51.000Z,3.03
2023-06-08T13:24:19.336Z,2.50
2023-06-08T13:26:49.055Z,2.53
2023-06-08T13:29:17.902Z,2.50
2023-06-08T13:31:46.659Z,2.53
2023-06-08T13:34:16.389Z,2.63
2023-06-08T13:36:44.801Z,2.35
2023-06-08T13:39:13.123Z,3.03
2023-06-08T13:41:41.378Z,2.40
2023-06-08T13:44:09.704Z,2.42
2023-06-08T13:46:38.146Z,2.42
2023-06-08T13:49:06.854Z,2.78
2023-06-08T13:51:37.229Z,2.38
2023-06-08T13:54:06.452Z,2.47
2023-06-08T13:56:34.848Z,2.65
2023-06-08T13:59:04.601Z,2.90
2023-06-08T14:01:33.179Z,2.55
2023-06-08T14:04:01.552Z,3.22
2023-06-08T14:06:29.802Z,2.65
2023-06-08T14:09:00.886Z,2.70
2023-06-08T14:11:29.240Z,2.55
2023-06-08T14:13:58.181Z,2.65
2023-06-08T14:16:26.924Z,2.30
2023-06-08T14:18:55.953Z,2.70
2023-06-08T14:21:24.568Z,2.40
2023-06-08T14:23:53.788Z,2.38
2023-06-08T14:26:25.965Z,2.80
2023-06-08T14:28:54.294Z,2.67
2023-06-08T14:31:22.598Z,2.58
2023-06-08T14:33:51.534Z,2.47
2023-06-08T14:36:19.845Z,2.03
2023-06-08T14:38:49.462Z,2.45
2023-06-08T14:41:17.969Z,2.30
2023-06-08T14:43:52.180Z,2.70
2023-06-08T14:46:20.838Z,2.72
2023-06-08T14:48:49.244Z,2.67
2023-06-08T14:51:36.234Z,2.20
2023-06-08T14:54:05.979Z,2.42
2023-06-08T14:56:34.304Z,2.33
2023-06-08T14:59:04.041Z,2.67
2023-06-08T15:01:34.843Z,2.78
2023-06-08T15:04:05.316Z,2.67
2023-06-08T15:06:33.782Z,2.72
2023-06-08T15:09:02.138Z,2.63
2023-06-08T15:11:30.453Z,2.53
2023-06-08T15:14:00.080Z,2.97
2023-06-08T15:16:30.037Z,2.85
2023-06-08T15:18:58.443Z,3.00
2023-06-08T15:21:26.772Z,2.90
2023-06-08T15:23:55.075Z,2.65
2023-06-08T15:26:23.465Z,3.03
2023-06-08T15:28:52.107Z,2.78
2023-06-08T15:31:20.706Z,2.92
2023-06-08T15:33:50.399Z,2.90
2023-06-08T15:36:18.922Z,3.08
2023-06-08T15:38:47.245Z,2.88
2023-06-08T15:41:15.596Z,2.97
2023-06-08T15:43:43.983Z,2.70
2023-06-08T15:46:13.552Z,2.45
2023-06-08T15:48:41.916Z,2.60
2023-06-08T15:51:13.041Z,2.45
2023-06-08T15:53:41.343Z,3.00
2023-06-08T15:56:09.645Z,2.63
2023-06-08T15:58:37.923Z,2.65
2023-06-08T16:01:06.296Z,2.28
2023-06-08T16:03:34.639Z,2.40
2023-06-08T16:06:02.931Z,2.70
2023-06-08T16:08:32.497Z,2.70
2023-06-08T16:11:00.882Z,2.83
2023-06-08T16:13:29.121Z,2.70
2023-06-08T16:15:57.454Z,2.60
2023-06-08T16:18:26.190Z,2.92
2023-06-08T16:20:55.352Z,3.08
2023-06-08T16:23:23.734Z,3.10
2023-06-08T16:25:53.433Z,2.80
2023-06-08T16:28:21.712Z,2.70
2023-06-08T16:30:50.097Z,3.10
2023-06-08T16:33:18.856Z,3.00
2023-06-08T16:35:49.937Z,2.88
2023-06-08T16:38:20.429Z,3.47
2023-06-08T16:40:48.750Z,2.97
2023-06-08T16:43:18.433Z,3.17
2023-06-08T16:45:46.919Z,3.15
2023-06-08T16:48:15.286Z,3.72
2023-06-08T16:50:43.635Z,3.30
2023-06-08T16:53:11.950Z,3.30
2023-06-08T16:55:40.415Z,3.10
2023-06-08T16:58:08.665Z,3.30
2023-06-08T17:00:38.323Z,3.25
2023-06-08T17:03:06.653Z,3.15
2023-06-08T17:05:35.055Z,2.97
2023-06-08T17:08:03.351Z,3.40
2023-06-08T17:10:31.658Z,3.13
2023-06-08T17:12:59.885Z,3.55
2023-06-08T17:15:28.181Z,3.40
2023-06-08T17:17:57.854Z,3.15
2023-06-08T17:20:26.320Z,3.58
2023-06-08T17:22:54.680Z,3.33
2023-06-08T17:25:23.003Z,3.20
2023-06-08T17:27:51.286Z,3.50
2023-06-08T17:30:19.609Z,3.30
2023-06-08T17:32:47.925Z,3.38
2023-06-08T17:35:17.668Z,3.47
2023-06-08T17:37:45.951Z,3.58
2023-06-08T17:40:14.654Z,3.28
2023-06-08T17:42:44.596Z,3.08
2023-06-08T17:45:12.916Z,3.10
2023-06-08T17:47:41.231Z,3.08
2023-06-08T17:50:10.116Z,3.35
2023-06-08T17:52:39.786Z,3.20
2023-06-08T17:55:09.394Z,3.40
2023-06-08T17:57:38.011Z,3.28
2023-06-08T18:00:08.301Z,3.15
2023-06-08T18:02:36.769Z,3.22
2023-06-08T18:05:05.661Z,3.15
2023-06-08T18:07:34.212Z,3.05
2023-06-08T18:10:04.521Z,3.28
2023-06-08T18:12:33.175Z,3.40
2023-06-08T18:15:01.523Z,3.60
2023-06-08T18:17:29.955Z,3.25
2023-06-08T18:19:58.852Z,3.17
2023-06-08T18:22:27.558Z,3.15
2023-06-08T18:24:55.902Z,3.80
2023-06-08T18:27:25.872Z,3.42
2023-06-08T18:29:54.155Z,3.00
2023-06-08T18:32:22.500Z,3.40
2023-06-08T18:34:50.770Z,3.20
2023-06-08T18:37:19.025Z,3.00
2023-06-08T18:39:57.772Z,3.15
2023-06-08T18:42:28.434Z,3.13
2023-06-08T18:44:59.790Z,3.30
2023-06-08T18:47:29.473Z,3.55
2023-06-08T18:49:57.811Z,3.33
2023-06-08T18:52:26.132Z,3.60
2023-06-08T18:54:54.596Z,3.70
2023-06-08T18:57:22.933Z,3.53
2023-06-08T18:59:52.726Z,3.38
2023-06-08T19:02:21.405Z,3.40
2023-06-08T19:04:49.801Z,3.58
2023-06-08T19:07:23.191Z,3.30
2023-06-08T19:09:52.957Z,3.42
2023-06-08T19:12:22.204Z,3.33
2023-06-08T19:14:52.097Z,3.38
2023-06-08T19:17:20.546Z,4.03
2023-06-08T19:19:49.734Z,3.75
2023-06-08T19:22:18.133Z,3.40
2023-06-08T19:24:46.464Z,3.63
2023-06-08T19:27:19.796Z,3.67
2023-06-08T19:29:48.376Z,3.63
2023-06-08T19:32:18.340Z,3.20
2023-06-08T19:34:46.701Z,3.45
2023-06-08T19:37:15.125Z,3.20
2023-06-08T19:39:43.514Z,3.60
2023-06-08T19:42:11.900Z,3.20
2023-06-08T19:44:41.012Z,3.25
2023-06-08T19:47:09.554Z,3.45
2023-06-08T19:49:39.322Z,3.40
2023-06-08T19:52:09.363Z,3.05
2023-06-08T19:54:38.080Z,3.33
2023-06-08T19:57:08.189Z,3.30
2023-06-08T19:59:39.472Z,3.33
2023-06-08T20:02:11.047Z,3.28
2023-06-08T20:04:40.909Z,3.15
2023-06-08T20:07:13.743Z,3.42
2023-06-08T20:09:44.259Z,3.20
2023-06-08T20:12:13.298Z,3.00
2023-06-08T20:14:41.790Z,3.05
2023-06-08T20:17:10.443Z,3.55
2023-06-08T20:19:40.443Z,3.47
2023-06-08T20:22:09.028Z,3.25
2023-06-08T20:24:40.372Z,3.00
2023-06-08T20:27:09.258Z,3.33
2023-06-08T20:29:38.178Z,3.10
2023-06-08T20:32:10.679Z,3.58
2023-06-08T20:34:40.628Z,3.50
2023-06-08T20:37:09.316Z,3.03
2023-06-08T20:39:38.503Z,3.22
2023-06-08T20:42:07.862Z,3.50
2023-06-08T20:44:37.341Z,3.50
2023-06-08T20:47:06.603Z,3.38
2023-06-08T20:49:36.253Z,3.42
2023-06-08T20:52:08.408Z,3.58
2023-06-08T20:54:36.894Z,3.70
2023-06-08T20:57:07.427Z,3.63
2023-06-08T20:59:36.386Z,3.53
2023-06-08T21:02:04.932Z,3.70
2023-06-08T21:04:35.192Z,3.70
2023-06-08T21:07:04.334Z,3.20
2023-06-08T21:09:34.045Z,3.58
2023-06-08T21:12:03.666Z,3.55
2023-06-08T21:14:31.940Z,3.90
2023-06-08T21:17:00.346Z,3.80
2023-06-08T21:19:28.679Z,3.38
2023-06-08T21:21:56.940Z,4.00
2023-06-08T21:24:28.030Z,3.60
2023-06-08T21:26:58.632Z,3.53
2023-06-08T21:29:27.382Z,3.85
2023-06-08T21:31:56.330Z,3.63
2023-06-08T21:34:26.053Z,3.83
2023-06-08T21:36:55.601Z,3.83
2023-06-08T21:39:24.686Z,4.30
2023-06-08T21:41:53.193Z,3.90
2023-06-08T21:44:22.907Z,3.85
2023-06-08T21:46:52.211Z,4.10
2023-06-08T21:49:20.654Z,3.88
2023-06-08T21:51:49.923Z,3.80
2023-06-08T21:54:18.617Z,4.53
2023-06-08T21:56:46.910Z,3.72
2023-06-08T21:59:15.492Z,4.07
2023-06-08T22:01:45.232Z,4.00
2023-06-08T22:04:13.573Z,3.60
2023-06-08T22:06:41.921Z,4.40
2023-06-08T22:09:10.939Z,4.05
2023-06-08T22:11:39.206Z,4.18
2023-06-08T22:14:07.647Z,4.22
2023-06-08T22:16:38.481Z,4.18
2023-06-08T22:19:09.468Z,4.18
2023-06-08T22:21:38.113Z,4.00
2023-06-08T22:24:07.111Z,4.22
2023-06-08T22:26:35.494Z,4.15
2023-06-08T22:29:04.738Z,4.32
2023-06-08T22:31:34.806Z,4.10
2023-06-08T22:34:03.170Z,3.45
2023-06-08T22:36:33.837Z,3.58
2023-06-08T22:39:02.205Z,3.88
2023-06-08T22:41:30.499Z,4.07
2023-06-08T22:43:58.775Z,4.38
2023-06-08T22:46:27.279Z,3.88
2023-06-08T22:48:55.589Z,4.30
2023-06-08T22:51:23.872Z,4.32
2023-06-08T22:53:53.504Z,4.25
2023-06-08T22:56:22.123Z,4.47
2023-06-08T22:58:50.384Z,4.18
2023-06-08T23:01:20.027Z,4.60
2023-06-08T23:03:48.638Z,4.28
2023-06-08T23:06:16.919Z,4.70
2023-06-08T23:08:49.241Z,4.20
2023-06-08T23:11:19.243Z,4.40
2023-06-08T23:13:47.896Z,4.20
2023-06-08T23:16:17.723Z,4.45
2023-06-08T23:18:46.183Z,4.93
2023-06-08T23:21:18.777Z,4.45
2023-06-08T23:23:47.202Z,4.45
2023-06-08T23:26:15.459Z,4.28
2023-06-08T23:28:45.110Z,4.65
2023-06-08T23:31:15.295Z,4.70
2023-06-08T23:33:43.730Z,3.90
2023-06-08T23:36:11.980Z,4.57
2023-06-08T23:38:40.213Z,4.22
2023-06-08T23:41:08.801Z,4.50
2023-06-08T23:43:37.331Z,4.65
2023-06-08T23:46:07.743Z,4.00
2023-06-08T23:48:36.841Z,4.32
2023-06-08T23:51:05.878Z,4.15
2023-06-08T23:53:34.194Z,4.13
2023-06-08T23:56:02.501Z,4.07
2023-06-08T23:58:30.986Z,4.20
