createdAt,value
2018-01-11T00:00:06.676Z,19.55
2018-01-11T00:01:09.148Z,19.54
2018-01-11T00:02:11.666Z,19.54
2018-01-11T00:03:14.120Z,19.52
2018-01-11T00:04:16.605Z,19.52
2018-01-11T00:05:19.072Z,19.51
2018-01-11T00:06:21.568Z,19.52
2018-01-11T00:07:24.041Z,19.52
2018-01-11T00:08:26.516Z,19.52
2018-01-11T00:09:28.979Z,19.53
2018-01-11T00:10:31.439Z,19.53
2018-01-11T00:11:33.918Z,19.54
2018-01-11T00:12:36.388Z,19.53
2018-01-11T00:13:38.851Z,19.53
2018-01-11T00:14:41.306Z,19.52
2018-01-11T00:15:43.769Z,19.52
2018-01-11T00:16:46.241Z,19.52
2018-01-11T00:17:48.704Z,19.51
2018-01-11T00:18:51.203Z,19.51
2018-01-11T00:19:53.667Z,19.51
2018-01-11T00:20:56.147Z,19.50
2018-01-11T00:21:58.610Z,19.50
2018-01-11T00:23:01.092Z,19.50
2018-01-11T00:24:03.564Z,19.50
2018-01-11T00:25:06.045Z,19.50
2018-01-11T00:26:08.520Z,19.51
2018-01-11T00:27:10.991Z,19.51
2018-01-11T00:28:13.464Z,19.50
2018-01-11T00:29:15.918Z,19.50
2018-01-11T00:30:18.400Z,19.50
2018-01-11T00:31:20.877Z,19.50
2018-01-11T00:32:23.334Z,19.50
2018-01-11T00:33:25.808Z,19.49
2018-01-11T00:34:28.266Z,19.48
2018-01-11T00:35:30.725Z,19.49
2018-01-11T00:36:33.182Z,19.48
2018-01-11T00:37:35.656Z,19.48
2018-01-11T00:38:38.128Z,19.48
2018-01-11T00:39:40.605Z,19.48
2018-01-11T00:40:43.108Z,19.47
2018-01-11T00:41:45.570Z,19.46
2018-01-11T00:42:48.045Z,19.46
2018-01-11T00:43:50.506Z,19.46
2018-01-11T00:44:53.007Z,19.45
2018-01-11T00:45:55.462Z,19.44
2018-01-11T00:46:57.918Z,19.43
2018-01-11T00:48:00.374Z,19.43
2018-01-11T00:49:02.840Z,19.42
2018-01-11T00:50:05.310Z,19.42
2018-01-11T00:51:07.766Z,19.41
2018-01-11T00:52:10.229Z,19.41
2018-01-11T00:53:12.708Z,19.40
2018-01-11T00:54:15.166Z,19.41
2018-01-11T00:55:17.626Z,19.41
2018-01-11T00:56:20.096Z,19.43
2018-01-11T00:57:22.581Z,19.43
2018-01-11T00:58:25.064Z,19.44
2018-01-11T00:59:27.533Z,19.45
2018-01-11T01:00:30.009Z,19.46
2018-01-11T01:01:32.476Z,19.45
2018-01-11T01:02:34.934Z,19.45
2018-01-11T01:03:37.398Z,19.45
2018-01-11T01:04:39.926Z,19.44
2018-01-11T01:05:42.372Z,19.43
2018-01-11T01:06:44.841Z,19.42
2018-01-11T01:07:47.312Z,19.42
2018-01-11T01:08:49.782Z,19.40
2018-01-11T01:09:52.260Z,19.39
2018-01-11T01:10:54.737Z,19.37
2018-01-11T01:11:57.190Z,19.35
2018-01-11T01:12:59.656Z,19.35
2018-01-11T01:14:02.114Z,19.34
2018-01-11T01:15:04.570Z,19.34
2018-01-11T01:16:07.049Z,19.33
2018-01-11T01:17:09.534Z,19.32
2018-01-11T01:18:11.986Z,19.32
2018-01-11T01:19:14.442Z,19.33
2018-01-11T01:20:16.911Z,19.33
2018-01-11T01:21:19.370Z,19.33
2018-01-11T01:22:21.860Z,19.34
2018-01-11T01:23:24.318Z,19.33
2018-01-11T01:24:26.795Z,19.33
2018-01-11T01:25:29.268Z,19.33
2018-01-11T01:26:31.734Z,19.32
2018-01-11T01:27:34.219Z,19.32
2018-01-11T01:28:36.690Z,19.31
2018-01-11T01:29:39.146Z,19.31
2018-01-11T01:30:41.609Z,19.31
2018-01-11T01:31:44.062Z,19.32
2018-01-11T01:32:46.539Z,19.31
2018-01-11T01:33:49.004Z,19.32
2018-01-11T01:34:51.462Z,19.31
2018-01-11T01:35:53.928Z,19.31
2018-01-11T01:36:56.400Z,19.31
2018-01-11T01:37:58.878Z,19.31
2018-01-11T01:39:01.330Z,19.31
2018-01-11T01:40:03.804Z,19.31
2018-01-11T01:41:06.276Z,19.30
2018-01-11T01:42:08.742Z,19.29
2018-01-11T01:43:11.218Z,19.29
2018-01-11T01:44:13.678Z,19.29
2018-01-11T01:45:16.134Z,19.29
2018-01-11T01:46:18.608Z,19.30
2018-01-11T01:47:21.084Z,19.31
2018-01-11T01:48:35.277Z,19.31
2018-01-11T01:49:37.732Z,19.29
2018-01-11T01:50:40.194Z,19.29
2018-01-11T01:51:42.668Z,19.29
2018-01-11T01:52:45.127Z,19.29
2018-01-11T01:53:47.592Z,19.29
2018-01-11T01:54:50.059Z,19.27
2018-01-11T01:55:52.536Z,19.26
2018-01-11T01:56:54.994Z,19.25
2018-01-11T01:57:57.451Z,19.26
2018-01-11T01:58:59.916Z,19.25
2018-01-11T02:00:02.454Z,19.24
2018-01-11T02:01:04.910Z,19.23
2018-01-11T02:02:07.384Z,19.23
2018-01-11T02:03:09.842Z,19.23
2018-01-11T02:04:12.297Z,19.22
2018-01-11T02:05:14.773Z,19.20
2018-01-11T02:06:17.230Z,19.20
2018-01-11T02:07:19.695Z,19.20
2018-01-11T02:08:22.162Z,19.19
2018-01-11T02:09:24.622Z,19.18
2018-01-11T02:10:27.087Z,19.18
2018-01-11T02:11:29.547Z,19.18
2018-01-11T02:12:32.022Z,19.18
2018-01-11T02:13:34.495Z,19.16
2018-01-11T02:14:36.949Z,19.17
2018-01-11T02:15:39.410Z,19.17
2018-01-11T02:16:41.870Z,19.16
2018-01-11T02:17:44.326Z,19.16
2018-01-11T02:18:46.789Z,19.15
2018-01-11T02:19:49.250Z,19.15
2018-01-11T02:20:51.715Z,19.15
2018-01-11T02:21:54.174Z,19.15
2018-01-11T02:22:56.648Z,19.14
2018-01-11T02:23:59.125Z,19.14
2018-01-11T02:25:01.596Z,19.13
2018-01-11T02:26:04.049Z,19.12
2018-01-11T02:27:06.525Z,19.12
2018-01-11T02:28:08.986Z,19.11
2018-01-11T02:29:11.462Z,19.12
2018-01-11T02:30:13.923Z,19.11
2018-01-11T02:31:16.387Z,19.12
2018-01-11T02:32:18.872Z,19.11
2018-01-11T02:33:21.331Z,19.11
2018-01-11T02:34:23.836Z,19.10
2018-01-11T02:35:26.313Z,19.10
2018-01-11T02:36:28.817Z,19.10
2018-01-11T02:37:31.280Z,19.10
2018-01-11T02:38:33.761Z,19.10
2018-01-11T02:39:36.239Z,19.10
2018-01-11T02:40:38.709Z,19.09
2018-01-11T02:41:41.175Z,19.09
2018-01-11T02:42:43.644Z,19.09
2018-01-11T02:43:46.101Z,19.09
2018-01-11T02:44:48.597Z,19.09
2018-01-11T02:45:51.058Z,19.08
2018-01-11T02:46:53.531Z,19.08
2018-01-11T02:47:56.004Z,19.09
2018-01-11T02:48:58.472Z,19.09
2018-01-11T02:50:00.973Z,19.09
2018-01-11T02:51:03.434Z,19.09
2018-01-11T02:52:05.912Z,19.09
2018-01-11T02:53:08.366Z,19.09
2018-01-11T02:54:10.822Z,19.10
2018-01-11T02:55:13.306Z,19.09
2018-01-11T02:56:15.765Z,19.10
2018-01-11T02:57:18.223Z,19.09
2018-01-11T02:58:20.716Z,19.09
2018-01-11T02:59:23.184Z,19.09
2018-01-11T03:00:29.468Z,19.10
2018-01-11T03:01:31.930Z,19.09
2018-01-11T03:02:34.404Z,19.08
2018-01-11T03:03:36.880Z,19.09
2018-01-11T03:04:39.352Z,19.08
2018-01-11T03:05:41.833Z,19.08
2018-01-11T03:06:44.294Z,19.08
2018-01-11T03:07:46.749Z,19.06
2018-01-11T03:08:49.224Z,19.07
2018-01-11T03:09:51.712Z,19.07
2018-01-11T03:10:54.190Z,19.08
2018-01-11T03:11:56.645Z,19.09
2018-01-11T03:12:59.099Z,19.09
2018-01-11T03:14:01.572Z,19.09
2018-01-11T03:15:04.027Z,19.09
2018-01-11T03:16:06.516Z,19.09
2018-01-11T03:17:08.969Z,19.09
2018-01-11T03:18:11.426Z,19.09
2018-01-11T03:19:13.896Z,19.08
2018-01-11T03:20:16.368Z,19.08
2018-01-11T03:21:18.868Z,19.08
2018-01-11T03:22:21.340Z,19.08
2018-01-11T03:23:23.797Z,19.09
2018-01-11T03:24:26.258Z,19.12
2018-01-11T03:25:28.748Z,19.12
2018-01-11T03:26:31.240Z,19.12
2018-01-11T03:27:33.704Z,19.11
2018-01-11T03:28:36.161Z,19.10
2018-01-11T03:29:38.815Z,19.11
2018-01-11T03:30:41.289Z,19.11
2018-01-11T03:31:43.751Z,19.10
2018-01-11T03:32:46.249Z,19.10
2018-01-11T03:33:48.700Z,19.09
2018-01-11T03:34:51.153Z,19.09
2018-01-11T03:35:53.613Z,19.08
2018-01-11T03:36:56.166Z,19.07
2018-01-11T03:37:58.660Z,19.07
2018-01-11T03:39:01.128Z,19.05
2018-01-11T03:40:03.803Z,19.05
2018-01-11T03:41:06.280Z,19.04
2018-01-11T03:42:08.765Z,19.04
2018-01-11T03:43:11.230Z,19.03
2018-01-11T03:44:13.687Z,19.03
2018-01-11T03:45:16.154Z,19.02
2018-01-11T03:46:18.624Z,19.02
2018-01-11T03:47:21.079Z,19.00
2018-01-11T03:48:23.533Z,19.00
2018-01-11T03:49:26.020Z,18.99
2018-01-11T03:50:28.485Z,18.99
2018-01-11T03:51:30.942Z,18.99
2018-01-11T03:52:33.421Z,18.97
2018-01-11T03:53:35.896Z,18.97
2018-01-11T03:54:38.358Z,18.97
2018-01-11T03:55:40.902Z,18.97
2018-01-11T03:56:43.363Z,18.98
2018-01-11T03:57:45.836Z,18.98
2018-01-11T03:58:48.317Z,18.98
2018-01-11T03:59:50.792Z,18.98
2018-01-11T04:00:53.246Z,18.98
2018-01-11T04:01:55.702Z,18.97
2018-01-11T04:02:58.192Z,18.96
2018-01-11T04:04:00.648Z,18.95
2018-01-11T04:05:03.124Z,18.94
2018-01-11T04:06:05.601Z,18.94
2018-01-11T04:07:08.058Z,18.93
2018-01-11T04:08:10.523Z,18.92
2018-01-11T04:09:12.992Z,18.91
2018-01-11T04:10:15.468Z,18.91
2018-01-11T04:11:17.930Z,18.90
2018-01-11T04:12:20.400Z,18.89
2018-01-11T04:13:22.854Z,18.89
2018-01-11T04:14:25.328Z,18.89
2018-01-11T04:15:27.790Z,18.89
2018-01-11T04:16:30.254Z,18.89
2018-01-11T04:17:32.728Z,18.88
2018-01-11T04:18:35.186Z,18.88
2018-01-11T04:19:37.660Z,18.87
2018-01-11T04:20:40.119Z,18.86
2018-01-11T04:21:42.606Z,18.86
2018-01-11T04:22:45.070Z,18.85
2018-01-11T04:23:47.527Z,18.86
2018-01-11T04:24:50.001Z,18.85
2018-01-11T04:25:52.463Z,18.84
2018-01-11T04:26:54.960Z,18.85
2018-01-11T04:27:57.434Z,18.85
2018-01-11T04:28:59.890Z,18.86
2018-01-11T04:30:02.373Z,18.87
2018-01-11T04:31:04.852Z,18.87
2018-01-11T04:32:07.310Z,18.87
2018-01-11T04:33:09.788Z,18.87
2018-01-11T04:34:12.268Z,18.87
2018-01-11T04:35:14.718Z,18.87
2018-01-11T04:36:17.169Z,18.87
2018-01-11T04:37:19.630Z,18.88
2018-01-11T04:38:22.176Z,18.87
2018-01-11T04:39:24.658Z,18.87
2018-01-11T04:40:27.132Z,18.86
2018-01-11T04:41:29.590Z,18.86
2018-01-11T04:42:32.067Z,18.85
2018-01-11T04:43:34.536Z,18.84
2018-01-11T04:44:36.998Z,18.84
2018-01-11T04:45:39.458Z,18.84
2018-01-11T04:46:41.922Z,18.84
2018-01-11T04:47:44.404Z,18.83
2018-01-11T04:48:46.866Z,18.83
2018-01-11T04:49:49.323Z,18.82
2018-01-11T04:50:51.796Z,18.82
2018-01-11T04:51:54.251Z,18.82
2018-01-11T04:52:56.719Z,18.82
2018-01-11T04:53:59.196Z,18.82
2018-01-11T04:55:01.856Z,18.82
2018-01-11T04:56:04.326Z,18.82
2018-01-11T04:57:06.819Z,18.81
2018-01-11T04:58:09.277Z,18.81
2018-01-11T04:59:11.735Z,18.81
2018-01-11T05:00:14.189Z,18.81
2018-01-11T05:01:16.666Z,18.81
2018-01-11T05:02:19.122Z,18.81
2018-01-11T05:03:21.578Z,18.80
2018-01-11T05:04:24.048Z,18.78
2018-01-11T05:05:26.515Z,18.78
2018-01-11T05:06:28.974Z,18.78
2018-01-11T05:07:31.448Z,18.77
2018-01-11T05:08:33.904Z,18.76
2018-01-11T05:09:36.362Z,18.76
2018-01-11T05:10:38.836Z,18.75
2018-01-11T05:11:41.315Z,18.75
2018-01-11T05:12:43.778Z,18.74
2018-01-11T05:13:46.256Z,18.74
2018-01-11T05:14:48.718Z,18.74
2018-01-11T05:15:51.192Z,18.74
2018-01-11T05:16:53.660Z,18.73
2018-01-11T05:17:56.134Z,18.73
2018-01-11T05:18:58.594Z,18.73
2018-01-11T05:20:01.053Z,18.74
2018-01-11T05:21:03.514Z,18.74
2018-01-11T05:22:05.969Z,18.74
2018-01-11T05:23:08.430Z,18.73
2018-01-11T05:24:10.886Z,18.74
2018-01-11T05:25:13.354Z,18.74
2018-01-11T05:26:15.829Z,18.74
2018-01-11T05:27:18.302Z,18.74
2018-01-11T05:28:20.775Z,18.74
2018-01-11T05:29:23.253Z,18.75
2018-01-11T05:30:25.729Z,18.75
2018-01-11T05:31:28.190Z,18.76
2018-01-11T05:32:30.689Z,18.76
2018-01-11T05:33:33.160Z,18.75
2018-01-11T05:34:35.645Z,18.76
2018-01-11T05:35:38.128Z,18.75
2018-01-11T05:36:40.585Z,18.74
2018-01-11T05:37:43.051Z,18.74
2018-01-11T05:38:45.511Z,18.74
2018-01-11T05:39:47.975Z,18.73
2018-01-11T05:40:50.434Z,18.72
2018-01-11T05:41:52.908Z,18.73
2018-01-11T05:42:55.372Z,18.72
2018-01-11T05:43:57.844Z,18.73
2018-01-11T05:45:00.306Z,18.72
2018-01-11T05:46:02.780Z,18.71
2018-01-11T05:47:05.246Z,18.71
2018-01-11T05:48:08.050Z,18.71
2018-01-11T05:49:10.506Z,18.70
2018-01-11T05:50:12.980Z,18.70
2018-01-11T05:51:15.441Z,18.68
2018-01-11T05:52:17.917Z,18.68
2018-01-11T05:53:20.382Z,18.67
2018-01-11T05:54:22.848Z,18.66
2018-01-11T05:55:25.326Z,18.66
2018-01-11T05:56:27.844Z,18.65
2018-01-11T05:57:30.344Z,18.65
2018-01-11T05:58:32.798Z,18.64
2018-01-11T05:59:35.273Z,18.63
2018-01-11T06:00:37.748Z,18.63
2018-01-11T06:01:40.928Z,18.62
2018-01-11T06:02:43.811Z,18.62
2018-01-11T06:03:46.678Z,18.62
2018-01-11T06:04:49.239Z,18.61
2018-01-11T06:05:51.704Z,18.61
2018-01-11T06:06:54.163Z,18.62
2018-01-11T06:07:56.641Z,18.62
2018-01-11T06:08:59.097Z,18.61
2018-01-11T06:10:01.561Z,18.60
2018-01-11T06:11:04.028Z,18.60
2018-01-11T06:12:06.544Z,18.59
2018-01-11T06:13:09.032Z,18.59
2018-01-11T06:14:11.490Z,18.61
2018-01-11T06:15:14.374Z,18.64
2018-01-11T06:16:16.865Z,18.66
2018-01-11T06:17:19.450Z,18.66
2018-01-11T06:18:21.918Z,18.66
2018-01-11T06:19:24.378Z,18.66
2018-01-11T06:20:26.842Z,18.67
2018-01-11T06:21:29.294Z,18.67
2018-01-11T06:22:31.754Z,18.66
2018-01-11T06:23:34.228Z,18.67
2018-01-11T06:24:36.763Z,18.68
2018-01-11T06:25:39.232Z,18.68
2018-01-11T06:26:41.709Z,18.68
2018-01-11T06:27:44.180Z,18.68
2018-01-11T06:28:46.666Z,18.66
2018-01-11T06:29:49.141Z,18.66
2018-01-11T06:30:51.616Z,18.66
2018-01-11T06:31:54.092Z,18.66
2018-01-11T06:32:56.558Z,18.68
2018-01-11T06:33:59.024Z,18.68
2018-01-11T06:35:01.492Z,18.72
2018-01-11T06:36:03.959Z,18.72
2018-01-11T06:37:06.439Z,18.73
2018-01-11T06:38:08.936Z,18.75
2018-01-11T06:39:11.412Z,18.77
2018-01-11T06:40:13.934Z,18.77
2018-01-11T06:41:16.394Z,18.78
2018-01-11T06:42:18.854Z,18.80
2018-01-11T06:43:21.318Z,18.80
2018-01-11T06:44:23.776Z,18.81
2018-01-11T06:45:26.238Z,18.82
2018-01-11T06:46:28.710Z,18.82
2018-01-11T06:47:31.162Z,18.83
2018-01-11T06:48:33.649Z,18.82
2018-01-11T06:49:36.114Z,18.83
2018-01-11T06:50:38.580Z,18.83
2018-01-11T06:51:41.038Z,18.83
2018-01-11T06:52:43.502Z,18.85
2018-01-11T06:53:45.972Z,18.84
2018-01-11T06:54:48.448Z,18.84
2018-01-11T06:55:50.913Z,18.85
2018-01-11T06:56:53.392Z,18.85
2018-01-11T06:57:55.864Z,18.86
2018-01-11T06:58:58.332Z,18.86
2018-01-11T07:00:00.788Z,18.86
2018-01-11T07:01:03.255Z,18.86
2018-01-11T07:02:05.720Z,18.84
2018-01-11T07:03:08.183Z,18.83
2018-01-11T07:04:10.663Z,18.82
2018-01-11T07:05:13.118Z,18.82
2018-01-11T07:06:15.592Z,18.81
2018-01-11T07:07:18.070Z,18.80
2018-01-11T07:08:20.540Z,18.79
2018-01-11T07:09:24.791Z,18.79
2018-01-11T07:10:27.279Z,18.79
2018-01-11T07:11:29.752Z,18.79
2018-01-11T07:12:32.218Z,18.78
2018-01-11T07:13:34.678Z,18.78
2018-01-11T07:14:37.153Z,18.80
2018-01-11T07:15:39.627Z,18.78
2018-01-11T07:16:42.100Z,18.79
2018-01-11T07:17:44.576Z,18.75
2018-01-11T07:18:47.064Z,18.71
2018-01-11T07:19:49.544Z,18.65
2018-01-11T07:20:52.025Z,18.67
2018-01-11T07:21:54.504Z,18.64
2018-01-11T07:22:57.001Z,18.61
2018-01-11T07:23:59.472Z,18.59
2018-01-11T07:25:01.941Z,18.57
2018-01-11T07:26:04.458Z,18.55
2018-01-11T07:27:06.940Z,18.53
2018-01-11T07:28:09.416Z,18.52
2018-01-11T07:29:11.873Z,18.49
2018-01-11T07:30:14.338Z,18.50
2018-01-11T07:31:16.812Z,18.52
2018-01-11T07:32:19.287Z,18.53
2018-01-11T07:33:21.948Z,18.53
2018-01-11T07:34:24.406Z,18.53
2018-01-11T07:35:26.880Z,18.53
2018-01-11T07:36:29.356Z,18.53
2018-01-11T07:37:31.839Z,18.53
2018-01-11T07:38:34.340Z,18.53
2018-01-11T07:39:36.817Z,18.53
2018-01-11T07:40:39.278Z,18.53
2018-01-11T07:41:41.778Z,18.53
2018-01-11T07:42:44.238Z,18.52
2018-01-11T07:43:46.722Z,18.52
2018-01-11T07:44:49.200Z,18.52
2018-01-11T07:45:51.676Z,18.51
2018-01-11T07:46:54.138Z,18.52
2018-01-11T07:47:56.604Z,18.51
2018-01-11T07:48:59.088Z,18.50
2018-01-11T07:50:01.557Z,18.50
2018-01-11T07:51:04.033Z,18.49
2018-01-11T07:52:06.646Z,18.48
2018-01-11T07:53:09.114Z,18.49
2018-01-11T07:54:11.578Z,18.48
2018-01-11T07:55:14.052Z,18.49
2018-01-11T07:56:16.528Z,18.48
2018-01-11T07:57:18.996Z,18.47
2018-01-11T07:58:21.484Z,18.46
2018-01-11T07:59:23.964Z,18.44
2018-01-11T08:00:26.444Z,18.43
2018-01-11T08:01:28.910Z,18.41
2018-01-11T08:02:31.366Z,18.40
2018-01-11T08:03:33.823Z,18.37
2018-01-11T08:04:36.296Z,18.36
2018-01-11T08:05:38.750Z,18.34
2018-01-11T08:06:41.216Z,18.32
2018-01-11T08:07:43.689Z,18.31
2018-01-11T08:08:46.150Z,18.30
2018-01-11T08:09:48.620Z,18.30
2018-01-11T08:10:51.082Z,18.29
2018-01-11T08:11:53.534Z,18.29
2018-01-11T08:12:56.015Z,18.29
2018-01-11T08:13:58.474Z,18.28
2018-01-11T08:15:00.944Z,18.27
2018-01-11T08:16:03.422Z,18.24
2018-01-11T08:17:05.878Z,18.22
2018-01-11T08:18:08.363Z,18.20
2018-01-11T08:19:10.817Z,18.17
2018-01-11T08:20:13.316Z,18.15
2018-01-11T08:21:15.760Z,18.13
2018-01-11T08:22:19.232Z,18.11
2018-01-11T08:23:21.686Z,18.09
2018-01-11T08:24:24.142Z,18.10
2018-01-11T08:25:26.599Z,18.11
2018-01-11T08:26:29.068Z,18.10
2018-01-11T08:27:31.539Z,18.10
2018-01-11T08:28:33.998Z,18.12
2018-01-11T08:29:36.467Z,18.12
2018-01-11T08:30:38.943Z,18.11
2018-01-11T08:31:41.399Z,18.12
2018-01-11T08:32:43.874Z,18.12
2018-01-11T08:33:46.336Z,18.12
2018-01-11T08:34:48.812Z,18.11
2018-01-11T08:35:51.266Z,18.11
2018-01-11T08:36:53.722Z,18.09
2018-01-11T08:37:56.540Z,18.08
2018-01-11T08:38:59.010Z,18.07
2018-01-11T08:40:01.483Z,18.06
2018-01-11T08:41:03.942Z,18.06
2018-01-11T08:42:06.412Z,18.06
2018-01-11T08:43:08.866Z,18.06
2018-01-11T08:44:11.324Z,18.07
2018-01-11T08:45:13.798Z,18.08
2018-01-11T08:46:16.258Z,18.09
2018-01-11T08:47:18.758Z,18.09
2018-01-11T08:48:21.229Z,18.08
2018-01-11T08:49:23.682Z,18.08
2018-01-11T08:50:26.160Z,18.05
2018-01-11T08:51:28.632Z,18.05
2018-01-11T08:52:31.101Z,18.05
2018-01-11T08:53:33.566Z,18.05
2018-01-11T08:54:36.041Z,18.05
2018-01-11T08:55:38.513Z,18.05
2018-01-11T08:56:40.996Z,18.05
2018-01-11T08:57:43.462Z,18.05
2018-01-11T08:58:45.932Z,18.06
2018-01-11T08:59:48.405Z,18.06
2018-01-11T09:00:50.867Z,18.07
2018-01-11T09:01:53.322Z,18.07
2018-01-11T09:02:55.781Z,18.08
2018-01-11T09:03:58.252Z,18.08
2018-01-11T09:05:00.753Z,18.07
2018-01-11T09:06:03.206Z,18.08
2018-01-11T09:07:05.685Z,18.08
2018-01-11T09:08:08.174Z,18.08
2018-01-11T09:09:10.650Z,18.08
2018-01-11T09:10:13.110Z,18.08
2018-01-11T09:11:15.578Z,18.07
2018-01-11T09:12:18.056Z,18.08
2018-01-11T09:13:20.528Z,18.07
2018-01-11T09:14:23.015Z,18.06
2018-01-11T09:15:25.474Z,18.05
2018-01-11T09:16:27.955Z,18.05
2018-01-11T09:17:30.461Z,18.04
2018-01-11T09:18:33.004Z,18.03
2018-01-11T09:19:35.672Z,18.02
2018-01-11T09:20:38.155Z,18.02
2018-01-11T09:21:40.618Z,18.01
2018-01-11T09:22:43.097Z,18.01
2018-01-11T09:23:45.554Z,18.01
2018-01-11T09:24:48.025Z,18.01
2018-01-11T09:25:50.480Z,18.00
2018-01-11T09:26:52.952Z,18.00
2018-01-11T09:27:55.466Z,17.99
2018-01-11T09:28:57.934Z,17.98
2018-01-11T09:30:00.397Z,17.97
2018-01-11T09:31:02.858Z,17.97
2018-01-11T09:32:05.324Z,17.97
2018-01-11T09:33:07.778Z,17.97
2018-01-11T09:34:10.233Z,17.97
2018-01-11T09:35:12.703Z,17.97
2018-01-11T09:36:15.170Z,17.98
2018-01-11T09:37:17.638Z,17.98
2018-01-11T09:38:20.102Z,17.98
2018-01-11T09:39:22.578Z,17.98
2018-01-11T09:40:25.035Z,17.97
2018-01-11T09:41:27.509Z,17.97
2018-01-11T09:42:29.992Z,17.96
2018-01-11T09:43:32.459Z,17.95
2018-01-11T09:44:34.932Z,17.93
2018-01-11T09:45:37.438Z,17.91
2018-01-11T09:46:39.913Z,17.91
2018-01-11T09:47:42.376Z,17.91
2018-01-11T09:48:44.831Z,17.90
2018-01-11T09:49:47.286Z,17.90
2018-01-11T09:50:49.788Z,17.88
2018-01-11T09:51:52.256Z,17.87
2018-01-11T09:52:54.728Z,17.85
2018-01-11T09:53:57.185Z,17.84
2018-01-11T09:54:59.651Z,17.83
2018-01-11T09:56:02.130Z,17.81
2018-01-11T09:57:04.602Z,17.80
2018-01-11T09:58:07.092Z,17.79
2018-01-11T09:59:09.572Z,17.78
2018-01-11T10:00:12.060Z,17.78
2018-01-11T10:01:14.513Z,17.76
2018-01-11T10:02:17.170Z,17.76
2018-01-11T10:03:19.642Z,17.76
2018-01-11T10:04:22.124Z,17.74
2018-01-11T10:05:24.592Z,17.74
2018-01-11T10:06:27.053Z,17.75
2018-01-11T10:07:29.558Z,17.76
2018-01-11T10:08:32.030Z,17.76
2018-01-11T10:09:34.486Z,17.75
2018-01-11T10:10:36.944Z,17.76
2018-01-11T10:11:39.444Z,17.77
2018-01-11T10:12:41.927Z,17.77
2018-01-11T10:13:44.459Z,17.78
2018-01-11T10:14:46.926Z,17.77
2018-01-11T10:15:49.413Z,17.77
2018-01-11T10:16:51.892Z,17.76
2018-01-11T10:17:54.368Z,17.76
2018-01-11T10:18:56.840Z,17.74
2018-01-11T10:19:59.327Z,17.75
2018-01-11T10:21:01.800Z,17.75
2018-01-11T10:22:04.258Z,17.76
2018-01-11T10:23:06.729Z,17.77
2018-01-11T10:24:09.214Z,17.79
2018-01-11T10:25:11.684Z,17.81
2018-01-11T10:26:14.164Z,17.82
2018-01-11T10:27:16.637Z,17.83
2018-01-11T10:28:19.108Z,17.85
2018-01-11T10:29:21.562Z,17.86
2018-01-11T10:30:24.022Z,17.87
2018-01-11T10:31:26.493Z,17.88
2018-01-11T10:32:28.963Z,17.88
2018-01-11T10:33:31.436Z,17.89
2018-01-11T10:34:33.890Z,17.90
2018-01-11T10:35:36.364Z,17.90
2018-01-11T10:36:38.841Z,17.91
2018-01-11T10:37:41.316Z,17.92
2018-01-11T10:38:43.786Z,17.92
2018-01-11T10:39:46.268Z,17.92
2018-01-11T10:40:48.752Z,17.92
2018-01-11T10:41:51.236Z,17.93
2018-01-11T10:42:53.728Z,17.93
2018-01-11T10:43:56.214Z,17.93
2018-01-11T10:44:58.678Z,17.93
2018-01-11T10:46:01.152Z,17.93
2018-01-11T10:47:03.618Z,17.93
2018-01-11T10:48:06.088Z,17.93
2018-01-11T10:49:08.572Z,17.94
2018-01-11T10:50:11.044Z,17.94
2018-01-11T10:51:13.581Z,17.94
2018-01-11T10:52:16.053Z,17.94
2018-01-11T10:53:18.514Z,17.95
2018-01-11T10:54:20.989Z,17.94
2018-01-11T10:55:23.456Z,17.94
2018-01-11T10:56:25.911Z,17.94
2018-01-11T10:57:28.370Z,17.94
2018-01-11T10:58:31.725Z,17.94
2018-01-11T10:59:34.204Z,17.95
2018-01-11T11:00:42.278Z,17.94
2018-01-11T11:01:50.405Z,17.94
2018-01-11T11:02:52.876Z,17.94
2018-01-11T11:03:55.330Z,17.94
2018-01-11T11:04:57.808Z,17.94
2018-01-11T11:06:00.276Z,17.94
2018-01-11T11:07:02.752Z,17.94
2018-01-11T11:08:05.214Z,17.94
2018-01-11T11:09:07.689Z,17.94
2018-01-11T11:10:10.162Z,17.94
2018-01-11T11:11:12.622Z,17.94
2018-01-11T11:12:15.101Z,17.94
2018-01-11T11:13:17.566Z,17.95
2018-01-11T11:14:20.044Z,17.94
2018-01-11T11:15:22.519Z,17.94
2018-01-11T11:16:24.992Z,17.96
2018-01-11T11:17:27.450Z,18.01
2018-01-11T11:18:29.967Z,18.08
2018-01-11T11:19:32.394Z,18.21
2018-01-11T11:20:35.011Z,18.30
2018-01-11T11:21:37.780Z,18.42
2018-01-11T11:22:40.266Z,18.57
2018-01-11T11:23:42.897Z,18.71
2018-01-11T11:24:45.373Z,18.87
2018-01-11T11:25:47.966Z,19.04
2018-01-11T11:26:50.434Z,19.19
2018-01-11T11:27:52.904Z,19.31
2018-01-11T11:28:55.384Z,19.46
2018-01-11T11:29:57.838Z,19.55
2018-01-11T11:31:00.298Z,19.65
2018-01-11T11:32:02.758Z,19.69
2018-01-11T11:33:05.218Z,19.74
2018-01-11T11:34:07.699Z,19.74
2018-01-11T11:35:10.154Z,19.80
2018-01-11T11:36:12.618Z,19.80
2018-01-11T11:37:15.082Z,19.81
2018-01-11T11:38:17.542Z,19.82
2018-01-11T11:39:20.002Z,19.86
2018-01-11T11:40:22.476Z,19.92
2018-01-11T11:41:24.948Z,20.00
2018-01-11T11:42:27.405Z,20.10
2018-01-11T11:43:30.317Z,20.19
2018-01-11T11:44:32.906Z,20.27
2018-01-11T11:45:35.362Z,20.30
2018-01-11T11:46:37.829Z,20.39
2018-01-11T11:47:40.303Z,20.43
2018-01-11T11:48:42.817Z,20.44
2018-01-11T11:49:45.281Z,20.45
2018-01-11T11:50:47.752Z,20.45
2018-01-11T11:51:50.211Z,20.45
2018-01-11T11:52:52.695Z,20.45
2018-01-11T11:53:55.172Z,20.42
2018-01-11T11:54:57.663Z,20.41
2018-01-11T11:56:00.140Z,20.42
2018-01-11T11:57:02.595Z,20.44
2018-01-11T11:58:05.238Z,20.48
2018-01-11T11:59:07.728Z,20.54
2018-01-11T12:00:10.188Z,20.62
2018-01-11T12:01:12.684Z,20.69
2018-01-11T12:02:15.159Z,20.74
2018-01-11T12:03:17.622Z,20.82
2018-01-11T12:04:20.225Z,20.84
2018-01-11T12:05:22.700Z,20.84
2018-01-11T12:06:25.173Z,20.84
2018-01-11T12:07:27.630Z,20.82
2018-01-11T12:08:30.100Z,20.79
2018-01-11T12:09:32.563Z,20.77
2018-01-11T12:10:35.038Z,20.76
2018-01-11T12:11:37.516Z,20.74
2018-01-11T12:12:40.529Z,20.74
2018-01-11T12:13:43.024Z,20.76
2018-01-11T12:14:45.505Z,20.78
2018-01-11T12:15:48.035Z,20.86
2018-01-11T12:16:50.508Z,20.91
2018-01-11T12:17:52.980Z,20.97
2018-01-11T12:18:55.443Z,21.00
2018-01-11T12:19:57.907Z,21.02
2018-01-11T12:21:00.379Z,21.06
2018-01-11T12:22:02.836Z,21.08
2018-01-11T12:23:05.312Z,21.08
2018-01-11T12:24:07.791Z,21.08
2018-01-11T12:25:10.263Z,21.08
2018-01-11T12:26:12.723Z,21.08
2018-01-11T12:27:15.178Z,21.05
2018-01-11T12:28:17.638Z,20.99
2018-01-11T12:29:20.098Z,20.97
2018-01-11T12:30:22.567Z,20.98
2018-01-11T12:31:25.040Z,20.98
2018-01-11T12:32:27.509Z,21.03
2018-01-11T12:33:29.970Z,21.08
2018-01-11T12:34:32.427Z,21.10
2018-01-11T12:35:34.910Z,21.24
2018-01-11T12:36:37.370Z,21.26
2018-01-11T12:37:39.836Z,21.30
2018-01-11T12:38:42.318Z,21.31
2018-01-11T12:39:44.795Z,21.34
2018-01-11T12:40:47.250Z,21.31
2018-01-11T12:41:49.721Z,21.31
2018-01-11T12:42:52.204Z,21.31
2018-01-11T12:43:54.686Z,21.29
2018-01-11T12:44:57.159Z,21.26
2018-01-11T12:45:59.636Z,21.25
2018-01-11T12:47:02.108Z,21.25
2018-01-11T12:48:04.576Z,21.29
2018-01-11T12:49:07.039Z,21.37
2018-01-11T12:50:09.494Z,21.44
2018-01-11T12:51:11.954Z,21.55
2018-01-11T12:52:14.427Z,21.60
2018-01-11T12:53:16.893Z,21.65
2018-01-11T12:54:19.354Z,21.66
2018-01-11T12:55:21.837Z,21.67
2018-01-11T12:56:24.298Z,21.67
2018-01-11T12:57:26.768Z,21.63
2018-01-11T12:58:29.222Z,21.60
2018-01-11T12:59:31.678Z,21.59
2018-01-11T13:00:34.154Z,21.57
2018-01-11T13:01:36.614Z,21.53
2018-01-11T13:02:39.070Z,21.48
2018-01-11T13:03:41.522Z,21.45
2018-01-11T13:04:43.997Z,21.39
2018-01-11T13:05:46.453Z,21.34
2018-01-11T13:06:48.924Z,21.28
2018-01-11T13:07:51.401Z,21.25
2018-01-11T13:08:53.894Z,21.19
2018-01-11T13:09:56.447Z,21.14
2018-01-11T13:10:59.934Z,21.09
2018-01-11T13:12:02.433Z,21.02
2018-01-11T13:13:05.049Z,20.97
2018-01-11T13:14:07.528Z,20.92
2018-01-11T13:15:09.990Z,20.87
2018-01-11T13:16:12.468Z,20.81
2018-01-11T13:17:14.926Z,20.75
2018-01-11T13:18:17.387Z,20.71
2018-01-11T13:19:19.846Z,20.65
2018-01-11T13:20:22.303Z,20.60
2018-01-11T13:21:24.780Z,20.56
2018-01-11T13:22:27.260Z,20.51
2018-01-11T13:23:29.724Z,20.47
2018-01-11T13:24:32.200Z,20.43