createdAt,value
2018-08-04T00:00:14.131Z,6.77
2018-08-04T00:02:42.609Z,6.13
2018-08-04T00:05:11.367Z,7.63
2018-08-04T00:07:40.107Z,6.80
2018-08-04T00:10:15.911Z,6.47
2018-08-04T00:12:44.714Z,7.10
2018-08-04T00:15:13.171Z,6.17
2018-08-04T00:17:41.567Z,6.03
2018-08-04T00:20:10.044Z,6.80
2018-08-04T00:22:38.461Z,7.63
2018-08-04T00:25:06.913Z,6.63
2018-08-04T00:27:35.343Z,7.30
2018-08-04T00:30:03.877Z,6.43
2018-08-04T00:32:32.260Z,6.37
2018-08-04T00:35:00.664Z,6.37
2018-08-04T00:37:29.028Z,9.50
2018-08-04T00:39:57.426Z,6.43
2018-08-04T00:42:25.815Z,6.00
2018-08-04T00:44:54.214Z,6.47
2018-08-04T00:47:22.616Z,5.80
2018-08-04T00:49:50.998Z,6.20
2018-08-04T00:52:19.364Z,6.13
2018-08-04T00:54:47.758Z,7.20
2018-08-04T00:57:16.386Z,8.93
2018-08-04T00:59:44.753Z,6.43
2018-08-04T01:02:13.138Z,5.87
2018-08-04T01:04:41.565Z,6.43
2018-08-04T01:07:10.001Z,6.00
2018-08-04T01:09:38.078Z,5.80
2018-08-04T01:12:06.537Z,5.63
2018-08-04T01:14:34.955Z,5.60
2018-08-04T01:17:03.418Z,9.60
2018-08-04T01:19:31.838Z,5.70
2018-08-04T01:22:00.268Z,6.27
2018-08-04T01:24:28.319Z,5.70
2018-08-04T01:26:56.698Z,5.00
2018-08-04T01:29:25.019Z,8.77
2018-08-04T01:31:53.401Z,7.40
2018-08-04T01:34:21.817Z,14.30
2018-08-04T01:36:50.195Z,5.47
2018-08-04T01:39:18.599Z,6.23
2018-08-04T01:41:46.987Z,5.20
2018-08-04T01:44:15.076Z,5.97
2018-08-04T01:46:43.452Z,6.63
2018-08-04T01:49:11.536Z,4.77
2018-08-04T01:51:39.951Z,6.53
2018-08-04T01:54:08.357Z,4.83
2018-08-04T01:56:36.757Z,4.57
2018-08-04T01:59:05.147Z,5.10
2018-08-04T02:01:33.518Z,5.53
2018-08-04T02:04:01.936Z,5.40
2018-08-04T02:06:30.314Z,5.97
2018-08-04T02:08:58.678Z,5.07
2018-08-04T02:11:27.103Z,6.67
2018-08-04T02:13:55.507Z,5.10
2018-08-04T02:16:23.935Z,4.77
2018-08-04T02:18:52.359Z,4.70
2018-08-04T02:21:20.731Z,5.07
2018-08-04T02:23:49.124Z,5.37
2018-08-04T02:26:17.221Z,5.07
2018-08-04T02:28:45.565Z,6.13
2018-08-04T02:31:13.944Z,5.43
2018-08-04T02:33:42.320Z,4.83
2018-08-04T02:36:10.729Z,5.07
2018-08-04T02:38:38.817Z,5.00
2018-08-04T02:41:07.336Z,7.17
2018-08-04T02:43:35.764Z,4.97
2018-08-04T02:46:04.148Z,5.63
2018-08-04T02:48:32.567Z,5.10
2018-08-04T02:51:01.048Z,5.27
2018-08-04T02:53:29.480Z,5.20
2018-08-04T02:55:57.852Z,5.60
2018-08-04T02:58:26.272Z,6.53
2018-08-04T03:00:54.676Z,5.60
2018-08-04T03:03:23.087Z,5.10
2018-08-04T03:05:51.482Z,5.23
2018-08-04T03:08:19.897Z,6.67
2018-08-04T03:10:48.332Z,7.57
2018-08-04T03:13:16.761Z,5.13
2018-08-04T03:15:45.175Z,4.80
2018-08-04T03:18:13.552Z,5.30
2018-08-04T03:20:41.941Z,5.23
2018-08-04T03:23:10.373Z,5.20
2018-08-04T03:25:38.761Z,5.67
2018-08-04T03:28:07.135Z,6.13
2018-08-04T03:30:35.542Z,4.73
2018-08-04T03:33:03.903Z,7.67
2018-08-04T03:35:32.269Z,5.20
2018-08-04T03:38:00.671Z,5.13
2018-08-04T03:40:29.075Z,4.83
2018-08-04T03:42:57.456Z,5.37
2018-08-04T03:45:25.898Z,5.63
2018-08-04T03:47:54.294Z,5.53
2018-08-04T03:50:22.672Z,4.83
2018-08-04T03:52:51.119Z,5.30
2018-08-04T03:55:19.501Z,5.33
2018-08-04T03:57:47.957Z,5.73
2018-08-04T04:00:16.347Z,7.03
2018-08-04T04:02:44.738Z,5.47
2018-08-04T04:05:13.136Z,5.33
2018-08-04T04:07:41.493Z,7.70
2018-08-04T04:10:09.903Z,5.47
2018-08-04T04:12:38.271Z,4.90
2018-08-04T04:15:06.869Z,5.50
2018-08-04T04:17:41.984Z,4.93
2018-08-04T04:20:10.395Z,5.10
2018-08-04T04:22:38.741Z,5.10
2018-08-04T04:25:07.109Z,5.73
2018-08-04T04:27:35.941Z,5.30
2018-08-04T04:30:04.624Z,5.83
2018-08-04T04:32:33.146Z,7.30
2018-08-04T04:35:01.633Z,4.97
2018-08-04T04:37:30.176Z,8.80
2018-08-04T04:39:58.614Z,5.80
2018-08-04T04:42:27.003Z,5.63
2018-08-04T04:44:55.372Z,5.80
2018-08-04T04:47:23.761Z,5.20
2018-08-04T04:49:52.154Z,5.70
2018-08-04T04:52:20.535Z,5.17
2018-08-04T04:54:48.958Z,5.03
2018-08-04T04:57:17.307Z,5.67
2018-08-04T04:59:45.748Z,6.80
2018-08-04T05:02:14.110Z,5.20
2018-08-04T05:04:42.503Z,5.07
2018-08-04T05:07:10.925Z,5.23
2018-08-04T05:09:39.307Z,4.93
2018-08-04T05:12:07.685Z,4.70
2018-08-04T05:14:36.067Z,5.20
2018-08-04T05:17:04.559Z,7.33
2018-08-04T05:19:32.751Z,5.33
2018-08-04T05:22:01.103Z,6.53
2018-08-04T05:24:29.443Z,6.03
2018-08-04T05:26:57.877Z,4.83
2018-08-04T05:29:26.339Z,4.67
2018-08-04T05:31:54.774Z,4.97
2018-08-04T05:34:23.139Z,4.73
2018-08-04T05:36:51.500Z,6.90
2018-08-04T05:39:19.896Z,5.40
2018-08-04T05:41:48.300Z,4.77
2018-08-04T05:44:16.698Z,5.00
2018-08-04T05:46:45.120Z,5.93
2018-08-04T05:49:13.212Z,4.83
2018-08-04T05:51:41.800Z,6.03
2018-08-04T05:54:10.150Z,7.50
2018-08-04T05:56:38.525Z,4.73
2018-08-04T05:59:07.002Z,4.83
2018-08-04T06:01:35.140Z,5.13
2018-08-04T06:04:03.601Z,9.20
2018-08-04T06:06:32.094Z,5.13
2018-08-04T06:09:00.530Z,5.57
2018-08-04T06:11:28.906Z,7.90
2018-08-04T06:13:57.272Z,6.23
2018-08-04T06:16:25.332Z,5.50
2018-08-04T06:18:53.715Z,5.73
2018-08-04T06:21:22.102Z,7.63
2018-08-04T06:23:50.191Z,5.70
2018-08-04T06:26:18.578Z,6.70
2018-08-04T06:28:46.993Z,6.25
2018-08-04T06:31:15.384Z,8.03
2018-08-04T06:33:43.806Z,6.05
2018-08-04T06:36:12.242Z,7.37
2018-08-04T06:38:40.641Z,6.10
2018-08-04T06:41:08.986Z,6.15
2018-08-04T06:43:37.357Z,10.40
2018-08-04T06:46:06.005Z,12.78
2018-08-04T06:48:34.358Z,6.85
2018-08-04T06:51:02.759Z,7.20
2018-08-04T06:53:31.137Z,8.43
2018-08-04T06:55:59.516Z,7.12
2018-08-04T06:58:28.002Z,9.10
2018-08-04T07:00:56.327Z,8.48
2018-08-04T07:03:24.693Z,8.88
2018-08-04T07:05:53.115Z,11.30
2018-08-04T07:08:21.475Z,8.43
2018-08-04T07:10:49.910Z,6.78
2018-08-04T07:13:18.337Z,6.42
2018-08-04T07:15:46.793Z,7.50
2018-08-04T07:18:15.207Z,7.28
2018-08-04T07:20:43.580Z,10.78
2018-08-04T07:23:12.032Z,9.08
2018-08-04T07:25:40.409Z,7.67
2018-08-04T07:28:08.861Z,8.48
2018-08-04T07:30:37.232Z,8.63
2018-08-04T07:33:05.923Z,8.43
2018-08-04T07:35:34.319Z,8.55
2018-08-04T07:38:02.748Z,8.43
2018-08-04T07:40:31.172Z,9.40
2018-08-04T07:42:59.540Z,8.63
2018-08-04T07:45:27.930Z,9.30
2018-08-04T07:47:56.279Z,9.30
2018-08-04T07:50:24.382Z,11.75
2018-08-04T07:52:53.172Z,9.93
2018-08-04T07:55:21.602Z,8.45
2018-08-04T07:57:49.992Z,9.33
2018-08-04T08:00:18.419Z,9.98
2018-08-04T08:02:46.854Z,9.48
2018-08-04T08:05:15.268Z,10.78
2018-08-04T08:07:43.687Z,11.12
2018-08-04T08:10:12.072Z,9.63
2018-08-04T08:12:40.499Z,9.78
2018-08-04T08:15:09.441Z,10.50
2018-08-04T08:17:37.962Z,10.05
2018-08-04T08:20:06.600Z,11.45
2018-08-04T08:22:39.598Z,10.90
2018-08-04T08:25:08.601Z,10.10
2018-08-04T08:27:37.514Z,10.50
2018-08-04T08:30:12.495Z,12.90
2018-08-04T08:32:40.986Z,10.72
2018-08-04T08:35:09.874Z,9.53
2018-08-04T08:37:38.368Z,9.53
2018-08-04T08:40:07.571Z,10.55
2018-08-04T08:42:36.015Z,9.68
2018-08-04T08:45:05.115Z,10.38
2018-08-04T08:47:33.589Z,10.93
2018-08-04T08:50:01.979Z,10.95
2018-08-04T08:52:30.367Z,8.98
2018-08-04T08:54:58.781Z,8.40
2018-08-04T08:57:27.159Z,8.78
2018-08-04T08:59:55.543Z,7.53
2018-08-04T09:02:23.651Z,8.43
2018-08-04T09:04:52.036Z,8.43
2018-08-04T09:07:20.425Z,8.53
2018-08-04T09:09:48.825Z,7.67
2018-08-04T09:12:17.281Z,7.87
2018-08-04T09:14:45.649Z,8.40
2018-08-04T09:17:14.178Z,8.23
2018-08-04T09:19:42.614Z,7.67
2018-08-04T09:22:11.006Z,8.40
2018-08-04T09:24:39.409Z,8.03
2018-08-04T09:27:07.809Z,8.43
2018-08-04T09:29:36.216Z,8.58
2018-08-04T09:32:04.664Z,8.95
2018-08-04T09:34:33.148Z,9.03
2018-08-04T09:37:01.565Z,9.00
2018-08-04T09:39:29.936Z,9.28
2018-08-04T09:41:58.316Z,9.88
2018-08-04T09:44:26.709Z,9.35
2018-08-04T09:46:55.154Z,9.75
2018-08-04T09:49:23.543Z,9.03
2018-08-04T09:51:51.996Z,8.85
2018-08-04T09:54:20.496Z,9.55
2018-08-04T09:56:48.575Z,9.05
2018-08-04T09:59:16.655Z,9.38
2018-08-04T10:01:45.008Z,9.25
2018-08-04T10:04:13.442Z,9.30
2018-08-04T10:06:41.848Z,9.55
2018-08-04T10:09:11.436Z,16.27
2018-08-04T10:11:40.044Z,9.75
2018-08-04T10:14:08.473Z,10.38
2018-08-04T10:16:36.897Z,10.40
2018-08-04T10:19:05.310Z,9.90
2018-08-04T10:21:33.670Z,9.20
2018-08-04T10:24:02.117Z,9.65
2018-08-04T10:26:30.498Z,9.48
2018-08-04T10:28:58.892Z,9.33
2018-08-04T10:31:27.298Z,11.65
2018-08-04T10:33:55.616Z,9.53
2018-08-04T10:36:24.017Z,9.40
2018-08-04T10:38:52.438Z,9.08
2018-08-04T10:41:20.806Z,9.75
2018-08-04T10:43:49.215Z,11.05
2018-08-04T10:46:17.635Z,10.30
2018-08-04T10:48:46.025Z,9.50
2018-08-04T10:51:14.387Z,9.98
2018-08-04T10:53:42.775Z,11.63
2018-08-04T10:56:11.187Z,10.00
2018-08-04T10:58:39.657Z,10.28
2018-08-04T11:01:08.077Z,11.53
2018-08-04T11:03:36.483Z,10.70
2018-08-04T11:06:04.871Z,11.43
2018-08-04T11:08:33.242Z,10.23
2018-08-04T11:11:01.605Z,10.75
2018-08-04T11:13:30.001Z,10.40
2018-08-04T11:15:58.366Z,10.53
2018-08-04T11:18:26.776Z,11.57
2018-08-04T11:20:55.199Z,11.35
2018-08-04T11:23:23.595Z,10.13
2018-08-04T11:25:51.984Z,10.63
2018-08-04T11:28:20.410Z,9.90
2018-08-04T11:30:48.893Z,11.43
2018-08-04T11:33:17.265Z,10.45
2018-08-04T11:35:45.700Z,9.95
2018-08-04T11:38:14.340Z,9.73
2018-08-04T11:40:42.716Z,10.80
2018-08-04T11:43:11.197Z,9.40
2018-08-04T11:45:39.698Z,10.13
2018-08-04T11:48:08.052Z,9.15
2018-08-04T11:50:36.476Z,10.32
2018-08-04T11:53:05.227Z,10.63
2018-08-04T11:55:33.622Z,10.80
2018-08-04T11:58:02.193Z,9.73
2018-08-04T12:00:30.611Z,10.05
2018-08-04T12:02:59.003Z,9.18
2018-08-04T12:05:27.513Z,10.23
2018-08-04T12:07:55.821Z,9.85
2018-08-04T12:10:24.247Z,10.20
2018-08-04T12:12:52.651Z,9.88
2018-08-04T12:15:21.045Z,9.25
2018-08-04T12:17:49.445Z,10.08
2018-08-04T12:20:17.842Z,9.90
2018-08-04T12:22:46.303Z,9.00
2018-08-04T12:25:14.461Z,9.65
2018-08-04T12:27:42.892Z,9.65
2018-08-04T12:30:11.324Z,9.15
2018-08-04T12:32:39.746Z,8.93
2018-08-04T12:35:08.791Z,9.15
2018-08-04T12:37:37.268Z,9.48
2018-08-04T12:40:05.776Z,9.43
2018-08-04T12:42:34.192Z,8.93
2018-08-04T12:45:02.813Z,8.98
2018-08-04T12:47:31.256Z,8.78
2018-08-04T12:49:59.801Z,8.75
2018-08-04T12:52:28.241Z,9.63
2018-08-04T12:54:56.628Z,12.63
2018-08-04T12:57:25.081Z,8.35
2018-08-04T12:59:53.518Z,8.73
2018-08-04T13:02:21.658Z,7.35
2018-08-04T13:04:50.066Z,8.25
2018-08-04T13:07:18.448Z,7.90
2018-08-04T13:09:46.842Z,8.58
2018-08-04T13:12:15.252Z,10.23
2018-08-04T13:14:43.660Z,7.87
2018-08-04T13:17:12.088Z,9.18
2018-08-04T13:19:40.475Z,7.65
2018-08-04T13:22:08.893Z,7.70
2018-08-04T13:24:37.297Z,7.87
2018-08-04T13:27:05.696Z,7.72
2018-08-04T13:29:33.832Z,7.97
2018-08-04T13:32:02.214Z,8.78
2018-08-04T13:34:30.623Z,8.55
2018-08-04T13:36:59.081Z,8.10
2018-08-04T13:39:27.429Z,8.08
2018-08-04T13:41:55.885Z,9.00
2018-08-04T13:44:24.314Z,7.97
2018-08-04T13:46:52.767Z,10.72
2018-08-04T13:49:21.199Z,7.70
2018-08-04T13:51:49.615Z,8.58
2018-08-04T13:54:18.057Z,8.13
2018-08-04T13:56:46.531Z,9.15
2018-08-04T13:59:14.993Z,8.65
2018-08-04T14:01:43.376Z,8.28
2018-08-04T14:04:11.806Z,9.98
2018-08-04T14:06:40.202Z,15.20
2018-08-04T14:09:10.051Z,8.90
2018-08-04T14:11:38.482Z,9.40
2018-08-04T14:14:06.908Z,9.40
2018-08-04T14:16:35.305Z,12.70
2018-08-04T14:19:03.700Z,7.42
2018-08-04T14:21:32.193Z,8.33
2018-08-04T14:24:00.611Z,7.65
2018-08-04T14:26:29.032Z,8.15
2018-08-04T14:28:57.433Z,7.97
2018-08-04T14:31:25.934Z,8.65
2018-08-04T14:33:54.348Z,7.62
2018-08-04T14:36:22.776Z,7.85
2018-08-04T14:38:51.194Z,7.78
2018-08-04T14:41:19.560Z,7.60
2018-08-04T14:43:47.972Z,7.90
2018-08-04T14:46:16.445Z,8.30
2018-08-04T14:48:44.802Z,7.70
2018-08-04T14:51:13.218Z,8.93
2018-08-04T14:53:41.592Z,8.03
2018-08-04T14:56:09.988Z,7.10
2018-08-04T14:58:38.448Z,8.80
2018-08-04T15:01:07.076Z,6.95
2018-08-04T15:03:35.496Z,8.20
2018-08-04T15:06:03.860Z,8.05
2018-08-04T15:08:32.237Z,7.92
2018-08-04T15:11:00.671Z,7.22
2018-08-04T15:13:28.744Z,8.43
2018-08-04T15:15:56.782Z,8.55
2018-08-04T15:18:25.187Z,8.63
2018-08-04T15:20:53.567Z,7.03
2018-08-04T15:23:21.988Z,7.62
2018-08-04T15:25:50.392Z,8.25
2018-08-04T15:28:18.820Z,7.65
2018-08-04T15:30:47.219Z,6.60
2018-08-04T15:33:15.609Z,7.30
2018-08-04T15:35:43.994Z,7.47
2018-08-04T15:38:12.368Z,9.23
2018-08-04T15:40:40.743Z,8.75
2018-08-04T15:43:09.136Z,7.95
2018-08-04T15:45:37.548Z,7.95
2018-08-04T15:48:06.046Z,7.15
2018-08-04T15:50:34.373Z,7.75
2018-08-04T15:53:02.800Z,7.42
2018-08-04T15:55:31.200Z,8.15
2018-08-04T15:57:59.584Z,7.65
2018-08-04T16:00:27.995Z,6.87
2018-08-04T16:02:56.357Z,6.60
2018-08-04T16:05:24.727Z,6.70
2018-08-04T16:07:53.094Z,9.03
2018-08-04T16:10:21.464Z,8.68
2018-08-04T16:12:49.560Z,12.15
2018-08-04T16:15:17.911Z,6.42
2018-08-04T16:17:45.975Z,6.30
2018-08-04T16:20:15.969Z,6.72
2018-08-04T16:22:44.442Z,6.70
2018-08-04T16:25:13.332Z,6.62
2018-08-04T16:27:42.056Z,6.50
2018-08-04T16:30:10.697Z,6.10
2018-08-04T16:32:39.832Z,6.33
2018-08-04T16:35:09.031Z,6.33
2018-08-04T16:37:37.382Z,5.83
2018-08-04T16:40:06.347Z,7.47
2018-08-04T16:42:35.154Z,6.45
2018-08-04T16:45:04.468Z,7.03
2018-08-04T16:47:32.812Z,6.12
2018-08-04T16:50:01.237Z,6.03
2018-08-04T16:52:29.619Z,5.40
2018-08-04T16:54:57.991Z,6.63
2018-08-04T16:57:26.363Z,5.50
2018-08-04T16:59:54.711Z,6.40
2018-08-04T17:02:23.106Z,5.87
2018-08-04T17:04:51.473Z,5.73
2018-08-04T17:07:19.971Z,5.60
2018-08-04T17:09:48.317Z,5.47
2018-08-04T17:12:16.757Z,5.13
2018-08-04T17:14:44.832Z,5.50
2018-08-04T17:17:13.262Z,5.27
2018-08-04T17:19:41.618Z,8.73
2018-08-04T17:22:10.087Z,9.13
2018-08-04T17:24:38.446Z,6.47
2018-08-04T17:27:06.853Z,5.63
2018-08-04T17:29:35.220Z,6.20
2018-08-04T17:32:03.264Z,6.50
2018-08-04T17:34:31.623Z,6.83
2018-08-04T17:37:00.183Z,8.10
2018-08-04T17:39:28.533Z,6.57
2018-08-04T17:41:56.895Z,6.30
2018-08-04T17:44:25.277Z,7.47
2018-08-04T17:46:53.636Z,6.43
2018-08-04T17:49:22.028Z,10.37
2018-08-04T17:51:50.367Z,7.27
2018-08-04T17:54:18.709Z,5.80
2018-08-04T17:56:47.119Z,5.43
2018-08-04T17:59:15.570Z,6.80
2018-08-04T18:01:43.907Z,6.73
2018-08-04T18:04:12.308Z,6.27
2018-08-04T18:06:40.672Z,7.23
2018-08-04T18:09:09.749Z,8.17
2018-08-04T18:11:39.048Z,6.90
2018-08-04T18:14:07.757Z,6.00
2018-08-04T18:16:37.548Z,7.80
2018-08-04T18:19:05.975Z,7.77
2018-08-04T18:21:34.354Z,5.77
2018-08-04T18:24:02.796Z,6.77
2018-08-04T18:26:31.136Z,6.27
2018-08-04T18:28:59.519Z,9.90
2018-08-04T18:31:27.982Z,8.80
2018-08-04T18:33:56.552Z,5.50
2018-08-04T18:36:24.866Z,6.23
2018-08-04T18:38:53.284Z,11.57
2018-08-04T18:41:21.685Z,6.20
2018-08-04T18:43:50.044Z,5.67
2018-08-04T18:46:18.364Z,7.47
2018-08-04T18:48:46.819Z,11.40
2018-08-04T18:51:15.196Z,10.23
2018-08-04T18:53:43.645Z,6.60
2018-08-04T18:56:11.963Z,6.60
2018-08-04T18:58:40.419Z,6.40
2018-08-04T19:01:08.768Z,10.10
2018-08-04T19:03:37.118Z,7.27
2018-08-04T19:06:05.650Z,7.90
2018-08-04T19:08:34.191Z,6.53
2018-08-04T19:11:02.578Z,6.27
2018-08-04T19:13:30.955Z,6.07
2018-08-04T19:15:59.410Z,5.30
2018-08-04T19:18:28.015Z,6.03
2018-08-04T19:20:56.483Z,5.47
2018-08-04T19:23:24.893Z,6.30
2018-08-04T19:25:53.573Z,6.00
2018-08-04T19:28:22.014Z,6.40
2018-08-04T19:30:50.388Z,5.43
2018-08-04T19:33:18.798Z,5.47
2018-08-04T19:35:47.174Z,5.37
2018-08-04T19:38:15.578Z,4.97
2018-08-04T19:40:43.956Z,5.33
2018-08-04T19:43:12.369Z,5.80
2018-08-04T19:45:40.795Z,5.37
2018-08-04T19:48:09.563Z,4.93
2018-08-04T19:50:38.190Z,6.73
2018-08-04T19:53:06.735Z,5.37
2018-08-04T19:55:36.085Z,4.93
2018-08-04T19:58:04.588Z,5.33
2018-08-04T20:00:32.998Z,6.00
2018-08-04T20:03:01.392Z,6.17
2018-08-04T20:05:29.784Z,5.00
2018-08-04T20:07:58.206Z,5.33
2018-08-04T20:10:26.595Z,5.93
2018-08-04T20:12:57.774Z,5.30
2018-08-04T20:15:27.686Z,5.63
2018-08-04T20:17:56.093Z,6.30
2018-08-04T20:20:24.830Z,5.30
2018-08-04T20:22:53.265Z,5.10
2018-08-04T20:25:21.683Z,5.93
2018-08-04T20:27:50.104Z,5.77
2018-08-04T20:30:18.535Z,5.10
2018-08-04T20:32:46.958Z,5.87
2018-08-04T20:35:15.382Z,5.87
2018-08-04T20:37:43.791Z,6.10
2018-08-04T20:40:12.208Z,6.33
2018-08-04T20:42:40.581Z,6.10
2018-08-04T20:45:08.997Z,6.07
2018-08-04T20:47:37.607Z,6.03
2018-08-04T20:50:06.806Z,5.80
2018-08-04T20:52:35.380Z,6.20
2018-08-04T20:55:03.816Z,6.53
2018-08-04T20:57:32.216Z,5.40
2018-08-04T21:00:00.568Z,5.83
2018-08-04T21:02:28.989Z,5.40
2018-08-04T21:04:57.417Z,5.40
2018-08-04T21:07:25.867Z,5.03
2018-08-04T21:09:54.443Z,5.00
2018-08-04T21:12:22.840Z,4.97
2018-08-04T21:14:51.290Z,5.60
2018-08-04T21:17:19.927Z,5.23
2018-08-04T21:19:48.305Z,7.03
2018-08-04T21:22:16.877Z,5.20
2018-08-04T21:24:45.233Z,5.13
2018-08-04T21:27:13.848Z,5.40
2018-08-04T21:29:42.228Z,5.00
2018-08-04T21:32:10.920Z,5.13
2018-08-04T21:34:39.822Z,4.77
2018-08-04T21:37:08.287Z,4.90
2018-08-04T21:39:36.707Z,5.00
2018-08-04T21:42:05.132Z,5.03
2018-08-04T21:44:35.809Z,5.40
2018-08-04T21:47:04.294Z,5.63
2018-08-04T21:49:32.709Z,5.70
2018-08-04T21:52:01.080Z,4.70
2018-08-04T21:54:29.447Z,5.10
2018-08-04T21:56:57.881Z,4.73
2018-08-04T21:59:26.243Z,4.30
2018-08-04T22:01:56.170Z,4.70
2018-08-04T22:04:25.094Z,4.70
2018-08-04T22:08:03.877Z,4.10
2018-08-04T22:10:32.096Z,4.50
2018-08-04T22:13:00.508Z,4.73
2018-08-04T22:15:29.061Z,4.47
2018-08-04T22:17:57.776Z,4.57
2018-08-04T22:20:26.788Z,3.80
2018-08-04T22:22:55.204Z,4.67
2018-08-04T22:25:24.814Z,7.43
2018-08-04T22:27:53.650Z,4.57
2018-08-04T22:30:22.524Z,4.67
2018-08-04T22:32:51.411Z,5.67
2018-08-04T22:35:19.992Z,4.40
2018-08-04T22:37:48.420Z,5.00
2018-08-04T22:40:17.638Z,6.60
2018-08-04T22:42:46.082Z,4.70
2018-08-04T22:45:50.988Z,4.20
2018-08-04T22:48:19.880Z,6.73
2018-08-04T22:50:48.254Z,6.40
2018-08-04T22:53:17.271Z,4.53
2018-08-04T22:55:45.662Z,4.43
2018-08-04T22:58:14.186Z,4.07
2018-08-04T23:00:43.393Z,4.43
2018-08-04T23:03:12.631Z,6.27
2018-08-04T23:05:41.104Z,4.40
2018-08-04T23:08:10.230Z,7.00
2018-08-04T23:10:39.288Z,5.43
2018-08-04T23:13:08.391Z,4.40
2018-08-04T23:15:36.804Z,5.97
2018-08-04T23:18:05.280Z,5.00
2018-08-04T23:20:33.685Z,4.43
2018-08-04T23:23:02.067Z,5.27
2018-08-04T23:25:30.475Z,7.90
2018-08-04T23:27:58.851Z,5.70
2018-08-04T23:30:27.193Z,4.43
2018-08-04T23:32:55.826Z,5.60
2018-08-04T23:35:25.361Z,5.20
2018-08-04T23:37:53.454Z,4.70
2018-08-04T23:40:22.188Z,4.67
2018-08-04T23:42:50.601Z,4.50
2018-08-04T23:45:19.136Z,4.70
2018-08-04T23:47:47.499Z,4.83
2018-08-04T23:50:15.941Z,5.70
2018-08-04T23:52:44.355Z,4.63
2018-08-04T23:55:12.773Z,4.87
2018-08-04T23:57:41.165Z,4.23
