createdAt,value
2022-11-26T00:03:30.424Z,48.10
2022-11-26T00:07:50.020Z,47.80
2022-11-26T00:16:01.711Z,52.30
2022-11-26T00:20:17.813Z,59.20
2022-11-26T00:24:32.271Z,66.70
2022-11-26T00:28:52.263Z,72.20
2022-11-26T00:33:10.818Z,76.30
2022-11-26T00:37:29.106Z,79.60
2022-11-26T00:41:44.400Z,83.00
2022-11-26T00:46:00.121Z,86.90
2022-11-26T00:50:24.669Z,90.20
2022-11-26T00:54:41.091Z,91.80
2022-11-26T00:58:56.044Z,93.30
2022-11-26T01:03:11.115Z,94.80
2022-11-26T01:07:27.476Z,96.30
2022-11-26T01:11:44.984Z,97.40
2022-11-26T01:16:07.336Z,98.10
2022-11-26T01:20:49.071Z,98.60
2022-11-26T01:25:09.155Z,99.10
2022-11-26T01:29:26.901Z,99.50
2022-11-26T01:33:44.169Z,99.70
2022-11-26T01:38:07.623Z,99.70
2022-11-26T01:42:35.072Z,99.80
2022-11-26T01:46:53.514Z,99.90
2022-11-26T01:51:11.660Z,99.90
2022-11-26T01:55:50.172Z,99.90
2022-11-26T02:00:12.989Z,99.90
2022-11-26T02:04:41.998Z,99.90
2022-11-26T02:09:01.641Z,99.90
2022-11-26T02:13:19.241Z,99.90
2022-11-26T02:17:43.316Z,99.90
2022-11-26T02:22:12.344Z,99.90
2022-11-26T02:27:21.994Z,99.90
2022-11-26T02:31:44.792Z,99.90
2022-11-26T02:36:03.419Z,99.90
2022-11-26T02:40:18.540Z,99.90
2022-11-26T02:44:42.880Z,99.90
2022-11-26T02:48:59.700Z,99.90
2022-11-26T02:53:21.141Z,99.90
2022-11-26T02:57:43.141Z,99.90
2022-11-26T03:02:01.033Z,99.90
2022-11-26T03:06:19.506Z,99.90
2022-11-26T03:10:37.295Z,99.90
2022-11-26T03:14:52.080Z,99.90
2022-11-26T03:19:06.788Z,99.90
2022-11-26T03:23:23.027Z,99.90
2022-11-26T03:27:37.826Z,99.90
2022-11-26T03:31:52.877Z,99.90
2022-11-26T03:36:09.092Z,99.90
2022-11-26T03:40:25.717Z,99.90
2022-11-26T03:44:42.290Z,99.90
2022-11-26T03:48:58.839Z,99.90
2022-11-26T03:53:14.037Z,99.90
2022-11-26T03:57:34.841Z,99.90
2022-11-26T04:01:52.917Z,99.90
2022-11-26T04:06:08.583Z,99.90
2022-11-26T04:10:53.418Z,99.90
2022-11-26T04:15:12.112Z,99.90
2022-11-26T04:19:27.068Z,99.90
2022-11-26T04:23:42.193Z,99.90
2022-11-26T04:27:58.897Z,99.90
2022-11-26T04:32:15.789Z,99.90
2022-11-26T04:36:31.448Z,99.90
2022-11-26T04:40:46.705Z,99.90
2022-11-26T04:45:02.489Z,99.90
2022-11-26T04:49:18.777Z,99.90
2022-11-26T04:53:36.756Z,99.90
2022-11-26T04:57:51.889Z,99.90
2022-11-26T05:02:09.853Z,99.90
2022-11-26T05:06:32.762Z,99.90
2022-11-26T05:10:48.170Z,99.90
2022-11-26T05:15:03.397Z,99.90
2022-11-26T05:19:26.032Z,99.90
2022-11-26T05:23:46.891Z,99.90
2022-11-26T05:28:06.720Z,99.90
2022-11-26T05:32:23.850Z,99.90
2022-11-26T05:36:39.811Z,99.90
2022-11-26T05:40:57.004Z,99.90
2022-11-26T05:45:13.361Z,99.90
2022-11-26T05:49:28.759Z,99.90
2022-11-26T05:53:44.234Z,99.90
2022-11-26T05:58:02.103Z,99.90
2022-11-26T06:02:18.541Z,99.90
2022-11-26T06:06:36.066Z,99.90
2022-11-26T06:10:51.370Z,99.90
2022-11-26T06:15:09.149Z,99.90
2022-11-26T06:19:24.432Z,99.90
2022-11-26T06:23:49.637Z,99.90
2022-11-26T06:28:07.716Z,99.90
2022-11-26T06:32:23.628Z,99.90
2022-11-26T06:36:38.755Z,99.90
2022-11-26T06:41:00.531Z,99.90
2022-11-26T06:45:22.066Z,99.90
2022-11-26T06:49:39.068Z,99.90
2022-11-26T06:53:54.175Z,99.90
2022-11-26T06:58:11.827Z,99.90
2022-11-26T07:02:27.490Z,99.90
2022-11-26T07:06:44.335Z,99.90
2022-11-26T07:11:05.954Z,99.90
2022-11-26T07:15:21.467Z,99.90
2022-11-26T07:19:39.209Z,99.90
2022-11-26T07:23:57.611Z,99.90
2022-11-26T07:28:16.453Z,99.90
2022-11-26T07:32:32.496Z,99.90
2022-11-26T07:37:06.595Z,99.90
2022-11-26T07:41:25.764Z,99.90
2022-11-26T07:45:46.229Z,99.90
2022-11-26T07:50:01.850Z,99.90
2022-11-26T07:54:22.197Z,99.90
2022-11-26T07:58:38.962Z,99.90
2022-11-26T08:03:02.592Z,99.90
2022-11-26T08:07:32.727Z,99.90
2022-11-26T08:12:02.420Z,99.90
2022-11-26T08:16:28.665Z,99.90
2022-11-26T08:20:45.702Z,99.90
2022-11-26T08:25:04.035Z,99.90
2022-11-26T08:29:31.287Z,99.90
2022-11-26T08:33:50.008Z,99.90
2022-11-26T08:38:06.747Z,99.90
2022-11-26T08:42:25.514Z,99.90
2022-11-26T08:46:41.691Z,99.90
2022-11-26T08:51:03.207Z,99.90
2022-11-26T08:55:21.410Z,99.10
2022-11-26T08:59:38.884Z,98.80
2022-11-26T09:03:57.008Z,98.50
2022-11-26T09:08:14.005Z,98.40
2022-11-26T09:12:29.637Z,98.50
2022-11-26T09:16:44.243Z,98.90
2022-11-26T09:21:04.893Z,97.10
2022-11-26T09:25:23.592Z,95.50
2022-11-26T09:29:41.037Z,96.00
2022-11-26T09:33:57.813Z,96.00
2022-11-26T09:38:12.487Z,95.90
2022-11-26T09:42:43.840Z,94.60
2022-11-26T09:47:13.274Z,92.80
2022-11-26T09:51:28.715Z,92.00
2022-11-26T09:55:46.614Z,91.80
2022-11-26T10:00:02.285Z,92.00
2022-11-26T10:04:25.464Z,92.40
2022-11-26T10:09:16.303Z,92.60
2022-11-26T10:13:40.317Z,93.00
2022-11-26T10:18:06.690Z,93.40
2022-11-26T10:22:26.014Z,93.20
2022-11-26T10:26:41.963Z,93.20
2022-11-26T10:31:00.220Z,93.30
2022-11-26T10:35:19.840Z,93.40
2022-11-26T10:39:34.742Z,93.30
2022-11-26T10:43:49.145Z,93.40
2022-11-26T10:48:17.989Z,93.20
2022-11-26T10:52:35.649Z,93.20
2022-11-26T10:56:53.513Z,93.10
2022-11-26T11:01:09.541Z,93.30
2022-11-26T11:05:33.516Z,93.10
2022-11-26T11:10:05.625Z,92.90
2022-11-26T11:14:30.227Z,92.70
2022-11-26T11:18:52.341Z,92.50
2022-11-26T11:23:19.260Z,92.50
2022-11-26T11:27:41.256Z,92.60
2022-11-26T11:31:59.289Z,92.40
2022-11-26T11:36:32.923Z,91.70
2022-11-26T11:40:47.675Z,91.20
2022-11-26T11:45:06.343Z,90.90
2022-11-26T11:49:33.549Z,90.60
2022-11-26T11:53:54.944Z,90.50
2022-11-26T11:58:24.321Z,91.10
2022-11-26T12:03:10.726Z,91.90
2022-11-26T12:07:37.983Z,92.40
2022-11-26T12:11:57.918Z,92.70
2022-11-26T12:16:16.345Z,92.00
2022-11-26T12:20:35.958Z,90.90
2022-11-26T12:24:54.375Z,89.60
2022-11-26T12:29:14.582Z,86.90
2022-11-26T12:33:35.579Z,85.30
2022-11-26T12:38:00.939Z,83.60
2022-11-26T12:42:19.092Z,83.10
2022-11-26T12:46:52.825Z,82.40
2022-11-26T12:52:02.238Z,82.00
2022-11-26T12:56:42.768Z,81.30
2022-11-26T13:01:00.153Z,78.90
2022-11-26T13:05:20.173Z,77.10
2022-11-26T13:09:53.213Z,76.40
2022-11-26T13:14:18.633Z,75.40
2022-11-26T13:18:37.981Z,74.80
2022-11-26T13:23:32.091Z,74.50
2022-11-26T13:28:04.800Z,74.70
2022-11-26T13:32:42.994Z,75.30
2022-11-26T14:16:01.573Z,78.50
2022-11-26T14:20:16.355Z,79.00
2022-11-26T14:24:56.722Z,79.40
2022-11-26T14:29:17.642Z,79.60
2022-11-26T14:33:34.022Z,79.60
2022-11-26T14:37:54.034Z,79.90
2022-11-26T14:42:14.643Z,80.40
2022-11-26T14:46:29.641Z,81.10
2022-11-26T14:50:46.077Z,81.50
2022-11-26T15:19:11.865Z,83.40
2022-11-26T15:24:26.887Z,84.50
2022-11-26T15:29:34.509Z,85.00
2022-11-26T15:34:00.740Z,85.50
2022-11-26T15:38:17.683Z,86.10
2022-11-26T15:42:33.176Z,86.50
2022-11-26T15:46:50.544Z,87.30
2022-11-26T15:51:20.292Z,88.30
2022-11-26T15:55:38.480Z,89.50
2022-11-26T16:00:06.135Z,90.30
2022-11-26T16:04:40.730Z,91.20
2022-11-26T16:09:27.543Z,92.20
2022-11-26T16:13:42.548Z,92.90
2022-11-26T16:17:58.888Z,93.30
2022-11-26T16:22:19.521Z,93.50
2022-11-26T16:26:54.320Z,93.50
2022-11-26T16:31:09.456Z,93.50
2022-11-26T16:35:44.757Z,93.40
2022-11-26T16:40:03.756Z,93.30
2022-11-26T16:44:18.043Z,93.20
2022-11-26T16:48:32.180Z,93.40
2022-11-26T16:52:55.921Z,92.80
2022-11-26T16:57:37.340Z,93.00
2022-11-26T17:01:55.094Z,92.70
2022-11-26T17:06:15.611Z,92.80
2022-11-26T17:10:31.714Z,93.00
2022-11-26T17:14:47.669Z,93.20
2022-11-26T17:19:02.373Z,93.60
2022-11-26T17:23:17.094Z,93.90
2022-11-26T17:27:32.982Z,94.20
2022-11-26T17:31:47.177Z,94.30
2022-11-26T17:36:01.377Z,94.30
2022-11-26T17:40:19.262Z,94.60
2022-11-26T17:44:34.896Z,94.80
2022-11-26T17:48:53.274Z,94.90
2022-11-26T17:53:11.118Z,95.10
2022-11-26T17:57:27.442Z,95.20
2022-11-26T18:01:43.715Z,95.20
2022-11-26T18:05:58.012Z,95.40
2022-11-26T18:10:14.825Z,95.80
2022-11-26T18:14:30.730Z,96.20
2022-11-26T18:18:46.809Z,96.50
2022-11-26T18:23:04.516Z,96.80
2022-11-26T18:27:19.741Z,97.00
2022-11-26T18:31:39.242Z,97.30
2022-11-26T18:35:55.280Z,97.50
2022-11-26T18:40:12.036Z,97.70
2022-11-26T18:44:26.659Z,97.90
2022-11-26T18:48:41.443Z,98.20
2022-11-26T18:52:59.500Z,98.30
2022-11-26T18:57:14.451Z,98.40
2022-11-26T19:01:30.632Z,98.60
2022-11-26T19:05:45.962Z,98.90
2022-11-26T19:10:01.937Z,99.10
2022-11-26T19:14:17.590Z,99.30
2022-11-26T19:18:31.901Z,99.60
2022-11-26T19:22:46.648Z,99.80
2022-11-26T19:27:02.724Z,99.80
2022-11-26T19:31:20.265Z,99.80
2022-11-26T19:35:34.965Z,99.90
2022-11-26T19:39:49.625Z,99.90
2022-11-26T19:44:07.250Z,99.90
2022-11-26T19:48:22.420Z,99.90
2022-11-26T19:52:37.956Z,99.90
2022-11-26T19:56:52.457Z,99.90
2022-11-26T20:01:10.841Z,99.90
2022-11-26T20:05:25.389Z,99.90
2022-11-26T20:09:39.828Z,99.90
2022-11-26T20:13:54.778Z,99.90
2022-11-26T20:18:11.289Z,99.90
2022-11-26T20:22:28.127Z,99.90
2022-11-26T20:26:44.515Z,99.90
2022-11-26T20:30:59.256Z,99.90
2022-11-26T20:35:15.287Z,99.90
2022-11-26T20:39:30.175Z,99.90
2022-11-26T20:43:45.082Z,99.90
2022-11-26T20:47:59.710Z,99.90
2022-11-26T20:52:15.599Z,99.90
2022-11-26T20:56:30.915Z,99.90
2022-11-26T21:00:45.637Z,99.90
2022-11-26T21:05:01.975Z,99.90
2022-11-26T21:09:22.380Z,99.90
2022-11-26T21:13:38.237Z,99.90
2022-11-26T21:17:52.789Z,99.90
2022-11-26T21:22:07.509Z,99.90
2022-11-26T21:26:24.659Z,99.90
2022-11-26T21:30:39.794Z,99.90
2022-11-26T21:34:55.804Z,99.90
2022-11-26T21:39:11.863Z,99.90
2022-11-26T21:43:27.884Z,99.90
2022-11-26T21:47:42.356Z,99.90
2022-11-26T21:51:57.109Z,99.90
2022-11-26T21:56:15.601Z,99.90
2022-11-26T22:00:38.156Z,99.90
2022-11-26T22:04:53.241Z,99.90
2022-11-26T22:09:09.146Z,99.90
2022-11-26T22:13:26.603Z,99.90
2022-11-26T22:17:43.481Z,99.90
2022-11-26T22:21:58.214Z,99.90
2022-11-26T22:26:14.320Z,99.90
2022-11-26T22:30:29.136Z,99.90
2022-11-26T22:34:51.332Z,99.90
2022-11-26T22:39:11.477Z,99.90
2022-11-26T22:43:26.152Z,99.90
2022-11-26T22:47:40.690Z,99.90
2022-11-26T22:51:56.351Z,99.90
2022-11-26T22:56:10.482Z,99.90
2022-11-26T23:00:46.742Z,99.90
2022-11-26T23:05:02.159Z,99.90
2022-11-26T23:09:17.795Z,99.90
2022-11-26T23:13:32.001Z,99.90
2022-11-26T23:17:46.419Z,99.90
2022-11-26T23:22:00.830Z,99.90
2022-11-26T23:26:24.834Z,99.90
2022-11-26T23:30:42.290Z,99.90
2022-11-26T23:34:56.813Z,99.90
2022-11-26T23:39:14.731Z,99.90
2022-11-26T23:43:32.709Z,99.90
2022-11-26T23:47:47.485Z,99.90
2022-11-26T23:52:04.711Z,99.90
2022-11-26T23:56:21.881Z,99.90
